createdAt,value
2019-03-15T00:02:06.220Z,11.33
2019-03-15T00:04:34.778Z,15.15
2019-03-15T00:07:03.162Z,12.35
2019-03-15T00:09:31.559Z,12.15
2019-03-15T00:12:02.606Z,13.53
2019-03-15T00:14:31.999Z,15.60
2019-03-15T00:17:00.385Z,13.70
2019-03-15T00:19:31.239Z,12.03
2019-03-15T00:21:59.665Z,12.05
2019-03-15T00:24:28.058Z,7.22
2019-03-15T00:26:58.986Z,11.43
2019-03-15T00:29:27.468Z,16.17
2019-03-15T00:31:55.857Z,11.28
2019-03-15T00:34:28.950Z,10.55
2019-03-15T00:36:57.335Z,10.35
2019-03-15T00:39:25.801Z,12.60
2019-03-15T00:41:54.434Z,10.08
2019-03-15T00:44:23.786Z,17.15
2019-03-15T00:46:52.196Z,13.20
2019-03-15T00:49:23.140Z,15.08
2019-03-15T00:51:51.535Z,16.45
2019-03-15T00:54:19.962Z,16.23
2019-03-15T00:56:48.454Z,17.37
2019-03-15T00:59:16.919Z,18.77
2019-03-15T01:01:47.470Z,23.20
2019-03-15T01:04:16.959Z,10.50
2019-03-15T01:06:49.502Z,18.73
2019-03-15T01:09:17.982Z,17.35
2019-03-15T01:11:46.345Z,16.45
2019-03-15T01:14:14.773Z,12.45
2019-03-15T01:16:43.164Z,9.13
2019-03-15T01:19:11.597Z,9.83
2019-03-15T01:21:42.681Z,10.15
2019-03-15T01:24:11.065Z,10.85
2019-03-15T01:26:39.464Z,9.43
2019-03-15T01:29:07.837Z,9.15
2019-03-15T01:31:36.313Z,9.50
2019-03-15T01:34:04.680Z,8.03
2019-03-15T01:36:34.169Z,9.88
2019-03-15T01:39:02.725Z,10.85
2019-03-15T01:41:31.135Z,10.75
2019-03-15T01:43:59.530Z,12.70
2019-03-15T01:46:27.905Z,10.78
2019-03-15T01:48:56.313Z,9.85
2019-03-15T01:51:24.798Z,8.30
2019-03-15T01:53:53.354Z,6.03
2019-03-15T01:56:22.829Z,6.92
2019-03-15T01:58:51.234Z,5.62
2019-03-15T02:01:19.641Z,11.38
2019-03-15T02:03:51.849Z,15.13
2019-03-15T02:06:22.285Z,10.28
2019-03-15T02:08:50.691Z,7.80
2019-03-15T02:11:19.088Z,9.85
2019-03-15T02:13:50.026Z,10.82
2019-03-15T02:16:17.612Z,10.68
2019-03-15T02:18:46.011Z,14.55
2019-03-15T02:21:14.442Z,18.40
2019-03-15T02:23:43.919Z,7.22
2019-03-15T02:26:12.329Z,13.10
2019-03-15T02:28:40.720Z,13.38
2019-03-15T02:31:09.120Z,7.35
2019-03-15T02:33:37.519Z,10.45
2019-03-15T02:36:05.892Z,9.90
2019-03-15T02:38:35.342Z,10.88
2019-03-15T02:41:05.828Z,7.20
2019-03-15T02:43:34.287Z,8.10
2019-03-15T02:46:02.651Z,7.55
2019-03-15T02:48:31.158Z,4.20
2019-03-15T02:50:59.564Z,8.95
2019-03-15T02:53:27.994Z,9.28
2019-03-15T02:55:56.391Z,8.13
2019-03-15T02:58:28.811Z,7.10
2019-03-15T03:03:24.845Z,5.60
2019-03-15T03:05:55.962Z,4.42
2019-03-15T03:08:29.201Z,11.33
2019-03-15T03:11:00.060Z,5.97
2019-03-15T03:13:28.450Z,6.30
2019-03-15T03:15:56.852Z,9.73
2019-03-15T03:18:25.241Z,6.42
2019-03-15T03:20:53.639Z,9.98
2019-03-15T03:23:26.915Z,7.60
2019-03-15T03:25:55.310Z,8.93
2019-03-15T03:28:24.751Z,10.23
2019-03-15T03:30:53.162Z,13.58
2019-03-15T03:33:21.563Z,9.05
2019-03-15T03:35:49.939Z,13.08
2019-03-15T03:38:19.601Z,10.58
2019-03-15T03:40:48.002Z,15.75
2019-03-15T03:43:16.416Z,7.20
2019-03-15T03:45:44.765Z,11.78
2019-03-15T03:48:15.772Z,11.45
2019-03-15T03:50:44.302Z,13.78
2019-03-15T03:53:12.759Z,13.78
2019-03-15T03:55:42.221Z,14.87
2019-03-15T03:58:10.679Z,12.18
2019-03-15T04:00:39.121Z,9.60
2019-03-15T04:03:07.649Z,18.87
2019-03-15T04:05:36.033Z,21.23
2019-03-15T04:08:04.679Z,10.53
2019-03-15T04:10:36.954Z,27.07
2019-03-15T04:13:06.395Z,16.12
2019-03-15T04:15:34.788Z,14.95
2019-03-15T04:18:06.868Z,12.63
2019-03-15T04:20:35.197Z,17.45
2019-03-15T04:23:05.982Z,16.45
2019-03-15T04:25:34.393Z,12.93
2019-03-15T04:28:02.804Z,14.63
2019-03-15T04:30:33.324Z,16.75
2019-03-15T04:33:02.424Z,6.60
2019-03-15T04:35:30.844Z,17.30
2019-03-15T04:37:59.284Z,10.65
2019-03-15T04:40:27.704Z,12.45
2019-03-15T04:42:56.098Z,19.10
2019-03-15T04:45:28.419Z,19.42
2019-03-15T04:47:56.847Z,11.33
2019-03-15T04:50:25.278Z,20.05
2019-03-15T04:52:53.672Z,20.32
2019-03-15T04:55:22.084Z,12.15
2019-03-15T04:57:50.473Z,15.08
2019-03-15T05:00:18.960Z,16.37
2019-03-15T05:02:48.396Z,21.57
2019-03-15T05:05:16.852Z,21.20
2019-03-15T05:07:48.100Z,19.87
2019-03-15T05:10:19.900Z,17.90
2019-03-15T05:12:48.920Z,25.60
2019-03-15T05:15:18.372Z,15.60
2019-03-15T05:17:47.873Z,29.23
2019-03-15T05:20:16.282Z,21.42
2019-03-15T05:22:44.655Z,18.70
2019-03-15T05:25:13.051Z,27.98
2019-03-15T05:27:41.536Z,21.27
2019-03-15T05:30:11.343Z,27.50
2019-03-15T05:32:39.756Z,24.63
2019-03-15T05:35:08.640Z,22.50
2019-03-15T05:37:37.046Z,25.85
2019-03-15T05:40:07.395Z,22.73
2019-03-15T05:42:35.779Z,24.35
2019-03-15T05:45:06.103Z,25.05
2019-03-15T05:47:34.594Z,25.45
2019-03-15T05:50:03.697Z,32.70
2019-03-15T05:52:33.134Z,39.85
2019-03-15T05:55:01.523Z,29.27
2019-03-15T05:57:29.911Z,22.58
2019-03-15T05:59:58.314Z,25.90
2019-03-15T06:02:26.716Z,32.38
2019-03-15T06:04:55.122Z,29.50
2019-03-15T06:07:23.488Z,34.27
2019-03-15T06:09:51.966Z,26.07
2019-03-15T06:12:22.794Z,25.75
2019-03-15T06:14:51.176Z,33.53
2019-03-15T06:17:19.588Z,26.42
2019-03-15T06:19:47.967Z,22.40
2019-03-15T06:22:16.373Z,33.18
2019-03-15T06:24:45.845Z,26.35
2019-03-15T06:27:14.245Z,33.00
2019-03-15T06:29:42.631Z,23.77
2019-03-15T06:32:11.075Z,29.48
2019-03-15T06:34:41.572Z,29.50
2019-03-15T06:37:09.975Z,35.50
2019-03-15T06:39:41.416Z,31.05
2019-03-15T06:42:12.166Z,29.50
2019-03-15T06:44:39.944Z,28.42
2019-03-15T06:47:12.206Z,29.05
2019-03-15T06:49:40.611Z,32.15
2019-03-15T06:52:08.994Z,27.10
2019-03-15T06:54:37.429Z,33.90
2019-03-15T06:57:06.554Z,32.03
2019-03-15T06:59:35.095Z,28.67
2019-03-15T07:02:20.777Z,31.45
2019-03-15T07:04:55.563Z,33.30
2019-03-15T07:07:23.953Z,37.40
2019-03-15T07:09:52.878Z,33.05
2019-03-15T07:12:21.266Z,29.23
2019-03-15T07:14:51.996Z,30.68
2019-03-15T07:17:20.486Z,42.03
2019-03-15T07:19:48.859Z,34.58
2019-03-15T07:22:20.013Z,32.60
2019-03-15T07:24:48.634Z,30.30
2019-03-15T07:27:17.031Z,35.45
2019-03-15T07:29:45.427Z,31.57
2019-03-15T07:32:13.861Z,33.73
2019-03-15T07:34:42.247Z,32.70
2019-03-15T07:37:10.657Z,35.15
2019-03-15T07:39:39.052Z,29.82
2019-03-15T07:42:07.445Z,41.53
2019-03-15T07:44:39.922Z,25.27
2019-03-15T07:49:39.193Z,24.77
2019-03-15T07:52:07.520Z,36.13
2019-03-15T07:54:38.228Z,30.43
2019-03-15T07:57:06.284Z,33.25
2019-03-15T07:59:39.448Z,28.55
2019-03-15T08:02:07.338Z,32.13
2019-03-15T08:04:36.175Z,29.18
2019-03-15T08:07:04.588Z,32.90
2019-03-15T08:09:32.970Z,30.30
2019-03-15T08:12:01.753Z,29.98
2019-03-15T08:14:30.135Z,32.67
2019-03-15T08:16:58.518Z,29.82
2019-03-15T08:19:26.913Z,27.65
2019-03-15T08:21:56.746Z,30.10
2019-03-15T08:24:25.260Z,31.33
2019-03-15T08:26:53.672Z,26.17
2019-03-15T08:29:22.042Z,35.60
2019-03-15T08:31:50.468Z,33.75
2019-03-15T08:34:18.990Z,27.07
2019-03-15T08:36:47.376Z,28.07
2019-03-15T08:39:17.434Z,30.25
2019-03-15T08:41:45.838Z,31.23
2019-03-15T08:44:14.329Z,29.55
2019-03-15T08:46:42.704Z,25.68
2019-03-15T08:49:11.114Z,35.25
2019-03-15T08:51:39.517Z,31.65
2019-03-15T08:54:07.912Z,23.87
2019-03-15T08:56:36.293Z,28.30
2019-03-15T08:59:04.759Z,28.98
2019-03-15T09:01:33.177Z,21.30
2019-03-15T09:04:01.583Z,21.62
2019-03-15T09:06:30.019Z,26.73
2019-03-15T09:08:58.390Z,27.55
2019-03-15T09:11:26.783Z,30.95
2019-03-15T09:13:55.205Z,26.73
2019-03-15T09:16:24.635Z,23.62
2019-03-15T09:18:55.448Z,22.13
2019-03-15T09:21:23.164Z,27.27
2019-03-15T09:23:51.589Z,26.25
2019-03-15T09:26:20.001Z,26.25
2019-03-15T09:28:48.371Z,29.77
2019-03-15T09:31:16.760Z,27.10
2019-03-15T09:33:45.149Z,28.20
2019-03-15T09:36:13.533Z,20.88
2019-03-15T09:38:41.928Z,25.27
2019-03-15T09:41:14.159Z,25.68
2019-03-15T09:43:45.162Z,25.20
2019-03-15T09:46:12.746Z,25.55
2019-03-15T09:48:43.743Z,21.77
2019-03-15T09:51:11.269Z,25.35
2019-03-15T09:53:39.716Z,22.65
2019-03-15T09:56:08.123Z,18.27
2019-03-15T09:58:36.509Z,25.43
2019-03-15T10:01:05.307Z,23.73
2019-03-15T10:03:34.106Z,19.48
2019-03-15T10:06:14.240Z,30.88
2019-03-15T10:08:35.452Z,24.30
2019-03-15T10:11:04.803Z,27.17
2019-03-15T10:13:33.285Z,26.65
2019-03-15T10:16:02.716Z,29.07
2019-03-15T10:18:35.161Z,23.35
2019-03-15T10:23:31.147Z,26.55
2019-03-15T10:25:59.512Z,23.95
2019-03-15T10:28:27.933Z,24.82
2019-03-15T10:30:56.344Z,24.82
2019-03-15T10:33:24.780Z,27.65
2019-03-15T10:35:55.669Z,28.83
2019-03-15T10:38:26.162Z,24.82
2019-03-15T10:40:54.596Z,22.58
2019-03-15T10:43:24.082Z,22.48
2019-03-15T10:45:52.461Z,22.20
2019-03-15T10:48:25.558Z,27.17
2019-03-15T10:50:51.069Z,21.42
2019-03-15T10:53:22.974Z,20.02
2019-03-15T10:56:00.190Z,20.32
2019-03-15T10:58:20.659Z,20.25
2019-03-15T11:00:49.083Z,18.73
2019-03-15T11:03:17.485Z,18.10
2019-03-15T11:05:45.928Z,17.12
2019-03-15T11:08:14.297Z,15.00
2019-03-15T11:10:42.728Z,25.15
2019-03-15T11:13:11.136Z,23.15
2019-03-15T11:15:39.572Z,23.92
2019-03-15T11:18:07.999Z,19.90
2019-03-15T11:20:36.902Z,18.85
2019-03-15T11:23:05.275Z,23.62
2019-03-15T11:25:33.666Z,20.40
2019-03-15T11:28:02.187Z,22.42
2019-03-15T11:30:31.185Z,25.05
2019-03-15T11:32:59.577Z,22.52
2019-03-15T11:35:27.988Z,24.18
2019-03-15T11:38:02.186Z,25.45
2019-03-15T11:40:38.045Z,27.80
2019-03-15T11:43:06.533Z,21.65
2019-03-15T11:45:34.969Z,27.22
2019-03-15T11:48:04.456Z,30.65
2019-03-15T11:50:33.064Z,33.35
2019-03-15T11:53:02.605Z,21.10
2019-03-15T11:55:32.104Z,28.67
2019-03-15T11:58:01.614Z,24.23
2019-03-15T12:00:30.038Z,29.18
2019-03-15T12:02:58.431Z,26.87
2019-03-15T12:05:26.919Z,28.02
2019-03-15T12:07:55.302Z,27.07
2019-03-15T12:10:23.735Z,24.32
2019-03-15T12:12:54.801Z,29.20
2019-03-15T12:15:23.243Z,24.82
2019-03-15T12:17:51.625Z,24.50
2019-03-15T12:20:24.426Z,21.80
2019-03-15T12:22:52.892Z,26.97
2019-03-15T12:25:21.354Z,22.95
2019-03-15T12:27:49.748Z,22.30
2019-03-15T12:30:18.251Z,20.10
2019-03-15T12:32:46.607Z,24.57
2019-03-15T12:35:17.954Z,19.40
2019-03-15T12:37:47.439Z,19.55
2019-03-15T12:40:16.961Z,21.60
2019-03-15T12:42:47.942Z,14.95
2019-03-15T12:45:16.488Z,17.25
2019-03-15T12:47:49.943Z,15.05
2019-03-15T12:50:22.155Z,14.25
2019-03-15T12:52:50.593Z,15.05
2019-03-15T12:55:18.979Z,13.10
2019-03-15T12:57:49.322Z,10.88
2019-03-15T13:00:21.006Z,8.50
2019-03-15T13:02:53.240Z,8.03
2019-03-15T13:05:21.636Z,12.50
2019-03-15T13:07:50.055Z,8.25
2019-03-15T13:10:23.761Z,7.45
2019-03-15T13:12:55.952Z,14.07
2019-03-15T13:15:24.335Z,9.68
2019-03-15T13:17:52.748Z,11.48
2019-03-15T13:20:23.482Z,9.63
2019-03-15T13:22:51.892Z,10.13
2019-03-15T13:25:20.285Z,10.68
2019-03-15T13:27:48.702Z,10.78
2019-03-15T13:30:22.993Z,8.88
2019-03-15T13:32:51.449Z,10.18
2019-03-15T13:35:19.927Z,13.65
2019-03-15T13:37:50.733Z,9.08
2019-03-15T13:40:20.573Z,13.10
2019-03-15T13:42:49.058Z,11.57
2019-03-15T13:45:17.784Z,10.72
2019-03-15T13:47:46.234Z,11.60
2019-03-15T13:50:18.912Z,10.03
2019-03-15T13:52:47.315Z,12.15
2019-03-15T13:55:15.761Z,12.68
2019-03-15T13:57:47.643Z,15.38
2019-03-15T14:00:22.397Z,15.32
2019-03-15T14:02:55.514Z,16.57
2019-03-15T14:05:26.414Z,15.13
2019-03-15T14:07:54.792Z,15.23
2019-03-15T14:10:23.281Z,16.77
2019-03-15T14:12:51.678Z,15.50
2019-03-15T14:15:20.816Z,19.42
2019-03-15T14:17:49.225Z,17.87
2019-03-15T14:20:20.350Z,21.02
2019-03-15T14:22:49.550Z,14.43
2019-03-15T14:25:23.521Z,15.75
2019-03-15T14:27:52.983Z,19.50
2019-03-15T14:30:25.171Z,20.23
2019-03-15T14:32:54.505Z,16.60
2019-03-15T14:35:23.124Z,20.25
2019-03-15T14:37:52.694Z,22.00
2019-03-15T14:40:23.694Z,20.35
2019-03-15T14:42:52.125Z,11.40
2019-03-15T14:45:20.532Z,27.60
2019-03-15T14:47:48.946Z,20.40
2019-03-15T14:50:17.540Z,18.60
2019-03-15T14:52:45.952Z,20.65
2019-03-15T14:55:16.842Z,12.43
2019-03-15T14:57:52.605Z,13.48
2019-03-15T15:00:20.395Z,21.93
2019-03-15T15:02:48.778Z,28.05
2019-03-15T15:05:17.178Z,16.17
2019-03-15T15:07:46.498Z,14.85
2019-03-15T15:10:16.153Z,19.05
2019-03-15T15:12:44.545Z,18.80
2019-03-15T15:15:15.104Z,17.30
2019-03-15T15:17:43.487Z,20.50
2019-03-15T15:20:12.623Z,17.87
2019-03-15T15:22:41.068Z,12.43
2019-03-15T15:25:14.979Z,15.98
2019-03-15T15:27:43.611Z,16.32
2019-03-15T15:30:13.756Z,15.88
2019-03-15T15:32:42.137Z,22.37
2019-03-15T15:35:15.149Z,17.50
2019-03-15T15:37:46.352Z,22.58
2019-03-15T15:40:19.584Z,20.27
2019-03-15T15:42:48.219Z,14.50
2019-03-15T15:45:16.857Z,18.40
2019-03-15T15:47:45.258Z,16.65
2019-03-15T15:50:15.798Z,16.37
2019-03-15T15:52:44.771Z,19.50
2019-03-15T15:55:15.268Z,26.97
2019-03-15T15:57:43.678Z,16.93
2019-03-15T16:00:19.281Z,17.45
2019-03-15T16:02:47.766Z,24.35
2019-03-15T16:05:19.828Z,19.27
2019-03-15T16:07:48.209Z,17.00
2019-03-15T16:10:18.169Z,22.07
2019-03-15T16:12:50.000Z,13.70
2019-03-15T16:15:19.497Z,16.60
2019-03-15T16:17:48.904Z,22.32
2019-03-15T16:20:17.291Z,35.33
2019-03-15T16:22:45.667Z,15.48
2019-03-15T16:25:17.615Z,19.48
2019-03-15T16:27:46.049Z,26.15
2019-03-15T16:30:19.233Z,24.75
2019-03-15T16:32:49.612Z,22.22
2019-03-15T16:35:18.151Z,19.32
2019-03-15T16:37:46.547Z,14.38
2019-03-15T16:40:17.257Z,15.72
2019-03-15T16:42:45.641Z,14.33
2019-03-15T16:45:27.761Z,17.12
2019-03-15T16:47:59.592Z,25.02
2019-03-15T16:50:27.977Z,19.87
2019-03-15T16:52:56.359Z,18.02
2019-03-15T16:55:24.749Z,20.57
2019-03-15T16:57:57.413Z,22.67
2019-03-15T17:00:25.931Z,18.65
2019-03-15T17:02:54.373Z,21.15
2019-03-15T17:05:22.773Z,21.87
2019-03-15T17:07:53.656Z,20.88
2019-03-15T17:10:22.069Z,21.23
2019-03-15T17:12:55.814Z,25.75
2019-03-15T17:15:28.719Z,20.77
2019-03-15T17:17:57.297Z,19.52
2019-03-15T17:20:25.663Z,23.02
2019-03-15T17:22:54.027Z,17.02
2019-03-15T17:25:24.107Z,19.67
2019-03-15T17:27:52.482Z,19.52
2019-03-15T17:30:20.946Z,19.77
2019-03-15T17:32:50.303Z,26.07
2019-03-15T17:35:20.083Z,26.37
2019-03-15T17:37:48.758Z,17.37
2019-03-15T17:40:21.783Z,24.72
2019-03-15T17:42:50.311Z,22.45
2019-03-15T17:45:18.821Z,18.67
2019-03-15T17:47:47.678Z,20.80
2019-03-15T17:50:27.000Z,26.87
2019-03-15T17:52:56.131Z,20.68
2019-03-15T17:55:25.590Z,24.23
2019-03-15T17:57:59.907Z,18.73
2019-03-15T18:00:45.284Z,21.20
2019-03-15T18:03:21.510Z,21.48
2019-03-15T18:05:46.598Z,22.35
2019-03-15T18:08:18.969Z,26.45
2019-03-15T18:10:48.415Z,24.45
2019-03-15T18:13:16.841Z,25.25
2019-03-15T18:15:45.224Z,32.53
2019-03-15T18:18:14.589Z,22.52
2019-03-15T18:20:43.019Z,27.20
2019-03-15T18:23:11.479Z,27.50
2019-03-15T18:25:40.976Z,37.93
2019-03-15T18:28:09.416Z,23.95
2019-03-15T18:30:37.790Z,27.77
2019-03-15T18:33:07.288Z,24.90
2019-03-15T18:35:35.671Z,24.63
2019-03-15T18:38:04.079Z,27.02
2019-03-15T18:40:36.001Z,28.85
2019-03-15T18:43:08.300Z,28.67
2019-03-15T18:45:36.607Z,27.13
2019-03-15T18:48:07.499Z,29.25
2019-03-15T18:50:35.907Z,30.45
2019-03-15T18:53:04.284Z,24.00
2019-03-15T18:55:32.662Z,26.23
2019-03-15T18:58:01.102Z,25.45
2019-03-15T19:00:29.753Z,28.52
2019-03-15T19:02:59.980Z,29.52
2019-03-15T19:05:28.361Z,24.50
2019-03-15T19:07:57.098Z,22.70
2019-03-15T19:10:26.444Z,31.05
2019-03-15T19:12:58.740Z,19.57
2019-03-15T19:15:27.128Z,20.20
2019-03-15T19:17:55.534Z,27.87
2019-03-15T19:20:24.156Z,24.27
2019-03-15T19:22:56.852Z,27.17
2019-03-15T19:25:25.315Z,29.20
2019-03-15T19:27:53.738Z,26.27
2019-03-15T19:30:22.141Z,30.97
2019-03-15T19:32:54.636Z,20.23
2019-03-15T19:37:50.716Z,27.75
2019-03-15T19:40:22.976Z,28.62
2019-03-15T19:42:55.248Z,27.93
2019-03-15T19:45:23.657Z,19.70
2019-03-15T19:47:52.067Z,24.35
2019-03-15T19:50:21.390Z,28.60
2019-03-15T19:52:49.806Z,24.18
2019-03-15T19:55:18.336Z,31.07
2019-03-15T19:57:46.821Z,26.60
2019-03-15T20:00:16.899Z,27.62
2019-03-15T20:02:45.951Z,27.58
2019-03-15T20:05:14.362Z,31.50
2019-03-15T20:07:42.928Z,30.97
2019-03-15T20:10:16.147Z,23.12
2019-03-15T20:12:43.342Z,28.57
2019-03-15T20:15:16.193Z,21.52
2019-03-15T20:17:44.629Z,23.15
2019-03-15T20:20:23.466Z,25.92
2019-03-15T20:22:53.686Z,29.42
2019-03-15T20:25:22.133Z,25.30
2019-03-15T20:27:50.602Z,26.12
2019-03-15T20:30:26.675Z,27.30
2019-03-15T20:32:56.666Z,26.70
2019-03-15T20:35:25.065Z,19.67
2019-03-15T20:37:53.560Z,22.20
2019-03-15T20:40:21.939Z,34.15
2019-03-15T20:42:52.824Z,30.77
2019-03-15T20:45:29.268Z,27.07
2019-03-15T20:48:01.506Z,32.38
2019-03-15T20:50:29.881Z,35.17
2019-03-15T20:53:08.534Z,34.38
2019-03-15T20:55:29.039Z,31.50
2019-03-15T20:57:57.646Z,31.97
2019-03-15T21:00:35.500Z,25.75
2019-03-15T21:02:56.221Z,30.37
2019-03-15T21:05:24.667Z,35.45
2019-03-15T21:07:54.156Z,28.30
2019-03-15T21:10:22.558Z,24.43
2019-03-15T21:12:53.764Z,27.25
2019-03-15T21:15:22.158Z,23.05
2019-03-15T21:17:50.577Z,25.10
2019-03-15T21:20:22.549Z,27.87
2019-03-15T21:22:50.230Z,24.87
2019-03-15T21:25:18.614Z,37.03
2019-03-15T21:27:53.572Z,29.02
2019-03-15T21:30:20.203Z,29.82
2019-03-15T21:32:52.324Z,32.23
2019-03-15T21:35:20.685Z,24.10
2019-03-15T21:37:49.228Z,27.93
2019-03-15T21:40:19.956Z,27.48
2019-03-15T21:42:49.402Z,24.27
2019-03-15T21:45:17.959Z,27.17
2019-03-15T21:47:46.342Z,31.20
2019-03-15T21:50:24.678Z,32.20
2019-03-15T21:52:54.097Z,23.05
2019-03-15T21:55:22.484Z,25.92
2019-03-15T21:57:51.029Z,21.52
2019-03-15T22:00:20.352Z,29.55
2019-03-15T22:02:48.753Z,25.70
2019-03-15T22:05:17.195Z,21.80
2019-03-15T22:07:45.600Z,26.55
2019-03-15T22:10:15.023Z,41.98
2019-03-15T22:12:43.580Z,31.87
2019-03-15T22:15:13.205Z,33.02
2019-03-15T22:17:45.397Z,35.25
2019-03-15T22:20:17.328Z,31.87
2019-03-15T22:22:46.836Z,25.68
2019-03-15T22:25:17.973Z,31.90
2019-03-15T22:27:49.822Z,41.42
2019-03-15T22:30:16.517Z,27.93
2019-03-15T22:32:44.993Z,30.02
2019-03-15T22:35:13.700Z,29.92
2019-03-15T22:37:42.103Z,34.48
2019-03-15T22:40:12.753Z,21.90
2019-03-15T22:42:41.285Z,38.70
2019-03-15T22:45:11.802Z,29.92
2019-03-15T22:47:40.217Z,31.55
2019-03-15T22:50:10.251Z,30.90
2019-03-15T22:52:41.999Z,27.75
2019-03-15T22:55:11.969Z,33.98
2019-03-15T22:57:41.285Z,30.32
2019-03-15T23:00:23.508Z,32.33
2019-03-15T23:02:52.119Z,29.92
2019-03-15T23:05:20.671Z,22.85
2019-03-15T23:07:49.093Z,36.13
2019-03-15T23:10:17.525Z,34.60
2019-03-15T23:12:45.919Z,34.00
2019-03-15T23:15:14.304Z,23.27
2019-03-15T23:17:42.732Z,22.70
2019-03-15T23:20:14.503Z,27.25
2019-03-15T23:22:42.928Z,24.25
2019-03-15T23:25:11.369Z,32.42
2019-03-15T23:27:39.777Z,33.18
2019-03-15T23:30:17.791Z,37.50
2019-03-15T23:32:46.179Z,29.12
2019-03-15T23:35:14.645Z,29.80
2019-03-15T23:37:43.066Z,31.60
2019-03-15T23:40:14.929Z,24.07
2019-03-15T23:42:48.968Z,30.62
2019-03-15T23:45:17.453Z,32.45
2019-03-15T23:47:45.930Z,29.15
2019-03-15T23:50:15.250Z,29.85
2019-03-15T23:52:44.724Z,26.90
2019-03-15T23:55:13.307Z,27.67
2019-03-15T23:57:41.797Z,38.85
