createdAt,value
2022-10-06T00:03:31.180Z,13.7
2022-10-06T00:08:37.294Z,13.6
2022-10-06T00:13:43.428Z,13.8
2022-10-06T00:18:49.551Z,14.2
2022-10-06T00:23:55.621Z,14.4
2022-10-06T00:29:01.742Z,14.5
2022-10-06T00:34:07.836Z,14.6
2022-10-06T00:39:12.972Z,14.7
2022-10-06T00:44:19.100Z,14.6
2022-10-06T00:49:25.190Z,14.5
2022-10-06T00:54:31.312Z,14.5
2022-10-06T00:59:37.426Z,14.2
2022-10-06T01:04:43.531Z,13.9
2022-10-06T01:09:49.654Z,14
2022-10-06T01:14:55.746Z,14.3
2022-10-06T01:20:01.870Z,14.5
2022-10-06T01:25:07.980Z,14.2
2022-10-06T01:30:14.081Z,14.3
2022-10-06T01:35:20.212Z,14.3
2022-10-06T01:40:26.314Z,14.2
2022-10-06T01:45:31.452Z,14.5
2022-10-06T01:50:37.539Z,14.9
2022-10-06T01:55:43.662Z,14.7
2022-10-06T02:00:49.797Z,15
2022-10-06T02:05:55.886Z,14.9
2022-10-06T02:11:01.996Z,14.8
2022-10-06T02:16:08.106Z,14.8
2022-10-06T02:21:14.221Z,14.9
2022-10-06T02:26:20.342Z,14.8
2022-10-06T02:31:26.446Z,14.7
2022-10-06T02:36:32.548Z,14.6
2022-10-06T02:41:38.664Z,14.7
2022-10-06T02:46:44.786Z,14.4
2022-10-06T02:51:49.924Z,14.3
2022-10-06T02:56:56.019Z,14.4
2022-10-06T03:02:02.123Z,14.4
2022-10-06T03:07:08.239Z,14.8
2022-10-06T03:12:14.346Z,15
2022-10-06T03:17:20.505Z,15.1
2022-10-06T03:22:26.585Z,15
2022-10-06T03:27:32.677Z,14.9
2022-10-06T03:32:38.802Z,14.7
2022-10-06T03:37:44.908Z,14.7
2022-10-06T03:42:51.029Z,14.6
2022-10-06T03:47:57.126Z,14.5
2022-10-06T03:53:03.239Z,14.5
2022-10-06T03:58:08.364Z,14.5
2022-10-06T04:03:14.484Z,14.5
2022-10-06T04:08:20.614Z,14.4
2022-10-06T04:13:26.712Z,14.4
2022-10-06T04:18:32.810Z,14.4
2022-10-06T04:23:38.922Z,14.3
2022-10-06T04:28:45.043Z,14.3
2022-10-06T04:33:51.159Z,14.3
2022-10-06T04:38:57.301Z,14.2
2022-10-06T04:44:03.367Z,13.9
2022-10-06T04:49:09.500Z,13.8
2022-10-06T04:54:15.609Z,13.8
2022-10-06T04:59:21.706Z,13.7
2022-10-06T05:04:26.848Z,13.6
2022-10-06T05:09:33.065Z,13.6
2022-10-06T05:14:39.059Z,13.6
2022-10-06T05:19:45.181Z,13.6
2022-10-06T05:24:51.287Z,13.6
2022-10-06T05:29:57.408Z,13.7
2022-10-06T05:35:03.503Z,13.7
2022-10-06T05:40:09.621Z,13.6
2022-10-06T05:45:15.730Z,13.6
2022-10-06T05:50:21.841Z,13.4
2022-10-06T05:55:27.968Z,13.4
2022-10-06T06:00:34.076Z,13.4
2022-10-06T06:05:40.171Z,13.2
2022-10-06T06:10:45.304Z,13.3
2022-10-06T06:15:51.422Z,13.2
2022-10-06T06:20:57.536Z,13.2
2022-10-06T06:26:03.638Z,13.1
2022-10-06T06:31:09.755Z,13.1
2022-10-06T06:36:15.869Z,13.2
2022-10-06T06:41:21.984Z,13.4
2022-10-06T06:46:28.092Z,13.6
2022-10-06T06:51:34.236Z,13.7
2022-10-06T06:56:40.321Z,13.9
2022-10-06T07:01:46.423Z,14
2022-10-06T07:06:52.524Z,14.2
2022-10-06T07:11:58.748Z,14.3
2022-10-06T07:17:03.898Z,14.5
2022-10-06T07:22:09.943Z,14.8
2022-10-06T07:27:15.993Z,14.7
2022-10-06T07:32:22.107Z,14.9
2022-10-06T07:37:28.220Z,15.4
2022-10-06T07:42:34.338Z,14.9
2022-10-06T07:47:40.457Z,15.3
2022-10-06T07:52:46.544Z,14.6
2022-10-06T07:57:52.681Z,14.7
2022-10-06T08:02:58.769Z,15.4
2022-10-06T08:08:04.908Z,15
2022-10-06T08:13:10.988Z,14.7
2022-10-06T08:18:17.119Z,14.8
2022-10-06T08:23:22.231Z,15
2022-10-06T08:28:28.363Z,15.1
2022-10-06T08:33:34.444Z,14.9
2022-10-06T08:38:40.568Z,16
2022-10-06T08:43:46.678Z,15.1
2022-10-06T08:48:52.774Z,15.9
2022-10-06T08:53:58.932Z,16.2
2022-10-06T08:59:05.021Z,16
2022-10-06T09:04:11.122Z,17.5
2022-10-06T09:09:17.247Z,16.4
2022-10-06T09:14:23.383Z,17.6
2022-10-06T09:34:58.914Z,16.3
2022-10-06T09:50:05.149Z,19.1
2022-10-06T09:55:11.259Z,18.5
2022-10-06T10:00:17.353Z,18.4
2022-10-06T10:05:23.530Z,19.3
2022-10-06T10:10:29.626Z,19.4
2022-10-06T10:15:35.697Z,17.7
2022-10-06T10:20:41.813Z,16.4
2022-10-06T10:25:47.919Z,15.6
2022-10-06T10:30:54.040Z,16.5
2022-10-06T10:35:59.195Z,16.3
2022-10-06T10:41:05.271Z,16.7
2022-10-06T10:46:11.395Z,16.7
2022-10-06T10:51:17.507Z,17.2
2022-10-06T10:56:23.681Z,16.7
2022-10-06T11:01:29.791Z,16.3
2022-10-06T11:06:35.839Z,16.6
2022-10-06T11:11:41.945Z,16.9
2022-10-06T11:16:48.046Z,17.2
2022-10-06T11:21:54.163Z,17.3
2022-10-06T11:27:00.257Z,17.2
2022-10-06T11:32:06.393Z,17.2
2022-10-06T11:37:12.501Z,17.1
2022-10-06T11:42:17.621Z,17.5
2022-10-06T11:47:23.718Z,17
2022-10-06T11:52:29.835Z,16.4
2022-10-06T11:57:35.954Z,16.4
2022-10-06T12:02:42.065Z,17
2022-10-06T12:07:48.178Z,17.4
2022-10-06T12:12:54.271Z,17.4
2022-10-06T12:18:00.406Z,17.6
2022-10-06T12:23:06.494Z,17.2
2022-10-06T12:28:12.611Z,17.1
2022-10-06T12:33:18.819Z,17.5
2022-10-06T12:38:24.826Z,17.8
2022-10-06T12:43:31.015Z,17.7
2022-10-06T12:48:36.102Z,17.7
2022-10-06T12:53:42.181Z,18.1
2022-10-06T12:58:48.308Z,18.4
2022-10-06T13:03:54.443Z,17.8
2022-10-06T13:09:00.523Z,17.8
2022-10-06T13:14:06.630Z,17.9
2022-10-06T13:19:11.779Z,17.8
2022-10-06T13:24:17.868Z,18
2022-10-06T13:29:24.064Z,17.9
2022-10-06T13:34:30.092Z,17.7
2022-10-06T13:39:36.238Z,18.1
2022-10-06T13:44:42.310Z,18
2022-10-06T13:49:48.446Z,17.9
2022-10-06T13:54:54.539Z,18.1
2022-10-06T14:00:00.656Z,18.4
2022-10-06T14:05:06.769Z,19.2
2022-10-06T14:10:12.881Z,20.1
2022-10-06T14:15:18.981Z,21.7
2022-10-06T14:20:25.125Z,19.9
2022-10-06T14:25:30.217Z,20.8
2022-10-06T14:30:36.326Z,21.1
2022-10-06T14:35:42.439Z,21.4
2022-10-06T14:40:48.549Z,21.8
2022-10-06T14:45:54.678Z,22.1
2022-10-06T14:51:00.799Z,21.7
2022-10-06T14:56:06.936Z,21.3
2022-10-06T15:01:13.001Z,21.3
2022-10-06T15:06:19.120Z,21.4
2022-10-06T15:11:25.259Z,19.9
2022-10-06T15:16:31.358Z,17.8
2022-10-06T15:21:37.445Z,17
2022-10-06T15:26:43.556Z,16.5
2022-10-06T15:31:48.696Z,16.5
2022-10-06T15:36:54.805Z,16.3
2022-10-06T15:42:00.929Z,16.1
2022-10-06T15:47:07.030Z,15.8
2022-10-06T15:52:13.134Z,15.5
2022-10-06T15:57:19.231Z,15.3
2022-10-06T16:02:25.360Z,15
2022-10-06T16:07:31.458Z,14
2022-10-06T16:12:37.585Z,13.2
2022-10-06T16:17:43.698Z,12.6
2022-10-06T16:22:49.793Z,12.2
2022-10-06T16:27:55.908Z,11.6
2022-10-06T16:33:02.020Z,11.1
2022-10-06T16:38:07.147Z,10.8
2022-10-06T16:43:13.267Z,10.4
2022-10-06T16:48:19.383Z,10
2022-10-06T16:53:25.480Z,9.8
2022-10-06T16:58:31.601Z,9.5
2022-10-06T17:03:37.718Z,9
2022-10-06T17:08:43.817Z,8.9
2022-10-06T17:13:49.927Z,8.7
2022-10-06T17:18:56.056Z,8.4
2022-10-06T17:24:02.185Z,8.3
2022-10-06T17:29:08.263Z,8.3
2022-10-06T17:34:14.439Z,7.9
2022-10-06T17:39:20.506Z,7.8
2022-10-06T17:44:25.612Z,7.6
2022-10-06T17:49:31.752Z,7.4
2022-10-06T17:54:37.890Z,7.4
2022-10-06T17:59:43.967Z,7.2
2022-10-06T18:04:50.066Z,7
2022-10-06T18:09:56.191Z,7.2
2022-10-06T18:15:02.302Z,7.1
2022-10-06T18:20:08.407Z,6.7
2022-10-06T18:25:14.515Z,6.7
2022-10-06T18:30:20.631Z,6.4
2022-10-06T18:35:26.756Z,6.2
2022-10-06T18:40:32.873Z,6.3
2022-10-06T18:45:38.980Z,6.3
2022-10-06T18:50:44.108Z,6.1
2022-10-06T18:55:50.225Z,6.2
2022-10-06T19:00:56.325Z,6.3
2022-10-06T19:06:02.482Z,6.1
2022-10-06T19:11:08.619Z,5.8
2022-10-06T19:16:14.717Z,5.8
2022-10-06T19:21:20.824Z,5.8
2022-10-06T19:26:26.953Z,5.7
2022-10-06T19:31:33.064Z,5.6
2022-10-06T19:36:39.164Z,5.9
2022-10-06T19:41:45.270Z,6.1
2022-10-06T19:46:51.385Z,5.8
2022-10-06T19:51:57.516Z,6
2022-10-06T19:57:02.628Z,5.6
2022-10-06T20:07:14.856Z,5.4
2022-10-06T20:12:20.969Z,5.5
2022-10-06T20:17:27.082Z,5.5
2022-10-06T20:22:33.193Z,5.2
2022-10-06T20:27:39.321Z,4.9
2022-10-06T20:32:45.426Z,4.9
2022-10-06T20:37:51.535Z,4.6
2022-10-06T20:42:57.686Z,4.9
2022-10-06T20:48:03.808Z,4.7
2022-10-06T20:53:09.931Z,4.6
2022-10-06T20:58:16.033Z,4.3
2022-10-06T21:03:21.176Z,4.3
2022-10-06T21:08:27.282Z,4.2
2022-10-06T21:13:33.400Z,3.9
2022-10-06T21:18:39.506Z,4
2022-10-06T21:23:45.613Z,4.1
2022-10-06T21:28:51.774Z,4.2
2022-10-06T21:33:57.880Z,4.2
2022-10-06T21:39:03.992Z,4
2022-10-06T21:44:10.137Z,4.3
2022-10-06T21:49:16.233Z,4
2022-10-06T21:54:22.365Z,4.2
2022-10-06T21:59:28.471Z,4
2022-10-06T22:04:34.587Z,4
2022-10-06T22:09:39.714Z,3.7
2022-10-06T22:14:45.818Z,3.9
2022-10-06T22:19:51.977Z,3.8
2022-10-06T22:24:58.092Z,3.6
2022-10-06T22:30:04.217Z,3.5
2022-10-06T22:35:10.336Z,3.7
2022-10-06T22:40:16.449Z,3.6
2022-10-06T22:45:22.566Z,3.7
2022-10-06T22:50:28.662Z,3.5
2022-10-06T22:55:34.785Z,3.4
2022-10-06T23:00:40.899Z,3.5
2022-10-06T23:05:47.094Z,3.4
2022-10-06T23:10:53.211Z,3.3
2022-10-06T23:15:58.341Z,3.5
2022-10-06T23:21:04.457Z,3.2
2022-10-06T23:26:10.573Z,3.1
2022-10-06T23:31:16.690Z,2.8
2022-10-06T23:36:22.790Z,2.5
2022-10-06T23:41:28.912Z,2.8
2022-10-06T23:46:35.047Z,2.6
2022-10-06T23:51:41.142Z,2.6
2022-10-06T23:56:47.259Z,2.5
