createdAt,value
2017-07-12T00:00:39.638Z,21.7
2017-07-12T00:01:45.656Z,21.7
2017-07-12T00:02:52.041Z,21.6
2017-07-12T00:03:59.146Z,21.6
2017-07-12T00:05:06.274Z,21.6
2017-07-12T00:06:12.819Z,21.6
2017-07-12T00:07:18.657Z,21.6
2017-07-12T00:08:25.001Z,21.6
2017-07-12T00:09:30.135Z,21.6
2017-07-12T00:10:35.331Z,21.6
2017-07-12T00:11:42.173Z,21.6
2017-07-12T00:12:48.739Z,21.6
2017-07-12T00:13:52.681Z,21.6
2017-07-12T00:14:58.042Z,21.5
2017-07-12T00:16:05.029Z,21.6
2017-07-12T00:17:13.803Z,21.5
2017-07-12T00:18:19.285Z,21.5
2017-07-12T00:19:25.692Z,21.5
2017-07-12T00:20:31.268Z,21.5
2017-07-12T00:21:37.288Z,21.5
2017-07-12T00:22:43.771Z,21.5
2017-07-12T00:23:48.899Z,21.5
2017-07-12T00:24:57.199Z,21.5
2017-07-12T00:26:01.374Z,21.5
2017-07-12T00:27:08.698Z,21.5
2017-07-12T00:28:16.198Z,21.5
2017-07-12T00:29:20.615Z,21.5
2017-07-12T00:30:26.717Z,21.5
2017-07-12T00:31:31.803Z,21.5
2017-07-12T00:32:38.207Z,21.5
2017-07-12T00:33:44.216Z,21.5
2017-07-12T00:34:48.455Z,21.5
2017-07-12T00:35:55.071Z,21.5
2017-07-12T00:37:01.462Z,21.5
2017-07-12T00:38:08.243Z,21.5
2017-07-12T00:39:13.769Z,21.5
2017-07-12T00:40:20.968Z,21.5
2017-07-12T00:41:27.860Z,21.5
2017-07-12T00:42:35.228Z,21.5
2017-07-12T00:43:38.947Z,21.5
2017-07-12T00:44:44.764Z,21.5
2017-07-12T00:45:52.393Z,21.5
2017-07-12T00:46:58.864Z,21.5
2017-07-12T00:48:04.709Z,21.5
2017-07-12T00:49:11.829Z,21.4
2017-07-12T00:50:18.236Z,21.4
2017-07-12T00:51:23.970Z,21.4
2017-07-12T00:52:29.385Z,21.4
2017-07-12T00:53:34.642Z,21.4
2017-07-12T00:54:39.926Z,21.4
2017-07-12T00:55:44.406Z,21.4
2017-07-12T00:56:51.715Z,21.4
2017-07-12T00:57:57.314Z,21.4
2017-07-12T00:59:05.016Z,21.4
2017-07-12T01:00:10.416Z,21.4
2017-07-12T01:01:16.658Z,21.4
2017-07-12T01:02:22.635Z,21.4
2017-07-12T01:03:28.720Z,21.3
2017-07-12T01:04:37.259Z,21.3
2017-07-12T01:05:42.858Z,21.4
2017-07-12T01:06:48.790Z,21.4
2017-07-12T01:07:53.831Z,21.4
2017-07-12T01:08:59.586Z,21.3
2017-07-12T01:10:06.461Z,21.4
2017-07-12T01:11:11.777Z,21.4
2017-07-12T01:12:16.425Z,21.4
2017-07-12T01:13:22.568Z,21.4
2017-07-12T01:14:27.956Z,21.4
2017-07-12T01:15:34.948Z,21.4
2017-07-12T01:16:42.280Z,21.3
2017-07-12T01:17:46.791Z,21.3
2017-07-12T01:18:52.863Z,21.3
2017-07-12T01:19:58.080Z,21.3
2017-07-12T01:21:07.291Z,21.3
2017-07-12T01:22:14.304Z,21.3
2017-07-12T01:23:21.795Z,21.3
2017-07-12T01:24:26.091Z,21.3
2017-07-12T01:25:32.280Z,21.3
2017-07-12T01:26:37.175Z,21.3
2017-07-12T01:27:45.380Z,21.3
2017-07-12T01:28:52.306Z,21.3
2017-07-12T01:29:57.174Z,21.3
2017-07-12T01:31:03.805Z,21.3
2017-07-12T01:32:09.462Z,21.3
2017-07-12T01:33:14.748Z,21.3
2017-07-12T01:34:20.608Z,21.3
2017-07-12T01:35:25.877Z,21.3
2017-07-12T01:36:31.560Z,21.3
2017-07-12T01:37:37.584Z,21.3
2017-07-12T01:38:43.816Z,21.3
2017-07-12T01:39:50.365Z,21.3
2017-07-12T01:40:57.257Z,21.3
2017-07-12T01:42:04.074Z,21.3
2017-07-12T01:43:09.211Z,21.3
2017-07-12T01:44:14.976Z,21.3
2017-07-12T01:45:20.541Z,21.3
2017-07-12T01:46:25.914Z,21.3
2017-07-12T01:47:32.614Z,21.3
2017-07-12T01:48:37.657Z,21.2
2017-07-12T01:49:42.616Z,21.2
2017-07-12T01:50:47.888Z,21.3
2017-07-12T01:51:52.432Z,21.3
2017-07-12T01:52:57.759Z,21.3
2017-07-12T01:54:03.948Z,21.3
2017-07-12T01:55:10.802Z,21.3
2017-07-12T01:56:16.725Z,21.2
2017-07-12T01:57:22.475Z,21.2
2017-07-12T01:58:28.647Z,21.2
2017-07-12T01:59:34.013Z,21.2
2017-07-12T02:00:39.303Z,21.2
2017-07-12T02:01:47.873Z,21.2
2017-07-12T02:02:53.464Z,21.2
2017-07-12T02:03:59.070Z,21.2
2017-07-12T02:05:05.807Z,21.2
2017-07-12T02:06:12.554Z,21.2
2017-07-12T02:07:17.509Z,21.2
2017-07-12T02:08:22.690Z,21.2
2017-07-12T02:09:29.476Z,21.2
2017-07-12T02:10:35.380Z,21.2
2017-07-12T02:11:39.191Z,21.2
2017-07-12T02:12:47.393Z,21.2
2017-07-12T02:13:53.107Z,21.2
2017-07-12T02:14:57.577Z,21.2
2017-07-12T02:16:04.504Z,21.2
2017-07-12T02:17:10.957Z,21.2
2017-07-12T02:18:17.602Z,21.2
2017-07-12T02:19:24.371Z,21.2
2017-07-12T02:20:28.745Z,21.2
2017-07-12T02:21:36.911Z,21.2
2017-07-12T02:22:41.491Z,21.2
2017-07-12T02:23:47.984Z,21.2
2017-07-12T02:24:54.306Z,21.2
2017-07-12T02:25:59.691Z,21.1
2017-07-12T02:27:07.898Z,21.2
2017-07-12T02:28:13.061Z,21.2
2017-07-12T02:29:18.901Z,21.2
2017-07-12T02:30:25.403Z,21.2
2017-07-12T02:31:32.943Z,21.2
2017-07-12T02:32:39.529Z,21.2
2017-07-12T02:33:44.659Z,21.2
2017-07-12T02:34:50.933Z,21.2
2017-07-12T02:35:58.201Z,21.2
2017-07-12T02:37:03.289Z,21.2
2017-07-12T02:38:09.919Z,21.2
2017-07-12T02:39:16.245Z,21.1
2017-07-12T02:40:22.768Z,21.2
2017-07-12T02:41:28.727Z,21.2
2017-07-12T02:42:36.146Z,21.2
2017-07-12T02:43:41.313Z,21.2
2017-07-12T02:44:45.703Z,21.1
2017-07-12T02:45:51.525Z,21.2
2017-07-12T02:46:57.652Z,21.2
2017-07-12T02:48:02.992Z,21.2
2017-07-12T02:49:08.959Z,21.1
2017-07-12T02:50:16.747Z,21.1
2017-07-12T02:51:22.805Z,21.1
2017-07-12T02:52:28.940Z,21.1
2017-07-12T02:53:33.104Z,21.1
2017-07-12T02:54:37.567Z,21.2
2017-07-12T02:55:43.842Z,21.2
2017-07-12T02:56:52.113Z,21.2
2017-07-12T02:57:57.263Z,21.1
2017-07-12T02:59:03.901Z,21.1
2017-07-12T03:00:12.710Z,21.1
2017-07-12T03:01:17.438Z,21.1
2017-07-12T03:02:23.330Z,21.1
2017-07-12T03:03:29.816Z,21.1
2017-07-12T03:04:35.794Z,21.1
2017-07-12T03:05:42.450Z,21.2
2017-07-12T03:06:49.219Z,21.2
2017-07-12T03:07:56.467Z,21.2
2017-07-12T03:09:00.987Z,21.1
2017-07-12T03:10:06.278Z,21.1
2017-07-12T03:11:11.713Z,21.1
2017-07-12T03:12:17.659Z,21.1
2017-07-12T03:13:25.099Z,21.1
2017-07-12T03:14:31.215Z,21.1
2017-07-12T03:15:37.594Z,21.1
2017-07-12T03:16:44.184Z,21.1
2017-07-12T03:17:50.210Z,21.1
2017-07-12T03:18:56.065Z,21.1
2017-07-12T03:20:00.298Z,21.1
2017-07-12T03:21:08.602Z,21.2
2017-07-12T03:22:13.965Z,21.1
2017-07-12T03:23:21.991Z,21.1
2017-07-12T03:24:27.995Z,21.1
2017-07-12T03:25:33.004Z,21.1
2017-07-12T03:26:37.516Z,21.1
2017-07-12T03:27:44.618Z,21.1
2017-07-12T03:28:51.075Z,21.1
2017-07-12T03:29:57.737Z,21.1
2017-07-12T03:31:03.505Z,21.1
2017-07-12T03:32:08.520Z,21.1
2017-07-12T03:33:15.028Z,21.1
2017-07-12T03:34:21.011Z,21.1
2017-07-12T03:35:27.516Z,21.1
2017-07-12T03:36:32.599Z,21.1
2017-07-12T03:37:38.516Z,21.1
2017-07-12T03:38:43.641Z,21.1
2017-07-12T03:39:48.855Z,21.1
2017-07-12T03:40:54.986Z,21.1
2017-07-12T03:42:00.027Z,21.1
2017-07-12T03:43:05.389Z,21.1
2017-07-12T03:44:13.186Z,21.1
2017-07-12T03:45:19.243Z,21.1
2017-07-12T03:46:26.036Z,21.1
2017-07-12T03:47:31.131Z,21.1
2017-07-12T03:48:36.875Z,21.1
2017-07-12T03:49:41.321Z,21.1
2017-07-12T03:50:47.846Z,21.1
2017-07-12T03:51:53.707Z,21.1
2017-07-12T03:52:59.719Z,21.1
2017-07-12T03:54:05.567Z,21.1
2017-07-12T03:55:13.547Z,21.1
2017-07-12T03:56:19.473Z,21.1
2017-07-12T03:57:27.049Z,21.1
2017-07-12T03:58:31.238Z,21.1
2017-07-12T03:59:36.935Z,21.1
2017-07-12T04:00:42.143Z,21.1
2017-07-12T04:01:49.873Z,21.1
2017-07-12T04:02:55.224Z,21.1
2017-07-12T04:04:04.061Z,21.1
2017-07-12T04:05:08.544Z,21.1
2017-07-12T04:06:14.564Z,21.1
2017-07-12T04:07:18.710Z,21.1
2017-07-12T04:08:25.460Z,21.1
2017-07-12T04:09:30.420Z,21.1
2017-07-12T04:10:36.231Z,21.1
2017-07-12T04:11:44.074Z,21.1
2017-07-12T04:12:48.630Z,21.1
2017-07-12T04:13:53.808Z,21.1
2017-07-12T04:15:00.078Z,21.1
2017-07-12T04:16:04.534Z,21.1
2017-07-12T04:17:12.084Z,21.2
2017-07-12T04:18:17.789Z,21.1
2017-07-12T04:19:23.887Z,21.1
2017-07-12T04:20:30.840Z,21.1
2017-07-12T04:21:36.792Z,21.2
2017-07-12T04:22:42.750Z,21.1
2017-07-12T04:23:50.594Z,21.1
2017-07-12T04:24:56.254Z,21.1
2017-07-12T04:26:03.284Z,21.1
2017-07-12T04:27:12.115Z,21.2
2017-07-12T04:28:13.865Z,21.2
2017-07-12T04:29:19.671Z,21.1
2017-07-12T04:30:25.502Z,21.2
2017-07-12T04:31:29.777Z,21.2
2017-07-12T04:32:36.613Z,21.2
2017-07-12T04:33:42.305Z,21.2
2017-07-12T04:34:47.613Z,21.1
2017-07-12T04:35:52.010Z,21.1
2017-07-12T04:36:56.360Z,21.1
2017-07-12T04:38:02.145Z,21.1
2017-07-12T04:39:06.959Z,21.1
2017-07-12T04:40:13.122Z,21.1
2017-07-12T04:41:21.220Z,21.2
2017-07-12T04:42:26.796Z,21.1
2017-07-12T04:43:33.869Z,21.2
2017-07-12T04:44:39.131Z,21.2
2017-07-12T04:45:44.340Z,21.1
2017-07-12T04:46:51.133Z,21.2
2017-07-12T04:47:56.505Z,21.2
2017-07-12T04:49:03.635Z,21.2
2017-07-12T04:50:09.637Z,21.2
2017-07-12T04:51:13.135Z,21.2
2017-07-12T04:52:18.851Z,21.2
2017-07-12T04:53:27.645Z,21.2
2017-07-12T04:54:32.147Z,21.2
2017-07-12T04:55:39.428Z,21.3
2017-07-12T04:56:45.014Z,21.3
2017-07-12T04:57:51.244Z,21.2
2017-07-12T04:58:57.902Z,21.3
2017-07-12T05:00:04.691Z,21.2
2017-07-12T05:01:11.323Z,21.2
2017-07-12T05:02:16.978Z,21.2
2017-07-12T05:03:23.164Z,21.2
2017-07-12T05:04:27.911Z,21.2
2017-07-12T05:05:33.753Z,21.2
2017-07-12T05:06:39.453Z,21.2
2017-07-12T05:07:47.173Z,21.2
2017-07-12T05:08:52.461Z,21.2
2017-07-12T05:09:57.624Z,21.2
2017-07-12T05:11:03.933Z,21.2
2017-07-12T05:12:09.945Z,21.2
2017-07-12T05:13:15.564Z,21.2
2017-07-12T05:14:21.638Z,21.2
2017-07-12T05:15:27.180Z,21.2
2017-07-12T05:16:31.734Z,21.2
2017-07-12T05:17:37.589Z,21.3
2017-07-12T05:18:43.949Z,21.2
2017-07-12T05:19:49.855Z,21.3
2017-07-12T05:20:56.747Z,21.3
2017-07-12T05:22:02.142Z,21.3
2017-07-12T05:23:08.336Z,21.3
2017-07-12T05:24:15.695Z,21.3
2017-07-12T05:25:22.229Z,21.3
2017-07-12T05:26:26.778Z,21.3
2017-07-12T05:27:31.014Z,21.3
2017-07-12T05:28:36.206Z,21.3
2017-07-12T05:29:43.167Z,21.3
2017-07-12T05:30:48.031Z,21.3
2017-07-12T05:31:56.711Z,21.3
2017-07-12T05:33:01.543Z,21.2
2017-07-12T05:34:06.952Z,21.2
2017-07-12T05:35:15.217Z,21.2
2017-07-12T05:36:21.216Z,21.3
2017-07-12T05:37:27.878Z,21.3
2017-07-12T05:38:33.559Z,21.3
2017-07-12T05:39:40.238Z,21.3
2017-07-12T05:40:43.751Z,21.3
2017-07-12T05:41:50.955Z,21.3
2017-07-12T05:42:56.989Z,21.3
2017-07-12T05:44:02.114Z,21.3
2017-07-12T05:45:07.230Z,21.3
2017-07-12T05:46:12.546Z,21.3
2017-07-12T05:47:18.113Z,21.3
2017-07-12T05:48:23.870Z,21.3
2017-07-12T05:49:29.720Z,21.3
2017-07-12T05:50:38.239Z,21.3
2017-07-12T05:51:43.827Z,21.3
2017-07-12T05:52:49.129Z,21.3
2017-07-12T05:53:55.443Z,21.3
2017-07-12T05:55:02.747Z,21.3
2017-07-12T05:56:08.438Z,21.3
2017-07-12T05:57:14.269Z,21.3
2017-07-12T05:58:20.279Z,21.3
2017-07-12T05:59:24.753Z,21.3
2017-07-12T06:00:29.287Z,21.3
2017-07-12T06:01:34.894Z,21.3
2017-07-12T06:02:42.413Z,21.4
2017-07-12T06:03:47.513Z,21.3
2017-07-12T06:04:53.625Z,21.4
2017-07-12T06:05:59.769Z,21.4
2017-07-12T06:07:05.623Z,21.3
2017-07-12T06:08:10.869Z,21.3
2017-07-12T06:09:16.831Z,21.4
2017-07-12T06:10:23.381Z,21.4
2017-07-12T06:11:29.647Z,21.4
2017-07-12T06:12:35.282Z,21.4
2017-07-12T06:13:41.781Z,21.4
2017-07-12T06:14:45.993Z,21.4
2017-07-12T06:15:51.885Z,21.4
2017-07-12T06:16:59.285Z,21.4
2017-07-12T06:18:05.799Z,21.4
2017-07-12T06:19:11.788Z,21.5
2017-07-12T06:20:16.925Z,21.4
2017-07-12T06:21:23.239Z,21.5
2017-07-12T06:22:29.430Z,21.4
2017-07-12T06:23:36.943Z,21.4
2017-07-12T06:24:43.555Z,21.4
2017-07-12T06:25:50.113Z,21.4
2017-07-12T06:26:56.148Z,21.4
2017-07-12T06:28:00.584Z,21.4
2017-07-12T06:29:08.302Z,21.4
2017-07-12T06:30:14.909Z,21.4
2017-07-12T06:31:19.743Z,21.4
2017-07-12T06:32:26.808Z,21.4
2017-07-12T06:33:30.342Z,21.4
2017-07-12T06:34:35.676Z,21.4
2017-07-12T06:35:42.138Z,21.5
2017-07-12T06:36:47.944Z,21.5
2017-07-12T06:37:53.661Z,21.5
2017-07-12T06:38:59.089Z,21.5
2017-07-12T06:40:06.551Z,21.5
2017-07-12T06:41:13.565Z,21.5
2017-07-12T06:42:19.326Z,21.4
2017-07-12T06:43:24.936Z,21.4
2017-07-12T06:44:31.760Z,21.4
2017-07-12T06:45:39.082Z,21.4
2017-07-12T06:46:46.516Z,21.4
2017-07-12T06:47:51.643Z,21.4
2017-07-12T06:48:58.218Z,21.4
2017-07-12T06:50:05.844Z,21.5
2017-07-12T06:51:14.419Z,21.5
2017-07-12T06:52:20.595Z,21.5
2017-07-12T06:53:26.436Z,21.5
2017-07-12T06:54:31.499Z,21.5
2017-07-12T06:55:38.144Z,21.5
2017-07-12T06:56:43.490Z,21.5
2017-07-12T06:57:48.061Z,21.5
2017-07-12T06:58:53.249Z,21.4
2017-07-12T07:00:02.437Z,21.5
2017-07-12T07:01:08.943Z,21.5
2017-07-12T07:02:16.019Z,21.5
2017-07-12T07:03:23.633Z,21.5
2017-07-12T07:04:32.204Z,21.5
2017-07-12T07:05:37.342Z,21.5
2017-07-12T07:06:43.223Z,21.5
2017-07-12T07:07:47.734Z,21.5
2017-07-12T07:08:54.298Z,21.5
2017-07-12T07:10:01.064Z,21.5
2017-07-12T07:11:06.103Z,21.5
2017-07-12T07:12:13.054Z,21.5
2017-07-12T07:13:20.455Z,21.5
2017-07-12T07:14:25.478Z,21.5
2017-07-12T07:15:31.302Z,21.5
2017-07-12T07:16:36.526Z,21.5
2017-07-12T07:17:42.582Z,21.6
2017-07-12T07:18:47.827Z,21.6
2017-07-12T07:19:55.388Z,21.6
2017-07-12T07:20:58.371Z,21.7
2017-07-12T07:22:04.689Z,21.6
2017-07-12T07:23:09.804Z,21.7
2017-07-12T07:24:15.000Z,21.7
2017-07-12T07:25:20.816Z,21.7
2017-07-12T07:26:26.920Z,21.7
2017-07-12T07:27:33.018Z,21.6
2017-07-12T07:28:39.404Z,21.6
2017-07-12T07:29:45.529Z,21.6
2017-07-12T07:30:51.919Z,21.6
2017-07-12T07:31:58.055Z,21.6
2017-07-12T07:33:05.412Z,21.6
2017-07-12T07:34:12.560Z,21.6
2017-07-12T07:35:17.783Z,21.6
2017-07-12T07:36:24.915Z,21.6
2017-07-12T07:37:30.948Z,21.6
2017-07-12T07:38:36.982Z,21.6
2017-07-12T07:39:42.806Z,21.6
2017-07-12T07:40:50.026Z,21.6
2017-07-12T07:41:56.521Z,21.6
2017-07-12T07:43:03.352Z,21.6
2017-07-12T07:44:08.801Z,21.7
2017-07-12T07:45:13.484Z,21.7
2017-07-12T07:46:19.515Z,21.7
2017-07-12T07:47:26.434Z,21.7
2017-07-12T07:48:32.016Z,21.7
2017-07-12T07:49:38.107Z,21.6
2017-07-12T07:50:46.685Z,21.6
2017-07-12T07:51:54.207Z,21.6
2017-07-12T07:53:01.444Z,21.6
2017-07-12T07:54:10.815Z,21.6
2017-07-12T07:55:16.621Z,21.6
2017-07-12T07:56:25.042Z,21.6
2017-07-12T07:57:33.098Z,21.7
2017-07-12T07:58:41.470Z,21.8
2017-07-12T07:59:46.859Z,21.7
2017-07-12T08:00:54.481Z,21.7
2017-07-12T08:01:59.371Z,21.7
2017-07-12T08:03:07.372Z,21.7
2017-07-12T08:04:14.463Z,21.7
2017-07-12T08:05:19.969Z,21.7
2017-07-12T08:06:27.550Z,21.7
2017-07-12T08:07:34.968Z,21.7
2017-07-12T08:08:39.043Z,21.7
2017-07-12T08:09:46.763Z,21.8
2017-07-12T08:10:53.338Z,21.8
2017-07-12T08:12:00.102Z,21.8
2017-07-12T08:13:06.645Z,21.8
2017-07-12T08:14:14.977Z,21.8
2017-07-12T08:15:21.479Z,21.8
2017-07-12T08:16:26.636Z,21.8
2017-07-12T08:17:33.413Z,21.8
2017-07-12T08:18:42.487Z,21.9
2017-07-12T08:19:46.389Z,21.9
2017-07-12T08:20:53.524Z,21.9
2017-07-12T08:22:00.669Z,21.9
2017-07-12T08:23:07.534Z,21.9
2017-07-12T08:24:12.496Z,21.9
2017-07-12T08:25:19.144Z,21.9
2017-07-12T08:26:26.500Z,21.9
2017-07-12T08:27:32.510Z,21.9
2017-07-12T08:28:38.533Z,21.9
2017-07-12T08:29:46.306Z,21.8
2017-07-12T08:30:53.033Z,21.7
2017-07-12T08:31:59.913Z,21.7
2017-07-12T08:33:06.985Z,21.8
2017-07-12T08:34:12.134Z,21.7
2017-07-12T08:35:21.014Z,21.7
2017-07-12T08:36:26.302Z,21.6
2017-07-12T08:37:33.160Z,21.6
2017-07-12T08:38:39.310Z,21.6
2017-07-12T08:39:48.523Z,21.6
2017-07-12T08:40:55.029Z,21.6
2017-07-12T08:42:02.526Z,21.6
2017-07-12T08:43:08.527Z,21.6
2017-07-12T08:44:14.117Z,21.6
2017-07-12T08:45:20.530Z,21.7
2017-07-12T08:46:29.640Z,21.6
2017-07-12T08:47:36.544Z,21.5
2017-07-12T08:48:46.038Z,21.5
2017-07-12T08:49:50.545Z,21.5
2017-07-12T08:50:57.315Z,21.5
2017-07-12T08:52:02.858Z,21.5
2017-07-12T08:53:08.046Z,21.5
2017-07-12T08:54:13.825Z,21.5
2017-07-12T08:55:19.341Z,21.5
2017-07-12T08:56:25.124Z,21.4
2017-07-12T08:57:31.810Z,21.5
2017-07-12T08:58:37.785Z,21.4
2017-07-12T08:59:43.708Z,21.4
2017-07-12T09:00:49.547Z,21.5
2017-07-12T09:01:57.065Z,21.4
2017-07-12T09:03:02.781Z,21.4
2017-07-12T09:04:09.064Z,21.4
2017-07-12T09:05:14.064Z,21.4
2017-07-12T09:06:20.635Z,21.4
2017-07-12T09:07:26.388Z,21.4
2017-07-12T09:08:34.713Z,21.4
2017-07-12T09:09:43.884Z,21.4
2017-07-12T09:10:48.922Z,21.3
2017-07-12T09:11:56.167Z,21.4
2017-07-12T09:13:02.338Z,21.3
2017-07-12T09:14:08.623Z,21.3
2017-07-12T09:15:12.530Z,21.3
2017-07-12T09:16:18.194Z,21.3
2017-07-12T09:17:23.583Z,21.3
2017-07-12T09:18:29.785Z,21.3
2017-07-12T09:19:35.814Z,21.3
2017-07-12T09:20:40.411Z,21.3
2017-07-12T09:21:45.561Z,21.3
2017-07-12T09:22:52.045Z,21.3
2017-07-12T09:23:58.175Z,21.4
2017-07-12T09:33:05.353Z,21.2
2017-07-12T09:34:11.124Z,21.2
2017-07-12T09:35:17.421Z,21.2
2017-07-12T09:36:24.743Z,21.1
2017-07-12T09:37:30.810Z,21.2
2017-07-12T09:38:37.667Z,21.2
2017-07-12T09:39:44.995Z,21.2
2017-07-12T09:40:53.250Z,21.2
2017-07-12T09:41:56.895Z,21.2
2017-07-12T09:43:02.820Z,21.2
2017-07-12T09:44:07.731Z,21.3
2017-07-12T09:45:14.280Z,21.2
2017-07-12T09:46:21.563Z,21.3
2017-07-12T09:47:28.993Z,21.3
2017-07-12T09:48:35.453Z,21.2
2017-07-12T09:49:40.766Z,21.2
2017-07-12T09:50:47.028Z,21.2
2017-07-12T09:51:54.270Z,21.3
2017-07-12T09:53:01.698Z,21.3
2017-07-12T09:54:08.481Z,21.2
2017-07-12T09:55:14.410Z,21.2
2017-07-12T09:56:23.007Z,21.3
2017-07-12T09:57:29.936Z,21.3
2017-07-12T09:58:37.412Z,21.3
2017-07-12T09:59:42.425Z,21.2
2017-07-12T10:00:50.292Z,21.2
2017-07-12T10:01:55.935Z,21.2
2017-07-12T10:03:02.386Z,21.2
2017-07-12T10:04:07.100Z,21.2
2017-07-12T10:05:12.033Z,21.2
2017-07-12T10:06:18.835Z,21.2
2017-07-12T10:07:24.730Z,21.3
2017-07-12T10:08:32.139Z,21.2
2017-07-12T10:09:37.828Z,21.2
2017-07-12T10:10:44.235Z,21.2
2017-07-12T10:11:53.303Z,21.2
2017-07-12T10:12:59.809Z,21.2
2017-07-12T10:14:05.606Z,21.3
2017-07-12T10:15:12.209Z,21.3
2017-07-12T10:16:19.823Z,21.3
2017-07-12T10:17:24.019Z,21.3
2017-07-12T10:18:28.936Z,21.4
2017-07-12T10:19:34.831Z,21.5
2017-07-12T10:20:41.113Z,21.5
2017-07-12T10:21:45.562Z,21.5
2017-07-12T10:22:52.179Z,21.5
2017-07-12T10:23:57.475Z,21.5
2017-07-12T10:25:02.474Z,21.5
2017-07-12T10:26:09.832Z,21.5
2017-07-12T10:27:15.108Z,21.5
2017-07-12T10:28:21.653Z,21.4
2017-07-12T10:29:28.345Z,21.4
2017-07-12T10:30:34.093Z,21.4
2017-07-12T10:31:38.491Z,21.5
2017-07-12T10:32:45.213Z,21.6
2017-07-12T10:33:51.086Z,21.7
2017-07-12T10:34:57.433Z,21.7
2017-07-12T10:36:02.836Z,21.8
2017-07-12T10:37:09.847Z,21.9
2017-07-12T10:38:14.635Z,21.9
2017-07-12T10:39:20.972Z,21.8
2017-07-12T10:40:26.524Z,21.8
2017-07-12T10:41:31.866Z,21.8
2017-07-12T10:42:39.118Z,21.8
2017-07-12T10:43:47.314Z,21.8
2017-07-12T10:44:53.362Z,21.8
2017-07-12T10:45:57.931Z,21.8
2017-07-12T10:47:04.926Z,21.8
2017-07-12T10:48:11.147Z,21.9
2017-07-12T10:49:19.869Z,21.8
2017-07-12T10:51:30.490Z,21.8
2017-07-12T10:52:35.748Z,21.8
2017-07-12T10:53:41.985Z,21.9
2017-07-12T10:54:47.184Z,21.9
2017-07-12T10:55:53.944Z,22.0
2017-07-12T10:57:00.509Z,22.0
2017-07-12T10:58:05.899Z,22.0
2017-07-12T10:59:13.886Z,21.9
2017-07-12T11:00:19.121Z,21.9
2017-07-12T11:01:23.509Z,21.9
2017-07-12T11:02:29.138Z,21.9
2017-07-12T11:03:36.812Z,21.9
2017-07-12T11:04:42.692Z,21.9
2017-07-12T11:05:48.069Z,22.0
2017-07-12T11:06:54.495Z,21.9
2017-07-12T11:08:01.832Z,21.9
2017-07-12T11:09:07.857Z,21.9
2017-07-12T11:10:14.916Z,22.0
2017-07-12T11:11:21.970Z,21.9
2017-07-12T11:12:28.637Z,22.0
2017-07-12T11:13:35.587Z,21.9
2017-07-12T11:14:41.894Z,21.9
2017-07-12T11:15:49.410Z,21.9
2017-07-12T11:16:53.688Z,22.0
2017-07-12T11:17:59.595Z,21.9
2017-07-12T11:19:06.135Z,21.9
2017-07-12T11:20:12.587Z,21.9
2017-07-12T11:21:20.333Z,22.0
2017-07-12T11:22:27.558Z,21.9
2017-07-12T11:23:34.431Z,21.9
2017-07-12T11:24:42.429Z,21.9
2017-07-12T11:25:47.838Z,21.9
2017-07-12T11:26:54.436Z,21.9
2017-07-12T11:28:00.787Z,21.9
2017-07-12T11:29:05.174Z,21.9
2017-07-12T11:30:11.219Z,21.9
2017-07-12T11:31:17.699Z,21.9
2017-07-12T11:32:23.954Z,21.9
2017-07-12T11:33:29.941Z,21.9
2017-07-12T11:34:35.199Z,21.9
2017-07-12T11:35:41.480Z,21.9
2017-07-12T11:36:48.913Z,22.0
2017-07-12T11:37:55.388Z,22.0
2017-07-12T11:39:01.950Z,22.0
2017-07-12T11:40:08.165Z,21.9
2017-07-12T11:41:13.750Z,22.0
2017-07-12T11:42:18.731Z,22.0
2017-07-12T11:43:23.758Z,22.0
2017-07-12T11:44:28.976Z,22.1
2017-07-12T11:45:35.963Z,22.1
2017-07-12T11:46:42.768Z,22.1
2017-07-12T11:47:51.331Z,22.1
2017-07-12T11:48:58.510Z,22.1
2017-07-12T11:50:06.656Z,22.1
2017-07-12T11:51:14.191Z,22.1
2017-07-12T11:52:21.309Z,22.1
2017-07-12T11:53:27.344Z,22.1
2017-07-12T11:54:33.087Z,22.1
2017-07-12T11:55:40.191Z,22.1
2017-07-12T11:56:44.970Z,22.2
2017-07-12T11:57:50.072Z,22.1
2017-07-12T11:58:56.457Z,22.1
2017-07-12T12:00:01.095Z,22.1
2017-07-12T12:01:05.556Z,22.2
2017-07-12T12:02:10.011Z,22.2
2017-07-12T12:03:14.535Z,22.2
2017-07-12T12:04:19.333Z,22.3
2017-07-12T12:05:24.499Z,22.3
2017-07-12T12:06:30.258Z,22.3
2017-07-12T12:07:37.200Z,22.3
2017-07-12T12:08:42.287Z,22.3
2017-07-12T12:09:48.851Z,22.4
2017-07-12T12:10:54.002Z,22.4
2017-07-12T12:11:57.879Z,22.3
2017-07-12T12:13:03.647Z,22.3
2017-07-12T12:14:07.983Z,22.4
2017-07-12T12:15:14.520Z,22.3
2017-07-12T12:16:19.814Z,22.3
2017-07-12T12:17:24.968Z,22.4
2017-07-12T12:18:31.770Z,22.4
2017-07-12T12:19:37.535Z,22.4
2017-07-12T12:20:41.050Z,22.4
2017-07-12T12:21:46.397Z,22.4
2017-07-12T12:22:51.207Z,22.3
2017-07-12T12:23:56.082Z,22.3
2017-07-12T12:25:00.850Z,22.4
2017-07-12T12:26:06.859Z,22.3
2017-07-12T12:27:12.330Z,22.3
2017-07-12T12:28:16.722Z,22.3
2017-07-12T12:29:21.566Z,22.3
2017-07-12T12:30:26.152Z,22.3
2017-07-12T12:31:31.866Z,22.3
2017-07-12T12:32:36.318Z,22.3
2017-07-12T12:33:41.872Z,22.3
2017-07-12T12:34:46.978Z,22.4
2017-07-12T12:35:51.548Z,22.4
2017-07-12T12:36:55.844Z,22.4
2017-07-12T12:38:00.511Z,22.4
2017-07-12T12:39:05.550Z,22.4
2017-07-12T12:40:10.576Z,22.4
2017-07-12T12:41:14.607Z,22.4
2017-07-12T12:42:19.240Z,22.4
2017-07-12T12:43:26.143Z,22.4
2017-07-12T12:44:30.791Z,22.4
2017-07-12T12:45:37.561Z,22.4
2017-07-12T12:46:42.430Z,22.5
2017-07-12T12:47:50.324Z,22.6
2017-07-12T12:48:57.104Z,22.5
2017-07-12T12:50:03.428Z,22.5
2017-07-12T12:51:09.200Z,22.5
2017-07-12T12:52:13.670Z,22.6
2017-07-12T12:53:18.108Z,22.5
2017-07-12T12:54:22.344Z,22.5
2017-07-12T12:55:27.032Z,22.6
2017-07-12T12:56:32.166Z,22.5
2017-07-12T12:57:36.618Z,22.5
2017-07-12T12:58:41.756Z,22.5
2017-07-12T12:59:47.306Z,22.6
2017-07-12T13:00:51.799Z,22.6
2017-07-12T13:01:58.003Z,22.6
2017-07-12T13:03:05.100Z,22.6
2017-07-12T13:04:08.208Z,22.6
2017-07-12T13:05:13.582Z,22.6
2017-07-12T13:06:18.613Z,22.7
2017-07-12T13:07:23.833Z,22.7
2017-07-12T13:08:29.049Z,22.7
2017-07-12T13:09:34.172Z,22.8
2017-07-12T13:10:39.242Z,22.7
2017-07-12T13:11:45.832Z,22.7
2017-07-12T13:12:52.172Z,22.8
2017-07-12T13:13:58.069Z,22.8
2017-07-12T13:15:05.627Z,22.8
2017-07-12T13:16:11.130Z,22.8
2017-07-12T13:17:16.843Z,23.0
2017-07-12T13:18:22.911Z,23.1
2017-07-12T13:19:31.451Z,23.1
2017-07-12T13:20:39.631Z,23.2
2017-07-12T13:21:45.610Z,23.1
2017-07-12T13:22:54.559Z,23.1
2017-07-12T13:24:00.355Z,23.1
2017-07-12T13:25:07.471Z,23.1
2017-07-12T13:26:13.376Z,23.1
2017-07-12T13:27:21.163Z,23.2
2017-07-12T13:28:27.073Z,23.0
2017-07-12T13:29:32.235Z,23.1
2017-07-12T13:30:37.914Z,23.1
2017-07-12T13:31:44.139Z,23.1
2017-07-12T13:32:49.831Z,23.2
2017-07-12T13:33:57.901Z,23.1
2017-07-12T13:35:03.569Z,23.3
2017-07-12T13:36:10.487Z,23.3
2017-07-12T13:37:16.627Z,23.4
2017-07-12T13:38:23.396Z,23.4
2017-07-12T13:39:29.450Z,23.5
2017-07-12T13:40:38.385Z,23.5
2017-07-12T13:41:44.536Z,23.4
2017-07-12T13:42:53.158Z,23.4
2017-07-12T13:43:59.981Z,23.3
2017-07-12T13:45:05.261Z,23.3
2017-07-12T13:46:11.452Z,23.3
2017-07-12T13:47:16.945Z,23.2
2017-07-12T13:48:22.220Z,23.3
2017-07-12T13:49:30.412Z,23.3
2017-07-12T13:50:38.170Z,23.3
2017-07-12T13:51:42.892Z,23.3
2017-07-12T13:52:49.697Z,23.3
2017-07-12T13:53:58.178Z,23.3
2017-07-12T13:55:03.864Z,23.3
2017-07-12T13:56:11.080Z,23.2
2017-07-12T13:57:16.921Z,23.2
2017-07-12T13:58:24.698Z,23.2
2017-07-12T13:59:30.834Z,23.2
2017-07-12T14:00:37.208Z,23.2
2017-07-12T14:01:42.205Z,23.2
2017-07-12T14:02:48.190Z,23.2
2017-07-12T14:03:53.422Z,23.2
2017-07-12T14:04:59.675Z,23.2
2017-07-12T14:06:04.618Z,23.2
2017-07-12T14:07:10.644Z,23.2
2017-07-12T14:08:17.701Z,23.2
2017-07-12T14:09:23.922Z,23.2
2017-07-12T14:10:30.165Z,23.2
2017-07-12T14:11:37.577Z,23.2
2017-07-12T14:12:42.865Z,23.2
2017-07-12T14:13:47.160Z,23.2
2017-07-12T14:14:54.217Z,23.1
2017-07-12T14:15:59.126Z,23.1
2017-07-12T14:17:05.719Z,23.1
2017-07-12T14:18:10.697Z,23.1
2017-07-12T14:19:17.724Z,23.1
2017-07-12T14:20:24.632Z,23.2
2017-07-12T14:21:31.020Z,23.2
2017-07-12T14:22:36.914Z,23.2
2017-07-12T14:23:41.307Z,23.2
2017-07-12T14:24:48.487Z,23.3
2017-07-12T14:25:52.950Z,23.3
2017-07-12T14:27:00.756Z,23.3
2017-07-12T14:28:06.737Z,23.3
2017-07-12T14:29:10.408Z,23.2
2017-07-12T14:30:15.745Z,23.3
2017-07-12T14:31:23.611Z,23.3
2017-07-12T14:32:29.842Z,23.3
2017-07-12T14:33:36.151Z,23.2
2017-07-12T14:34:44.285Z,23.2
2017-07-12T14:35:48.664Z,23.2
2017-07-12T14:36:54.042Z,23.2
2017-07-12T14:38:01.750Z,23.2
2017-07-12T14:39:07.154Z,23.1
2017-07-12T14:40:13.271Z,23.2
2017-07-12T14:41:17.913Z,23.2
2017-07-12T14:42:25.256Z,23.2
2017-07-12T14:43:29.599Z,23.2
2017-07-12T14:44:35.796Z,23.2
2017-07-12T14:45:40.259Z,23.1
2017-07-12T14:46:45.584Z,23.1
2017-07-12T14:47:50.620Z,23.1
2017-07-12T14:48:57.483Z,23.1