createdAt,value
2023-05-19T00:06:42.247Z,12.75
2023-05-19T00:46:46.812Z,12.77
2023-05-19T00:56:47.617Z,12.78
2023-05-19T01:06:48.735Z,12.65
2023-05-19T01:16:49.695Z,12.60
2023-05-19T01:26:50.684Z,12.56
2023-05-19T01:36:51.720Z,12.54
2023-05-19T01:46:53.205Z,12.48
2023-05-19T01:56:53.916Z,12.51
2023-05-19T02:06:54.802Z,12.59
2023-05-19T02:16:55.940Z,12.53
2023-05-19T02:26:56.862Z,12.46
2023-05-19T02:36:57.860Z,12.47
2023-05-19T02:46:59.143Z,12.43
2023-05-19T02:56:59.878Z,12.36
2023-05-19T03:07:00.944Z,12.42
2023-05-19T03:17:01.991Z,12.48
2023-05-19T03:27:02.912Z,12.47
2023-05-19T03:47:05.028Z,12.46
2023-05-19T03:57:06.165Z,12.67
2023-05-19T04:07:07.042Z,12.61
2023-05-19T04:17:08.222Z,12.62
2023-05-19T04:27:09.148Z,12.85
2023-05-19T04:37:10.230Z,12.99
2023-05-19T04:47:11.560Z,13.16
2023-05-19T04:57:12.253Z,13.98
2023-05-19T05:07:13.601Z,14.12
2023-05-19T05:17:14.496Z,14.57
2023-05-19T05:27:15.708Z,15.20
2023-05-19T05:37:16.769Z,15.38
2023-05-19T05:47:18.400Z,15.94
2023-05-19T05:57:19.277Z,15.98
2023-05-19T06:07:20.804Z,16.69
2023-05-19T06:17:22.001Z,16.69
2023-05-19T06:27:23.514Z,16.33
2023-05-19T06:37:25.010Z,18.48
2023-05-19T06:47:26.633Z,18.89
2023-05-19T06:57:27.888Z,18.04
2023-05-19T07:07:29.493Z,18.58
2023-05-19T07:17:31.215Z,18.25
2023-05-19T07:27:32.641Z,18.34
2023-05-19T07:37:34.256Z,18.67
2023-05-19T07:47:36.132Z,21.13
2023-05-19T07:57:37.987Z,20.91
2023-05-19T08:07:39.984Z,21.40
2023-05-19T08:17:41.820Z,21.84
2023-05-19T08:27:43.628Z,19.77
2023-05-19T08:37:45.371Z,20.48
2023-05-19T08:47:47.302Z,20.47
2023-05-19T09:07:50.322Z,20.34
2023-05-19T09:17:52.126Z,20.14
2023-05-19T09:27:53.581Z,20.19
2023-05-19T09:37:55.499Z,20.10
2023-05-19T09:47:57.048Z,19.98
2023-05-19T09:57:58.446Z,20.45
2023-05-19T10:08:00.150Z,20.02
2023-05-19T10:18:01.869Z,20.35
2023-05-19T10:28:03.469Z,20.31
2023-05-19T10:38:05.181Z,20.17
2023-05-19T10:48:06.932Z,20.35
2023-05-19T10:58:08.443Z,20.60
2023-05-19T11:08:10.301Z,20.18
2023-05-19T11:18:12.166Z,20.25
2023-05-19T11:28:13.587Z,20.58
2023-05-19T11:38:15.403Z,20.81
2023-05-19T11:48:17.470Z,20.74
2023-05-19T11:58:18.863Z,20.96
2023-05-19T12:08:20.376Z,21.00
2023-05-19T12:18:22.130Z,21.38
2023-05-19T12:28:23.900Z,21.28
2023-05-19T12:38:25.630Z,20.99
2023-05-19T12:48:27.363Z,21.37
2023-05-19T12:58:29.240Z,21.22
2023-05-19T13:08:30.803Z,21.09
2023-05-19T13:18:32.673Z,21.21
2023-05-19T13:28:34.329Z,21.29
2023-05-19T13:38:36.282Z,21.33
2023-05-19T13:48:38.111Z,21.48
2023-05-19T13:58:39.900Z,21.66
2023-05-19T14:08:41.745Z,21.44
2023-05-19T14:18:43.286Z,21.59
2023-05-19T14:28:45.087Z,21.65
2023-05-19T14:48:48.694Z,21.86
2023-05-19T14:58:50.537Z,22.00
2023-05-19T15:08:52.260Z,22.20
2023-05-19T15:18:54.188Z,22.19
2023-05-19T15:28:55.846Z,22.25
2023-05-19T15:38:57.621Z,22.31
2023-05-19T16:09:03.778Z,22.16
2023-05-19T16:19:05.430Z,22.19
2023-05-19T16:29:07.111Z,22.08
2023-05-19T16:39:09.267Z,22.06
2023-05-19T16:49:11.068Z,22.08
2023-05-19T16:59:12.748Z,21.86
2023-05-19T17:09:15.049Z,21.62
2023-05-19T17:19:16.496Z,21.42
2023-05-19T17:29:18.259Z,21.20
2023-05-19T17:39:21.302Z,20.97
2023-05-19T17:49:21.769Z,20.78
2023-05-19T17:59:24.006Z,20.58
2023-05-19T18:09:27.860Z,20.31
2023-05-19T18:19:27.219Z,19.83
2023-05-19T18:29:28.732Z,19.44
2023-05-19T18:39:30.495Z,19.30
2023-05-19T18:49:32.320Z,19.07
2023-05-19T18:59:33.844Z,18.79
2023-05-19T19:09:35.363Z,18.56
2023-05-19T19:19:36.681Z,18.50
2023-05-19T19:29:38.041Z,18.46
2023-05-19T19:39:39.548Z,18.27
2023-05-19T19:49:41.062Z,18.10
2023-05-19T20:09:43.869Z,17.88
2023-05-19T20:19:45.288Z,17.75
2023-05-19T20:29:46.635Z,17.79
2023-05-19T20:39:48.035Z,17.53
2023-05-19T20:49:49.505Z,17.42
2023-05-19T20:59:50.799Z,17.24
2023-05-19T21:09:52.173Z,17.27
2023-05-19T21:19:53.542Z,17.16
2023-05-19T21:29:55.087Z,17.20
2023-05-19T21:39:56.294Z,17.07
2023-05-19T21:49:57.585Z,16.86
2023-05-19T21:59:58.910Z,16.52
2023-05-19T22:10:00.280Z,16.26
2023-05-19T22:20:01.511Z,16.07
2023-05-19T22:30:02.869Z,16.18
2023-05-19T22:40:04.327Z,16.08
2023-05-19T22:50:05.598Z,16.21
2023-05-19T23:00:06.792Z,16.37
2023-05-19T23:10:07.995Z,16.28
2023-05-19T23:20:09.192Z,16.00
2023-05-19T23:30:10.359Z,16.12
2023-05-19T23:40:13.081Z,16.00
2023-05-19T23:50:14.309Z,15.92
