createdAt,value
2022-09-06T14:28:04.955Z,26.80
2022-09-06T14:30:32.175Z,27.00
2022-09-06T14:32:58.971Z,27.40
2022-09-06T14:35:25.972Z,27.90
2022-09-06T14:37:52.738Z,28.20
2022-09-06T14:40:19.583Z,28.50
2022-09-06T14:42:50.311Z,28.60
2022-09-06T14:45:17.961Z,28.60
2022-09-06T14:47:44.772Z,28.60
2022-09-06T14:50:12.333Z,28.50
2022-09-06T14:52:39.219Z,28.50
2022-09-06T14:55:06.497Z,28.50
2022-09-06T14:57:33.319Z,28.50
2022-09-06T15:00:00.728Z,28.50
2022-09-06T15:02:28.989Z,28.50
2022-09-06T15:04:55.977Z,28.40
2022-09-06T15:07:23.281Z,28.40
2022-09-06T15:09:51.067Z,28.30
2022-09-06T15:12:18.116Z,28.10
2022-09-06T15:14:45.041Z,28.00
2022-09-06T15:17:11.912Z,27.80
2022-09-06T15:19:39.628Z,27.70
2022-09-06T15:22:07.140Z,27.60
2022-09-06T15:24:34.489Z,27.50
2022-09-06T15:27:01.359Z,27.40
2022-09-06T15:29:28.487Z,27.40
2022-09-06T15:31:55.504Z,27.30
2022-09-06T15:34:25.077Z,27.20
2022-09-06T15:36:53.308Z,27.20
2022-09-06T15:39:20.388Z,27.20
2022-09-06T15:41:49.988Z,27.20
2022-09-06T15:44:19.115Z,27.20
2022-09-06T15:46:45.930Z,27.10
2022-09-06T15:49:16.208Z,27.10
2022-09-06T15:51:43.304Z,27.10
2022-09-06T15:54:12.379Z,27.10
2022-09-06T15:56:39.280Z,27.10
2022-09-06T15:59:06.998Z,27.10
2022-09-06T16:01:34.426Z,27.00
2022-09-06T16:04:06.047Z,27.10
2022-09-06T16:06:39.592Z,27.00
2022-09-06T16:09:08.756Z,27.00
2022-09-06T16:11:36.832Z,27.00
2022-09-06T16:14:05.698Z,27.00
2022-09-06T16:16:33.453Z,27.00
2022-09-06T16:19:00.395Z,27.00
2022-09-06T16:21:32.888Z,27.10
2022-09-06T16:24:02.415Z,27.10
2022-09-06T16:26:32.781Z,27.10
2022-09-06T16:29:00.448Z,27.10
2022-09-06T16:31:28.325Z,27.10
2022-09-06T16:33:56.244Z,27.10
2022-09-06T16:36:23.814Z,27.10
2022-09-06T16:38:50.899Z,27.10
2022-09-06T16:41:39.436Z,27.10
2022-09-06T16:44:07.448Z,27.10
2022-09-06T16:46:34.794Z,27.00
2022-09-06T16:49:03.001Z,27.00
2022-09-06T16:51:31.415Z,27.00
2022-09-06T16:53:59.878Z,27.00
2022-09-06T16:56:33.582Z,27.00
2022-09-06T16:59:02.906Z,27.00
2022-09-06T17:01:31.527Z,26.90
2022-09-06T17:04:01.768Z,26.90
2022-09-06T17:06:29.582Z,26.90
2022-09-06T17:09:00.415Z,26.90
2022-09-06T17:11:28.436Z,26.80
2022-09-06T17:13:57.143Z,26.70
2022-09-06T17:16:43.007Z,26.70
2022-09-06T17:19:10.117Z,26.70
2022-09-06T17:21:39.083Z,26.70
2022-09-06T17:24:06.883Z,26.60
2022-09-06T17:26:35.912Z,26.60
2022-09-06T17:29:03.737Z,26.60
2022-09-06T17:31:30.669Z,26.50
2022-09-06T17:33:59.619Z,26.50
2022-09-06T17:36:30.426Z,26.50
2022-09-06T17:39:13.780Z,26.40
2022-09-06T17:41:49.800Z,26.40
2022-09-06T17:44:19.865Z,26.40
2022-09-06T17:47:09.207Z,26.40
2022-09-06T17:49:34.543Z,26.30
2022-09-06T17:52:01.346Z,26.30
2022-09-06T17:54:28.347Z,26.30
2022-09-06T17:56:55.278Z,26.20
2022-09-06T17:59:22.089Z,26.20
2022-09-06T18:01:48.933Z,26.20
2022-09-06T18:04:16.150Z,26.20
2022-09-06T18:06:44.066Z,26.20
2022-09-06T18:09:15.392Z,26.20
2022-09-06T18:11:45.666Z,26.20
2022-09-06T18:14:20.704Z,26.10
2022-09-06T18:16:49.224Z,26.10
2022-09-06T18:19:17.886Z,26.10
2022-09-06T18:21:45.259Z,26.10
2022-09-06T18:24:13.888Z,26.10
2022-09-06T18:26:41.628Z,26.10
2022-09-06T18:29:12.041Z,26.10
2022-09-06T18:31:39.709Z,26.00
2022-09-06T18:34:07.829Z,26.10
2022-09-06T18:36:34.969Z,26.00
2022-09-06T18:39:04.181Z,26.00
2022-09-06T18:41:53.312Z,25.90
2022-09-06T18:44:20.647Z,26.00
2022-09-06T18:46:47.981Z,26.00
2022-09-06T18:49:15.883Z,25.90
2022-09-06T18:51:43.334Z,25.90
2022-09-06T18:54:10.986Z,25.90
2022-09-06T18:56:38.517Z,25.90
2022-09-06T18:59:05.798Z,25.90
2022-09-06T19:01:34.776Z,25.90
2022-09-06T19:04:03.040Z,25.90
2022-09-06T19:06:31.902Z,25.90
2022-09-06T19:09:00.292Z,25.90
2022-09-06T19:11:27.569Z,25.80
2022-09-06T19:13:56.351Z,25.90
2022-09-06T19:16:25.238Z,25.90
2022-09-06T19:18:55.157Z,25.80
2022-09-06T19:21:24.747Z,25.80
2022-09-06T19:23:56.952Z,25.80
2022-09-06T19:26:24.850Z,25.80
2022-09-06T19:28:55.670Z,25.80
2022-09-06T19:31:24.343Z,25.80
2022-09-06T19:33:51.818Z,25.70
2022-09-06T19:36:20.508Z,25.80
2022-09-06T19:39:02.642Z,25.70
2022-09-06T19:41:31.945Z,25.70
2022-09-06T19:44:00.076Z,25.70
2022-09-06T19:46:27.653Z,25.70
2022-09-06T19:48:58.870Z,25.70
2022-09-06T19:51:25.726Z,25.70
2022-09-06T19:53:54.801Z,25.70
2022-09-06T19:56:25.092Z,25.60
2022-09-06T19:58:56.425Z,25.60
2022-09-06T20:01:25.946Z,25.60
2022-09-06T20:03:53.334Z,25.60
2022-09-06T20:06:22.393Z,25.60
2022-09-06T20:08:54.475Z,25.60
2022-09-06T20:11:21.854Z,25.60
2022-09-06T20:13:48.721Z,25.60
2022-09-06T20:16:16.212Z,25.60
2022-09-06T20:18:43.302Z,25.50
2022-09-06T20:21:10.855Z,25.50
2022-09-06T20:23:37.649Z,25.50
2022-09-06T20:26:08.538Z,25.50
2022-09-06T20:28:35.992Z,25.50
2022-09-06T20:31:12.033Z,25.50
2022-09-06T20:33:39.588Z,25.50
2022-09-06T20:36:08.346Z,25.50
2022-09-06T20:38:40.516Z,25.50
2022-09-06T20:41:11.600Z,25.40
2022-09-06T20:43:39.150Z,25.50
2022-09-06T20:46:15.722Z,25.40
2022-09-06T20:48:44.948Z,25.50
2022-09-06T20:51:31.120Z,25.50
2022-09-06T20:54:00.516Z,25.50
2022-09-06T20:56:33.793Z,25.50
2022-09-06T20:59:02.609Z,25.40
2022-09-06T21:01:33.515Z,25.40
2022-09-06T21:04:01.985Z,25.40
2022-09-06T21:06:31.023Z,25.40
2022-09-06T21:08:58.295Z,25.40
2022-09-06T21:11:25.501Z,25.40
2022-09-06T21:13:55.879Z,25.40
2022-09-06T21:16:25.142Z,25.40
2022-09-06T21:18:56.968Z,25.40
2022-09-06T21:21:25.499Z,25.40
2022-09-06T21:23:53.190Z,25.40
2022-09-06T21:26:21.665Z,25.40
2022-09-06T21:28:49.634Z,25.40
2022-09-06T21:31:24.806Z,25.40
2022-09-06T21:33:53.971Z,25.40
2022-09-06T21:36:29.320Z,25.40
2022-09-06T21:38:59.040Z,25.40
2022-09-06T21:41:26.707Z,25.40
2022-09-06T21:43:58.265Z,25.40
2022-09-06T21:46:32.357Z,25.40
2022-09-06T21:49:03.540Z,25.40
2022-09-06T21:51:31.032Z,25.40
2022-09-06T21:53:58.305Z,25.30
2022-09-06T21:56:26.149Z,25.40
2022-09-06T21:58:57.276Z,25.40
2022-09-06T22:01:31.636Z,25.40
2022-09-06T22:03:58.786Z,25.40
2022-09-06T22:06:28.927Z,25.40
2022-09-06T22:08:57.679Z,25.40
2022-09-06T22:11:30.514Z,25.40
2022-09-06T22:14:02.084Z,25.40
2022-09-06T22:16:30.127Z,25.40
2022-09-06T22:18:57.327Z,25.40
2022-09-06T22:21:24.752Z,25.40
2022-09-06T22:23:57.099Z,25.30
2022-09-06T22:26:25.874Z,25.40
2022-09-06T22:28:57.810Z,25.30
2022-09-06T22:31:26.863Z,25.40
2022-09-06T22:33:54.568Z,25.40
2022-09-06T22:36:23.339Z,25.40
2022-09-06T22:38:57.449Z,25.40
2022-09-06T22:41:26.016Z,25.30
2022-09-06T22:43:52.983Z,25.30
2022-09-06T22:46:20.316Z,25.30
2022-09-06T22:48:47.462Z,25.30
2022-09-06T22:51:14.270Z,25.30
2022-09-06T22:53:41.073Z,25.30
2022-09-06T22:56:07.940Z,25.40
2022-09-06T22:58:37.895Z,25.30
2022-09-06T23:01:10.454Z,25.30
2022-09-06T23:03:37.833Z,25.30
2022-09-06T23:06:05.546Z,25.30
2022-09-06T23:08:33.880Z,25.30
2022-09-06T23:11:08.872Z,25.30
2022-09-06T23:13:35.751Z,25.30
2022-09-06T23:16:07.518Z,25.30
2022-09-06T23:18:34.573Z,25.30
2022-09-06T23:21:10.068Z,25.30
2022-09-06T23:23:38.330Z,25.30
2022-09-06T23:26:13.802Z,25.30
2022-09-06T23:28:40.865Z,25.30
2022-09-06T23:31:10.290Z,25.30
2022-09-06T23:33:37.579Z,25.30
2022-09-06T23:36:10.458Z,25.30
2022-09-06T23:38:38.795Z,25.30
2022-09-06T23:41:06.382Z,25.30
2022-09-06T23:43:33.342Z,25.30
2022-09-06T23:46:00.338Z,25.30
2022-09-06T23:48:27.558Z,25.30
2022-09-06T23:50:54.440Z,25.30
2022-09-06T23:53:21.284Z,25.30
2022-09-06T23:55:48.296Z,25.30
2022-09-06T23:58:15.382Z,25.30
