createdAt,value
2022-08-18T00:01:42.533Z,7.00
2022-08-18T00:04:28.736Z,7.15
2022-08-18T00:07:00.658Z,5.30
2022-08-18T00:09:32.482Z,6.47
2022-08-18T00:12:07.157Z,8.13
2022-08-18T00:14:35.685Z,12.43
2022-08-18T00:17:04.093Z,6.75
2022-08-18T00:19:46.867Z,10.32
2022-08-18T00:22:20.998Z,9.15
2022-08-18T00:24:51.871Z,14.25
2022-08-18T00:27:28.127Z,12.10
2022-08-18T00:30:00.269Z,12.70
2022-08-18T00:32:33.603Z,8.57
2022-08-18T00:35:09.093Z,8.00
2022-08-18T00:37:37.689Z,16.60
2022-08-18T00:40:08.785Z,10.02
2022-08-18T00:42:45.134Z,5.65
2022-08-18T00:45:18.692Z,7.57
2022-08-18T00:47:47.426Z,4.75
2022-08-18T00:50:20.415Z,5.97
2022-08-18T00:52:57.430Z,8.65
2022-08-18T00:55:26.559Z,7.78
2022-08-18T00:58:06.489Z,6.55
2022-08-18T01:00:36.664Z,4.78
2022-08-18T01:03:12.234Z,10.93
2022-08-18T01:05:48.934Z,7.82
2022-08-18T01:08:28.542Z,7.38
2022-08-18T01:11:01.650Z,7.35
2022-08-18T01:13:34.001Z,8.43
2022-08-18T01:16:23.965Z,10.68
2022-08-18T01:19:09.412Z,8.38
2022-08-18T01:21:52.175Z,8.45
2022-08-18T01:24:48.337Z,5.65
2022-08-18T01:27:18.633Z,8.88
2022-08-18T01:29:48.697Z,4.03
2022-08-18T01:32:20.517Z,8.85
2022-08-18T01:34:51.106Z,4.85
2022-08-18T01:37:22.926Z,4.68
2022-08-18T01:41:22.569Z,8.40
2022-08-18T01:42:45.729Z,8.02
2022-08-18T01:45:15.978Z,5.88
2022-08-18T01:47:47.607Z,9.45
2022-08-18T01:50:18.044Z,3.85
2022-08-18T01:52:46.517Z,4.22
2022-08-18T01:55:18.166Z,10.70
2022-08-18T01:57:47.668Z,5.35
2022-08-18T02:00:19.662Z,8.88
2022-08-18T02:02:57.975Z,3.70
2022-08-18T02:05:37.185Z,12.45
2022-08-18T02:08:07.406Z,7.30
2022-08-18T02:10:37.788Z,6.20
2022-08-18T02:13:06.226Z,5.15
2022-08-18T02:15:34.922Z,10.30
2022-08-18T02:18:03.441Z,5.50
2022-08-18T02:20:32.269Z,4.70
2022-08-18T02:23:02.785Z,22.90
2022-08-18T02:25:31.251Z,6.38
2022-08-18T02:28:04.785Z,6.25
2022-08-18T02:30:37.494Z,8.10
2022-08-18T02:33:06.149Z,7.15
2022-08-18T02:35:35.301Z,4.57
2022-08-18T02:38:06.581Z,5.82
2022-08-18T02:40:36.514Z,7.22
2022-08-18T02:43:10.501Z,4.65
2022-08-18T02:45:40.538Z,6.18
2022-08-18T02:48:09.048Z,4.32
2022-08-18T02:50:45.840Z,4.00
2022-08-18T02:53:18.611Z,8.82
2022-08-18T02:55:47.068Z,8.05
2022-08-18T02:58:16.941Z,3.53
2022-08-18T03:00:45.416Z,6.20
2022-08-18T03:03:14.158Z,6.60
2022-08-18T03:05:42.736Z,3.83
2022-08-18T03:08:11.686Z,6.88
2022-08-18T03:10:40.371Z,10.32
2022-08-18T03:13:09.089Z,13.90
2022-08-18T03:15:38.909Z,6.50
2022-08-18T03:18:07.454Z,4.43
2022-08-18T03:20:37.390Z,6.72
2022-08-18T03:23:10.128Z,5.43
2022-08-18T03:25:45.513Z,5.18
2022-08-18T03:28:14.778Z,4.22
2022-08-18T03:30:44.995Z,5.13
2022-08-18T03:33:13.602Z,5.18
2022-08-18T03:35:42.091Z,4.18
2022-08-18T03:38:10.570Z,4.57
2022-08-18T03:40:39.452Z,5.63
2022-08-18T03:43:25.870Z,7.60
2022-08-18T03:46:03.101Z,7.57
2022-08-18T03:51:06.792Z,4.55
2022-08-18T03:53:35.865Z,5.15
2022-08-18T03:56:10.575Z,6.32
2022-08-18T04:01:08.934Z,16.75
2022-08-18T04:03:37.551Z,5.28
2022-08-18T04:06:10.818Z,11.75
2022-08-18T04:08:41.189Z,6.15
2022-08-18T04:11:09.622Z,5.32
2022-08-18T04:13:39.279Z,4.97
2022-08-18T04:16:10.248Z,7.13
2022-08-18T04:18:38.808Z,4.43
2022-08-18T04:21:13.410Z,7.88
2022-08-18T04:23:44.188Z,5.40
2022-08-18T04:26:19.289Z,6.70
2022-08-18T04:28:48.180Z,5.00
2022-08-18T04:31:23.567Z,9.07
2022-08-18T04:33:52.392Z,5.53
2022-08-18T04:36:20.998Z,7.95
2022-08-18T04:38:49.771Z,6.18
2022-08-18T04:41:18.718Z,7.07
2022-08-18T04:43:50.392Z,3.92
2022-08-18T04:46:20.265Z,3.90
2022-08-18T04:48:59.040Z,5.10
2022-08-18T04:52:33.975Z,6.18
2022-08-18T04:54:18.070Z,6.63
2022-08-18T04:56:46.719Z,4.70
2022-08-18T04:59:15.711Z,3.70
2022-08-18T05:01:48.077Z,7.28
2022-08-18T05:04:18.670Z,4.90
2022-08-18T05:06:47.519Z,4.38
2022-08-18T05:09:23.184Z,4.32
2022-08-18T05:11:52.334Z,4.35
2022-08-18T05:14:21.404Z,5.35
2022-08-18T05:16:51.973Z,9.38
2022-08-18T05:19:26.655Z,5.55
2022-08-18T05:22:00.091Z,6.22
2022-08-18T05:24:37.227Z,8.15
2022-08-18T05:27:08.097Z,8.65
2022-08-18T05:29:41.907Z,4.70
2022-08-18T05:32:37.263Z,6.18
2022-08-18T05:35:08.425Z,6.97
2022-08-18T05:37:47.738Z,7.97
2022-08-18T05:40:17.570Z,10.40
2022-08-18T05:42:48.694Z,7.72
2022-08-18T05:45:19.925Z,7.88
2022-08-18T05:47:49.860Z,7.25
2022-08-18T05:50:21.394Z,6.53
2022-08-18T05:52:56.673Z,8.10
2022-08-18T05:55:49.974Z,14.02
2022-08-18T05:58:23.712Z,10.25
2022-08-18T06:01:05.463Z,11.52
2022-08-18T06:03:45.025Z,12.50
2022-08-18T06:06:20.916Z,7.75
2022-08-18T06:09:04.181Z,8.63
2022-08-18T06:11:32.762Z,16.77
2022-08-18T06:14:01.345Z,5.43
2022-08-18T06:16:50.662Z,9.20
2022-08-18T06:19:39.319Z,8.20
2022-08-18T06:22:20.636Z,6.32
2022-08-18T06:25:01.950Z,6.95
2022-08-18T06:27:41.045Z,7.90
2022-08-18T06:30:18.804Z,8.02
2022-08-18T06:33:11.581Z,6.47
2022-08-18T06:35:49.351Z,8.65
2022-08-18T06:38:45.726Z,5.32
2022-08-18T06:41:40.457Z,6.75
2022-08-18T06:44:11.392Z,20.33
2022-08-18T06:46:48.238Z,18.20
2022-08-18T06:49:29.469Z,17.27
2022-08-18T06:51:59.300Z,8.90
2022-08-18T06:54:30.819Z,12.77
2022-08-18T06:57:01.087Z,8.98
2022-08-18T06:59:33.277Z,10.10
2022-08-18T07:02:17.346Z,12.23
2022-08-18T07:05:01.892Z,7.65
2022-08-18T07:07:50.901Z,8.13
2022-08-18T07:10:33.997Z,9.48
2022-08-18T07:13:16.704Z,7.45
2022-08-18T07:15:48.169Z,11.98
2022-08-18T07:18:24.263Z,13.45
2022-08-18T07:20:56.845Z,11.40
2022-08-18T07:23:32.071Z,13.57
2022-08-18T07:26:08.856Z,18.23
2022-08-18T07:28:41.762Z,12.52
2022-08-18T07:31:21.103Z,11.65
2022-08-18T07:33:57.916Z,10.02
2022-08-18T07:36:36.587Z,10.15
2022-08-18T07:39:16.592Z,12.45
2022-08-18T07:41:51.790Z,8.45
2022-08-18T07:44:27.466Z,9.00
2022-08-18T07:47:01.398Z,14.15
2022-08-18T07:49:36.100Z,10.07
2022-08-18T07:55:07.533Z,13.85
2022-08-18T07:57:48.827Z,12.43
2022-08-18T08:00:54.803Z,7.53
2022-08-18T08:03:31.400Z,8.82
2022-08-18T08:06:11.636Z,7.18
2022-08-18T08:08:50.420Z,15.98
2022-08-18T08:11:34.372Z,8.50
2022-08-18T08:14:27.612Z,6.88
2022-08-18T08:17:08.343Z,7.53
2022-08-18T08:20:00.458Z,8.82
2022-08-18T08:22:38.340Z,7.00
2022-08-18T08:25:42.818Z,9.98
2022-08-18T08:28:24.594Z,7.85
2022-08-18T08:31:33.429Z,10.85
2022-08-18T08:34:08.028Z,10.02
2022-08-18T08:36:41.983Z,6.97
2022-08-18T08:39:19.153Z,12.20
2022-08-18T08:41:57.518Z,13.40
2022-08-18T08:45:01.815Z,9.30
2022-08-18T08:47:38.017Z,12.38
2022-08-18T08:50:13.180Z,13.32
2022-08-18T08:52:47.425Z,10.43
2022-08-18T08:55:25.389Z,13.23
2022-08-18T08:58:02.113Z,13.05
2022-08-18T09:00:32.302Z,18.73
2022-08-18T09:03:29.959Z,18.67
2022-08-18T09:06:22.069Z,24.45
2022-08-18T09:09:13.936Z,15.13
2022-08-18T09:12:24.973Z,15.23
2022-08-18T09:15:46.422Z,19.05
2022-08-18T09:18:43.991Z,15.05
2022-08-18T09:21:31.187Z,14.85
2022-08-18T09:24:11.087Z,17.88
2022-08-18T09:26:50.409Z,17.65
2022-08-18T09:29:25.892Z,14.65
2022-08-18T09:32:58.355Z,17.15
2022-08-18T09:35:52.060Z,15.27
2022-08-18T09:38:45.575Z,14.80
2022-08-18T09:41:32.750Z,15.65
2022-08-18T09:44:21.533Z,14.68
2022-08-18T09:46:59.376Z,18.50
2022-08-18T09:49:51.238Z,20.58
2022-08-18T09:52:59.153Z,13.57
2022-08-18T09:56:05.163Z,14.13
2022-08-18T09:59:00.849Z,14.63
2022-08-18T10:01:42.902Z,17.85
2022-08-18T10:04:33.207Z,15.57
2022-08-18T10:07:38.877Z,20.95
2022-08-18T10:10:59.713Z,16.38
2022-08-18T10:13:24.775Z,20.05
2022-08-18T10:16:15.154Z,17.98
2022-08-18T10:19:12.098Z,20.73
2022-08-18T10:22:13.714Z,18.27
2022-08-18T10:24:55.565Z,16.23
2022-08-18T10:27:52.987Z,22.42
2022-08-18T10:31:13.499Z,22.77
2022-08-18T10:37:06.351Z,22.02
2022-08-18T10:39:51.144Z,19.98
2022-08-18T10:42:28.570Z,20.65
2022-08-18T10:45:12.217Z,27.40
2022-08-18T10:47:45.138Z,20.77
2022-08-18T10:50:23.138Z,23.42
2022-08-18T10:53:39.491Z,23.88
2022-08-18T10:56:05.335Z,26.17
2022-08-18T10:59:15.998Z,19.70
2022-08-18T11:02:29.645Z,21.15
2022-08-18T11:05:00.046Z,22.75
2022-08-18T11:07:34.446Z,23.08
2022-08-18T11:10:58.033Z,25.25
2022-08-18T11:13:18.024Z,23.17
2022-08-18T11:16:04.433Z,27.70
2022-08-18T11:18:45.191Z,31.02
2022-08-18T11:21:31.300Z,21.55
2022-08-18T11:24:16.069Z,24.98
2022-08-18T11:26:52.812Z,22.15
2022-08-18T11:29:37.852Z,23.38
2022-08-18T11:32:11.186Z,20.77
2022-08-18T11:34:45.471Z,18.15
2022-08-18T11:37:49.485Z,23.90
2022-08-18T11:43:41.067Z,20.00
2022-08-18T11:46:29.970Z,19.50
2022-08-18T11:49:02.090Z,22.63
2022-08-18T11:51:34.871Z,21.95
2022-08-18T11:54:21.910Z,21.00
2022-08-18T11:56:52.075Z,24.88
2022-08-18T11:59:54.826Z,23.73
2022-08-18T12:02:27.223Z,15.85
2022-08-18T12:05:08.471Z,20.33
2022-08-18T12:07:57.253Z,22.17
2022-08-18T12:10:29.691Z,20.35
2022-08-18T12:15:49.006Z,17.73
2022-08-18T12:18:26.112Z,17.85
2022-08-18T12:20:58.963Z,20.08
2022-08-18T12:23:27.981Z,21.63
2022-08-18T12:26:27.331Z,25.40
2022-08-18T12:29:01.494Z,26.00
2022-08-18T12:31:42.358Z,21.25
2022-08-18T12:34:25.118Z,20.05
2022-08-18T12:37:01.301Z,20.88
2022-08-18T12:39:30.835Z,22.23
2022-08-18T12:42:01.067Z,22.30
2022-08-18T12:44:30.492Z,25.65
2022-08-18T12:46:59.727Z,22.00
2022-08-18T12:49:29.699Z,30.88
2022-08-18T12:51:58.493Z,23.08
2022-08-18T12:54:27.165Z,28.15
2022-08-18T12:56:58.786Z,25.38
2022-08-18T12:59:32.498Z,25.85
2022-08-18T13:02:06.897Z,22.27
2022-08-18T13:04:39.194Z,21.17
2022-08-18T13:07:08.850Z,21.92
2022-08-18T13:09:52.813Z,21.38
2022-08-18T13:12:25.566Z,17.20
2022-08-18T13:14:55.638Z,14.48
2022-08-18T13:17:30.449Z,14.45
2022-08-18T13:20:08.498Z,16.60
2022-08-18T13:25:07.542Z,16.83
2022-08-18T13:27:37.409Z,17.33
2022-08-18T13:30:16.819Z,15.63
2022-08-18T13:33:02.480Z,16.00
2022-08-18T13:35:44.170Z,12.10
2022-08-18T13:38:21.786Z,15.93
2022-08-18T13:40:55.978Z,15.38
2022-08-18T13:43:32.009Z,16.73
2022-08-18T13:46:01.400Z,12.35
2022-08-18T13:48:31.423Z,14.00
2022-08-18T13:51:03.920Z,12.75
2022-08-18T13:53:32.932Z,15.88
2022-08-18T13:56:01.802Z,14.25
2022-08-18T13:58:32.634Z,19.10
2022-08-18T14:01:39.821Z,11.35
2022-08-18T14:03:51.830Z,9.10
2022-08-18T14:06:22.536Z,10.95
2022-08-18T14:08:52.337Z,12.30
2022-08-18T14:11:23.498Z,9.30
2022-08-18T14:13:55.088Z,11.60
2022-08-18T14:16:26.711Z,12.57
2022-08-18T14:19:14.056Z,10.48
2022-08-18T14:22:06.424Z,9.57
2022-08-18T14:24:58.826Z,11.00
2022-08-18T14:27:35.230Z,10.23
2022-08-18T14:30:07.074Z,10.95
2022-08-18T14:32:49.213Z,9.15
2022-08-18T14:35:32.873Z,7.25
2022-08-18T14:38:09.971Z,9.05
2022-08-18T14:40:43.433Z,6.88
2022-08-18T14:43:24.868Z,6.13
2022-08-18T14:45:53.853Z,7.18
2022-08-18T14:48:33.707Z,6.35
2022-08-18T14:51:03.660Z,4.80
2022-08-18T14:53:41.033Z,6.38
2022-08-18T14:56:16.189Z,7.60
2022-08-18T14:58:45.309Z,7.93
2022-08-18T15:01:16.095Z,7.47
2022-08-18T15:03:51.849Z,9.88
2022-08-18T15:06:27.080Z,9.15
2022-08-18T15:08:57.733Z,9.10
2022-08-18T15:11:26.719Z,13.85
2022-08-18T15:14:01.041Z,6.82
2022-08-18T15:16:35.000Z,7.97
2022-08-18T15:19:58.204Z,10.10
2022-08-18T15:22:13.231Z,9.88
2022-08-18T15:25:03.297Z,6.03
2022-08-18T15:27:42.246Z,5.28
2022-08-18T15:30:19.409Z,6.28
2022-08-18T15:32:50.448Z,8.27
2022-08-18T15:35:20.950Z,8.70
2022-08-18T15:37:51.442Z,5.43
2022-08-18T15:40:31.079Z,6.35
2022-08-18T15:43:09.785Z,5.20
2022-08-18T15:45:56.267Z,7.13
2022-08-18T15:48:29.098Z,6.00
2022-08-18T15:50:57.699Z,5.55
2022-08-18T15:53:44.853Z,6.82
2022-08-18T15:56:20.964Z,6.32
2022-08-18T15:58:50.661Z,5.00
2022-08-18T16:01:31.937Z,6.03
2022-08-18T16:04:04.194Z,5.07
2022-08-18T16:06:33.618Z,6.57
2022-08-18T16:09:05.453Z,4.78
2022-08-18T16:11:35.496Z,4.38
2022-08-18T16:14:03.848Z,5.10
2022-08-18T16:16:36.324Z,4.22
2022-08-18T16:19:07.625Z,6.78
2022-08-18T16:21:40.231Z,4.25
2022-08-18T16:24:09.890Z,3.85
2022-08-18T16:26:39.620Z,4.72
2022-08-18T16:29:08.042Z,5.55
2022-08-18T16:31:36.480Z,5.13
2022-08-18T16:34:05.832Z,4.85
2022-08-18T16:36:34.861Z,4.75
2022-08-18T16:39:03.396Z,5.07
2022-08-18T16:41:32.172Z,5.00
2022-08-18T16:44:02.784Z,5.03
2022-08-18T16:46:32.093Z,7.00
2022-08-18T16:49:01.205Z,8.43
2022-08-18T16:51:30.220Z,5.00
2022-08-18T16:53:59.468Z,5.90
2022-08-18T16:56:31.110Z,10.60
2022-08-18T16:59:18.814Z,5.43
2022-08-18T17:02:04.492Z,9.63
2022-08-18T17:04:34.838Z,8.45
2022-08-18T17:07:05.721Z,6.55
2022-08-18T17:09:35.408Z,11.05
2022-08-18T17:12:05.137Z,8.75
2022-08-18T17:14:36.830Z,6.43
2022-08-18T17:17:07.607Z,8.88
2022-08-18T17:19:37.515Z,6.13
2022-08-18T17:22:08.111Z,14.85
2022-08-18T17:24:37.661Z,13.38
2022-08-18T17:27:26.703Z,9.88
2022-08-18T17:30:06.976Z,16.67
2022-08-18T17:32:42.945Z,13.30
2022-08-18T17:35:26.940Z,16.52
2022-08-18T17:38:04.700Z,10.02
2022-08-18T17:40:41.050Z,12.60
2022-08-18T17:43:15.083Z,12.63
2022-08-18T17:45:48.212Z,8.88
2022-08-18T17:48:23.625Z,12.60
2022-08-18T17:51:15.668Z,10.77
2022-08-18T17:53:45.340Z,9.70
2022-08-18T17:56:19.301Z,11.77
2022-08-18T17:58:56.429Z,17.40
2022-08-18T18:01:28.822Z,15.70
2022-08-18T18:03:57.433Z,10.73
2022-08-18T18:06:34.036Z,9.70
2022-08-18T18:09:05.764Z,11.07
2022-08-18T18:11:37.519Z,10.05
2022-08-18T18:14:26.958Z,9.98
2022-08-18T18:17:12.735Z,15.82
2022-08-18T18:19:43.348Z,10.70
2022-08-18T18:22:21.049Z,13.80
2022-08-18T18:24:54.251Z,11.15
2022-08-18T18:27:31.251Z,14.25
2022-08-18T18:30:03.252Z,14.50
2022-08-18T18:32:38.449Z,10.60
2022-08-18T18:35:17.146Z,13.32
2022-08-18T18:37:50.651Z,12.32
2022-08-18T18:40:28.757Z,11.60
2022-08-18T18:42:59.484Z,11.90
2022-08-18T18:45:32.432Z,13.40
2022-08-18T18:48:51.064Z,21.15
2022-08-18T18:51:11.975Z,10.98
2022-08-18T18:53:53.204Z,12.50
2022-08-18T18:56:29.761Z,13.85
2022-08-18T18:59:14.165Z,11.60
2022-08-18T19:01:55.562Z,10.20
2022-08-18T19:04:35.223Z,13.32
2022-08-18T19:07:21.258Z,13.10
2022-08-18T19:10:00.261Z,16.30
2022-08-18T19:12:34.298Z,12.35
2022-08-18T19:15:10.636Z,12.07
2022-08-18T19:17:45.152Z,10.27
2022-08-18T19:20:19.093Z,14.52
2022-08-18T19:22:55.665Z,14.67
2022-08-18T19:25:28.196Z,13.23
2022-08-18T19:28:03.409Z,16.65
2022-08-18T19:30:34.316Z,13.88
2022-08-18T19:33:06.634Z,14.13
2022-08-18T19:35:47.341Z,12.10
2022-08-18T19:38:26.740Z,14.23
2022-08-18T19:41:05.519Z,17.85
2022-08-18T19:43:42.038Z,13.27
2022-08-18T19:46:18.519Z,14.15
2022-08-18T19:48:55.951Z,11.82
2022-08-18T19:51:33.459Z,12.85
2022-08-18T19:54:28.762Z,17.50
2022-08-18T19:57:22.305Z,13.23
2022-08-18T20:00:21.659Z,15.50
2022-08-18T20:03:45.894Z,11.02
2022-08-18T20:07:03.557Z,12.55
2022-08-18T20:10:10.541Z,16.90
2022-08-18T20:13:12.174Z,14.40
2022-08-18T20:16:15.503Z,13.45
2022-08-18T20:18:48.206Z,19.02
2022-08-18T20:21:45.298Z,14.77
2022-08-18T20:24:40.569Z,14.68
2022-08-18T20:27:27.761Z,13.35
2022-08-18T20:30:28.677Z,13.52
2022-08-18T20:33:21.161Z,22.33
2022-08-18T20:36:04.164Z,16.27
2022-08-18T20:38:36.783Z,17.15
2022-08-18T20:41:43.454Z,16.58
2022-08-18T20:44:58.716Z,17.25
2022-08-18T20:47:57.726Z,15.90
2022-08-18T20:50:52.006Z,15.07
2022-08-18T20:53:54.593Z,16.88
2022-08-18T20:56:46.440Z,16.27
2022-08-18T20:59:21.636Z,20.08
2022-08-18T21:02:00.232Z,16.98
2022-08-18T21:04:49.427Z,14.27
2022-08-18T21:07:36.283Z,11.70
2022-08-18T21:10:14.595Z,14.65
2022-08-18T21:12:53.755Z,19.58
2022-08-18T21:15:26.447Z,11.90
2022-08-18T21:18:01.013Z,19.42
2022-08-18T21:20:31.455Z,14.38
2022-08-18T21:23:09.895Z,14.60
2022-08-18T21:25:42.027Z,11.32
2022-08-18T21:28:13.398Z,13.38
2022-08-18T21:31:42.964Z,16.70
2022-08-18T21:33:52.511Z,14.05
2022-08-18T21:36:25.407Z,14.10
2022-08-18T21:39:06.222Z,19.63
2022-08-18T21:41:42.136Z,18.42
2022-08-18T21:44:23.079Z,15.23
2022-08-18T21:46:52.438Z,14.73
2022-08-18T21:49:29.051Z,14.73
2022-08-18T21:51:58.338Z,16.80
2022-08-18T21:54:32.154Z,21.42
2022-08-18T21:57:25.630Z,15.20
2022-08-18T22:00:25.034Z,15.68
2022-08-18T22:03:15.195Z,16.23
2022-08-18T22:05:58.752Z,21.10
2022-08-18T22:08:32.668Z,15.30
2022-08-18T22:12:01.138Z,20.45
2022-08-18T22:14:54.306Z,18.73
2022-08-18T22:17:33.512Z,15.07
2022-08-18T22:20:44.793Z,18.17
2022-08-18T22:23:52.109Z,16.45
2022-08-18T22:26:27.377Z,16.65
2022-08-18T22:29:03.800Z,20.90
2022-08-18T22:31:35.708Z,18.55
2022-08-18T22:34:13.521Z,21.48
2022-08-18T22:36:47.075Z,20.10
2022-08-18T22:39:23.940Z,22.58
2022-08-18T22:41:52.732Z,17.90
2022-08-18T22:44:21.229Z,21.83
2022-08-18T22:46:50.215Z,21.45
2022-08-18T22:49:21.277Z,18.80
2022-08-18T22:51:53.541Z,21.58
2022-08-18T22:54:23.105Z,23.02
2022-08-18T22:56:56.462Z,25.02
2022-08-18T22:59:27.127Z,21.60
2022-08-18T23:01:57.194Z,20.20
2022-08-18T23:04:27.978Z,21.02
2022-08-18T23:06:57.413Z,22.20
2022-08-18T23:09:29.147Z,25.58
2022-08-18T23:12:02.923Z,23.13
2022-08-18T23:14:33.070Z,20.98
2022-08-18T23:17:02.282Z,19.23
2022-08-18T23:19:32.844Z,23.85
2022-08-18T23:22:03.375Z,18.88
2022-08-18T23:24:32.517Z,23.52
2022-08-18T23:27:00.916Z,19.10
2022-08-18T23:29:29.389Z,21.65
2022-08-18T23:31:58.012Z,22.48
2022-08-18T23:34:27.335Z,18.25
2022-08-18T23:37:01.346Z,20.52
2022-08-18T23:39:32.273Z,23.63
2022-08-18T23:42:02.009Z,21.67
2022-08-18T23:44:31.388Z,22.73
2022-08-18T23:47:01.321Z,22.33
2022-08-18T23:49:31.405Z,26.30
2022-08-18T23:52:01.826Z,21.08
2022-08-18T23:54:35.288Z,20.48
2022-08-18T23:57:04.439Z,20.08
2022-08-18T23:59:32.997Z,19.90
