createdAt,value
2023-07-27T00:02:06.698Z,7.43
2023-07-27T00:04:33.632Z,7.43
2023-07-27T00:07:00.938Z,7.53
2023-07-27T00:09:27.834Z,7.38
2023-07-27T00:11:57.045Z,8.32
2023-07-27T00:14:23.978Z,7.72
2023-07-27T00:16:50.994Z,7.32
2023-07-27T00:19:17.986Z,8.52
2023-07-27T00:21:44.888Z,6.18
2023-07-27T00:24:11.841Z,7.53
2023-07-27T00:26:38.797Z,7.57
2023-07-27T00:29:05.877Z,4.97
2023-07-27T00:31:32.869Z,7.25
2023-07-27T00:33:59.870Z,7.75
2023-07-27T00:36:27.678Z,4.90
2023-07-27T00:38:54.730Z,6.45
2023-07-27T00:41:21.755Z,10.68
2023-07-27T00:43:48.716Z,5.72
2023-07-27T00:46:16.313Z,7.15
2023-07-27T00:48:43.714Z,4.43
2023-07-27T00:51:11.944Z,6.07
2023-07-27T00:53:39.028Z,5.85
2023-07-27T00:56:06.501Z,5.38
2023-07-27T00:58:34.136Z,5.93
2023-07-27T01:01:04.627Z,5.63
2023-07-27T01:03:31.736Z,4.07
2023-07-27T01:05:58.788Z,5.32
2023-07-27T01:08:25.924Z,6.53
2023-07-27T01:11:08.348Z,4.25
2023-07-27T01:14:01.650Z,6.28
2023-07-27T01:19:30.258Z,5.07
2023-07-27T01:22:18.187Z,7.28
2023-07-27T01:25:12.565Z,7.85
2023-07-27T01:28:50.775Z,9.27
2023-07-27T01:31:24.474Z,11.75
2023-07-27T01:34:04.489Z,12.80
2023-07-27T01:36:39.241Z,9.50
2023-07-27T01:39:09.986Z,10.55
2023-07-27T01:41:38.731Z,9.68
2023-07-27T01:44:06.709Z,8.15
2023-07-27T01:46:35.466Z,11.02
2023-07-27T01:49:03.934Z,10.60
2023-07-27T01:51:32.617Z,8.48
2023-07-27T01:54:00.423Z,10.23
2023-07-27T01:56:29.657Z,7.45
2023-07-27T01:58:58.002Z,11.48
2023-07-27T02:01:25.079Z,9.88
2023-07-27T02:03:52.349Z,9.55
2023-07-27T02:06:19.305Z,14.68
2023-07-27T02:08:46.312Z,14.77
2023-07-27T02:11:17.606Z,15.07
2023-07-27T02:13:50.028Z,16.00
2023-07-27T02:16:37.151Z,18.83
2023-07-27T02:19:05.988Z,19.63
2023-07-27T02:21:34.060Z,20.23
2023-07-27T02:24:01.544Z,20.52
2023-07-27T02:26:29.310Z,23.77
2023-07-27T02:28:57.782Z,26.27
2023-07-27T02:31:25.628Z,24.45
2023-07-27T02:33:52.682Z,23.50
2023-07-27T02:36:19.661Z,22.27
2023-07-27T02:38:46.693Z,23.02
2023-07-27T02:41:16.693Z,25.05
2023-07-27T02:43:43.779Z,22.27
2023-07-27T02:46:10.794Z,20.73
2023-07-27T02:48:37.963Z,16.50
2023-07-27T02:51:05.852Z,18.88
2023-07-27T02:53:33.872Z,15.73
2023-07-27T02:56:03.716Z,21.23
2023-07-27T02:58:31.023Z,23.95
2023-07-27T03:01:06.072Z,21.58
2023-07-27T03:03:33.916Z,20.48
2023-07-27T03:06:04.788Z,20.48
2023-07-27T03:08:32.797Z,22.75
2023-07-27T03:11:04.848Z,21.40
2023-07-27T03:13:33.528Z,22.23
2023-07-27T03:16:05.245Z,20.90
2023-07-27T03:18:32.874Z,24.27
2023-07-27T03:21:04.872Z,21.23
2023-07-27T03:23:34.937Z,23.50
2023-07-27T03:26:02.300Z,21.33
2023-07-27T03:28:29.260Z,18.75
2023-07-27T03:30:56.240Z,20.58
2023-07-27T03:33:23.517Z,21.92
2023-07-27T03:35:50.504Z,18.45
2023-07-27T03:38:17.552Z,18.70
2023-07-27T03:40:46.107Z,19.50
2023-07-27T03:43:13.016Z,20.33
2023-07-27T03:45:39.988Z,18.75
2023-07-27T03:48:07.183Z,22.17
2023-07-27T03:50:34.160Z,23.85
2023-07-27T03:53:01.109Z,19.13
2023-07-27T03:55:28.042Z,22.55
2023-07-27T03:57:55.019Z,18.80
2023-07-27T04:00:21.989Z,19.85
2023-07-27T04:02:48.985Z,21.55
2023-07-27T04:05:21.300Z,18.10
2023-07-27T04:07:50.817Z,20.67
2023-07-27T04:10:20.447Z,18.95
2023-07-27T04:12:47.459Z,17.80
2023-07-27T04:15:14.522Z,14.43
2023-07-27T04:17:41.505Z,18.65
2023-07-27T04:20:09.578Z,19.88
2023-07-27T04:22:36.672Z,15.95
2023-07-27T04:25:04.062Z,13.90
2023-07-27T04:27:31.046Z,16.25
2023-07-27T04:29:58.125Z,15.55
2023-07-27T04:32:25.123Z,15.10
2023-07-27T04:34:52.763Z,12.85
2023-07-27T04:37:19.800Z,14.15
2023-07-27T04:39:47.022Z,13.63
2023-07-27T04:42:14.039Z,12.75
2023-07-27T04:44:44.137Z,13.88
2023-07-27T04:47:11.106Z,14.90
2023-07-27T04:49:40.617Z,10.05
2023-07-27T04:52:10.865Z,9.23
2023-07-27T04:54:38.078Z,10.02
2023-07-27T04:57:05.217Z,10.32
2023-07-27T04:59:32.271Z,11.55
2023-07-27T05:01:59.357Z,10.95
2023-07-27T05:04:26.509Z,11.95
2023-07-27T05:06:53.496Z,11.43
2023-07-27T05:09:20.597Z,9.77
2023-07-27T05:11:47.659Z,10.48
2023-07-27T05:14:14.634Z,10.02
2023-07-27T05:16:41.653Z,12.00
2023-07-27T05:19:08.713Z,10.70
2023-07-27T05:21:35.698Z,9.85
2023-07-27T05:24:02.761Z,9.30
2023-07-27T05:26:29.840Z,8.57
2023-07-27T05:28:59.969Z,9.00
2023-07-27T05:31:27.457Z,8.90
2023-07-27T05:33:54.476Z,8.07
2023-07-27T05:36:21.465Z,9.00
2023-07-27T05:38:48.775Z,9.82
2023-07-27T05:41:15.732Z,8.93
2023-07-27T05:43:42.686Z,9.23
2023-07-27T05:46:09.637Z,10.30
2023-07-27T05:48:36.653Z,9.75
2023-07-27T05:51:04.555Z,10.45
2023-07-27T05:53:31.531Z,9.60
2023-07-27T05:55:58.579Z,9.70
2023-07-27T05:58:26.584Z,11.05
2023-07-27T06:01:04.677Z,11.00
2023-07-27T06:03:32.996Z,11.75
2023-07-27T06:06:00.523Z,12.73
2023-07-27T06:08:28.927Z,12.20
2023-07-27T06:11:28.781Z,11.77
2023-07-27T06:13:56.011Z,12.18
2023-07-27T06:16:23.427Z,12.05
2023-07-27T06:18:50.548Z,10.43
2023-07-27T06:21:17.438Z,8.18
2023-07-27T06:23:44.442Z,8.13
2023-07-27T06:26:11.707Z,10.70
2023-07-27T06:28:38.807Z,7.95
2023-07-27T06:31:05.851Z,8.18
2023-07-27T06:33:32.978Z,7.30
2023-07-27T06:36:00.094Z,5.85
2023-07-27T06:38:27.438Z,6.63
2023-07-27T06:40:54.464Z,5.32
2023-07-27T06:43:21.450Z,5.70
2023-07-27T06:45:48.469Z,6.20
2023-07-27T06:48:16.292Z,5.85
2023-07-27T06:50:43.450Z,5.38
2023-07-27T06:53:10.393Z,4.88
2023-07-27T06:55:37.430Z,4.70
2023-07-27T06:58:04.644Z,4.18
2023-07-27T07:00:33.260Z,4.72
2023-07-27T07:03:00.790Z,4.45
2023-07-27T07:05:28.031Z,4.47
2023-07-27T07:07:54.975Z,5.15
2023-07-27T07:10:22.028Z,5.30
2023-07-27T07:12:49.081Z,6.22
2023-07-27T07:15:27.934Z,5.75
2023-07-27T07:17:55.086Z,7.03
2023-07-27T07:20:22.318Z,5.35
2023-07-27T07:22:49.288Z,4.50
2023-07-27T07:25:17.285Z,5.07
2023-07-27T07:27:44.341Z,6.40
2023-07-27T07:30:12.758Z,4.63
2023-07-27T07:32:39.810Z,4.78
2023-07-27T07:35:08.959Z,5.93
2023-07-27T07:37:37.347Z,6.97
2023-07-27T07:40:05.432Z,5.70
2023-07-27T07:42:33.420Z,5.30
2023-07-27T07:45:00.442Z,4.57
2023-07-27T07:47:29.038Z,4.68
2023-07-27T07:49:56.218Z,7.63
2023-07-27T07:52:23.716Z,6.15
2023-07-27T07:54:50.682Z,5.50
2023-07-27T07:57:21.032Z,5.10
2023-07-27T07:59:48.330Z,5.47
2023-07-27T08:02:15.859Z,6.85
2023-07-27T08:04:42.822Z,4.60
2023-07-27T08:07:09.770Z,4.93
2023-07-27T08:09:37.376Z,4.70
2023-07-27T08:12:04.660Z,5.18
2023-07-27T08:14:32.444Z,4.45
2023-07-27T08:16:59.528Z,5.97
2023-07-27T08:19:27.069Z,5.03
2023-07-27T08:21:53.974Z,5.95
2023-07-27T08:24:22.846Z,6.97
2023-07-27T08:26:50.064Z,6.20
2023-07-27T08:29:17.122Z,6.80
2023-07-27T08:31:44.070Z,8.52
2023-07-27T08:34:14.061Z,7.35
2023-07-27T08:37:48.749Z,6.30
2023-07-27T08:39:40.294Z,6.72
2023-07-27T08:42:14.118Z,4.88
2023-07-27T08:44:45.229Z,5.35
2023-07-27T08:47:15.592Z,6.30
2023-07-27T08:49:49.909Z,6.35
2023-07-27T08:52:17.298Z,5.72
2023-07-27T08:54:44.513Z,7.13
2023-07-27T08:57:15.609Z,6.25
2023-07-27T08:59:43.397Z,7.15
2023-07-27T09:02:10.545Z,6.72
2023-07-27T09:04:37.663Z,6.40
2023-07-27T09:07:08.156Z,7.30
2023-07-27T09:09:35.717Z,6.20
2023-07-27T09:12:08.095Z,5.88
2023-07-27T09:14:54.589Z,5.68
2023-07-27T09:17:26.554Z,5.97
2023-07-27T09:19:56.329Z,6.35
2023-07-27T09:22:24.512Z,6.15
2023-07-27T09:24:51.555Z,5.90
2023-07-27T09:27:18.598Z,6.63
2023-07-27T09:29:45.578Z,5.47
2023-07-27T09:32:12.745Z,5.88
2023-07-27T09:34:39.808Z,6.40
2023-07-27T09:37:07.170Z,5.40
2023-07-27T09:39:36.652Z,5.15
2023-07-27T09:42:05.104Z,5.50
2023-07-27T09:44:32.107Z,7.78
2023-07-27T09:46:59.220Z,4.70
2023-07-27T09:49:26.934Z,5.03
2023-07-27T09:51:55.116Z,5.07
2023-07-27T09:54:23.992Z,4.72
2023-07-27T09:56:52.443Z,6.72
2023-07-27T09:59:20.888Z,4.40
2023-07-27T10:01:47.829Z,4.95
2023-07-27T10:04:14.947Z,4.55
2023-07-27T10:06:42.087Z,4.50
2023-07-27T10:09:20.153Z,4.10
2023-07-27T10:11:59.033Z,6.95
2023-07-27T10:14:28.044Z,3.72
2023-07-27T10:17:09.854Z,4.68
2023-07-27T10:19:44.146Z,4.57
2023-07-27T10:22:19.041Z,5.55
2023-07-27T10:24:55.389Z,3.80
2023-07-27T10:27:28.374Z,3.85
2023-07-27T10:30:12.705Z,3.35
2023-07-27T10:32:39.833Z,2.97
2023-07-27T10:35:10.216Z,3.42
2023-07-27T10:37:56.317Z,3.30
2023-07-27T10:40:27.713Z,3.50
2023-07-27T10:42:59.525Z,3.35
2023-07-27T10:45:28.139Z,3.85
2023-07-27T10:47:58.828Z,3.65
2023-07-27T10:50:26.066Z,2.40
2023-07-27T10:52:54.380Z,2.60
2023-07-27T10:55:22.716Z,2.60
2023-07-27T10:57:51.518Z,3.25
2023-07-27T11:00:18.536Z,2.15
2023-07-27T11:02:46.207Z,1.92
2023-07-27T11:05:14.587Z,1.55
2023-07-27T11:07:47.634Z,1.70
2023-07-27T11:10:19.127Z,1.63
2023-07-27T11:12:49.693Z,2.75
2023-07-27T11:15:31.001Z,1.88
2023-07-27T11:18:02.938Z,1.50
2023-07-27T11:20:30.458Z,1.73
2023-07-27T11:23:00.688Z,2.20
2023-07-27T11:25:35.987Z,2.13
2023-07-27T11:28:05.033Z,1.92
2023-07-27T11:30:37.178Z,1.40
2023-07-27T11:33:06.439Z,1.75
2023-07-27T11:35:34.030Z,2.08
2023-07-27T11:38:02.286Z,2.10
2023-07-27T11:40:29.952Z,1.40
2023-07-27T11:42:57.139Z,1.40
2023-07-27T11:45:25.675Z,1.95
2023-07-27T11:47:54.412Z,2.53
2023-07-27T11:50:22.297Z,1.98
2023-07-27T11:52:58.907Z,2.20
2023-07-27T11:55:26.503Z,2.42
2023-07-27T11:57:53.531Z,2.30
2023-07-27T12:00:20.758Z,1.48
2023-07-27T12:02:52.225Z,1.33
2023-07-27T12:05:23.940Z,2.78
2023-07-27T12:15:38.138Z,6.47
2023-07-27T12:18:07.620Z,6.65
2023-07-27T12:25:39.458Z,11.80
2023-07-27T12:30:43.056Z,18.40
2023-07-27T12:33:11.918Z,14.98
2023-07-27T12:35:39.304Z,18.60
2023-07-27T12:43:07.218Z,21.92
2023-07-27T12:45:34.227Z,17.88
2023-07-27T12:48:01.222Z,21.63
2023-07-27T12:50:28.329Z,16.83
2023-07-27T12:52:55.331Z,15.88
2023-07-27T12:55:22.296Z,15.75
2023-07-27T12:57:49.418Z,17.67
2023-07-27T13:00:17.477Z,16.50
2023-07-27T13:02:44.944Z,16.30
2023-07-27T13:05:16.740Z,16.35
2023-07-27T13:07:46.499Z,16.53
2023-07-27T13:10:19.730Z,15.30
2023-07-27T13:12:46.891Z,15.75
2023-07-27T13:15:14.011Z,12.75
2023-07-27T13:17:41.921Z,18.95
2023-07-27T13:20:10.777Z,12.68
2023-07-27T13:22:38.774Z,13.73
2023-07-27T13:25:07.101Z,18.70
2023-07-27T13:27:34.391Z,20.48
2023-07-27T13:30:05.766Z,16.23
2023-07-27T13:32:33.435Z,18.90
2023-07-27T13:35:01.531Z,20.60
2023-07-27T13:37:30.731Z,16.60
2023-07-27T13:39:58.094Z,14.30
2023-07-27T13:42:25.993Z,16.58
2023-07-27T13:44:53.452Z,18.60
2023-07-27T13:47:20.436Z,16.38
2023-07-27T13:49:47.520Z,18.20
2023-07-27T13:52:15.397Z,12.25
2023-07-27T13:54:42.432Z,11.63
2023-07-27T13:57:09.577Z,12.80
2023-07-27T13:59:36.717Z,12.93
2023-07-27T14:02:03.859Z,12.90
2023-07-27T14:04:30.913Z,12.27
2023-07-27T14:06:57.921Z,10.25
2023-07-27T14:09:27.682Z,10.88
2023-07-27T14:11:54.614Z,8.48
2023-07-27T14:14:21.631Z,10.93
2023-07-27T14:16:48.523Z,16.27
2023-07-27T14:19:15.539Z,9.55
2023-07-27T14:21:42.596Z,13.10
2023-07-27T14:24:09.720Z,9.32
2023-07-27T14:26:36.733Z,9.00
2023-07-27T14:29:04.444Z,9.25
2023-07-27T14:31:33.102Z,12.70
2023-07-27T14:34:04.166Z,12.63
2023-07-27T14:36:31.329Z,8.40
2023-07-27T14:41:28.411Z,8.80
2023-07-27T14:43:55.372Z,10.32
2023-07-27T14:46:22.382Z,6.75
2023-07-27T14:48:50.196Z,8.77
2023-07-27T14:51:17.901Z,7.28
2023-07-27T14:53:46.426Z,9.05
2023-07-27T14:56:13.395Z,7.90
2023-07-27T14:58:47.325Z,5.43
2023-07-27T15:01:15.102Z,6.72
2023-07-27T15:03:51.957Z,7.35
2023-07-27T15:06:20.330Z,7.32
2023-07-27T15:08:47.619Z,5.68
2023-07-27T15:13:46.899Z,8.00
2023-07-27T15:16:17.654Z,6.32
2023-07-27T15:18:46.213Z,7.47
2023-07-27T15:21:14.464Z,6.57
2023-07-27T15:23:41.472Z,10.15
2023-07-27T15:26:09.333Z,6.55
2023-07-27T15:28:37.436Z,7.28
2023-07-27T15:31:08.253Z,10.75
2023-07-27T15:33:36.085Z,7.95
2023-07-27T15:36:03.257Z,5.93
2023-07-27T15:38:30.813Z,9.52
2023-07-27T15:40:58.324Z,4.32
2023-07-27T15:43:25.647Z,6.00
2023-07-27T15:45:52.730Z,9.60
2023-07-27T15:48:22.167Z,10.48
2023-07-27T15:50:49.249Z,8.23
2023-07-27T15:53:16.394Z,6.18
2023-07-27T15:55:43.818Z,9.05
2023-07-27T15:58:11.429Z,6.10
2023-07-27T16:00:42.308Z,6.53
2023-07-27T16:03:09.583Z,8.23
2023-07-27T16:05:39.685Z,6.00
2023-07-27T16:08:07.900Z,9.32
2023-07-27T16:10:34.863Z,10.70
2023-07-27T16:13:05.128Z,5.35
2023-07-27T16:15:32.166Z,5.25
2023-07-27T16:17:59.602Z,6.95
2023-07-27T16:20:26.711Z,7.78
2023-07-27T16:22:53.610Z,3.95
2023-07-27T16:25:23.732Z,7.50
2023-07-27T16:27:52.853Z,4.20
2023-07-27T16:30:20.084Z,5.25
2023-07-27T16:32:47.144Z,3.85
2023-07-27T16:35:14.241Z,4.47
2023-07-27T16:37:41.197Z,5.95
2023-07-27T16:40:08.944Z,9.30
2023-07-27T16:42:35.900Z,5.90
2023-07-27T16:45:02.892Z,4.70
2023-07-27T16:47:30.156Z,4.20
2023-07-27T16:49:57.128Z,5.22
2023-07-27T16:52:24.210Z,7.32
2023-07-27T16:54:51.192Z,4.63
2023-07-27T16:57:18.261Z,4.30
2023-07-27T16:59:45.236Z,5.38
2023-07-27T17:02:14.206Z,3.58
2023-07-27T17:04:41.204Z,5.18
2023-07-27T17:07:08.183Z,5.97
2023-07-27T17:09:39.532Z,8.43
2023-07-27T17:12:08.304Z,6.18
2023-07-27T17:14:39.521Z,6.38
2023-07-27T17:17:06.708Z,5.90
2023-07-27T17:19:33.647Z,8.77
2023-07-27T17:22:00.815Z,4.95
2023-07-27T17:24:27.745Z,6.40
2023-07-27T17:26:54.724Z,6.40
2023-07-27T17:29:21.740Z,5.78
2023-07-27T17:31:48.764Z,3.35
2023-07-27T17:34:15.933Z,4.28
2023-07-27T17:36:42.949Z,7.28
2023-07-27T17:39:10.055Z,6.95
2023-07-27T17:41:37.642Z,5.30
2023-07-27T17:44:05.239Z,4.47
2023-07-27T17:46:33.219Z,9.48
2023-07-27T17:49:00.293Z,4.35
2023-07-27T17:51:27.573Z,4.00
2023-07-27T17:53:54.516Z,7.68
2023-07-27T17:56:21.491Z,5.35
2023-07-27T17:58:48.501Z,6.30
2023-07-27T18:01:15.520Z,4.72
2023-07-27T18:03:43.149Z,4.47
2023-07-27T18:06:11.281Z,5.35
2023-07-27T18:08:39.141Z,4.30
2023-07-27T18:11:13.884Z,4.85
2023-07-27T18:13:42.728Z,5.65
2023-07-27T18:16:11.792Z,7.95
2023-07-27T18:18:40.466Z,5.53
2023-07-27T18:21:16.826Z,6.03
2023-07-27T18:23:47.482Z,5.85
2023-07-27T18:26:21.269Z,8.57
2023-07-27T18:28:49.703Z,7.30
2023-07-27T18:31:21.410Z,8.93
2023-07-27T18:33:51.476Z,9.38
2023-07-27T18:36:19.264Z,8.30
2023-07-27T18:38:47.546Z,12.10
2023-07-27T18:41:16.018Z,8.70
2023-07-27T18:43:43.846Z,15.23
2023-07-27T18:46:11.052Z,11.55
2023-07-27T18:48:38.134Z,7.25
2023-07-27T18:51:05.325Z,8.38
2023-07-27T18:53:32.588Z,9.60
2023-07-27T18:55:59.616Z,11.40
2023-07-27T18:58:26.538Z,10.90
2023-07-27T19:00:53.672Z,14.55
2023-07-27T19:03:20.706Z,10.75
2023-07-27T19:05:47.774Z,9.73
2023-07-27T19:08:17.368Z,12.35
2023-07-27T19:10:44.518Z,9.93
2023-07-27T19:13:11.495Z,11.23
2023-07-27T19:15:46.516Z,13.65
2023-07-27T19:18:13.513Z,8.30
2023-07-27T19:20:40.495Z,13.10
2023-07-27T19:23:07.717Z,9.20
2023-07-27T19:25:42.242Z,9.48
2023-07-27T19:28:17.912Z,10.68
2023-07-27T19:30:46.833Z,13.38
2023-07-27T19:33:15.441Z,14.38
2023-07-27T19:35:43.958Z,17.55
2023-07-27T19:38:11.740Z,15.63
2023-07-27T19:40:40.704Z,18.75
2023-07-27T19:43:07.683Z,21.77
2023-07-27T19:45:34.672Z,17.85
2023-07-27T19:48:02.135Z,17.63
2023-07-27T19:50:29.102Z,18.35
2023-07-27T19:52:55.999Z,21.80
2023-07-27T19:55:24.077Z,18.33
2023-07-27T19:57:51.143Z,20.00
2023-07-27T20:00:18.369Z,21.88
2023-07-27T20:02:48.192Z,19.75
2023-07-27T20:05:15.446Z,19.80
2023-07-27T20:07:42.377Z,19.85
2023-07-27T20:10:09.663Z,21.30
2023-07-27T20:12:36.648Z,21.13
2023-07-27T20:15:04.201Z,16.17
2023-07-27T20:17:31.141Z,16.98
2023-07-27T20:19:58.689Z,17.30
2023-07-27T20:22:25.628Z,20.33
2023-07-27T20:24:52.606Z,16.95
2023-07-27T20:27:22.485Z,17.25
2023-07-27T20:29:49.410Z,12.90
2023-07-27T20:32:16.345Z,13.90
2023-07-27T20:34:43.328Z,13.10
2023-07-27T20:37:10.227Z,14.45
2023-07-27T20:39:37.413Z,13.38
2023-07-27T20:42:05.645Z,14.63
2023-07-27T20:44:32.592Z,15.75
2023-07-27T20:46:59.716Z,15.55
2023-07-27T20:49:27.833Z,13.98
2023-07-27T20:51:54.829Z,15.10
2023-07-27T20:54:21.736Z,14.70
2023-07-27T20:56:48.706Z,14.95
2023-07-27T20:59:15.672Z,12.25
2023-07-27T21:01:42.612Z,12.88
2023-07-27T21:04:09.584Z,13.43
2023-07-27T21:06:37.688Z,18.42
2023-07-27T21:09:04.850Z,14.15
2023-07-27T21:11:31.872Z,15.05
2023-07-27T21:13:58.915Z,15.52
2023-07-27T21:16:25.932Z,15.88
2023-07-27T21:18:53.013Z,16.23
2023-07-27T21:21:21.458Z,17.30
2023-07-27T21:23:53.577Z,19.92
2023-07-27T21:26:20.942Z,18.77
2023-07-27T21:28:48.175Z,19.50
2023-07-27T21:31:15.571Z,17.83
2023-07-27T21:33:43.348Z,22.50
2023-07-27T21:36:10.748Z,18.33
2023-07-27T21:38:37.696Z,18.15
2023-07-27T21:41:04.992Z,19.45
2023-07-27T21:43:32.735Z,19.75
2023-07-27T21:45:59.860Z,21.75
2023-07-27T21:48:27.153Z,17.15
2023-07-27T21:50:54.492Z,17.67
2023-07-27T21:53:21.923Z,16.98
2023-07-27T21:55:48.978Z,20.23
2023-07-27T21:58:16.118Z,17.92
2023-07-27T22:00:43.466Z,18.85
2023-07-27T22:03:12.817Z,19.60
2023-07-27T22:05:39.926Z,17.73
2023-07-27T22:08:07.432Z,18.58
2023-07-27T22:10:34.495Z,20.25
2023-07-27T22:13:03.552Z,25.05
2023-07-27T22:15:30.767Z,21.27
2023-07-27T22:17:58.005Z,20.63
2023-07-27T22:20:25.140Z,23.35
2023-07-27T22:22:52.225Z,20.40
2023-07-27T22:25:19.589Z,22.58
2023-07-27T22:27:46.715Z,19.35
2023-07-27T22:30:14.005Z,18.95
2023-07-27T22:32:42.142Z,21.88
2023-07-27T22:35:10.158Z,19.08
2023-07-27T22:37:37.212Z,21.77
2023-07-27T22:40:04.555Z,21.67
2023-07-27T22:42:31.851Z,21.65
2023-07-27T22:44:58.969Z,21.45
2023-07-27T22:47:25.954Z,23.05
2023-07-27T22:49:54.300Z,19.95
2023-07-27T22:52:21.541Z,19.80
2023-07-27T22:54:48.670Z,23.95
2023-07-27T22:57:15.769Z,21.55
2023-07-27T22:59:42.770Z,24.85
2023-07-27T23:02:09.680Z,21.83
2023-07-27T23:04:36.714Z,20.20
2023-07-27T23:07:03.803Z,20.40
2023-07-27T23:09:30.844Z,24.65
2023-07-27T23:11:57.823Z,28.00
2023-07-27T23:14:24.845Z,23.17
2023-07-27T23:16:51.864Z,23.38
2023-07-27T23:19:18.907Z,22.80
2023-07-27T23:21:45.848Z,21.35
2023-07-27T23:24:12.954Z,21.23
2023-07-27T23:26:39.889Z,23.70
2023-07-27T23:29:07.840Z,21.17
2023-07-27T23:31:34.890Z,26.52
2023-07-27T23:34:01.849Z,23.67
2023-07-27T23:36:28.817Z,27.15
2023-07-27T23:38:55.870Z,21.20
2023-07-27T23:41:24.592Z,20.73
2023-07-27T23:43:51.500Z,21.90
2023-07-27T23:46:18.404Z,23.42
2023-07-27T23:48:45.344Z,17.88
2023-07-27T23:51:12.236Z,19.73
2023-07-27T23:53:39.203Z,16.85
2023-07-27T23:56:06.938Z,17.13
2023-07-27T23:58:33.908Z,17.23
