createdAt,value
2022-12-22T00:01:22.166Z,31.93
2022-12-22T00:04:07.933Z,31.10
2022-12-22T00:06:55.092Z,31.17
2022-12-22T00:09:40.969Z,29.87
2022-12-22T00:12:28.043Z,31.73
2022-12-22T00:15:14.110Z,34.73
2022-12-22T00:18:00.263Z,30.07
2022-12-22T00:20:46.182Z,32.97
2022-12-22T00:23:33.557Z,31.13
2022-12-22T00:26:19.461Z,29.77
2022-12-22T00:29:05.623Z,27.40
2022-12-22T00:31:51.683Z,32.43
2022-12-22T00:34:40.577Z,29.67
2022-12-22T00:37:30.075Z,29.90
2022-12-22T00:40:17.674Z,25.83
2022-12-22T00:43:03.352Z,28.60
2022-12-22T00:45:49.809Z,27.90
2022-12-22T00:48:40.906Z,28.70
2022-12-22T00:51:27.424Z,26.90
2022-12-22T00:54:13.444Z,27.43
2022-12-22T00:57:00.967Z,30.50
2022-12-22T00:59:47.141Z,25.33
2022-12-22T01:02:33.471Z,29.10
2022-12-22T01:05:19.312Z,28.63
2022-12-22T01:08:05.539Z,30.03
2022-12-22T01:10:51.823Z,30.33
2022-12-22T01:13:39.693Z,27.87
2022-12-22T01:16:28.850Z,28.63
2022-12-22T01:19:14.720Z,29.30
2022-12-22T01:22:01.012Z,27.97
2022-12-22T01:24:48.754Z,27.53
2022-12-22T01:27:34.877Z,26.70
2022-12-22T01:30:22.177Z,25.07
2022-12-22T01:33:07.804Z,28.10
2022-12-22T01:35:54.993Z,32.53
2022-12-22T01:38:40.811Z,29.10
2022-12-22T01:41:31.887Z,29.10
2022-12-22T01:44:17.745Z,27.33
2022-12-22T01:47:06.057Z,29.20
2022-12-22T01:49:55.814Z,32.03
2022-12-22T01:52:48.661Z,29.47
2022-12-22T01:55:36.872Z,31.37
2022-12-22T01:58:24.429Z,28.70
2022-12-22T02:01:10.065Z,36.10
2022-12-22T02:04:00.258Z,34.00
2022-12-22T02:06:56.226Z,28.17
2022-12-22T02:09:54.412Z,37.90
2022-12-22T02:12:50.059Z,32.57
2022-12-22T02:15:42.108Z,33.80
2022-12-22T02:18:34.702Z,33.60
2022-12-22T02:21:24.814Z,30.67
2022-12-22T02:24:27.373Z,30.40
2022-12-22T02:27:18.225Z,30.57
2022-12-22T02:30:10.441Z,34.47
2022-12-22T02:33:05.219Z,32.03
2022-12-22T02:36:02.594Z,33.00
2022-12-22T02:38:58.808Z,30.50
2022-12-22T02:41:55.630Z,29.50
2022-12-22T02:44:56.082Z,30.17
2022-12-22T02:47:49.255Z,28.97
2022-12-22T02:50:39.971Z,42.10
2022-12-22T02:53:27.529Z,31.70
2022-12-22T02:56:18.852Z,36.13
2022-12-22T02:59:04.715Z,36.57
2022-12-22T03:01:52.219Z,33.37
2022-12-22T03:04:38.202Z,31.83
2022-12-22T03:07:24.375Z,33.57
2022-12-22T03:10:10.146Z,34.17
2022-12-22T03:12:55.974Z,36.20
2022-12-22T03:15:41.761Z,40.70
2022-12-22T03:18:30.731Z,35.37
2022-12-22T03:21:17.043Z,33.97
2022-12-22T03:24:02.997Z,35.90
2022-12-22T03:26:33.481Z,32.77
2022-12-22T03:29:01.964Z,33.57
2022-12-22T03:31:30.378Z,32.50
2022-12-22T03:34:00.052Z,30.57
2022-12-22T03:36:28.451Z,37.33
2022-12-22T03:38:56.816Z,40.53
2022-12-22T03:41:42.594Z,40.43
2022-12-22T03:44:28.381Z,31.87
2022-12-22T03:46:56.792Z,28.53
2022-12-22T03:49:26.577Z,29.13
2022-12-22T03:51:55.016Z,28.27
2022-12-22T03:54:26.474Z,26.50
2022-12-22T03:56:55.367Z,29.53
2022-12-22T03:59:23.821Z,30.53
2022-12-22T04:01:54.597Z,32.97
2022-12-22T04:04:25.825Z,29.97
2022-12-22T04:06:55.889Z,31.60
2022-12-22T04:09:25.020Z,31.57
2022-12-22T04:12:11.221Z,34.40
2022-12-22T04:14:39.659Z,35.23
2022-12-22T04:17:09.783Z,32.27
2022-12-22T04:19:38.147Z,31.30
2022-12-22T04:22:08.018Z,31.80
2022-12-22T04:24:36.367Z,34.97
2022-12-22T04:27:04.830Z,30.43
2022-12-22T04:29:33.109Z,27.93
2022-12-22T04:32:01.582Z,30.33
2022-12-22T04:34:30.118Z,29.77
2022-12-22T04:37:06.975Z,31.53
2022-12-22T04:39:42.537Z,35.87
2022-12-22T04:42:10.937Z,33.20
2022-12-22T04:44:39.367Z,33.87
2022-12-22T04:47:07.871Z,33.97
2022-12-22T04:49:36.319Z,34.37
2022-12-22T04:52:04.725Z,42.77
2022-12-22T04:54:32.983Z,40.10
2022-12-22T04:57:02.646Z,42.47
2022-12-22T04:59:31.042Z,40.47
2022-12-22T05:01:59.565Z,40.63
2022-12-22T05:04:28.026Z,39.40
2022-12-22T05:06:56.458Z,37.07
2022-12-22T05:09:24.774Z,36.70
2022-12-22T05:11:53.099Z,35.73
2022-12-22T05:14:22.735Z,38.63
2022-12-22T05:16:51.170Z,34.27
2022-12-22T05:19:26.109Z,37.13
2022-12-22T05:21:58.801Z,36.80
2022-12-22T05:24:27.203Z,35.20
2022-12-22T05:26:55.533Z,36.50
2022-12-22T05:29:25.348Z,36.07
2022-12-22T05:31:53.790Z,33.70
2022-12-22T05:34:22.136Z,35.03
2022-12-22T05:36:50.497Z,31.87
2022-12-22T05:39:19.443Z,31.17
2022-12-22T05:41:48.023Z,32.00
2022-12-22T05:44:16.352Z,36.60
2022-12-22T05:46:46.066Z,32.03
2022-12-22T05:49:14.359Z,29.80
2022-12-22T05:51:42.679Z,31.67
2022-12-22T05:54:11.289Z,35.10
2022-12-22T05:56:39.563Z,33.33
2022-12-22T05:59:07.886Z,35.03
2022-12-22T06:01:36.276Z,36.93
2022-12-22T06:04:06.313Z,31.70
2022-12-22T06:06:34.798Z,34.63
2022-12-22T06:09:03.025Z,32.57
2022-12-22T06:11:31.389Z,32.23
2022-12-22T06:13:59.759Z,35.33
2022-12-22T06:16:28.186Z,35.60
2022-12-22T06:18:56.584Z,35.53
2022-12-22T06:21:26.273Z,39.50
2022-12-22T06:23:55.139Z,42.53
2022-12-22T06:26:23.500Z,34.83
2022-12-22T06:28:51.839Z,36.80
2022-12-22T06:31:20.245Z,39.80
2022-12-22T06:33:48.638Z,39.63
2022-12-22T06:36:17.021Z,39.63
2022-12-22T06:38:46.709Z,39.17
2022-12-22T06:41:15.040Z,40.37
2022-12-22T06:43:42.531Z,39.67
2022-12-22T06:46:10.915Z,41.80
2022-12-22T06:48:39.413Z,38.10
2022-12-22T06:51:07.730Z,43.10
2022-12-22T06:53:36.029Z,39.00
2022-12-22T06:56:05.891Z,38.13
2022-12-22T06:58:34.179Z,36.53
2022-12-22T07:01:02.615Z,38.37
2022-12-22T07:03:31.113Z,36.17
2022-12-22T07:05:59.556Z,37.60
2022-12-22T07:08:27.909Z,37.47
2022-12-22T07:10:58.930Z,36.13
2022-12-22T07:13:31.805Z,38.67
2022-12-22T07:16:01.651Z,40.30
2022-12-22T07:18:32.765Z,39.10
2022-12-22T07:21:01.898Z,39.83
2022-12-22T07:23:31.085Z,40.30
2022-12-22T07:25:59.826Z,39.53
2022-12-22T07:28:29.719Z,37.90
2022-12-22T07:30:58.191Z,39.33
2022-12-22T07:33:26.697Z,38.90
2022-12-22T07:36:06.501Z,37.17
2022-12-22T07:38:37.539Z,35.93
2022-12-22T07:41:27.019Z,39.70
2022-12-22T07:43:57.311Z,34.87
2022-12-22T07:46:27.302Z,37.63
2022-12-22T07:49:13.502Z,35.77
2022-12-22T07:51:43.521Z,36.03
2022-12-22T07:54:14.084Z,37.40
2022-12-22T07:56:43.717Z,37.60
2022-12-22T07:59:13.943Z,35.47
2022-12-22T08:01:42.741Z,38.53
2022-12-22T08:04:11.404Z,37.10
2022-12-22T08:06:39.967Z,38.57
2022-12-22T08:09:09.558Z,38.77
2022-12-22T08:11:37.888Z,39.97
2022-12-22T08:14:06.281Z,38.40
2022-12-22T08:16:36.117Z,38.60
2022-12-22T08:19:04.507Z,39.23
2022-12-22T08:21:32.863Z,38.13
2022-12-22T08:24:01.244Z,37.93
2022-12-22T08:26:35.589Z,37.93
2022-12-22T08:29:08.637Z,36.07
2022-12-22T08:31:38.492Z,35.27
2022-12-22T08:34:10.705Z,33.80
2022-12-22T08:36:42.311Z,35.80
2022-12-22T08:39:11.979Z,38.33
2022-12-22T08:41:52.568Z,39.77
2022-12-22T08:44:23.416Z,39.90
2022-12-22T08:46:54.729Z,39.33
2022-12-22T08:49:23.889Z,37.87
2022-12-22T08:51:53.061Z,37.00
2022-12-22T08:54:21.875Z,35.97
2022-12-22T08:56:50.676Z,37.83
2022-12-22T08:59:19.124Z,36.43
2022-12-22T09:01:51.262Z,36.20
2022-12-22T09:04:23.206Z,37.07
2022-12-22T09:06:53.524Z,36.30
2022-12-22T09:09:22.420Z,36.10
2022-12-22T09:11:51.192Z,35.40
2022-12-22T09:14:19.805Z,34.63
2022-12-22T09:16:48.219Z,35.53
2022-12-22T09:19:16.622Z,34.70
2022-12-22T09:21:46.574Z,36.00
2022-12-22T09:24:15.075Z,35.13
2022-12-22T09:26:44.134Z,35.33
2022-12-22T09:29:15.313Z,36.53
2022-12-22T09:31:43.944Z,35.27
2022-12-22T09:34:18.049Z,34.23
2022-12-22T09:36:49.020Z,33.70
2022-12-22T09:39:20.012Z,33.50
2022-12-22T09:41:54.748Z,32.03
2022-12-22T09:44:27.073Z,33.57
2022-12-22T09:46:58.646Z,33.87
2022-12-22T09:49:27.557Z,34.97
2022-12-22T09:52:00.906Z,34.60
2022-12-22T09:54:30.589Z,35.10
2022-12-22T09:56:59.528Z,35.03
2022-12-22T09:59:31.267Z,34.33
2022-12-22T10:02:16.866Z,35.97
2022-12-22T10:05:06.266Z,35.53
2022-12-22T10:07:39.240Z,35.50
2022-12-22T10:10:09.428Z,34.43
2022-12-22T10:12:37.772Z,34.87
2022-12-22T10:15:18.330Z,34.60
2022-12-22T10:17:51.814Z,37.47
2022-12-22T10:20:26.531Z,34.20
2022-12-22T10:22:59.597Z,34.53
2022-12-22T10:28:25.407Z,39.93
2022-12-22T10:31:13.004Z,41.30
2022-12-22T10:33:46.778Z,37.30
2022-12-22T10:36:17.504Z,37.77
2022-12-22T10:38:59.638Z,39.27
2022-12-22T10:41:30.670Z,39.30
2022-12-22T10:44:02.789Z,36.17
2022-12-22T10:46:34.985Z,36.10
2022-12-22T10:49:17.609Z,35.50
2022-12-22T10:51:48.169Z,37.70
2022-12-22T10:54:36.249Z,34.50
2022-12-22T10:57:08.735Z,37.10
2022-12-22T10:59:50.056Z,35.40
2022-12-22T11:02:28.855Z,38.07
2022-12-22T11:05:04.633Z,38.77
2022-12-22T11:07:35.532Z,37.57
2022-12-22T11:10:17.576Z,33.00
2022-12-22T11:13:02.572Z,33.10
2022-12-22T11:15:40.659Z,31.90
2022-12-22T11:18:22.689Z,30.97
2022-12-22T11:21:02.339Z,30.03
2022-12-22T11:23:37.528Z,35.40
2022-12-22T11:26:17.237Z,37.87
2022-12-22T11:29:13.766Z,31.90
2022-12-22T11:31:54.739Z,31.30
2022-12-22T11:34:35.618Z,33.27
2022-12-22T11:37:16.266Z,36.23
2022-12-22T11:39:59.068Z,33.13
2022-12-22T11:42:47.901Z,36.13
2022-12-22T11:45:43.047Z,32.13
2022-12-22T11:48:34.407Z,35.97
2022-12-22T11:51:13.703Z,36.73
2022-12-22T11:54:10.567Z,37.37
2022-12-22T11:56:41.888Z,40.47
2022-12-22T11:59:28.547Z,40.07
2022-12-22T12:02:24.032Z,39.93
2022-12-22T12:05:19.476Z,41.10
2022-12-22T12:07:52.840Z,42.33
2022-12-22T12:10:27.427Z,45.13
2022-12-22T12:13:02.906Z,43.60
2022-12-22T12:15:38.145Z,43.80
2022-12-22T12:18:37.547Z,43.83
2022-12-22T12:21:21.478Z,43.30
2022-12-22T12:24:16.801Z,41.43
2022-12-22T12:26:53.690Z,41.20
2022-12-22T12:29:25.829Z,40.90
2022-12-22T12:32:03.195Z,42.40
2022-12-22T12:34:34.807Z,42.20
2022-12-22T12:37:08.809Z,38.93
2022-12-22T12:39:42.154Z,40.20
2022-12-22T12:42:23.080Z,41.67
2022-12-22T12:44:52.547Z,43.47
2022-12-22T12:47:31.255Z,42.20
2022-12-22T12:50:34.366Z,42.00
2022-12-22T12:53:08.597Z,42.73
2022-12-22T12:55:55.857Z,40.90
2022-12-22T12:58:53.120Z,38.37
2022-12-22T13:01:58.959Z,39.93
2022-12-22T13:05:11.754Z,40.07
2022-12-22T13:08:29.639Z,40.90
2022-12-22T13:12:10.688Z,39.10
2022-12-22T13:14:58.052Z,38.73
2022-12-22T13:17:42.458Z,38.60
2022-12-22T13:20:19.484Z,35.40
2022-12-22T13:22:52.968Z,36.07
2022-12-22T13:25:22.406Z,36.50
2022-12-22T13:27:52.967Z,36.57
2022-12-22T13:30:22.997Z,36.03
2022-12-22T13:32:51.979Z,37.07
2022-12-22T13:35:34.653Z,37.70
2022-12-22T13:38:03.648Z,36.30
2022-12-22T13:40:33.545Z,37.03
2022-12-22T13:43:06.455Z,35.43
2022-12-22T13:45:38.339Z,35.07
2022-12-22T13:48:13.523Z,36.70
2022-12-22T13:50:46.373Z,37.23
2022-12-22T13:53:58.193Z,37.37
2022-12-22T13:56:14.478Z,36.63
2022-12-22T13:58:46.669Z,36.10
2022-12-22T14:01:18.466Z,37.57
2022-12-22T14:04:00.115Z,34.67
2022-12-22T14:06:32.069Z,35.20
2022-12-22T14:09:20.157Z,36.43
2022-12-22T14:11:52.871Z,33.37
2022-12-22T14:14:26.726Z,37.17
2022-12-22T14:16:57.788Z,38.50
2022-12-22T14:19:29.231Z,39.53
2022-12-22T14:22:05.756Z,38.17
2022-12-22T14:24:39.030Z,37.67
2022-12-22T14:27:13.523Z,38.33
2022-12-22T14:29:43.366Z,38.63
2022-12-22T14:32:54.899Z,41.43
2022-12-22T14:35:29.148Z,40.00
2022-12-22T14:38:17.354Z,41.33
2022-12-22T14:40:49.764Z,41.23
2022-12-22T14:43:30.255Z,40.27
2022-12-22T14:46:08.918Z,38.27
2022-12-22T14:48:40.489Z,41.10
2022-12-22T14:51:09.327Z,39.20
2022-12-22T14:53:46.511Z,37.70
2022-12-22T14:56:17.881Z,32.90
2022-12-22T14:58:47.875Z,36.67
2022-12-22T15:01:22.267Z,37.03
2022-12-22T15:04:01.784Z,36.07
2022-12-22T15:06:39.741Z,36.50
2022-12-22T15:10:12.464Z,36.57
2022-12-22T15:12:18.520Z,37.00
2022-12-22T15:14:49.194Z,36.90
2022-12-22T15:17:23.408Z,37.93
2022-12-22T15:19:52.620Z,37.67
2022-12-22T15:22:21.333Z,36.00
2022-12-22T15:24:49.750Z,36.47
2022-12-22T15:27:18.184Z,37.37
2022-12-22T15:29:46.586Z,37.60
2022-12-22T15:32:15.647Z,34.97
2022-12-22T15:34:45.554Z,34.53
2022-12-22T15:37:14.151Z,37.87
2022-12-22T15:39:42.533Z,37.87
2022-12-22T15:42:10.940Z,36.67
2022-12-22T15:44:39.562Z,36.37
2022-12-22T15:47:11.375Z,38.00
2022-12-22T15:49:40.425Z,39.13
2022-12-22T15:52:14.880Z,41.67
2022-12-22T15:54:43.475Z,42.40
2022-12-22T15:57:14.404Z,41.70
2022-12-22T15:59:42.751Z,46.20
2022-12-22T16:02:13.356Z,41.90
2022-12-22T16:04:42.007Z,36.30
2022-12-22T16:07:13.392Z,33.77
2022-12-22T16:09:44.272Z,35.20
2022-12-22T16:12:18.267Z,39.80
2022-12-22T16:14:50.975Z,35.67
2022-12-22T16:17:21.784Z,37.83
2022-12-22T16:19:50.168Z,34.93
2022-12-22T16:22:21.782Z,38.37
2022-12-22T16:24:51.632Z,35.10
2022-12-22T16:27:20.069Z,35.80
2022-12-22T16:29:53.930Z,34.07
2022-12-22T16:32:26.375Z,34.73
2022-12-22T16:34:55.224Z,37.07
2022-12-22T16:37:24.782Z,37.50
2022-12-22T16:39:53.093Z,35.20
2022-12-22T16:45:17.214Z,41.13
2022-12-22T16:47:45.776Z,45.87
2022-12-22T16:50:19.978Z,40.67
2022-12-22T16:52:50.749Z,36.53
2022-12-22T16:55:21.118Z,35.07
2022-12-22T16:57:49.871Z,35.93
2022-12-22T17:00:21.774Z,33.10
2022-12-22T17:02:53.218Z,35.13
2022-12-22T17:05:31.024Z,37.43
2022-12-22T17:08:02.775Z,38.50
2022-12-22T17:10:31.219Z,37.80
2022-12-22T17:13:00.952Z,36.00
2022-12-22T17:15:29.538Z,37.60
2022-12-22T17:17:57.991Z,41.00
2022-12-22T17:20:29.162Z,38.97
2022-12-22T17:23:01.551Z,40.43
2022-12-22T17:25:32.345Z,43.03
2022-12-22T17:28:03.342Z,40.17
2022-12-22T17:30:31.729Z,39.63
2022-12-22T17:33:00.029Z,42.53
2022-12-22T17:35:29.153Z,36.33
2022-12-22T17:37:57.528Z,36.53
2022-12-22T17:40:30.908Z,41.97
2022-12-22T17:42:59.648Z,38.50
2022-12-22T17:45:28.280Z,36.83
2022-12-22T17:47:56.590Z,34.77
2022-12-22T17:50:25.153Z,31.37
2022-12-22T17:52:55.323Z,31.80
2022-12-22T17:56:05.808Z,34.53
2022-12-22T17:58:16.682Z,42.60
2022-12-22T18:00:45.409Z,36.37
2022-12-22T18:03:15.573Z,37.37
2022-12-22T18:05:47.175Z,43.10
2022-12-22T18:08:18.477Z,38.67
2022-12-22T18:10:49.533Z,41.23
2022-12-22T18:13:21.023Z,42.10
2022-12-22T18:15:49.512Z,41.27
2022-12-22T18:18:19.132Z,43.47
2022-12-22T18:21:07.272Z,43.90
2022-12-22T18:23:38.013Z,40.77
2022-12-22T18:26:09.789Z,41.77
2022-12-22T18:28:38.267Z,41.00
2022-12-22T18:31:06.868Z,40.97
2022-12-22T18:33:35.225Z,43.67
2022-12-22T18:36:03.827Z,41.00
2022-12-22T18:38:35.270Z,40.80
2022-12-22T18:41:03.729Z,41.33
2022-12-22T18:43:33.549Z,42.80
2022-12-22T18:46:01.870Z,41.60
2022-12-22T18:48:30.240Z,45.00
2022-12-22T18:50:58.645Z,45.60
2022-12-22T18:53:30.029Z,43.83
2022-12-22T18:55:59.460Z,43.60
2022-12-22T18:58:28.082Z,42.80
2022-12-22T19:00:58.199Z,43.50
2022-12-22T19:03:30.165Z,46.73
2022-12-22T19:05:59.106Z,43.67
2022-12-22T19:08:31.497Z,42.47
2022-12-22T19:11:04.902Z,45.63
2022-12-22T19:13:36.288Z,47.87
2022-12-22T19:16:06.679Z,45.93
2022-12-22T19:18:35.104Z,44.27
2022-12-22T19:21:03.610Z,43.60
2022-12-22T19:23:31.949Z,46.43
2022-12-22T19:26:08.543Z,46.63
2022-12-22T19:28:40.949Z,45.20
2022-12-22T19:31:17.305Z,39.13
2022-12-22T19:33:45.782Z,38.40
2022-12-22T19:36:18.880Z,38.93
2022-12-22T19:38:50.740Z,36.33
2022-12-22T19:41:33.117Z,40.50
2022-12-22T19:44:02.180Z,40.17
2022-12-22T19:46:35.316Z,40.63
2022-12-22T19:49:03.817Z,44.53
2022-12-22T19:51:32.519Z,46.13
2022-12-22T19:54:00.906Z,48.37
2022-12-22T19:56:30.942Z,44.00
2022-12-22T19:59:01.076Z,46.53
2022-12-22T20:01:29.598Z,42.13
2022-12-22T20:03:59.399Z,48.90
2022-12-22T20:06:27.761Z,46.93
2022-12-22T20:09:01.680Z,45.43
2022-12-22T20:11:30.210Z,44.27
2022-12-22T20:13:58.581Z,44.30
2022-12-22T20:16:27.166Z,38.57
2022-12-22T20:18:55.597Z,40.67
2022-12-22T20:21:28.455Z,46.97
2022-12-22T20:23:59.114Z,46.97
2022-12-22T20:26:28.753Z,49.67
2022-12-22T20:28:57.137Z,44.43
2022-12-22T20:31:26.278Z,41.57
2022-12-22T20:33:55.597Z,43.80
2022-12-22T20:36:28.688Z,41.47
2022-12-22T20:38:58.513Z,42.77
2022-12-22T20:41:27.827Z,47.03
2022-12-22T20:43:56.197Z,43.23
2022-12-22T20:46:27.547Z,48.67
2022-12-22T20:48:59.147Z,42.00
2022-12-22T20:51:31.617Z,47.30
2022-12-22T20:54:00.903Z,48.17
2022-12-22T20:56:31.119Z,76.27
2022-12-22T20:59:02.199Z,50.43
2022-12-22T21:01:30.526Z,47.67
2022-12-22T21:03:58.944Z,48.53
2022-12-22T21:06:30.598Z,50.53
2022-12-22T21:09:00.816Z,44.03
2022-12-22T21:11:30.442Z,43.17
2022-12-22T21:13:59.555Z,39.60
2022-12-22T21:16:31.157Z,37.43
2022-12-22T21:18:59.550Z,35.87
2022-12-22T21:21:29.277Z,37.67
2022-12-22T21:23:57.740Z,39.93
2022-12-22T21:26:31.777Z,42.13
2022-12-22T21:29:00.920Z,36.97
2022-12-22T21:31:29.529Z,35.77
2022-12-22T21:33:57.871Z,48.77
2022-12-22T21:36:30.391Z,43.80
2022-12-22T21:39:01.405Z,42.67
2022-12-22T21:41:44.513Z,41.53
2022-12-22T21:44:13.567Z,43.70
2022-12-22T21:46:42.878Z,42.77
2022-12-22T21:49:19.825Z,44.50
2022-12-22T21:51:50.686Z,56.20
2022-12-22T21:54:20.358Z,47.73
2022-12-22T21:56:50.441Z,42.13
2022-12-22T21:59:18.916Z,41.57
2022-12-22T22:01:47.744Z,44.53
2022-12-22T22:04:16.323Z,43.40
2022-12-22T22:06:44.676Z,43.47
2022-12-22T22:09:14.442Z,39.97
2022-12-22T22:11:56.895Z,39.43
2022-12-22T22:14:25.371Z,44.37
2022-12-22T22:16:53.728Z,40.87
2022-12-22T22:19:22.079Z,41.53
2022-12-22T22:21:50.400Z,48.23
2022-12-22T22:24:20.145Z,46.77
2022-12-22T22:26:50.499Z,47.53
2022-12-22T22:29:18.887Z,47.57
2022-12-22T22:31:47.337Z,44.03
2022-12-22T22:34:16.613Z,46.57
2022-12-22T22:36:45.049Z,48.03
2022-12-22T22:39:13.565Z,41.47
2022-12-22T22:41:43.983Z,43.20
2022-12-22T22:44:12.619Z,42.67
2022-12-22T22:46:41.756Z,43.57
2022-12-22T22:49:10.277Z,45.53
2022-12-22T22:51:38.707Z,47.97
2022-12-22T22:54:07.198Z,38.90
2022-12-22T22:56:38.772Z,47.80
2022-12-22T22:59:08.460Z,50.63
2022-12-22T23:01:36.835Z,46.37
2022-12-22T23:04:05.539Z,45.83
2022-12-22T23:06:34.523Z,49.30
2022-12-22T23:09:02.901Z,40.43
2022-12-22T23:11:31.329Z,40.73
2022-12-22T23:13:59.886Z,38.57
2022-12-22T23:16:35.717Z,45.87
2022-12-22T23:19:06.882Z,49.43
2022-12-22T23:21:35.483Z,49.03
2022-12-22T23:24:03.928Z,41.90
2022-12-22T23:26:32.243Z,41.67
2022-12-22T23:29:03.628Z,40.43
2022-12-22T23:31:34.195Z,37.43
2022-12-22T23:34:03.031Z,42.97
2022-12-22T23:36:32.123Z,43.57
2022-12-22T23:39:00.480Z,48.10
2022-12-22T23:41:28.971Z,44.70
2022-12-22T23:43:57.502Z,43.47
2022-12-22T23:46:25.879Z,53.00
2022-12-22T23:48:57.660Z,43.80
2022-12-22T23:51:28.507Z,42.93
2022-12-22T23:53:58.977Z,40.67
2022-12-22T23:56:27.530Z,38.20
2022-12-22T23:58:56.192Z,39.50
