createdAt,value
2022-11-12T00:00:44.198Z,100179.84
2022-11-12T00:06:05.914Z,100178.13
2022-11-12T00:11:27.596Z,100173.75
2022-11-12T00:16:49.314Z,100180.56
2022-11-12T00:22:11.086Z,100174.19
2022-11-12T00:27:33.666Z,100178.53
2022-11-12T00:32:55.338Z,100177.91
2022-11-12T00:38:17.074Z,100177.06
2022-11-12T00:43:38.771Z,100176.22
2022-11-12T00:49:00.514Z,100179.63
2022-11-12T00:54:22.221Z,100170.34
2022-11-12T00:59:43.914Z,100175.19
2022-11-12T01:05:05.783Z,100168.19
2022-11-12T01:10:27.611Z,100172.34
2022-11-12T01:15:49.344Z,100173.13
2022-11-12T01:21:11.351Z,100175.09
2022-11-12T01:26:33.119Z,100180.13
2022-11-12T01:31:54.857Z,100171.00
2022-11-12T01:37:16.535Z,100168.88
2022-11-12T01:42:39.114Z,100166.13
2022-11-12T01:48:01.441Z,100159.22
2022-11-12T01:53:27.711Z,100149.50
2022-11-12T01:58:53.850Z,100142.44
2022-11-12T02:04:16.333Z,100146.16
2022-11-12T02:09:38.176Z,100137.53
2022-11-12T02:15:00.090Z,100136.72
2022-11-12T02:20:21.855Z,100129.09
2022-11-12T02:25:43.563Z,100118.47
2022-11-12T02:31:05.356Z,100122.31
2022-11-12T02:36:27.989Z,100119.78
2022-11-12T02:41:49.790Z,100123.41
2022-11-12T02:47:11.457Z,100118.81
2022-11-12T02:52:33.175Z,100125.19
2022-11-12T02:57:58.513Z,100123.47
2022-11-12T03:03:20.235Z,100125.09
2022-11-12T03:08:41.898Z,100130.97
2022-11-12T03:14:03.616Z,100133.03
2022-11-12T03:19:25.310Z,100134.00
2022-11-12T03:24:47.061Z,100131.28
2022-11-12T03:30:09.031Z,100127.84
2022-11-12T03:35:31.977Z,100126.16
2022-11-12T03:40:53.652Z,100127.38
2022-11-12T03:46:15.327Z,100120.50
2022-11-12T03:51:36.998Z,100132.03
2022-11-12T03:56:58.672Z,100137.38
2022-11-12T04:02:20.339Z,100141.56
2022-11-12T04:08:00.515Z,100140.66
2022-11-12T04:13:28.098Z,100137.06
2022-11-12T04:19:10.147Z,100137.16
2022-11-12T04:24:52.880Z,100143.19
2022-11-12T04:30:18.632Z,100125.72
2022-11-12T04:35:40.317Z,100135.31
2022-11-12T04:41:20.625Z,100128.50
2022-11-12T04:46:42.339Z,100117.97
2022-11-12T04:52:07.234Z,100119.13
2022-11-12T04:57:29.077Z,100124.22
2022-11-12T05:02:50.793Z,100134.59
2022-11-12T05:08:12.487Z,100133.69
2022-11-12T05:13:34.181Z,100133.56
2022-11-12T05:18:55.872Z,100135.38
2022-11-12T05:24:40.117Z,100132.00
2022-11-12T05:29:59.279Z,100127.72
2022-11-12T05:35:21.002Z,100139.88
2022-11-12T05:40:45.156Z,100132.88
2022-11-12T05:46:07.039Z,100137.38
2022-11-12T05:51:28.762Z,100135.69
2022-11-12T05:56:51.838Z,100140.16
2022-11-12T06:02:13.582Z,100145.28
2022-11-12T06:07:35.307Z,100159.06
2022-11-12T06:12:57.179Z,100159.91
2022-11-12T06:18:18.879Z,100160.81
2022-11-12T06:23:40.543Z,100160.81
2022-11-12T06:29:02.226Z,100168.59
2022-11-12T06:34:23.913Z,100169.63
2022-11-12T06:39:45.582Z,100161.84
2022-11-12T06:45:07.877Z,100172.06
2022-11-12T06:50:29.608Z,100164.28
2022-11-12T06:55:51.965Z,100163.59
2022-11-12T07:01:15.427Z,100153.88
2022-11-12T07:06:37.258Z,100157.31
2022-11-12T07:11:59.068Z,100153.84
2022-11-12T07:17:21.958Z,100153.75
2022-11-12T07:22:43.698Z,100152.91
2022-11-12T07:28:05.370Z,100157.88
2022-11-12T07:33:28.822Z,100160.28
2022-11-12T07:38:53.213Z,100151.47
2022-11-12T07:44:14.870Z,100142.19
2022-11-12T07:49:36.543Z,100144.66
2022-11-12T07:54:58.189Z,100143.56
2022-11-12T08:00:19.988Z,100146.41
2022-11-12T08:05:41.970Z,100150.66
2022-11-12T08:11:03.767Z,100151.50
2022-11-12T08:16:25.564Z,100159.03
2022-11-12T08:21:47.295Z,100153.06
2022-11-12T08:27:09.026Z,100159.03
2022-11-12T08:32:30.980Z,100150.31
2022-11-12T08:37:58.440Z,100150.25
2022-11-12T08:43:20.145Z,100152.78
2022-11-12T08:48:41.873Z,100150.81
2022-11-12T08:54:03.649Z,100137.69
2022-11-12T08:59:25.428Z,100150.53
2022-11-12T09:04:47.101Z,100150.31
2022-11-12T09:10:08.886Z,100146.78
2022-11-12T09:15:36.838Z,100139.56
2022-11-12T09:21:08.532Z,100137.78
2022-11-12T09:26:30.207Z,100117.56
2022-11-12T09:31:51.860Z,100119.06
2022-11-12T09:37:13.619Z,100112.81
2022-11-12T09:42:36.944Z,100111.66
2022-11-12T09:48:05.459Z,100103.94
2022-11-12T09:54:08.782Z,100104.47
2022-11-12T09:59:33.269Z,100110.34
2022-11-12T10:05:06.753Z,100098.97
2022-11-12T10:10:32.656Z,100103.84
2022-11-12T10:16:15.791Z,100107.13
2022-11-12T10:21:57.981Z,100105.91
2022-11-12T10:27:22.643Z,100096.34
2022-11-12T10:32:46.198Z,100092.56
2022-11-12T10:38:14.748Z,100085.34
2022-11-12T10:43:36.650Z,100077.41
2022-11-12T10:49:19.928Z,100081.53
2022-11-12T10:54:41.834Z,100080.47
2022-11-12T11:00:09.472Z,100078.50
2022-11-12T11:05:31.146Z,100078.25
2022-11-12T11:11:14.000Z,100073.97
2022-11-12T11:16:51.260Z,100062.31
2022-11-12T11:22:42.633Z,100058.44
2022-11-12T11:28:19.054Z,100057.34
2022-11-12T11:33:55.009Z,100059.56
2022-11-12T11:39:23.162Z,100045.31
2022-11-12T11:45:04.863Z,100048.59
2022-11-12T11:50:29.162Z,100050.81
2022-11-12T11:56:03.733Z,100045.50
2022-11-12T12:01:34.810Z,100035.63
2022-11-12T12:07:15.245Z,100024.78
2022-11-12T12:12:47.148Z,100021.84
2022-11-12T12:18:39.302Z,100013.72
2022-11-12T12:24:20.511Z,100015.84
2022-11-12T12:30:06.864Z,100012.81
2022-11-12T12:35:34.568Z,100015.13
2022-11-12T12:41:27.884Z,100010.44
2022-11-12T12:46:56.739Z,100010.31
2022-11-12T12:52:18.523Z,99997.06
2022-11-12T12:57:40.664Z,99987.34
2022-11-12T13:03:02.496Z,99984.56
2022-11-12T13:08:26.307Z,99985.28
2022-11-12T13:13:48.228Z,99969.50
2022-11-12T13:19:09.944Z,99977.22
2022-11-12T13:25:04.473Z,99960.50
2022-11-12T13:30:26.083Z,99968.19
2022-11-12T13:35:47.812Z,99967.09
2022-11-12T13:41:19.429Z,99961.81
2022-11-12T13:46:41.511Z,99958.22
2022-11-12T13:52:05.685Z,99958.94
2022-11-12T13:57:30.732Z,99960.63
2022-11-12T14:03:05.282Z,99950.53
2022-11-12T14:08:40.324Z,99944.34
2022-11-12T14:14:33.890Z,99952.22
2022-11-12T14:20:12.769Z,99947.09
2022-11-12T14:25:34.870Z,99934.84
2022-11-12T14:30:58.889Z,99928.00
2022-11-12T14:36:21.170Z,99924.41
2022-11-12T14:41:45.951Z,99923.63
2022-11-12T14:47:09.516Z,99920.25
2022-11-12T14:52:35.314Z,99916.03
2022-11-12T14:57:59.212Z,99915.34
2022-11-12T15:03:24.454Z,99911.88
2022-11-12T15:08:56.780Z,99915.44
2022-11-12T15:14:26.685Z,99904.34
2022-11-12T15:19:48.400Z,99889.63
2022-11-12T15:25:30.962Z,99889.13
2022-11-12T15:31:07.625Z,99884.03
2022-11-12T15:36:29.395Z,99889.44
2022-11-12T15:42:23.447Z,99880.97
2022-11-12T15:47:45.512Z,99873.28
2022-11-12T15:53:07.349Z,99865.56
2022-11-12T15:58:34.173Z,99857.06
2022-11-12T16:03:55.831Z,99861.66
2022-11-12T16:09:17.562Z,99869.66
2022-11-12T16:14:40.186Z,99868.06
2022-11-12T16:20:02.004Z,99874.38
2022-11-12T16:25:28.213Z,99870.16
2022-11-12T16:30:50.840Z,99871.44
2022-11-12T16:36:16.035Z,99871.94
2022-11-12T16:41:37.730Z,99859.78
2022-11-12T16:47:02.452Z,99854.00
2022-11-12T16:52:24.102Z,99857.50
2022-11-12T16:57:46.046Z,99849.69
2022-11-12T17:03:11.447Z,99859.56
2022-11-12T17:08:34.175Z,99860.06
2022-11-12T17:13:55.994Z,99862.66
2022-11-12T17:19:17.671Z,99859.31
2022-11-12T17:24:39.346Z,99856.84
2022-11-12T17:30:01.212Z,99852.69
2022-11-12T17:35:22.930Z,99851.09
2022-11-12T17:40:44.680Z,99847.97
2022-11-12T17:46:07.983Z,99848.78
2022-11-12T17:51:29.724Z,99834.13
2022-11-12T17:56:51.419Z,99831.88
2022-11-12T18:02:13.173Z,99828.50
2022-11-12T18:07:34.852Z,99821.03
2022-11-12T18:12:57.671Z,99827.91
2022-11-12T18:18:19.722Z,99837.53
2022-11-12T18:23:43.728Z,99838.78
2022-11-12T18:29:05.694Z,99836.47
2022-11-12T18:34:27.466Z,99832.16
2022-11-12T18:39:49.148Z,99825.22
2022-11-12T18:45:10.930Z,99818.31
2022-11-12T18:50:33.723Z,99813.50
2022-11-12T18:55:59.848Z,99815.16
2022-11-12T19:01:23.499Z,99817.69
2022-11-12T19:06:45.309Z,99819.59
2022-11-12T19:12:07.044Z,99808.59
2022-11-12T19:17:31.163Z,99806.69
2022-11-12T19:22:54.107Z,99807.06
2022-11-12T19:28:15.802Z,99808.94
2022-11-12T19:33:37.521Z,99810.50
2022-11-12T19:39:02.365Z,99810.78
2022-11-12T19:44:24.077Z,99795.84
2022-11-12T19:49:45.745Z,99793.31
2022-11-12T19:55:07.808Z,99795.66
2022-11-12T20:00:29.538Z,99793.31
2022-11-12T20:05:54.347Z,99795.66
2022-11-12T20:11:16.880Z,99793.00
2022-11-12T20:16:39.384Z,99795.63
2022-11-12T20:22:01.095Z,99789.59
2022-11-12T20:27:23.115Z,99782.88
2022-11-12T20:32:44.955Z,99778.81
2022-11-12T20:38:06.676Z,99778.88
2022-11-12T20:43:31.884Z,99765.88
2022-11-12T20:48:54.753Z,99768.72
2022-11-12T20:54:20.730Z,99769.59
2022-11-12T20:59:43.230Z,99765.38
2022-11-12T21:05:05.824Z,99764.66
2022-11-12T21:10:27.591Z,99758.53
2022-11-12T21:15:50.146Z,99752.84
2022-11-12T21:21:14.317Z,99752.19
2022-11-12T21:26:36.399Z,99741.13
2022-11-12T21:31:58.184Z,99734.03
2022-11-12T21:37:20.000Z,99736.69
2022-11-12T21:42:42.530Z,99728.25
2022-11-12T21:48:05.218Z,99733.50
2022-11-12T21:53:27.234Z,99737.16
2022-11-12T21:58:49.010Z,99731.22
2022-11-12T22:04:15.487Z,99723.34
2022-11-12T22:09:39.761Z,99713.84
2022-11-12T22:15:01.554Z,99713.97
2022-11-12T22:20:23.466Z,99716.59
2022-11-12T22:25:45.173Z,99707.06
2022-11-12T22:31:10.237Z,99696.69
2022-11-12T22:36:34.690Z,99688.19
2022-11-12T22:41:56.379Z,99685.88
2022-11-12T22:47:18.066Z,99673.97
2022-11-12T22:52:40.152Z,99673.28
2022-11-12T22:58:02.230Z,99680.28
2022-11-12T23:03:23.989Z,99673.63
2022-11-12T23:08:46.009Z,99673.78
2022-11-12T23:14:07.689Z,99674.69
2022-11-12T23:19:29.375Z,99671.41
2022-11-12T23:24:51.070Z,99655.09
2022-11-12T23:30:13.010Z,99659.34
2022-11-12T23:35:34.758Z,99653.09
2022-11-12T23:40:56.611Z,99653.94
2022-11-12T23:46:18.939Z,99641.81
2022-11-12T23:51:40.625Z,99643.09
2022-11-12T23:57:02.330Z,99631.88
