createdAt,value
2019-01-25T00:01:02.566Z,-2.40
2019-01-25T00:03:31.961Z,-2.30
2019-01-25T00:06:01.086Z,-2.40
2019-01-25T00:08:30.302Z,-2.50
2019-01-25T00:10:59.436Z,-2.50
2019-01-25T00:13:28.593Z,-2.50
2019-01-25T00:15:57.768Z,-2.50
2019-01-25T00:18:26.965Z,-2.40
2019-01-25T00:20:56.105Z,-2.50
2019-01-25T00:23:25.220Z,-2.40
2019-01-25T00:25:54.352Z,-2.40
2019-01-25T00:28:23.500Z,-2.40
2019-01-25T00:30:52.666Z,-2.40
2019-01-25T00:33:21.820Z,-2.40
2019-01-25T00:35:50.961Z,-2.20
2019-01-25T00:38:20.065Z,-2.30
2019-01-25T00:40:49.218Z,-2.30
2019-01-25T00:43:18.517Z,-2.20
2019-01-25T00:45:47.679Z,-2.20
2019-01-25T01:29:31.129Z,-1.80
2019-01-25T01:32:00.393Z,-1.80
2019-01-25T01:34:29.542Z,-1.80
2019-01-25T01:36:58.713Z,-1.90
2019-01-25T01:39:27.937Z,-1.80
2019-01-25T01:41:57.158Z,-1.80
2019-01-25T01:44:26.342Z,-1.90
2019-01-25T01:46:55.616Z,-1.80
2019-01-25T01:49:24.818Z,-1.70
2019-01-25T01:51:53.965Z,-1.70
2019-01-25T01:54:23.198Z,-1.70
2019-01-25T01:56:52.337Z,-1.80
2019-01-25T01:59:21.502Z,-1.90
2019-01-25T02:01:50.705Z,-1.80
2019-01-25T02:04:19.850Z,-1.70
2019-01-25T02:06:48.997Z,-1.70
2019-01-25T02:09:18.334Z,-1.70
2019-01-25T02:11:47.621Z,-1.60
2019-01-25T02:14:16.786Z,-1.50
2019-01-25T02:16:45.961Z,-1.50
2019-01-25T02:19:15.097Z,-1.60
2019-01-25T02:21:44.242Z,-1.60
2019-01-25T02:24:13.441Z,-1.70
2019-01-25T02:26:42.625Z,-1.70
2019-01-25T02:29:11.809Z,-1.70
2019-01-25T02:31:40.930Z,-1.60
2019-01-25T02:34:10.137Z,-1.60
2019-01-25T02:36:39.333Z,-1.70
2019-01-25T02:39:09.285Z,-1.90
2019-01-25T02:41:38.592Z,-1.80
2019-01-25T02:44:07.781Z,-1.90
2019-01-25T02:46:37.014Z,-1.90
2019-01-25T02:49:06.365Z,-1.80
2019-01-25T02:51:35.502Z,-2.00
2019-01-25T02:54:04.812Z,-2.00
2019-01-25T02:56:33.960Z,-2.00
2019-01-25T02:59:03.218Z,-2.00
2019-01-25T03:01:32.426Z,-1.90
2019-01-25T03:04:01.581Z,-2.00
2019-01-25T03:06:30.830Z,-1.90
2019-01-25T03:08:59.955Z,-2.00
2019-01-25T03:11:29.094Z,-1.90
2019-01-25T03:13:58.276Z,-1.80
2019-01-25T03:16:27.408Z,-1.80
2019-01-25T03:18:56.537Z,-1.80
2019-01-25T03:21:25.735Z,-1.80
2019-01-25T03:23:54.857Z,-1.70
2019-01-25T03:26:24.016Z,-1.80
2019-01-25T03:28:53.195Z,-1.80
2019-01-25T03:31:22.379Z,-1.80
2019-01-25T03:33:51.514Z,-1.70
2019-01-25T03:36:20.750Z,-1.70
2019-01-25T03:38:49.915Z,-1.70
2019-01-25T03:41:19.115Z,-1.70
2019-01-25T03:43:48.261Z,-1.60
2019-01-25T03:46:17.495Z,-1.60
2019-01-25T03:48:46.825Z,-1.60
2019-01-25T03:51:15.969Z,-1.70
2019-01-25T03:53:45.162Z,-1.70
2019-01-25T03:56:14.454Z,-1.60
2019-01-25T03:58:43.730Z,-1.70
2019-01-25T04:01:12.911Z,-1.80
2019-01-25T04:03:42.064Z,-1.90
2019-01-25T04:06:11.301Z,-1.90
2019-01-25T04:08:40.567Z,-1.80
2019-01-25T04:11:09.845Z,-1.80
2019-01-25T04:13:39.183Z,-1.70
2019-01-25T04:16:08.346Z,-1.70
2019-01-25T04:18:37.585Z,-1.60
2019-01-25T04:21:06.737Z,-1.70
2019-01-25T04:23:35.921Z,-1.70
2019-01-25T04:26:05.297Z,-1.70
2019-01-25T04:28:34.433Z,-1.80
2019-01-25T04:31:03.597Z,-1.80
2019-01-25T04:33:32.814Z,-2.00
2019-01-25T04:36:01.972Z,-2.00
2019-01-25T04:38:31.247Z,-1.90
2019-01-25T04:41:00.469Z,-1.80
2019-01-25T04:43:29.666Z,-1.80
2019-01-25T04:45:58.807Z,-1.70
2019-01-25T04:48:28.053Z,-1.60
2019-01-25T04:50:57.205Z,-1.70
2019-01-25T04:53:26.410Z,-1.80
2019-01-25T04:55:55.581Z,-1.70
2019-01-25T04:58:24.743Z,-1.70
2019-01-25T05:00:53.874Z,-1.70
2019-01-25T05:03:23.122Z,-1.80
2019-01-25T05:05:52.262Z,-1.80
2019-01-25T05:08:22.052Z,-1.80
2019-01-25T05:10:51.327Z,-1.80
2019-01-25T05:13:20.691Z,-1.80
2019-01-25T05:15:49.959Z,-1.90
2019-01-25T05:18:19.149Z,-1.90
2019-01-25T05:20:48.288Z,-1.80
2019-01-25T05:23:17.520Z,-1.80
2019-01-25T05:25:46.730Z,-1.90
2019-01-25T05:28:17.682Z,-1.90
2019-01-25T05:31:01.053Z,-1.80
2019-01-25T05:33:30.205Z,-1.80
2019-01-25T05:35:59.350Z,-1.70
2019-01-25T05:38:28.517Z,-1.70
2019-01-25T05:40:57.665Z,-1.80
2019-01-25T05:43:26.818Z,-1.80
2019-01-25T05:45:56.096Z,-1.70
2019-01-25T05:48:34.408Z,-1.80
2019-01-25T05:51:05.142Z,-1.80
2019-01-25T05:53:34.400Z,-1.80
2019-01-25T05:56:03.937Z,-1.80
2019-01-25T05:58:33.115Z,-1.80
2019-01-25T06:01:02.402Z,-1.70
2019-01-25T06:03:31.665Z,-1.70
2019-01-25T06:06:02.305Z,-1.70
2019-01-25T06:08:32.671Z,-1.70
2019-01-25T06:11:09.269Z,-1.80
2019-01-25T06:13:39.650Z,-1.90
2019-01-25T06:16:09.030Z,-1.80
2019-01-25T06:18:38.173Z,-1.80
2019-01-25T06:21:07.503Z,-1.70
2019-01-25T06:23:37.545Z,-1.70
2019-01-25T06:26:08.014Z,-1.80
2019-01-25T06:28:37.181Z,-1.80
2019-01-25T06:31:06.725Z,-1.90
2019-01-25T06:33:36.028Z,-1.80
2019-01-25T06:36:06.675Z,-1.90
2019-01-25T06:38:36.366Z,-1.80
2019-01-25T06:41:06.651Z,-2.00
2019-01-25T06:43:35.829Z,-2.00
2019-01-25T06:46:05.379Z,-2.00
2019-01-25T06:48:34.549Z,-2.00
2019-01-25T06:51:03.789Z,-1.90
2019-01-25T06:53:32.957Z,-1.80
2019-01-25T06:56:02.145Z,-1.70
2019-01-25T06:58:37.217Z,-1.80
2019-01-25T07:01:34.484Z,-1.80
2019-01-25T07:04:05.212Z,-1.70
2019-01-25T07:06:34.570Z,-1.70
2019-01-25T07:09:05.381Z,-1.70
2019-01-25T07:11:41.871Z,-1.80
2019-01-25T07:14:05.637Z,-1.70
2019-01-25T07:16:34.828Z,-1.60
2019-01-25T07:19:04.037Z,-1.50
2019-01-25T07:21:33.206Z,-1.40
2019-01-25T07:24:02.462Z,-1.50
2019-01-25T07:26:31.741Z,-1.50
2019-01-25T07:29:00.879Z,-1.50
2019-01-25T07:31:30.242Z,-1.40
2019-01-25T07:33:59.708Z,-1.60
2019-01-25T07:36:28.866Z,-1.60
2019-01-25T07:38:58.102Z,-1.60
2019-01-25T07:41:27.278Z,-1.50
2019-01-25T07:43:57.682Z,-1.60
2019-01-25T07:46:26.836Z,-1.60
2019-01-25T07:48:56.333Z,-1.50
2019-01-25T07:51:25.462Z,-1.60
2019-01-25T07:53:54.658Z,-1.60
2019-01-25T07:56:23.896Z,-1.50
2019-01-25T07:58:53.238Z,-1.50
2019-01-25T08:01:22.484Z,-1.50
2019-01-25T08:03:51.738Z,-1.50
2019-01-25T08:06:20.974Z,-1.40
2019-01-25T08:08:50.213Z,-1.30
2019-01-25T08:11:21.559Z,-1.30
2019-01-25T08:13:51.075Z,-1.20
2019-01-25T08:16:20.343Z,-1.10
2019-01-25T08:18:49.640Z,-1.10
2019-01-25T08:21:19.262Z,-1.10
2019-01-25T08:23:48.738Z,-1.10
2019-01-25T08:26:18.129Z,-1.10
2019-01-25T08:28:47.825Z,-1.10
2019-01-25T08:31:17.036Z,-0.90
2019-01-25T08:33:46.299Z,-0.90
2019-01-25T08:36:15.621Z,-1.00
2019-01-25T08:38:45.040Z,-0.90
2019-01-25T08:41:14.709Z,-0.90
2019-01-25T08:43:43.994Z,-0.80
2019-01-25T08:46:13.205Z,-0.90
2019-01-25T08:48:42.418Z,-0.80
2019-01-25T08:51:11.742Z,-0.80
2019-01-25T08:53:41.514Z,-0.90
2019-01-25T08:56:10.770Z,-0.70
2019-01-25T08:58:40.056Z,-0.70
2019-01-25T09:01:09.280Z,-0.80
2019-01-25T09:03:38.498Z,-0.80
2019-01-25T09:06:07.735Z,-0.80
2019-01-25T09:08:37.005Z,-0.80
2019-01-25T09:11:06.365Z,-0.80
2019-01-25T09:13:35.641Z,-0.80
2019-01-25T09:16:04.814Z,-0.80
2019-01-25T09:18:34.042Z,-0.80
2019-01-25T09:21:03.302Z,-0.80
2019-01-25T09:23:32.602Z,-0.80
2019-01-25T09:26:01.818Z,-0.90
2019-01-25T09:28:31.038Z,-0.80
2019-01-25T09:31:00.270Z,-0.70
2019-01-25T09:33:29.414Z,-0.60
2019-01-25T09:35:59.128Z,-0.70
2019-01-25T09:38:28.312Z,-0.70
2019-01-25T09:40:57.503Z,-0.70
2019-01-25T09:43:26.786Z,-0.80
2019-01-25T09:45:55.979Z,-0.70
2019-01-25T09:48:25.146Z,-0.70
2019-01-25T09:50:54.553Z,-0.70
2019-01-25T09:53:23.829Z,-0.70
2019-01-25T09:55:53.205Z,-0.70
2019-01-25T09:58:22.353Z,-0.70
2019-01-25T10:01:03.946Z,-0.70
2019-01-25T10:03:33.304Z,-0.70
2019-01-25T10:06:02.502Z,-0.80
2019-01-25T10:08:32.098Z,-0.70
2019-01-25T10:11:01.261Z,-0.60
2019-01-25T10:13:30.426Z,-0.60
2019-01-25T10:15:59.757Z,-0.60
2019-01-25T10:18:29.045Z,-0.60
2019-01-25T10:20:58.224Z,-0.50
2019-01-25T10:23:27.421Z,-0.60
2019-01-25T10:25:56.561Z,-0.50
2019-01-25T10:28:25.884Z,-0.30
2019-01-25T10:30:55.246Z,-0.20
2019-01-25T10:33:24.576Z,-0.10
2019-01-25T10:35:53.866Z,-0.10
2019-01-25T10:38:23.190Z,-0.10
2019-01-25T10:40:52.419Z,-0.10
2019-01-25T10:43:21.593Z,-0.10
2019-01-25T10:45:50.742Z,-0.10
2019-01-25T10:48:20.014Z,-0.10
2019-01-25T10:50:49.254Z,-0.10
2019-01-25T10:53:18.498Z,-0.20
2019-01-25T10:55:47.703Z,-0.30
2019-01-25T10:58:17.010Z,-0.20
2019-01-25T11:00:46.169Z,-0.30
2019-01-25T11:03:15.337Z,-0.20
2019-01-25T11:05:44.558Z,-0.10
2019-01-25T11:08:13.745Z,-0.20
2019-01-25T11:10:42.990Z,-0.10
2019-01-25T11:13:12.196Z,-0.20
2019-01-25T11:15:41.433Z,-0.10
2019-01-25T11:18:10.574Z,-0.20
2019-01-25T11:20:39.963Z,-0.20
2019-01-25T11:23:09.222Z,-0.20
2019-01-25T11:25:39.716Z,-0.20
2019-01-25T11:28:08.898Z,-0.30
2019-01-25T11:30:38.066Z,-0.30
2019-01-25T11:33:07.249Z,-0.30
2019-01-25T11:35:36.535Z,-0.30
2019-01-25T11:38:05.779Z,-0.30
2019-01-25T11:40:37.293Z,-0.30
2019-01-25T11:43:08.926Z,-0.20
2019-01-25T11:45:37.662Z,-0.20
2019-01-25T11:48:12.661Z,-0.20
2019-01-25T11:50:41.820Z,-0.20
2019-01-25T11:53:10.974Z,-0.20
2019-01-25T11:55:40.188Z,-0.10
2019-01-25T11:58:09.718Z,-0.10
2019-01-25T12:00:42.263Z,-0.30
2019-01-25T12:03:11.434Z,-0.30
2019-01-25T12:05:40.574Z,-0.40
2019-01-25T12:08:09.861Z,-0.30
2019-01-25T12:10:39.006Z,-0.40
2019-01-25T12:13:08.246Z,-0.40
2019-01-25T12:15:37.486Z,-0.50
2019-01-25T12:18:06.626Z,-0.50
2019-01-25T12:20:35.833Z,-0.60
2019-01-25T12:23:05.157Z,-0.60
2019-01-25T12:25:34.347Z,-0.60
2019-01-25T12:28:05.283Z,-0.70
2019-01-25T12:30:38.211Z,-0.60
2019-01-25T12:33:08.728Z,-0.60
2019-01-25T12:35:42.926Z,-0.50
2019-01-25T12:38:12.101Z,-0.60
2019-01-25T12:40:42.274Z,-0.50
2019-01-25T12:43:11.934Z,-0.60
2019-01-25T12:45:41.103Z,-0.50
2019-01-25T12:48:10.275Z,-0.60
2019-01-25T12:51:02.543Z,-0.60
2019-01-25T12:53:32.457Z,-0.60
2019-01-25T12:56:01.826Z,-0.60
2019-01-25T12:58:31.135Z,-0.50
2019-01-25T13:01:02.046Z,-0.50
2019-01-25T13:03:31.235Z,-0.50
2019-01-25T13:06:00.555Z,-0.50
2019-01-25T13:08:29.966Z,-0.60
2019-01-25T13:10:59.298Z,-0.60
2019-01-25T13:13:31.752Z,-0.70
2019-01-25T13:15:59.341Z,-0.60
2019-01-25T13:18:28.577Z,-0.60
2019-01-25T13:20:57.856Z,-0.60
2019-01-25T13:23:27.105Z,-0.50
2019-01-25T13:25:56.242Z,-0.50
2019-01-25T13:28:25.497Z,-0.60
2019-01-25T13:30:54.837Z,-0.50
2019-01-25T13:33:24.095Z,-0.60
2019-01-25T13:35:53.342Z,-0.70
2019-01-25T13:38:22.474Z,-0.70
2019-01-25T13:40:51.641Z,-0.70
2019-01-25T13:43:20.981Z,-0.70
2019-01-25T13:45:50.119Z,-0.70
2019-01-25T13:48:19.277Z,-0.70
2019-01-25T13:50:48.451Z,-0.70
2019-01-25T13:53:17.840Z,-0.80
2019-01-25T13:55:47.000Z,-0.80
2019-01-25T13:58:16.248Z,-0.80
2019-01-25T14:00:45.466Z,-0.90
2019-01-25T14:03:14.638Z,-0.90
2019-01-25T14:05:43.817Z,-0.90
2019-01-25T14:08:12.977Z,-0.80
2019-01-25T14:10:42.153Z,-0.80
2019-01-25T14:13:11.446Z,-0.80
2019-01-25T14:15:40.714Z,-0.80
2019-01-25T14:18:09.994Z,-0.80
2019-01-25T14:20:39.193Z,-0.80
2019-01-25T14:23:08.326Z,-0.80
2019-01-25T14:25:37.478Z,-0.70
2019-01-25T14:28:06.805Z,-0.70
2019-01-25T14:30:38.345Z,-0.70
2019-01-25T14:33:08.247Z,-0.70
2019-01-25T14:35:38.217Z,-0.70
2019-01-25T14:38:08.717Z,-0.70
2019-01-25T14:40:37.942Z,-0.80
2019-01-25T14:43:07.078Z,-0.70
2019-01-25T14:45:36.829Z,-0.70
2019-01-25T14:48:06.744Z,-0.70
2019-01-25T14:50:35.885Z,-0.70
2019-01-25T14:53:06.514Z,-0.70
2019-01-25T14:55:35.754Z,-0.80
2019-01-25T14:58:05.926Z,-0.70
2019-01-25T15:00:35.110Z,-0.70
2019-01-25T15:03:04.306Z,-0.70
2019-01-25T15:05:33.578Z,-0.80
2019-01-25T15:08:02.820Z,-0.80
2019-01-25T15:10:31.954Z,-0.80
2019-01-25T15:13:01.093Z,-0.90
2019-01-25T15:15:30.270Z,-0.90
2019-01-25T15:17:59.487Z,-1.00
2019-01-25T15:20:29.742Z,-1.00
2019-01-25T15:22:58.942Z,-1.00
2019-01-25T15:25:28.119Z,-1.10
2019-01-25T15:27:57.246Z,-1.20
2019-01-25T15:30:31.454Z,-1.20
2019-01-25T15:33:00.809Z,-1.20
2019-01-25T15:35:30.046Z,-1.20
2019-01-25T15:37:59.189Z,-1.20
2019-01-25T15:40:28.322Z,-1.30
2019-01-25T15:42:57.513Z,-1.30
2019-01-25T15:45:26.736Z,-1.30
2019-01-25T15:47:56.013Z,-1.40
2019-01-25T15:50:30.566Z,-1.40
2019-01-25T15:52:59.849Z,-1.40
2019-01-25T15:55:29.265Z,-1.50
2019-01-25T15:57:58.533Z,-1.50
2019-01-25T16:00:29.210Z,-1.40
2019-01-25T16:02:58.474Z,-1.50
2019-01-25T16:05:27.793Z,-1.50
2019-01-25T16:07:56.966Z,-1.50
2019-01-25T16:10:26.441Z,-1.60
2019-01-25T16:12:55.735Z,-1.60
2019-01-25T16:15:29.944Z,-1.60
2019-01-25T16:17:59.234Z,-1.60
2019-01-25T16:20:28.387Z,-1.60
2019-01-25T16:22:57.917Z,-1.70
2019-01-25T16:25:29.433Z,-1.60
2019-01-25T16:27:58.858Z,-1.60
2019-01-25T16:30:30.202Z,-1.60
2019-01-25T16:32:59.352Z,-1.70
2019-01-25T16:35:28.582Z,-1.80
2019-01-25T16:37:57.810Z,-1.70
2019-01-25T16:40:27.854Z,-1.70
2019-01-25T16:42:57.013Z,-1.70
2019-01-25T16:45:31.827Z,-1.70
2019-01-25T16:48:01.182Z,-1.60
2019-01-25T16:50:30.338Z,-1.60
2019-01-25T16:52:59.616Z,-1.70
2019-01-25T16:55:30.204Z,-1.60
2019-01-25T16:57:59.541Z,-1.60
2019-01-25T17:00:31.014Z,-1.60
2019-01-25T17:03:00.173Z,-1.60
2019-01-25T17:05:29.549Z,-1.60
2019-01-25T17:07:58.703Z,-1.60
2019-01-25T17:10:27.882Z,-1.50
2019-01-25T17:12:57.229Z,-1.50
2019-01-25T17:15:26.739Z,-1.50
2019-01-25T17:17:56.080Z,-1.40
2019-01-25T17:20:25.402Z,-1.40
2019-01-25T17:22:54.630Z,-1.40
2019-01-25T17:25:23.905Z,-1.40
2019-01-25T17:27:53.245Z,-1.40
2019-01-25T17:30:27.199Z,-1.40
2019-01-25T17:32:57.371Z,-1.40
2019-01-25T17:35:26.629Z,-1.50
2019-01-25T17:37:55.937Z,-1.50
2019-01-25T17:40:30.717Z,-1.50
2019-01-25T17:42:59.978Z,-1.60
2019-01-25T17:45:29.234Z,-1.50
2019-01-25T17:47:58.562Z,-1.50
2019-01-25T17:50:27.706Z,-1.60
2019-01-25T17:52:56.972Z,-1.70
2019-01-25T17:55:26.139Z,-1.60
2019-01-25T17:57:55.373Z,-1.60
2019-01-25T18:00:49.714Z,-1.60
2019-01-25T18:03:18.926Z,-1.60
2019-01-25T18:05:48.240Z,-1.50
2019-01-25T18:08:17.509Z,-1.60
2019-01-25T18:10:46.663Z,-1.60
2019-01-25T18:13:16.481Z,-1.60
2019-01-25T18:15:45.682Z,-1.70
2019-01-25T18:18:15.010Z,-1.60
2019-01-25T18:20:44.542Z,-1.60
2019-01-25T18:23:13.765Z,-1.70
2019-01-25T18:25:51.804Z,-1.70
2019-01-25T18:28:27.617Z,-1.70
2019-01-25T18:31:12.657Z,-1.70
2019-01-25T18:33:42.231Z,-1.80
2019-01-25T18:36:11.605Z,-1.80
2019-01-25T18:38:40.887Z,-1.80
2019-01-25T18:41:10.076Z,-1.80
2019-01-25T18:43:39.277Z,-1.80
2019-01-25T18:46:08.478Z,-1.90
2019-01-25T18:48:37.681Z,-1.80
2019-01-25T18:51:06.833Z,-1.80
2019-01-25T18:53:36.026Z,-1.80
2019-01-25T18:56:06.549Z,-1.70
2019-01-25T18:58:35.723Z,-1.80
2019-01-25T19:01:05.447Z,-1.80
2019-01-25T19:03:34.609Z,-1.70
2019-01-25T19:06:03.970Z,-1.80
2019-01-25T19:08:33.174Z,-1.80
2019-01-25T19:11:02.450Z,-1.80
2019-01-25T19:13:31.589Z,-1.80
2019-01-25T19:16:00.881Z,-1.90
2019-01-25T19:18:30.027Z,-1.80
2019-01-25T19:20:59.181Z,-1.80
2019-01-25T19:23:28.414Z,-1.80
2019-01-25T19:25:57.867Z,-1.80
2019-01-25T19:28:27.158Z,-1.80
2019-01-25T19:30:56.558Z,-1.80
2019-01-25T19:33:25.759Z,-1.80
2019-01-25T19:35:55.209Z,-1.80
2019-01-25T19:38:24.530Z,-1.70
2019-01-25T19:40:53.805Z,-1.60
2019-01-25T19:43:23.284Z,-1.60
2019-01-25T19:45:52.598Z,-1.50
2019-01-25T19:48:22.366Z,-1.50
2019-01-25T19:50:51.766Z,-1.50
2019-01-25T19:53:21.137Z,-1.50
2019-01-25T19:55:50.293Z,-1.40
2019-01-25T19:58:20.422Z,-1.40
2019-01-25T20:00:50.048Z,-1.50
2019-01-25T20:03:19.397Z,-1.50
2019-01-25T20:05:48.666Z,-1.50
2019-01-25T20:08:18.253Z,-1.50
2019-01-25T20:10:47.666Z,-1.50
2019-01-25T20:13:16.939Z,-1.50
2019-01-25T20:15:46.186Z,-1.50
2019-01-25T20:18:15.326Z,-1.50
2019-01-25T20:20:44.761Z,-1.60
2019-01-25T20:23:13.953Z,-1.60
2019-01-25T20:25:43.319Z,-1.60
2019-01-25T20:28:12.702Z,-1.70
2019-01-25T20:30:49.421Z,-1.70
2019-01-25T20:33:12.904Z,-1.70
2019-01-25T20:35:43.048Z,-1.60
2019-01-25T20:38:12.812Z,-1.60
2019-01-25T20:40:42.284Z,-1.60
2019-01-25T20:43:13.044Z,-1.60
2019-01-25T20:45:42.916Z,-1.60
2019-01-25T20:48:12.570Z,-1.50
2019-01-25T20:50:41.710Z,-1.50
2019-01-25T20:53:11.846Z,-1.50
2019-01-25T20:55:42.613Z,-1.50
2019-01-25T20:58:12.089Z,-1.50
2019-01-25T21:00:41.716Z,-1.50
2019-01-25T21:03:16.958Z,-1.50
2019-01-25T21:05:46.121Z,-1.50
2019-01-25T21:08:15.346Z,-1.60
2019-01-25T21:10:44.739Z,-1.50
2019-01-25T21:13:14.020Z,-1.60
2019-01-25T21:15:43.325Z,-1.60
2019-01-25T21:18:12.738Z,-1.60
2019-01-25T21:20:48.584Z,-1.60
2019-01-25T21:23:17.777Z,-1.50
2019-01-25T21:25:46.913Z,-1.50
2019-01-25T21:28:16.201Z,-1.50
2019-01-25T21:30:45.590Z,-1.60
2019-01-25T21:33:14.828Z,-1.50
2019-01-25T21:35:44.107Z,-1.50
2019-01-25T21:38:13.324Z,-1.50
2019-01-25T21:40:42.738Z,-1.50
2019-01-25T21:43:12.039Z,-1.50
2019-01-25T21:45:43.261Z,-1.40
2019-01-25T21:48:18.942Z,-1.40
2019-01-25T21:50:48.786Z,-1.50
2019-01-25T21:53:17.922Z,-1.50
2019-01-25T21:55:47.094Z,-1.50
2019-01-25T21:58:16.313Z,-1.50
2019-01-25T22:00:45.529Z,-1.40
2019-01-25T22:03:14.715Z,-1.40
2019-01-25T22:05:43.919Z,-1.40
2019-01-25T22:08:13.157Z,-1.40
2019-01-25T22:10:47.177Z,-1.30
2019-01-25T22:13:16.330Z,-1.30
2019-01-25T22:15:50.834Z,-1.30
2019-01-25T22:18:16.522Z,-1.30
2019-01-25T22:20:45.803Z,-1.30
2019-01-25T22:23:16.825Z,-1.30
2019-01-25T22:25:46.095Z,-1.30
2019-01-25T22:28:15.451Z,-1.30
2019-01-25T22:30:44.843Z,-1.30
2019-01-25T22:33:14.030Z,-1.30
2019-01-25T22:35:43.326Z,-1.30
2019-01-25T22:38:12.508Z,-1.30
2019-01-25T22:40:41.777Z,-1.30
2019-01-25T22:43:11.137Z,-1.30
2019-01-25T22:45:42.007Z,-1.30
2019-01-25T22:48:11.265Z,-1.30
2019-01-25T22:50:40.466Z,-1.30
2019-01-25T22:53:09.710Z,-1.30
2019-01-25T22:55:38.973Z,-1.30
2019-01-25T22:58:08.121Z,-1.30
2019-01-25T23:01:00.294Z,-1.30
2019-01-25T23:04:00.809Z,-1.20
2019-01-25T23:06:51.462Z,-1.20
2019-01-25T23:09:24.598Z,-1.10
2019-01-25T23:11:53.842Z,-1.10
2019-01-25T23:14:23.061Z,-1.20
2019-01-25T23:16:52.242Z,-1.20
2019-01-25T23:19:21.513Z,-1.20
2019-01-25T23:21:50.709Z,-1.20
2019-01-25T23:24:19.869Z,-1.30
2019-01-25T23:26:49.109Z,-1.20
2019-01-25T23:29:18.546Z,-1.20
2019-01-25T23:31:47.701Z,-1.20
2019-01-25T23:34:16.842Z,-1.30
2019-01-25T23:36:46.082Z,-1.30
2019-01-25T23:39:45.118Z,-1.30
2019-01-25T23:42:14.301Z,-1.30
2019-01-25T23:44:43.485Z,-1.30
2019-01-25T23:47:12.698Z,-1.20
2019-01-25T23:49:41.846Z,-1.20
2019-01-25T23:52:11.081Z,-1.20
2019-01-25T23:54:40.226Z,-1.20
2019-01-25T23:57:09.457Z,-1.20
2019-01-25T23:59:38.715Z,-1.20
