createdAt,value
2019-02-26T00:02:17.399Z,6.53
2019-02-26T00:04:54.081Z,5.63
2019-02-26T00:07:30.427Z,6.10
2019-02-26T00:10:09.168Z,5.90
2019-02-26T00:12:43.745Z,5.57
2019-02-26T00:15:18.291Z,5.53
2019-02-26T00:17:53.013Z,6.90
2019-02-26T00:20:29.633Z,6.17
2019-02-26T00:23:04.371Z,6.50
2019-02-26T00:25:38.987Z,6.17
2019-02-26T00:28:15.370Z,5.13
2019-02-26T00:30:49.700Z,6.83
2019-02-26T00:33:25.089Z,6.30
2019-02-26T00:36:00.128Z,6.07
2019-02-26T00:38:35.487Z,6.50
2019-02-26T00:41:10.962Z,5.60
2019-02-26T00:46:18.153Z,5.50
2019-02-26T00:48:52.692Z,5.67
2019-02-26T00:51:27.118Z,6.30
2019-02-26T00:54:02.008Z,6.27
2019-02-26T00:56:38.613Z,6.10
2019-02-26T00:59:13.864Z,5.60
2019-02-26T01:04:22.903Z,6.07
2019-02-26T01:09:33.972Z,6.30
2019-02-26T01:12:09.232Z,5.33
2019-02-26T01:14:45.786Z,5.80
2019-02-26T01:17:20.075Z,5.40
2019-02-26T01:19:54.792Z,6.03
2019-02-26T01:22:31.101Z,6.62
2019-02-26T01:25:07.415Z,5.77
2019-02-26T01:30:21.179Z,5.37
2019-02-26T01:32:57.557Z,5.10
2019-02-26T01:38:07.617Z,5.40
2019-02-26T01:40:44.192Z,5.75
2019-02-26T01:43:18.114Z,6.20
2019-02-26T01:45:54.942Z,5.43
2019-02-26T01:48:29.915Z,5.37
2019-02-26T01:51:05.085Z,5.60
2019-02-26T01:53:39.604Z,5.60
2019-02-26T01:56:13.947Z,6.40
2019-02-26T02:01:23.856Z,6.23
2019-02-26T02:03:58.970Z,4.87
2019-02-26T02:06:34.924Z,5.40
2019-02-26T02:09:13.348Z,5.13
2019-02-26T02:11:46.296Z,5.83
2019-02-26T02:14:20.657Z,5.30
2019-02-26T02:16:55.288Z,6.17
2019-02-26T02:19:30.785Z,5.30
2019-02-26T02:22:07.000Z,5.10
2019-02-26T02:24:43.612Z,6.20
2019-02-26T02:27:19.926Z,5.03
2019-02-26T02:29:55.442Z,5.77
2019-02-26T02:32:32.335Z,5.17
2019-02-26T02:35:07.425Z,5.72
2019-02-26T02:37:42.890Z,5.33
2019-02-26T02:42:49.951Z,5.60
2019-02-26T02:48:00.345Z,5.57
2019-02-26T02:50:33.744Z,5.90
2019-02-26T02:53:08.146Z,7.40
2019-02-26T02:55:44.277Z,6.50
2019-02-26T02:58:20.761Z,6.20
2019-02-26T03:00:57.125Z,5.42
2019-02-26T03:03:31.145Z,6.13
2019-02-26T03:06:07.603Z,6.53
2019-02-26T03:08:42.382Z,6.30
2019-02-26T03:11:17.953Z,5.80
2019-02-26T03:16:27.944Z,6.13
2019-02-26T03:19:04.164Z,5.60
2019-02-26T03:21:38.335Z,6.20
2019-02-26T03:24:12.797Z,5.80
2019-02-26T03:26:46.962Z,6.15
2019-02-26T03:29:21.289Z,6.25
2019-02-26T03:31:58.407Z,5.63
2019-02-26T03:34:32.953Z,6.67
2019-02-26T03:37:08.345Z,5.43
2019-02-26T03:39:43.684Z,5.55
2019-02-26T03:42:23.963Z,5.97
2019-02-26T03:44:59.665Z,5.33
2019-02-26T03:47:34.950Z,5.75
2019-02-26T03:52:47.085Z,5.73
2019-02-26T03:55:21.450Z,6.10
2019-02-26T03:57:57.019Z,6.33
2019-02-26T04:00:34.842Z,5.60
2019-02-26T04:03:11.759Z,5.80
2019-02-26T04:08:19.968Z,6.30
2019-02-26T04:10:55.950Z,6.35
2019-02-26T04:13:30.341Z,6.00
2019-02-26T04:16:04.792Z,5.33
2019-02-26T04:21:12.934Z,6.10
2019-02-26T04:23:48.798Z,5.50
2019-02-26T04:30:05.913Z,5.87
2019-02-26T04:33:20.906Z,5.50
2019-02-26T04:38:43.312Z,5.70
2019-02-26T04:42:03.319Z,5.47
2019-02-26T04:45:59.405Z,5.77
2019-02-26T04:48:37.303Z,5.90
2019-02-26T04:51:11.693Z,6.13
2019-02-26T04:53:48.603Z,6.00
2019-02-26T04:56:21.946Z,5.97
2019-02-26T05:01:29.358Z,5.83
2019-02-26T05:04:03.951Z,5.70
2019-02-26T05:06:37.956Z,5.50
2019-02-26T05:11:45.028Z,7.78
2019-02-26T05:14:24.290Z,6.57
2019-02-26T05:17:05.044Z,5.42
2019-02-26T05:19:42.430Z,6.10
2019-02-26T05:22:15.905Z,5.33
2019-02-26T05:24:50.852Z,5.33
2019-02-26T05:27:26.361Z,5.53
2019-02-26T05:30:00.746Z,5.47
2019-02-26T05:32:35.486Z,5.87
2019-02-26T05:35:11.616Z,5.83
2019-02-26T05:37:46.287Z,5.53
2019-02-26T05:40:22.273Z,5.73
2019-02-26T05:42:58.835Z,5.50
2019-02-26T05:45:35.636Z,5.63
2019-02-26T05:50:44.595Z,5.78
2019-02-26T05:58:25.684Z,5.58
2019-02-26T06:00:59.947Z,6.33
2019-02-26T06:06:06.941Z,5.58
2019-02-26T06:08:41.250Z,5.57
2019-02-26T06:11:17.035Z,5.90
2019-02-26T06:13:51.651Z,6.17
2019-02-26T06:16:27.141Z,5.40
2019-02-26T06:19:01.951Z,5.90
2019-02-26T06:21:39.644Z,5.67
2019-02-26T06:26:45.533Z,6.42
2019-02-26T06:30:04.151Z,6.30
2019-02-26T06:32:40.161Z,6.20
2019-02-26T06:35:19.060Z,9.67
2019-02-26T06:37:52.636Z,7.90
2019-02-26T06:40:26.945Z,6.80
2019-02-26T06:45:35.585Z,6.65
2019-02-26T06:48:12.557Z,6.30
2019-02-26T06:50:46.078Z,5.70
2019-02-26T06:53:21.523Z,5.77
2019-02-26T06:55:56.110Z,6.45
2019-02-26T06:58:31.159Z,5.00
2019-02-26T07:01:07.150Z,5.60
2019-02-26T07:03:41.411Z,5.97
2019-02-26T07:06:18.506Z,5.53
2019-02-26T07:08:53.468Z,6.07
2019-02-26T07:11:30.511Z,5.77
2019-02-26T07:14:05.660Z,6.22
2019-02-26T07:16:40.504Z,6.00
2019-02-26T07:19:16.613Z,7.90
2019-02-26T07:24:27.154Z,9.15
2019-02-26T07:27:02.460Z,6.05
2019-02-26T07:29:42.460Z,6.03
2019-02-26T07:32:17.915Z,5.90
2019-02-26T07:34:52.686Z,6.30
2019-02-26T07:37:28.615Z,6.30
2019-02-26T07:40:05.237Z,6.65
2019-02-26T07:42:41.343Z,6.40
2019-02-26T07:45:19.733Z,7.33
2019-02-26T07:47:54.069Z,8.77
2019-02-26T07:50:31.280Z,6.75
2019-02-26T07:53:05.118Z,6.60
2019-02-26T07:55:42.399Z,7.60
2019-02-26T07:58:17.880Z,7.22
2019-02-26T08:00:52.427Z,6.80
2019-02-26T08:03:29.287Z,7.53
2019-02-26T08:06:06.529Z,7.58
2019-02-26T08:08:40.256Z,7.78
2019-02-26T08:11:15.058Z,8.57
2019-02-26T08:13:49.868Z,7.70
2019-02-26T08:16:27.497Z,7.33
2019-02-26T08:19:01.493Z,7.53
2019-02-26T08:21:35.882Z,7.13
2019-02-26T08:26:45.347Z,7.50
2019-02-26T08:29:20.926Z,7.13
2019-02-26T08:31:56.880Z,7.20
2019-02-26T08:37:04.238Z,7.15
2019-02-26T08:39:38.758Z,10.47
2019-02-26T08:44:48.669Z,7.23
2019-02-26T08:47:23.495Z,8.07
2019-02-26T08:49:58.893Z,7.97
2019-02-26T08:52:34.114Z,7.90
2019-02-26T08:55:10.732Z,8.23
2019-02-26T08:57:46.317Z,8.63
2019-02-26T09:00:21.107Z,8.80
2019-02-26T09:02:56.628Z,8.40
2019-02-26T09:05:33.995Z,8.58
2019-02-26T09:08:08.483Z,9.48
2019-02-26T09:10:43.753Z,9.60
2019-02-26T09:13:18.921Z,10.20
2019-02-26T09:15:55.140Z,9.75
2019-02-26T09:18:31.510Z,10.07
2019-02-26T09:21:07.084Z,10.63
2019-02-26T09:23:41.254Z,11.15
2019-02-26T09:26:15.668Z,10.82
2019-02-26T09:28:50.500Z,10.78
2019-02-26T09:31:26.065Z,10.90
2019-02-26T09:34:00.389Z,11.12
2019-02-26T09:36:34.935Z,11.35
2019-02-26T09:39:10.660Z,10.57
2019-02-26T09:41:45.939Z,10.75
2019-02-26T09:44:20.275Z,10.08
2019-02-26T09:46:55.350Z,11.18
2019-02-26T09:49:33.155Z,11.38
2019-02-26T09:52:06.885Z,10.63
2019-02-26T09:54:42.938Z,10.80
2019-02-26T09:57:18.029Z,11.78
2019-02-26T09:59:55.266Z,11.40
2019-02-26T10:07:38.640Z,11.08
2019-02-26T10:12:48.595Z,11.90
2019-02-26T10:15:22.936Z,13.10
2019-02-26T10:17:59.586Z,12.47
2019-02-26T10:20:33.684Z,12.50
2019-02-26T10:23:08.107Z,13.08
2019-02-26T10:25:47.329Z,12.53
2019-02-26T10:28:22.395Z,11.22
2019-02-26T10:30:59.625Z,12.18
2019-02-26T10:33:35.917Z,12.63
2019-02-26T10:36:11.043Z,12.80
2019-02-26T10:38:46.340Z,11.60
2019-02-26T10:41:21.237Z,11.23
2019-02-26T10:43:55.707Z,11.05
2019-02-26T10:46:32.148Z,12.33
2019-02-26T10:51:42.396Z,10.95
2019-02-26T10:56:49.957Z,10.65
2019-02-26T10:59:24.207Z,10.03
2019-02-26T11:02:00.751Z,10.80
2019-02-26T11:04:38.099Z,10.50
2019-02-26T11:07:11.545Z,12.33
2019-02-26T11:09:49.987Z,13.17
2019-02-26T11:12:25.173Z,21.30
2019-02-26T11:15:01.426Z,10.95
2019-02-26T11:17:35.767Z,11.27
2019-02-26T11:22:44.869Z,11.22
2019-02-26T11:27:54.922Z,10.68
2019-02-26T11:30:32.107Z,11.55
2019-02-26T11:33:07.993Z,10.57
2019-02-26T11:35:43.892Z,10.58
2019-02-26T11:38:19.594Z,10.03
2019-02-26T11:40:54.286Z,10.80
2019-02-26T11:43:29.956Z,10.03
2019-02-26T11:46:06.853Z,10.38
2019-02-26T11:48:41.893Z,10.03
2019-02-26T11:51:17.717Z,10.50
2019-02-26T11:53:52.353Z,10.05
2019-02-26T11:56:26.901Z,9.65
2019-02-26T11:59:01.282Z,9.38
2019-02-26T12:01:37.012Z,10.85
2019-02-26T12:04:14.266Z,9.70
2019-02-26T12:06:48.288Z,9.05
2019-02-26T12:09:23.060Z,8.70
2019-02-26T12:11:58.522Z,8.97
2019-02-26T12:14:34.676Z,8.53
2019-02-26T12:17:10.290Z,8.00
2019-02-26T12:19:46.108Z,8.57
2019-02-26T12:22:22.597Z,9.88
2019-02-26T12:24:58.892Z,8.37
2019-02-26T12:27:36.016Z,8.30
2019-02-26T12:30:18.210Z,7.70
2019-02-26T12:32:55.154Z,8.37
2019-02-26T12:35:33.005Z,7.80
2019-02-26T12:38:17.476Z,8.00
2019-02-26T12:40:44.710Z,7.47
2019-02-26T12:43:19.248Z,7.60
2019-02-26T12:45:55.960Z,6.97
2019-02-26T12:48:30.213Z,6.70
2019-02-26T12:51:07.520Z,7.23
2019-02-26T12:53:50.002Z,8.03
2019-02-26T12:56:24.343Z,7.97
2019-02-26T12:59:00.977Z,8.07
2019-02-26T13:01:36.218Z,7.43
2019-02-26T13:04:12.896Z,7.77
2019-02-26T13:06:49.260Z,7.37
2019-02-26T13:09:26.796Z,6.60
2019-02-26T13:12:02.780Z,6.27
2019-02-26T13:14:36.953Z,6.77
2019-02-26T13:17:13.887Z,7.73
2019-02-26T13:19:49.194Z,7.80
2019-02-26T13:22:23.720Z,8.17
2019-02-26T13:30:05.127Z,9.33
2019-02-26T13:32:55.098Z,7.47
2019-02-26T13:35:16.278Z,8.65
2019-02-26T13:37:51.782Z,7.23
2019-02-26T13:45:35.284Z,7.80
2019-02-26T13:48:10.283Z,8.57
2019-02-26T13:50:44.947Z,8.17
2019-02-26T13:53:19.326Z,9.20
2019-02-26T13:55:53.950Z,8.30
2019-02-26T13:58:28.288Z,8.55
2019-02-26T14:01:03.115Z,9.05
2019-02-26T14:03:37.794Z,8.13
2019-02-26T14:06:12.286Z,7.53
2019-02-26T14:08:47.272Z,8.33
2019-02-26T14:11:21.944Z,7.13
2019-02-26T14:13:56.702Z,7.13
2019-02-26T14:19:06.150Z,7.87
2019-02-26T14:21:40.766Z,7.17
2019-02-26T14:26:48.624Z,7.63
2019-02-26T14:29:23.267Z,7.97
2019-02-26T14:31:58.117Z,7.50
2019-02-26T14:37:17.716Z,7.83
2019-02-26T14:42:25.288Z,7.77
2019-02-26T14:44:59.919Z,7.80
2019-02-26T14:47:34.424Z,7.63
2019-02-26T14:50:11.599Z,7.83
2019-02-26T14:55:21.300Z,8.27
2019-02-26T14:57:55.920Z,8.30
2019-02-26T15:00:30.339Z,9.08
2019-02-26T15:03:05.331Z,8.07
2019-02-26T15:05:40.124Z,8.43
2019-02-26T15:08:14.675Z,7.83
2019-02-26T15:10:49.467Z,8.70
2019-02-26T15:13:25.536Z,8.10
2019-02-26T15:16:00.282Z,7.63
2019-02-26T15:18:35.797Z,7.50
2019-02-26T15:21:10.443Z,8.45
2019-02-26T15:23:45.240Z,7.55
2019-02-26T15:26:19.883Z,7.90
2019-02-26T15:28:54.274Z,7.10
2019-02-26T15:31:28.958Z,8.63
2019-02-26T15:34:03.684Z,6.80
2019-02-26T15:36:39.917Z,8.40
2019-02-26T15:39:14.282Z,8.35
2019-02-26T15:41:50.552Z,7.97
2019-02-26T15:44:26.131Z,7.30
2019-02-26T15:47:02.367Z,7.70
2019-02-26T15:49:37.763Z,8.30
2019-02-26T15:52:13.118Z,7.60
2019-02-26T15:58:03.031Z,7.35
2019-02-26T16:00:37.966Z,7.90
2019-02-26T16:03:13.293Z,7.57
2019-02-26T16:05:47.945Z,7.37
2019-02-26T16:10:57.376Z,7.73
2019-02-26T16:13:32.124Z,6.97
2019-02-26T16:16:07.263Z,7.60
2019-02-26T16:18:42.309Z,7.80
2019-02-26T16:21:19.305Z,8.45
2019-02-26T16:23:53.355Z,8.67
2019-02-26T16:26:33.945Z,8.80
2019-02-26T16:29:08.420Z,7.87
2019-02-26T16:31:43.271Z,8.15
2019-02-26T16:34:19.934Z,8.07
2019-02-26T16:36:55.369Z,10.78
2019-02-26T16:39:30.274Z,8.75
2019-02-26T16:42:05.282Z,9.65
2019-02-26T16:44:40.963Z,15.57
2019-02-26T16:47:15.794Z,12.97
2019-02-26T16:49:51.774Z,8.65
2019-02-26T16:55:05.292Z,8.57
2019-02-26T16:57:40.130Z,8.78
2019-02-26T17:00:18.346Z,9.60
2019-02-26T17:02:54.280Z,13.90
2019-02-26T17:05:30.122Z,17.70
2019-02-26T17:08:04.939Z,21.73
2019-02-26T17:10:39.433Z,18.95
2019-02-26T17:13:14.957Z,20.52
2019-02-26T17:15:49.468Z,17.62
2019-02-26T17:18:24.286Z,13.48
2019-02-26T17:20:58.958Z,11.43
2019-02-26T17:23:34.794Z,10.70
2019-02-26T17:26:11.888Z,11.27
2019-02-26T17:31:19.316Z,10.30
2019-02-26T17:33:54.166Z,9.55
2019-02-26T17:36:29.858Z,10.10
2019-02-26T17:39:04.282Z,10.75
2019-02-26T17:41:39.693Z,10.30
2019-02-26T17:44:14.272Z,8.80
2019-02-26T17:46:50.758Z,8.90
2019-02-26T17:49:26.283Z,9.70
2019-02-26T17:52:01.285Z,9.18
2019-02-26T17:54:36.937Z,9.73
2019-02-26T17:57:11.939Z,9.23
2019-02-26T17:59:52.746Z,11.78
2019-02-26T18:02:27.982Z,9.83
2019-02-26T18:05:04.684Z,9.58
2019-02-26T18:10:58.256Z,12.30
2019-02-26T18:13:33.121Z,9.78
2019-02-26T18:16:09.401Z,9.07
2019-02-26T18:18:44.084Z,8.25
2019-02-26T18:21:18.654Z,9.38
2019-02-26T18:23:54.338Z,10.40
2019-02-26T18:26:30.288Z,9.60
2019-02-26T18:29:07.502Z,10.13
2019-02-26T18:31:42.944Z,9.98
2019-02-26T18:34:17.755Z,7.77
2019-02-26T18:36:52.283Z,8.95
2019-02-26T18:39:28.947Z,7.80
2019-02-26T18:42:07.567Z,8.40
2019-02-26T18:44:41.276Z,8.75
2019-02-26T18:47:15.947Z,7.63
2019-02-26T18:49:50.377Z,8.67
2019-02-26T18:52:27.902Z,9.10
2019-02-26T18:55:03.344Z,9.75
2019-02-26T18:57:38.945Z,8.58
2019-02-26T19:00:17.369Z,9.25
2019-02-26T19:02:53.412Z,9.23
2019-02-26T19:05:28.284Z,9.13
2019-02-26T19:08:05.803Z,9.17
2019-02-26T19:10:41.283Z,9.60
2019-02-26T19:13:15.942Z,9.40
2019-02-26T19:15:51.426Z,9.53
2019-02-26T19:18:26.271Z,9.43
2019-02-26T19:21:01.291Z,10.13
2019-02-26T19:23:36.895Z,10.57
2019-02-26T19:26:13.568Z,11.47
2019-02-26T19:28:47.946Z,11.65
2019-02-26T19:33:55.996Z,9.33
2019-02-26T19:36:30.957Z,8.93
2019-02-26T19:39:07.843Z,9.53
2019-02-26T19:41:45.478Z,9.60
2019-02-26T19:44:20.926Z,9.47
2019-02-26T19:46:55.468Z,9.43
2019-02-26T19:49:30.282Z,9.70
2019-02-26T19:52:05.282Z,9.37
2019-02-26T19:54:42.037Z,8.90
2019-02-26T19:57:24.681Z,8.70
2019-02-26T20:02:39.621Z,9.37
2019-02-26T20:05:22.289Z,9.27
2019-02-26T20:07:57.723Z,9.50
2019-02-26T20:15:38.964Z,9.47
2019-02-26T20:20:51.940Z,10.65
2019-02-26T20:23:26.604Z,9.68
2019-02-26T20:26:03.510Z,10.63
2019-02-26T20:31:16.572Z,11.40
2019-02-26T20:33:57.353Z,11.55
2019-02-26T20:36:32.279Z,10.35
2019-02-26T20:39:08.486Z,10.70
2019-02-26T20:46:50.119Z,9.60
2019-02-26T20:49:25.676Z,10.95
2019-02-26T20:52:00.313Z,10.20
2019-02-26T20:54:35.735Z,10.95
2019-02-26T20:57:10.283Z,10.85
2019-02-26T20:59:44.725Z,11.10
2019-02-26T21:02:21.137Z,11.48
2019-02-26T21:04:55.892Z,11.63
2019-02-26T21:07:30.298Z,11.33
2019-02-26T21:10:06.976Z,11.18
2019-02-26T21:12:43.336Z,11.45
2019-02-26T21:15:19.878Z,11.30
2019-02-26T21:20:38.864Z,10.70
2019-02-26T21:23:15.799Z,10.93
2019-02-26T21:33:41.989Z,12.37
2019-02-26T21:36:18.633Z,10.63
2019-02-26T21:38:59.352Z,11.40
2019-02-26T21:41:38.700Z,11.70
2019-02-26T21:45:06.610Z,10.67
2019-02-26T21:47:40.483Z,11.80
2019-02-26T21:50:15.316Z,10.73
2019-02-26T21:53:05.545Z,11.30
2019-02-26T21:55:27.737Z,11.73
2019-02-26T21:58:16.960Z,11.70
2019-02-26T22:01:01.312Z,11.78
2019-02-26T22:03:39.295Z,11.20
2019-02-26T22:06:19.339Z,10.60
2019-02-26T22:08:57.105Z,11.33
2019-02-26T22:11:35.325Z,10.28
2019-02-26T22:14:10.256Z,11.73
2019-02-26T22:16:44.957Z,11.05
2019-02-26T22:19:19.349Z,11.67
2019-02-26T22:21:54.458Z,12.00
2019-02-26T22:24:31.302Z,11.68
2019-02-26T22:27:08.803Z,11.53
2019-02-26T22:32:18.334Z,11.10
2019-02-26T22:34:53.593Z,11.37
2019-02-26T22:37:30.782Z,12.45
2019-02-26T22:40:11.961Z,11.57
2019-02-26T22:42:47.715Z,11.12
2019-02-26T22:45:27.614Z,11.57
2019-02-26T22:47:59.706Z,11.78
2019-02-26T22:50:34.354Z,11.00
2019-02-26T22:53:10.475Z,11.75
2019-02-26T22:55:54.512Z,10.73
2019-02-26T22:58:29.286Z,11.30
2019-02-26T23:01:30.771Z,11.50
2019-02-26T23:04:19.282Z,11.47
2019-02-26T23:06:51.984Z,11.73
2019-02-26T23:09:29.952Z,11.63
2019-02-26T23:12:07.433Z,10.90
2019-02-26T23:14:43.262Z,11.08
2019-02-26T23:17:19.397Z,11.83
2019-02-26T23:19:55.299Z,11.95
2019-02-26T23:22:38.796Z,11.35
2019-02-26T23:27:42.299Z,10.23
2019-02-26T23:33:01.835Z,10.80
2019-02-26T23:38:46.389Z,11.38
2019-02-26T23:41:21.147Z,11.37
2019-02-26T23:43:55.817Z,11.57
2019-02-26T23:49:11.799Z,11.10
2019-02-26T23:51:53.634Z,11.33
2019-02-26T23:54:28.318Z,10.78
2019-02-26T23:57:03.333Z,11.93
2019-02-26T23:59:52.395Z,11.78
