createdAt,value
2022-07-27T00:01:50.986Z,20.56
2022-07-27T00:04:20.978Z,20.48
2022-07-27T00:06:50.228Z,20.46
2022-07-27T00:09:19.816Z,20.40
2022-07-27T00:11:48.837Z,20.39
2022-07-27T00:14:19.245Z,20.41
2022-07-27T00:16:48.288Z,20.26
2022-07-27T00:19:17.609Z,20.23
2022-07-27T00:21:46.670Z,20.20
2022-07-27T00:24:15.825Z,20.18
2022-07-27T00:26:44.847Z,20.18
2022-07-27T00:29:14.389Z,20.16
2022-07-27T00:31:45.736Z,20.13
2022-07-27T00:34:14.929Z,20.09
2022-07-27T00:36:43.875Z,20.06
2022-07-27T00:39:13.144Z,20.06
2022-07-27T00:41:42.565Z,20.03
2022-07-27T00:44:12.508Z,20.01
2022-07-27T00:46:41.855Z,19.98
2022-07-27T00:49:12.946Z,19.99
2022-07-27T00:51:42.253Z,19.96
2022-07-27T00:54:11.401Z,19.94
2022-07-27T00:56:40.516Z,19.91
2022-07-27T00:59:13.459Z,19.88
2022-07-27T01:01:43.905Z,19.86
2022-07-27T01:04:14.442Z,19.84
2022-07-27T01:06:43.651Z,19.74
2022-07-27T01:09:31.012Z,19.68
2022-07-27T01:12:01.585Z,19.66
2022-07-27T01:14:31.003Z,19.69
2022-07-27T01:17:00.672Z,19.67
2022-07-27T01:19:31.096Z,19.67
2022-07-27T01:22:01.619Z,19.61
2022-07-27T01:24:30.739Z,19.60
2022-07-27T01:27:00.536Z,19.54
2022-07-27T01:29:30.174Z,19.48
2022-07-27T01:31:59.630Z,19.44
2022-07-27T01:34:28.848Z,19.42
2022-07-27T01:36:57.806Z,19.43
2022-07-27T01:39:28.212Z,19.44
2022-07-27T01:41:57.178Z,19.44
2022-07-27T01:44:26.218Z,19.45
2022-07-27T01:46:55.357Z,19.47
2022-07-27T01:49:24.484Z,19.47
2022-07-27T01:51:53.518Z,19.49
2022-07-27T01:54:22.465Z,19.49
2022-07-27T01:56:52.737Z,19.50
2022-07-27T01:59:21.682Z,19.45
2022-07-27T02:01:50.759Z,19.43
2022-07-27T02:04:22.845Z,19.42
2022-07-27T02:06:51.705Z,19.40
2022-07-27T02:09:21.056Z,19.41
2022-07-27T02:12:08.753Z,19.38
2022-07-27T02:14:40.459Z,19.34
2022-07-27T02:17:09.290Z,19.32
2022-07-27T02:19:38.952Z,19.33
2022-07-27T02:22:07.765Z,19.35
2022-07-27T02:24:37.998Z,19.35
2022-07-27T02:27:08.287Z,19.36
2022-07-27T02:29:37.174Z,19.36
2022-07-27T02:32:07.054Z,19.31
2022-07-27T02:34:35.998Z,19.31
2022-07-27T02:37:04.984Z,19.27
2022-07-27T02:39:33.878Z,19.22
2022-07-27T02:42:03.254Z,19.22
2022-07-27T02:44:34.944Z,19.22
2022-07-27T02:47:03.926Z,19.24
2022-07-27T02:49:32.764Z,19.24
2022-07-27T02:52:01.725Z,19.25
2022-07-27T02:54:32.614Z,19.25
2022-07-27T02:57:06.461Z,19.20
2022-07-27T02:59:36.868Z,19.08
2022-07-27T03:02:05.790Z,19.06
2022-07-27T03:04:34.661Z,19.06
2022-07-27T03:07:03.485Z,19.03
2022-07-27T03:09:33.299Z,18.98
2022-07-27T03:12:04.925Z,18.98
2022-07-27T03:14:43.789Z,19.00
2022-07-27T03:17:12.593Z,18.94
2022-07-27T03:19:41.461Z,18.90
2022-07-27T03:22:10.402Z,18.85
2022-07-27T03:24:39.230Z,18.79
2022-07-27T03:27:08.111Z,18.76
2022-07-27T03:29:37.040Z,18.73
2022-07-27T03:32:08.192Z,18.64
2022-07-27T03:34:36.954Z,18.65
2022-07-27T03:37:05.704Z,18.66
2022-07-27T03:39:34.396Z,18.68
2022-07-27T03:42:03.152Z,18.70
2022-07-27T03:44:32.018Z,18.64
2022-07-27T03:47:00.922Z,18.58
2022-07-27T03:49:31.234Z,18.58
2022-07-27T03:52:00.187Z,18.56
2022-07-27T03:54:29.929Z,18.51
2022-07-27T03:56:59.194Z,18.47
2022-07-27T03:59:27.951Z,18.38
2022-07-27T04:01:56.802Z,18.37
2022-07-27T04:04:25.696Z,18.35
2022-07-27T04:06:55.744Z,18.28
2022-07-27T04:09:31.404Z,18.30
2022-07-27T04:12:00.946Z,18.35
2022-07-27T04:14:30.555Z,18.39
2022-07-27T04:17:02.332Z,18.34
2022-07-27T04:19:31.956Z,18.39
2022-07-27T04:22:02.280Z,18.37
2022-07-27T04:24:31.177Z,18.40
2022-07-27T04:27:00.800Z,18.38
2022-07-27T04:29:29.837Z,18.40
2022-07-27T04:31:58.788Z,18.37
2022-07-27T04:34:27.643Z,18.34
2022-07-27T04:36:56.715Z,18.36
2022-07-27T04:39:27.582Z,18.36
2022-07-27T04:41:56.496Z,18.38
2022-07-27T04:44:43.770Z,18.38
2022-07-27T04:47:12.884Z,18.26
2022-07-27T04:49:41.706Z,18.30
2022-07-27T04:52:10.541Z,18.30
2022-07-27T04:54:41.036Z,18.24
2022-07-27T04:57:14.025Z,18.24
2022-07-27T04:59:42.805Z,18.26
2022-07-27T05:02:11.668Z,18.28
2022-07-27T05:04:40.625Z,18.29
2022-07-27T05:07:09.724Z,18.26
2022-07-27T05:09:40.017Z,18.29
2022-07-27T05:12:10.039Z,18.28
2022-07-27T05:14:38.908Z,18.25
2022-07-27T05:17:07.718Z,18.25
2022-07-27T05:19:40.545Z,18.27
2022-07-27T05:22:10.616Z,18.28
2022-07-27T05:24:40.888Z,18.30
2022-07-27T05:27:09.874Z,18.30
2022-07-27T05:29:38.946Z,18.31
2022-07-27T05:32:08.883Z,18.31
2022-07-27T05:34:37.846Z,18.29
2022-07-27T05:37:06.905Z,18.21
2022-07-27T05:39:35.704Z,18.22
2022-07-27T05:42:06.503Z,18.30
2022-07-27T05:44:35.303Z,18.26
2022-07-27T05:47:08.269Z,18.23
2022-07-27T05:49:40.453Z,18.21
2022-07-27T05:52:09.233Z,18.22
2022-07-27T05:54:38.847Z,18.25
2022-07-27T05:57:09.201Z,18.29
2022-07-27T05:59:38.047Z,18.35
2022-07-27T06:02:11.218Z,18.33
2022-07-27T06:04:40.243Z,18.37
2022-07-27T06:07:26.750Z,18.38
2022-07-27T06:09:55.515Z,18.39
2022-07-27T06:12:29.949Z,18.41
2022-07-27T06:14:59.442Z,18.46
2022-07-27T06:17:28.470Z,18.47
2022-07-27T06:19:57.680Z,18.51
2022-07-27T06:22:26.674Z,18.51
2022-07-27T06:24:55.726Z,18.43
2022-07-27T06:27:29.551Z,18.47
2022-07-27T06:29:58.976Z,18.48
2022-07-27T06:32:27.844Z,18.48
2022-07-27T06:34:58.004Z,18.48
2022-07-27T06:37:29.822Z,18.48
2022-07-27T06:39:58.677Z,18.51
2022-07-27T06:42:29.836Z,18.53
2022-07-27T06:44:59.107Z,18.55
2022-07-27T06:47:29.041Z,18.56
2022-07-27T06:49:59.824Z,18.58
2022-07-27T06:52:29.073Z,18.55
2022-07-27T06:54:58.538Z,18.51
2022-07-27T06:57:32.669Z,18.53
2022-07-27T07:00:01.665Z,18.48
2022-07-27T07:02:30.677Z,18.52
2022-07-27T07:05:07.833Z,18.55
2022-07-27T07:07:47.777Z,18.54
2022-07-27T07:10:17.458Z,18.46
2022-07-27T07:13:07.367Z,18.42
2022-07-27T07:15:39.988Z,18.44
2022-07-27T07:18:15.261Z,18.54
2022-07-27T07:21:03.562Z,18.55
2022-07-27T07:23:48.706Z,18.52
2022-07-27T07:26:22.050Z,18.61
2022-07-27T07:29:05.037Z,18.66
2022-07-27T07:31:34.305Z,18.65
2022-07-27T07:34:17.452Z,18.72
2022-07-27T07:37:05.356Z,18.71
2022-07-27T07:39:38.501Z,18.81
2022-07-27T07:42:11.094Z,18.82
2022-07-27T07:44:43.425Z,18.84
2022-07-27T07:47:12.348Z,18.93
2022-07-27T07:49:41.211Z,18.95
2022-07-27T07:52:10.310Z,18.98
2022-07-27T07:54:39.032Z,18.97
2022-07-27T07:57:07.989Z,18.96
2022-07-27T07:59:36.962Z,18.99
2022-07-27T08:02:08.545Z,18.96
2022-07-27T08:04:37.378Z,18.97
2022-07-27T08:07:06.419Z,18.91
2022-07-27T08:09:35.450Z,18.93
2022-07-27T08:12:06.491Z,18.94
2022-07-27T08:14:35.905Z,19.01
2022-07-27T08:17:04.873Z,19.06
2022-07-27T08:19:39.863Z,19.06
2022-07-27T08:22:09.309Z,19.14
2022-07-27T08:24:38.091Z,19.20
2022-07-27T08:27:08.039Z,19.21
2022-07-27T08:29:37.434Z,19.30
2022-07-27T08:32:07.329Z,19.33
2022-07-27T08:34:37.613Z,19.31
2022-07-27T08:37:10.825Z,19.30
2022-07-27T08:40:37.370Z,19.33
2022-07-27T08:42:32.792Z,19.36
2022-07-27T08:45:06.544Z,19.45
2022-07-27T08:47:36.737Z,19.49
2022-07-27T08:50:24.462Z,19.52
2022-07-27T08:52:58.468Z,19.59
2022-07-27T08:55:29.177Z,19.71
2022-07-27T08:58:02.784Z,19.72
2022-07-27T09:00:34.586Z,19.75
2022-07-27T09:03:04.259Z,19.86
2022-07-27T09:05:37.574Z,19.87
2022-07-27T09:08:15.359Z,19.91
2022-07-27T09:10:46.443Z,19.93
2022-07-27T09:13:22.183Z,19.90
2022-07-27T09:16:16.291Z,19.95
2022-07-27T09:18:43.159Z,19.98
2022-07-27T09:21:28.409Z,19.93
2022-07-27T09:24:18.060Z,19.83
2022-07-27T09:27:04.606Z,19.92
2022-07-27T09:29:37.777Z,19.84
2022-07-27T09:32:16.708Z,19.79
2022-07-27T09:34:46.729Z,19.88
2022-07-27T09:37:29.011Z,19.88
2022-07-27T09:40:24.217Z,19.85
2022-07-27T09:44:19.803Z,19.94
2022-07-27T09:46:08.503Z,19.93
2022-07-27T09:48:38.154Z,20.08
2022-07-27T09:51:55.668Z,20.24
2022-07-27T09:54:10.203Z,20.41
2022-07-27T09:56:39.112Z,20.55
2022-07-27T09:59:07.873Z,20.67
2022-07-27T10:01:47.737Z,20.76
2022-07-27T10:04:19.803Z,20.59
2022-07-27T10:07:02.399Z,20.50
2022-07-27T10:09:36.050Z,20.49
2022-07-27T10:12:05.310Z,20.66
2022-07-27T10:14:35.356Z,20.77
2022-07-27T10:17:05.820Z,20.86
2022-07-27T10:19:46.278Z,20.92
2022-07-27T10:22:15.410Z,20.91
2022-07-27T10:24:59.202Z,20.98
2022-07-27T10:27:30.946Z,20.98
2022-07-27T10:30:00.646Z,21.05
2022-07-27T10:32:33.137Z,21.18
2022-07-27T10:35:03.213Z,21.26
2022-07-27T10:37:34.497Z,21.27
2022-07-27T10:40:26.564Z,21.32
2022-07-27T10:43:11.801Z,21.37
2022-07-27T10:45:50.111Z,21.39
2022-07-27T10:48:47.839Z,21.45
2022-07-27T10:51:35.104Z,21.65
2022-07-27T10:54:23.929Z,21.86
2022-07-27T10:56:57.315Z,21.95
2022-07-27T11:00:07.990Z,21.98
2022-07-27T11:02:41.162Z,21.91
2022-07-27T11:05:32.779Z,21.97
2022-07-27T11:10:50.425Z,22.10
2022-07-27T11:13:38.694Z,22.07
2022-07-27T11:16:23.297Z,22.17
2022-07-27T11:19:04.310Z,22.32
2022-07-27T11:21:37.266Z,22.26
2022-07-27T11:24:13.917Z,22.39
2022-07-27T11:26:46.984Z,22.53
2022-07-27T11:29:24.345Z,22.62
2022-07-27T11:31:58.327Z,22.69
2022-07-27T11:34:30.353Z,22.72
2022-07-27T11:37:03.115Z,22.80
2022-07-27T11:42:24.297Z,22.80
2022-07-27T11:44:56.275Z,22.71
2022-07-27T11:47:26.833Z,22.76
2022-07-27T11:50:06.252Z,22.73
2022-07-27T11:52:37.405Z,22.69
2022-07-27T11:55:08.326Z,22.66
2022-07-27T11:57:41.327Z,22.69
2022-07-27T12:00:16.612Z,22.58
2022-07-27T12:02:51.435Z,22.53
2022-07-27T12:05:33.287Z,22.53
2022-07-27T12:08:06.618Z,22.64
2022-07-27T12:10:37.786Z,22.73
2022-07-27T12:13:06.626Z,22.94
2022-07-27T12:15:47.122Z,23.13
2022-07-27T12:18:17.378Z,23.46
2022-07-27T12:20:48.992Z,23.81
2022-07-27T12:23:19.033Z,23.86
2022-07-27T12:25:50.248Z,24.27
2022-07-27T12:28:27.263Z,24.64
2022-07-27T12:30:58.542Z,24.86
2022-07-27T12:33:31.629Z,24.81
2022-07-27T12:36:03.636Z,24.77
2022-07-27T12:38:40.150Z,24.73
2022-07-27T12:41:10.567Z,24.85
2022-07-27T12:43:39.964Z,24.97
2022-07-27T12:46:15.809Z,25.19
2022-07-27T12:48:45.063Z,25.55
2022-07-27T12:51:23.828Z,25.72
2022-07-27T12:53:52.773Z,25.81
2022-07-27T12:56:27.482Z,26.03
2022-07-27T12:59:01.672Z,25.93
2022-07-27T13:01:34.470Z,26.00
2022-07-27T13:04:03.333Z,25.53
2022-07-27T13:06:32.379Z,25.33
2022-07-27T13:09:01.129Z,25.56
2022-07-27T13:11:29.878Z,25.61
2022-07-27T13:13:58.639Z,25.26
2022-07-27T13:16:27.467Z,24.94
2022-07-27T13:18:57.857Z,24.69
2022-07-27T13:21:26.598Z,24.84
2022-07-27T13:23:56.595Z,25.34
2022-07-27T13:29:14.930Z,26.20
2022-07-27T13:31:51.097Z,26.87
2022-07-27T13:34:25.844Z,27.75
2022-07-27T13:36:55.153Z,28.26
2022-07-27T13:39:25.405Z,28.88
2022-07-27T13:41:55.288Z,29.38
2022-07-27T13:44:57.403Z,28.61
2022-07-27T13:47:15.184Z,27.94
2022-07-27T13:49:46.050Z,27.38
2022-07-27T13:52:15.346Z,27.69
2022-07-27T13:54:44.192Z,28.03
2022-07-27T13:57:13.393Z,28.00
2022-07-27T13:59:42.680Z,27.55
2022-07-27T14:02:12.126Z,28.05
2022-07-27T14:04:45.810Z,28.00
2022-07-27T14:07:14.787Z,27.96
2022-07-27T14:10:01.193Z,27.55
2022-07-27T14:12:30.068Z,27.10
2022-07-27T14:14:59.063Z,26.44
2022-07-27T14:17:27.801Z,26.20
2022-07-27T14:19:58.022Z,25.89
2022-07-27T14:22:26.776Z,25.64
2022-07-27T14:25:06.090Z,25.74
2022-07-27T14:27:36.906Z,26.76
2022-07-27T14:30:09.442Z,28.03
2022-07-27T14:32:39.909Z,28.38
2022-07-27T14:35:11.446Z,28.12
2022-07-27T14:37:40.227Z,28.38
2022-07-27T14:40:10.902Z,29.48
2022-07-27T14:42:42.042Z,30.24
2022-07-27T14:45:14.451Z,30.55
2022-07-27T14:47:43.570Z,31.38
2022-07-27T14:50:14.080Z,31.60
2022-07-27T14:52:43.216Z,30.21
2022-07-27T14:55:15.431Z,29.47
2022-07-27T14:57:46.495Z,29.95
2022-07-27T15:00:19.654Z,30.39
2022-07-27T15:02:52.354Z,30.86
2022-07-27T15:05:49.794Z,30.02
2022-07-27T15:08:20.451Z,29.59
2022-07-27T15:11:20.455Z,28.89
2022-07-27T15:13:49.294Z,28.57
2022-07-27T15:16:18.287Z,28.62
2022-07-27T15:18:47.862Z,28.48
2022-07-27T15:21:18.132Z,28.01
2022-07-27T15:23:46.964Z,27.24
2022-07-27T15:26:16.896Z,26.78
2022-07-27T15:28:46.105Z,26.51
2022-07-27T15:31:15.065Z,26.26
2022-07-27T15:33:44.328Z,25.93
2022-07-27T15:36:32.577Z,25.63
2022-07-27T15:39:05.502Z,25.50
2022-07-27T15:41:34.817Z,25.43
2022-07-27T15:44:04.763Z,25.25
2022-07-27T15:46:35.556Z,25.17
2022-07-27T15:49:04.973Z,25.02
2022-07-27T15:51:37.933Z,25.00
2022-07-27T15:54:08.481Z,24.68
2022-07-27T15:56:43.909Z,24.79
2022-07-27T15:59:27.498Z,24.72
2022-07-27T16:01:56.272Z,24.83
2022-07-27T16:04:30.080Z,24.68
2022-07-27T16:07:09.775Z,24.69
2022-07-27T16:09:42.782Z,24.79
2022-07-27T16:12:20.369Z,24.77
2022-07-27T16:15:19.818Z,24.78
2022-07-27T16:17:51.652Z,25.00
2022-07-27T16:20:20.831Z,25.19
2022-07-27T16:22:52.396Z,25.20
2022-07-27T16:25:53.343Z,25.03
2022-07-27T16:28:19.856Z,24.88
2022-07-27T16:31:18.745Z,24.75
2022-07-27T16:33:54.962Z,24.35
2022-07-27T16:37:15.458Z,24.28
2022-07-27T16:39:44.690Z,24.20
2022-07-27T16:42:14.951Z,24.06
2022-07-27T16:44:52.500Z,23.89
2022-07-27T16:47:21.386Z,23.87
2022-07-27T16:49:54.730Z,23.82
2022-07-27T16:52:24.259Z,23.85
2022-07-27T16:55:01.073Z,23.68
2022-07-27T16:58:22.325Z,23.64
2022-07-27T17:00:59.593Z,23.68
2022-07-27T17:03:33.464Z,23.67
2022-07-27T17:06:06.581Z,23.64
2022-07-27T17:08:37.026Z,23.51
2022-07-27T17:11:07.439Z,23.46
2022-07-27T17:13:48.833Z,23.46
2022-07-27T17:16:18.733Z,23.35
2022-07-27T17:18:48.366Z,23.39
2022-07-27T17:21:17.550Z,23.27
2022-07-27T17:23:46.604Z,23.34
2022-07-27T17:27:07.623Z,23.24
2022-07-27T17:29:37.923Z,23.16
2022-07-27T17:32:07.245Z,23.07
2022-07-27T17:34:36.071Z,22.90
2022-07-27T17:37:04.905Z,22.96
2022-07-27T17:39:35.473Z,22.88
2022-07-27T17:43:24.302Z,22.77
2022-07-27T17:45:54.714Z,22.71
2022-07-27T17:48:23.832Z,22.62
2022-07-27T17:50:53.203Z,22.63
2022-07-27T17:53:22.393Z,22.52
2022-07-27T17:56:46.443Z,22.42
2022-07-27T18:02:59.215Z,22.24
2022-07-27T18:05:28.618Z,22.15
2022-07-27T18:08:03.233Z,22.08
2022-07-27T18:15:34.666Z,21.83
2022-07-27T18:18:06.271Z,21.69
2022-07-27T18:20:37.552Z,21.65
2022-07-27T18:23:10.738Z,21.56
2022-07-27T18:26:17.342Z,21.43
2022-07-27T18:30:03.949Z,21.30
2022-07-27T18:32:33.728Z,21.08
2022-07-27T18:35:05.550Z,21.02
2022-07-27T18:37:35.900Z,20.94
2022-07-27T18:49:58.083Z,20.51
2022-07-27T18:53:49.476Z,20.34
2022-07-27T18:56:19.996Z,20.18
2022-07-27T18:58:48.997Z,20.19
2022-07-27T19:02:41.122Z,20.06
2022-07-27T19:05:15.551Z,20.06
2022-07-27T19:07:51.119Z,19.94
2022-07-27T19:10:25.671Z,19.84
2022-07-27T19:13:15.016Z,19.68
2022-07-27T19:15:45.097Z,19.58
2022-07-27T19:18:14.316Z,19.51
2022-07-27T19:20:44.978Z,19.49
2022-07-27T19:23:14.103Z,19.50
2022-07-27T19:25:43.622Z,19.42
2022-07-27T19:28:19.152Z,19.28
2022-07-27T19:30:52.567Z,19.14
2022-07-27T19:33:21.672Z,18.95
2022-07-27T19:35:50.950Z,19.01
2022-07-27T19:38:19.948Z,18.93
2022-07-27T19:40:49.217Z,18.78
2022-07-27T19:44:38.239Z,18.61
2022-07-27T19:47:08.685Z,18.64
2022-07-27T19:49:46.267Z,18.56
2022-07-27T19:52:15.059Z,18.45
2022-07-27T19:54:44.061Z,18.47
2022-07-27T19:57:12.867Z,18.48
2022-07-27T19:59:55.470Z,18.26
2022-07-27T20:02:27.899Z,18.13
2022-07-27T20:04:56.804Z,18.00
2022-07-27T20:07:25.604Z,17.98
2022-07-27T20:09:54.667Z,17.96
2022-07-27T20:12:23.799Z,17.85
2022-07-27T20:14:52.661Z,17.85
2022-07-27T20:17:21.643Z,17.72
2022-07-27T20:19:51.910Z,17.63
2022-07-27T20:22:20.801Z,17.67
2022-07-27T20:24:49.813Z,17.60
2022-07-27T20:27:21.614Z,17.58
2022-07-27T20:29:52.830Z,17.64
2022-07-27T20:32:21.763Z,17.64
2022-07-27T20:34:57.049Z,17.46
2022-07-27T20:37:52.963Z,17.21
2022-07-27T20:40:26.071Z,17.26
2022-07-27T20:42:54.851Z,17.19
2022-07-27T20:45:23.584Z,17.22
2022-07-27T20:47:52.333Z,17.17
2022-07-27T20:50:22.642Z,17.20
2022-07-27T20:52:51.378Z,17.10
2022-07-27T20:55:20.130Z,16.86
2022-07-27T20:57:48.883Z,16.76
2022-07-27T21:00:19.421Z,16.79
2022-07-27T21:02:48.593Z,16.74
2022-07-27T21:05:39.915Z,16.71
2022-07-27T21:08:08.829Z,16.58
2022-07-27T21:10:37.688Z,16.57
2022-07-27T21:13:06.490Z,16.54
2022-07-27T21:15:35.444Z,16.45
2022-07-27T21:18:04.900Z,16.44
2022-07-27T21:20:33.799Z,16.43
2022-07-27T21:23:21.313Z,16.31
2022-07-27T21:25:50.119Z,16.19
2022-07-27T21:28:24.763Z,16.23
2022-07-27T21:30:53.881Z,16.12
2022-07-27T21:33:22.672Z,16.00
2022-07-27T21:35:51.758Z,15.90
2022-07-27T21:38:21.928Z,15.92
2022-07-27T21:40:50.659Z,15.91
2022-07-27T21:43:19.436Z,15.87
2022-07-27T21:45:49.893Z,15.71
2022-07-27T21:48:19.001Z,15.63
2022-07-27T21:50:47.837Z,15.78
2022-07-27T21:53:16.861Z,15.78
2022-07-27T21:55:46.966Z,15.64
2022-07-27T21:58:15.803Z,15.52
2022-07-27T22:00:44.927Z,15.69
2022-07-27T22:03:14.840Z,15.65
2022-07-27T22:05:43.533Z,15.54
2022-07-27T22:08:12.265Z,15.41
2022-07-27T22:10:41.129Z,15.24
2022-07-27T22:13:11.271Z,15.23
2022-07-27T22:15:40.000Z,15.25
2022-07-27T22:18:08.881Z,15.24
2022-07-27T22:20:37.962Z,15.29
2022-07-27T22:23:06.771Z,15.19
2022-07-27T22:25:35.567Z,15.14
2022-07-27T22:28:04.735Z,15.10
2022-07-27T22:30:35.214Z,15.15
2022-07-27T22:33:04.052Z,15.21
2022-07-27T22:35:32.999Z,15.13
2022-07-27T22:38:01.839Z,15.12
2022-07-27T22:40:30.691Z,14.92
2022-07-27T22:42:59.526Z,14.74
2022-07-27T22:45:28.257Z,14.77
2022-07-27T22:48:01.846Z,14.89
2022-07-27T22:50:30.688Z,14.70
2022-07-27T22:53:03.060Z,14.59
2022-07-27T22:55:31.948Z,14.56
2022-07-27T22:58:00.674Z,14.46
2022-07-27T23:00:29.639Z,14.45
2022-07-27T23:02:58.451Z,14.41
2022-07-27T23:05:28.838Z,14.36
2022-07-27T23:07:57.544Z,14.41
2022-07-27T23:10:51.892Z,14.41
2022-07-27T23:13:23.059Z,14.30
2022-07-27T23:15:51.859Z,14.36
2022-07-27T23:18:22.463Z,14.49
2022-07-27T23:20:52.741Z,14.47
2022-07-27T23:23:21.955Z,14.35
2022-07-27T23:25:51.795Z,14.18
2022-07-27T23:28:20.580Z,14.09
2022-07-27T23:30:51.408Z,13.98
2022-07-27T23:33:20.679Z,14.05
2022-07-27T23:35:49.489Z,14.02
2022-07-27T23:38:19.755Z,13.97
2022-07-27T23:40:50.683Z,14.06
2022-07-27T23:43:19.441Z,14.04
2022-07-27T23:45:48.194Z,13.92
2022-07-27T23:48:17.217Z,13.78
2022-07-27T23:50:46.112Z,13.73
2022-07-27T23:53:18.157Z,13.71
2022-07-27T23:55:48.431Z,13.64
2022-07-27T23:58:17.252Z,13.59
