createdAt,value
2017-08-26T00:00:25.053Z,66.60
2017-08-26T00:03:07.948Z,66.70
2017-08-26T00:05:37.066Z,67.40
2017-08-26T00:08:05.426Z,67.40
2017-08-26T00:10:33.787Z,68.00
2017-08-26T00:13:02.393Z,68.80
2017-08-26T00:15:30.754Z,69.40
2017-08-26T00:17:59.126Z,70.20
2017-08-26T00:20:27.605Z,70.60
2017-08-26T00:22:55.946Z,70.90
2017-08-26T00:25:24.302Z,71.50
2017-08-26T00:27:52.665Z,71.80
2017-08-26T00:30:21.032Z,72.50
2017-08-26T00:32:49.407Z,73.60
2017-08-26T00:35:17.767Z,74.60
2017-08-26T00:37:46.145Z,75.20
2017-08-26T00:40:14.764Z,75.80
2017-08-26T00:42:43.375Z,76.50
2017-08-26T00:45:11.753Z,76.80
2017-08-26T00:47:40.114Z,77.40
2017-08-26T00:50:08.478Z,77.70
2017-08-26T00:52:36.837Z,78.10
2017-08-26T00:55:05.204Z,78.40
2017-08-26T00:57:33.553Z,79.10
2017-08-26T01:00:01.927Z,79.50
2017-08-26T01:02:30.300Z,79.80
2017-08-26T01:04:58.415Z,80.10
2017-08-26T01:07:31.602Z,80.50
2017-08-26T01:09:59.991Z,80.60
2017-08-26T01:12:28.358Z,80.80
2017-08-26T01:14:56.719Z,81.10
2017-08-26T01:17:25.090Z,81.30
2017-08-26T01:19:53.451Z,81.40
2017-08-26T01:22:21.815Z,81.40
2017-08-26T01:24:50.187Z,81.30
2017-08-26T01:27:18.664Z,81.70
2017-08-26T01:29:47.019Z,81.70
2017-08-26T01:32:16.144Z,82.10
2017-08-26T01:34:44.712Z,82.10
2017-08-26T01:37:14.691Z,82.40
2017-08-26T01:39:43.815Z,82.80
2017-08-26T01:42:12.171Z,82.80
2017-08-26T01:44:40.517Z,83.00
2017-08-26T01:47:08.878Z,83.10
2017-08-26T01:49:37.237Z,83.10
2017-08-26T01:52:05.804Z,83.30
2017-08-26T01:54:34.149Z,83.30
2017-08-26T01:57:02.654Z,83.60
2017-08-26T01:59:31.762Z,84.00
2017-08-26T02:02:00.363Z,83.90
2017-08-26T02:04:28.717Z,84.30
2017-08-26T02:06:57.091Z,84.50
2017-08-26T02:09:25.662Z,84.80
2017-08-26T02:11:54.034Z,84.80
2017-08-26T02:14:22.377Z,85.10
2017-08-26T02:16:51.518Z,85.60
2017-08-26T02:19:19.894Z,85.60
2017-08-26T02:21:48.263Z,85.60
2017-08-26T02:24:16.837Z,85.70
2017-08-26T02:26:45.191Z,85.80
2017-08-26T02:29:13.547Z,85.60
2017-08-26T02:31:41.898Z,85.70
2017-08-26T02:34:10.338Z,85.60
2017-08-26T02:36:38.713Z,85.20
2017-08-26T02:39:07.078Z,85.20
2017-08-26T02:41:35.445Z,85.30
2017-08-26T02:44:03.821Z,85.20
2017-08-26T02:46:32.218Z,85.10
2017-08-26T02:49:00.562Z,85.20
2017-08-26T02:51:28.959Z,85.20
2017-08-26T02:53:57.324Z,85.10
2017-08-26T02:56:25.719Z,85.20
2017-08-26T02:58:54.095Z,85.30
2017-08-26T03:01:22.447Z,85.30
2017-08-26T03:03:50.809Z,85.40
2017-08-26T03:06:19.222Z,85.60
2017-08-26T03:08:47.574Z,85.50
2017-08-26T03:11:16.899Z,85.80
2017-08-26T03:13:45.277Z,85.70
2017-08-26T03:16:13.631Z,85.80
2017-08-26T03:18:41.981Z,86.00
2017-08-26T03:21:10.339Z,86.00
2017-08-26T03:23:38.775Z,86.20
2017-08-26T03:26:07.153Z,86.10
2017-08-26T03:28:35.534Z,86.50
2017-08-26T03:31:03.901Z,86.40
2017-08-26T03:33:32.278Z,86.30
2017-08-26T03:36:00.879Z,86.30
2017-08-26T03:38:29.338Z,86.60
2017-08-26T03:40:57.711Z,86.80
2017-08-26T03:43:26.057Z,86.80
2017-08-26T03:45:55.386Z,86.90
2017-08-26T03:48:23.809Z,86.80
2017-08-26T03:50:52.186Z,86.70
2017-08-26T03:53:20.819Z,86.70
2017-08-26T03:55:49.173Z,86.70
2017-08-26T03:58:17.572Z,86.60
2017-08-26T04:00:46.011Z,86.80
2017-08-26T04:03:14.422Z,86.70
2017-08-26T04:05:42.801Z,86.50
2017-08-26T04:08:11.174Z,86.30
2017-08-26T04:10:39.516Z,86.50
2017-08-26T04:13:07.886Z,86.40
2017-08-26T04:15:36.064Z,86.40
2017-08-26T04:18:04.425Z,86.40
2017-08-26T04:20:32.797Z,86.50
2017-08-26T04:23:01.333Z,86.60
2017-08-26T04:25:29.678Z,86.60
2017-08-26T04:27:58.026Z,86.60
2017-08-26T04:30:26.382Z,86.50
2017-08-26T04:32:54.737Z,86.40
2017-08-26T04:35:23.099Z,86.50
2017-08-26T04:37:51.449Z,86.80
2017-08-26T04:40:19.961Z,86.70
2017-08-26T04:42:48.335Z,86.50
2017-08-26T04:45:16.711Z,86.40
2017-08-26T04:47:45.147Z,86.20
2017-08-26T04:50:14.270Z,85.90
2017-08-26T04:52:42.632Z,85.90
2017-08-26T04:55:11.005Z,86.10
2017-08-26T04:57:39.509Z,86.10
2017-08-26T05:00:07.889Z,86.00
2017-08-26T05:02:36.363Z,86.00
2017-08-26T05:05:04.718Z,85.80
2017-08-26T05:07:33.066Z,85.80
2017-08-26T05:10:01.432Z,85.80
2017-08-26T05:12:30.074Z,85.80
2017-08-26T05:14:58.460Z,86.20
2017-08-26T05:17:26.810Z,86.10
2017-08-26T05:19:55.174Z,85.90
2017-08-26T05:22:23.541Z,85.80
2017-08-26T05:24:51.907Z,85.80
2017-08-26T05:27:20.307Z,85.70
2017-08-26T05:29:48.678Z,85.60
2017-08-26T05:32:16.853Z,85.90
2017-08-26T05:34:45.201Z,85.70
2017-08-26T05:37:13.788Z,85.80
2017-08-26T05:39:42.147Z,85.70
2017-08-26T05:42:10.510Z,85.70
2017-08-26T05:44:38.957Z,85.40
2017-08-26T05:47:07.310Z,85.30
2017-08-26T05:49:35.809Z,85.10
2017-08-26T05:52:04.084Z,85.00
2017-08-26T05:54:32.426Z,84.70
2017-08-26T05:57:00.939Z,84.50
2017-08-26T05:59:29.295Z,84.20
2017-08-26T06:01:57.586Z,84.10
2017-08-26T06:04:25.934Z,83.90
2017-08-26T06:06:54.706Z,83.40
2017-08-26T06:09:23.074Z,83.40
2017-08-26T06:11:51.444Z,82.80
2017-08-26T06:14:19.803Z,83.00
2017-08-26T06:16:48.154Z,82.90
2017-08-26T06:19:16.672Z,82.70
2017-08-26T06:21:45.206Z,82.40
2017-08-26T06:24:13.649Z,82.20
2017-08-26T06:26:42.062Z,81.60
2017-08-26T06:29:10.438Z,81.50
2017-08-26T06:31:38.802Z,81.30
2017-08-26T06:34:07.170Z,81.40
2017-08-26T06:36:35.565Z,81.20
2017-08-26T06:39:03.390Z,81.00
2017-08-26T06:41:31.905Z,80.60
2017-08-26T06:44:00.283Z,80.20
2017-08-26T06:46:28.665Z,80.10
2017-08-26T06:48:57.032Z,80.00
2017-08-26T06:51:25.622Z,80.10
2017-08-26T06:53:54.091Z,79.80
2017-08-26T06:56:22.467Z,79.40
2017-08-26T06:58:50.823Z,78.80
2017-08-26T07:01:19.273Z,78.40
2017-08-26T07:03:47.661Z,77.90
2017-08-26T07:06:16.022Z,77.50
2017-08-26T07:08:44.449Z,76.90
2017-08-26T07:11:12.824Z,77.30
2017-08-26T07:13:41.201Z,77.20
2017-08-26T07:16:09.779Z,77.20
2017-08-26T07:18:38.134Z,77.10
2017-08-26T07:21:06.533Z,77.00
2017-08-26T07:23:35.010Z,76.80
2017-08-26T07:26:03.404Z,76.40
2017-08-26T07:28:31.766Z,75.80
2017-08-26T07:31:00.128Z,74.50
2017-08-26T07:33:28.478Z,74.80
2017-08-26T07:35:56.838Z,74.90
2017-08-26T07:38:25.205Z,75.40
2017-08-26T07:40:53.560Z,75.60
2017-08-26T07:43:21.929Z,75.70
2017-08-26T07:45:50.308Z,75.70
2017-08-26T07:48:18.668Z,75.80
2017-08-26T07:50:47.158Z,75.60
2017-08-26T07:53:15.522Z,75.60
2017-08-26T07:55:43.886Z,75.70
2017-08-26T07:58:12.466Z,75.60
2017-08-26T08:00:40.827Z,75.00
2017-08-26T08:03:09.192Z,75.10
2017-08-26T08:05:38.450Z,75.10
2017-08-26T08:08:06.828Z,75.00
2017-08-26T08:10:35.181Z,74.90
2017-08-26T08:13:03.655Z,74.50
2017-08-26T08:15:32.337Z,74.70
2017-08-26T08:18:00.815Z,73.60
2017-08-26T08:20:29.165Z,73.50
2017-08-26T08:22:57.527Z,73.80
2017-08-26T08:25:25.905Z,73.50
2017-08-26T08:27:54.263Z,73.70
2017-08-26T08:30:22.623Z,73.70
2017-08-26T08:32:51.007Z,73.70
2017-08-26T08:35:19.385Z,73.70
2017-08-26T08:37:47.746Z,73.30
2017-08-26T08:40:16.107Z,72.90
2017-08-26T08:42:44.529Z,72.30
2017-08-26T08:45:12.897Z,71.60
2017-08-26T08:47:41.254Z,70.50
2017-08-26T08:50:09.815Z,70.20
2017-08-26T08:52:38.277Z,70.00
2017-08-26T08:55:06.640Z,70.30
2017-08-26T08:57:35.012Z,70.40
2017-08-26T09:00:03.374Z,70.00
2017-08-26T09:02:31.745Z,69.60
2017-08-26T09:05:00.114Z,69.70
2017-08-26T09:07:28.775Z,69.30
2017-08-26T09:09:57.405Z,69.40
2017-08-26T09:12:25.767Z,68.90
2017-08-26T09:14:54.170Z,69.10
2017-08-26T09:17:22.523Z,68.60
2017-08-26T09:19:50.890Z,67.90
2017-08-26T09:22:19.064Z,68.30
2017-08-26T09:24:47.426Z,68.50
2017-08-26T09:27:15.785Z,68.80
2017-08-26T09:29:44.323Z,69.10
2017-08-26T09:32:12.681Z,68.80
2017-08-26T09:34:41.220Z,68.20
2017-08-26T09:37:09.694Z,67.90
2017-08-26T09:39:38.047Z,67.50
2017-08-26T09:42:06.511Z,68.20
2017-08-26T09:44:35.106Z,68.00
2017-08-26T09:47:03.774Z,68.10
2017-08-26T09:49:31.931Z,67.70
2017-08-26T09:52:00.300Z,67.70
2017-08-26T09:54:29.007Z,67.50
2017-08-26T09:56:57.384Z,67.10
2017-08-26T09:59:25.826Z,66.80
2017-08-26T10:01:54.176Z,66.80
2017-08-26T10:04:22.582Z,67.30
2017-08-26T10:06:50.962Z,66.20
2017-08-26T10:09:19.328Z,65.90
2017-08-26T10:11:47.735Z,66.00
2017-08-26T10:14:16.110Z,65.90
2017-08-26T10:16:44.475Z,65.20
2017-08-26T10:19:12.846Z,65.40
2017-08-26T10:21:41.236Z,65.90
2017-08-26T10:24:09.607Z,65.80
2017-08-26T10:26:37.969Z,65.30
2017-08-26T10:29:06.323Z,65.20
2017-08-26T10:31:34.509Z,64.50
2017-08-26T10:34:02.874Z,64.50
2017-08-26T10:36:31.043Z,64.90
2017-08-26T10:38:59.325Z,65.10
2017-08-26T10:41:27.516Z,64.40
2017-08-26T10:43:55.778Z,64.70
2017-08-26T10:46:23.960Z,65.80
2017-08-26T10:48:52.120Z,65.20
2017-08-26T10:51:20.299Z,64.80
2017-08-26T10:53:48.681Z,64.30
2017-08-26T10:56:17.039Z,64.60
2017-08-26T10:58:45.398Z,64.40
2017-08-26T11:01:13.766Z,63.60
2017-08-26T11:03:42.126Z,64.50
2017-08-26T11:06:10.490Z,64.60
2017-08-26T11:08:38.850Z,64.20
2017-08-26T11:11:07.421Z,63.50
2017-08-26T11:13:36.464Z,63.80
2017-08-26T11:16:05.037Z,63.90
2017-08-26T11:18:33.395Z,63.60
2017-08-26T11:21:01.754Z,63.20
2017-08-26T11:23:30.221Z,62.50
2017-08-26T11:25:58.824Z,61.60
2017-08-26T11:28:27.189Z,62.30
2017-08-26T11:30:55.554Z,62.70
2017-08-26T11:33:23.918Z,61.40
2017-08-26T11:35:52.281Z,61.40
2017-08-26T11:38:20.647Z,61.70
2017-08-26T11:40:49.011Z,62.20
2017-08-26T11:43:17.377Z,62.00
2017-08-26T11:45:45.734Z,61.10
2017-08-26T11:48:14.107Z,60.50
2017-08-26T11:50:42.457Z,61.10
2017-08-26T11:53:10.996Z,61.40
2017-08-26T11:55:39.413Z,60.70
2017-08-26T11:58:07.769Z,60.50
2017-08-26T12:00:36.139Z,61.00
2017-08-26T12:03:04.520Z,60.00
2017-08-26T12:05:32.866Z,60.20
2017-08-26T12:08:01.221Z,60.70
2017-08-26T12:10:30.352Z,60.60
2017-08-26T12:12:58.722Z,61.20
2017-08-26T12:15:27.077Z,62.20
2017-08-26T12:17:55.471Z,63.00
2017-08-26T12:20:24.095Z,62.90
2017-08-26T12:22:52.441Z,61.70
2017-08-26T12:25:20.830Z,61.10
2017-08-26T12:27:49.217Z,60.70
2017-08-26T12:30:17.658Z,61.10
2017-08-26T12:32:46.022Z,60.00
2017-08-26T12:35:14.456Z,60.00
2017-08-26T12:37:42.808Z,59.30
2017-08-26T12:40:11.170Z,58.60
2017-08-26T12:42:39.543Z,58.00
2017-08-26T12:45:07.932Z,58.60
2017-08-26T12:47:36.325Z,58.30
2017-08-26T12:50:04.678Z,57.80
2017-08-26T12:52:33.812Z,57.60
2017-08-26T12:55:02.170Z,57.60
2017-08-26T12:57:30.530Z,58.50
2017-08-26T12:59:59.654Z,58.60
2017-08-26T13:02:28.017Z,58.60
2017-08-26T13:04:56.598Z,58.70
2017-08-26T13:07:25.073Z,58.70
2017-08-26T13:09:53.448Z,59.20
2017-08-26T13:12:21.897Z,58.50
2017-08-26T13:14:50.253Z,58.30
2017-08-26T13:17:18.628Z,58.00
2017-08-26T13:19:46.987Z,57.40
2017-08-26T13:22:15.346Z,55.70
2017-08-26T13:24:44.070Z,56.30
2017-08-26T13:27:12.426Z,53.60
2017-08-26T13:29:41.009Z,52.00
2017-08-26T13:32:09.371Z,52.80
2017-08-26T13:34:37.755Z,51.90
2017-08-26T13:37:06.107Z,50.50
2017-08-26T13:39:34.469Z,50.10
2017-08-26T13:42:03.603Z,49.60
2017-08-26T13:44:31.967Z,49.60
2017-08-26T13:47:00.338Z,50.30
2017-08-26T13:49:28.689Z,49.70
2017-08-26T13:51:56.708Z,48.80
2017-08-26T13:54:25.152Z,48.70
2017-08-26T13:56:53.752Z,48.10
2017-08-26T13:59:22.113Z,49.20
2017-08-26T14:01:50.472Z,49.20
2017-08-26T14:04:18.839Z,49.00
2017-08-26T14:06:47.216Z,48.30
2017-08-26T14:09:15.571Z,48.40
2017-08-26T14:11:43.943Z,47.30
2017-08-26T14:14:12.293Z,47.10
2017-08-26T14:16:40.668Z,48.00
2017-08-26T14:19:09.035Z,47.10
2017-08-26T14:21:37.398Z,47.70
2017-08-26T14:24:05.754Z,47.10
2017-08-26T14:26:34.110Z,47.50
2017-08-26T14:29:02.466Z,46.90
2017-08-26T14:31:30.862Z,47.30
2017-08-26T14:33:59.227Z,47.40
2017-08-26T14:36:28.364Z,47.40
2017-08-26T14:38:56.718Z,47.40
2017-08-26T14:41:25.088Z,47.20
2017-08-26T14:43:53.447Z,46.90
2017-08-26T14:46:21.803Z,47.00
2017-08-26T14:48:50.169Z,46.90
2017-08-26T14:51:18.526Z,46.60
2017-08-26T14:53:46.881Z,46.70
2017-08-26T14:56:15.253Z,46.90
2017-08-26T14:58:43.610Z,46.90
2017-08-26T15:01:11.979Z,46.60
2017-08-26T15:03:40.339Z,46.90
2017-08-26T15:06:08.749Z,46.90
2017-08-26T15:08:37.124Z,46.80
2017-08-26T15:11:05.541Z,47.30
2017-08-26T15:13:33.900Z,47.20
2017-08-26T15:16:02.261Z,47.50
2017-08-26T15:18:30.623Z,47.20
2017-08-26T15:20:58.979Z,45.60
2017-08-26T15:23:27.342Z,45.50
2017-08-26T15:25:55.719Z,45.20
2017-08-26T15:28:24.079Z,45.40
2017-08-26T15:30:52.434Z,45.80
2017-08-26T15:33:21.554Z,46.40
2017-08-26T15:35:49.913Z,46.30
2017-08-26T15:38:18.284Z,46.00
2017-08-26T15:40:46.826Z,46.00
2017-08-26T15:43:15.247Z,45.80
2017-08-26T15:45:44.499Z,46.30
2017-08-26T15:48:12.845Z,46.30
2017-08-26T15:50:41.249Z,46.60
2017-08-26T15:53:09.606Z,46.80
2017-08-26T15:55:37.965Z,46.70
2017-08-26T15:58:06.336Z,46.90
2017-08-26T16:00:34.755Z,46.70
2017-08-26T16:03:03.115Z,46.60
2017-08-26T16:05:31.581Z,45.70
2017-08-26T16:07:59.939Z,46.20
2017-08-26T16:10:28.304Z,45.50
2017-08-26T16:12:56.659Z,45.60
2017-08-26T16:15:25.262Z,46.10
2017-08-26T16:17:53.617Z,45.90
2017-08-26T16:20:21.978Z,46.30
2017-08-26T16:22:50.355Z,45.20
2017-08-26T16:25:18.719Z,45.80
2017-08-26T16:27:47.074Z,44.80
2017-08-26T16:30:15.448Z,45.20
2017-08-26T16:32:43.809Z,44.90
2017-08-26T16:35:12.179Z,44.20
2017-08-26T16:37:40.358Z,43.90
2017-08-26T16:40:09.493Z,44.60
2017-08-26T16:42:37.862Z,44.60
2017-08-26T16:45:06.227Z,45.20
2017-08-26T16:47:34.610Z,45.30
2017-08-26T16:50:03.044Z,45.00
2017-08-26T16:52:32.407Z,45.40
2017-08-26T16:55:00.762Z,45.40
2017-08-26T16:57:29.244Z,45.60
2017-08-26T16:59:57.594Z,46.00
2017-08-26T17:02:25.956Z,46.80
2017-08-26T17:04:54.327Z,47.60
2017-08-26T17:07:23.442Z,48.40
2017-08-26T17:09:51.832Z,48.40
2017-08-26T17:12:20.181Z,48.30
2017-08-26T17:14:48.625Z,48.50
2017-08-26T17:17:16.819Z,48.30
2017-08-26T17:19:45.184Z,47.90
2017-08-26T17:22:13.538Z,47.90
2017-08-26T17:24:41.984Z,48.00
2017-08-26T17:27:10.463Z,48.10
2017-08-26T17:29:38.809Z,48.20
2017-08-26T17:32:07.180Z,48.20
2017-08-26T17:34:35.539Z,48.10
2017-08-26T17:37:04.095Z,48.10
2017-08-26T17:39:32.466Z,48.30
2017-08-26T17:42:00.921Z,48.60
2017-08-26T17:44:29.299Z,48.60
2017-08-26T17:46:57.738Z,48.70
2017-08-26T17:49:26.316Z,48.90
2017-08-26T17:51:54.683Z,48.60
2017-08-26T17:54:23.055Z,48.70
2017-08-26T17:56:51.483Z,49.20
2017-08-26T17:59:19.851Z,48.90
2017-08-26T18:01:48.240Z,49.20
2017-08-26T18:04:16.609Z,49.60
2017-08-26T18:06:44.960Z,49.70
2017-08-26T18:09:13.423Z,50.00
2017-08-26T18:11:41.799Z,50.00
2017-08-26T18:14:10.174Z,50.00
2017-08-26T18:16:38.526Z,50.20
2017-08-26T18:19:06.902Z,50.50
2017-08-26T18:21:35.266Z,50.70
2017-08-26T18:24:03.635Z,50.60
2017-08-26T18:26:31.999Z,51.10
2017-08-26T18:29:00.371Z,51.10
2017-08-26T18:31:28.721Z,51.30
2017-08-26T18:33:57.221Z,51.20
2017-08-26T18:36:25.653Z,51.30
2017-08-26T18:38:54.019Z,51.60
2017-08-26T18:41:22.630Z,51.80
2017-08-26T18:43:50.985Z,52.00
2017-08-26T18:46:19.346Z,52.30
2017-08-26T18:48:47.708Z,52.60
2017-08-26T18:51:16.160Z,52.60
2017-08-26T18:53:44.505Z,53.00
2017-08-26T18:56:13.829Z,53.50
2017-08-26T18:58:42.313Z,53.50
2017-08-26T19:01:10.868Z,53.80
2017-08-26T19:03:39.236Z,53.20
2017-08-26T19:06:08.572Z,53.90
2017-08-26T19:08:37.102Z,53.90
2017-08-26T19:11:05.474Z,54.10
2017-08-26T19:13:34.304Z,54.40
2017-08-26T19:16:02.658Z,54.90
2017-08-26T19:18:31.023Z,55.00
2017-08-26T19:20:59.391Z,55.00
2017-08-26T19:23:27.765Z,55.20
2017-08-26T19:25:57.104Z,55.40
2017-08-26T19:28:25.450Z,55.40
2017-08-26T19:30:53.825Z,55.50
2017-08-26T19:33:22.234Z,55.60
2017-08-26T19:35:50.609Z,55.50
2017-08-26T19:38:18.983Z,55.50
2017-08-26T19:40:47.461Z,55.40
2017-08-26T19:43:15.909Z,55.60
2017-08-26T19:45:44.277Z,55.80
2017-08-26T19:48:12.643Z,56.20
2017-08-26T19:50:40.786Z,56.20
2017-08-26T19:53:09.154Z,56.80
2017-08-26T19:55:37.526Z,56.50
2017-08-26T19:58:05.907Z,56.60
2017-08-26T20:00:34.466Z,56.60
2017-08-26T20:03:02.893Z,56.60
2017-08-26T20:05:31.523Z,56.90
2017-08-26T20:07:59.895Z,56.90
2017-08-26T20:10:28.054Z,57.40
2017-08-26T20:12:56.439Z,57.70
2017-08-26T20:15:24.623Z,58.10
2017-08-26T20:17:53.000Z,57.70
2017-08-26T20:20:21.376Z,57.80
2017-08-26T20:22:49.849Z,58.00
2017-08-26T20:25:18.294Z,57.70
2017-08-26T20:27:46.659Z,57.60
2017-08-26T20:30:15.041Z,57.70
2017-08-26T20:32:44.112Z,57.90
2017-08-26T20:35:12.480Z,57.50
2017-08-26T20:37:41.101Z,57.60
2017-08-26T20:40:09.462Z,58.00
2017-08-26T20:42:38.017Z,57.90
2017-08-26T20:45:06.375Z,58.30
2017-08-26T20:47:34.742Z,58.60
2017-08-26T20:50:03.111Z,58.50
2017-08-26T20:52:31.583Z,59.10
2017-08-26T20:54:59.763Z,58.90
2017-08-26T20:57:27.958Z,59.10
2017-08-26T20:59:56.131Z,58.90
2017-08-26T21:02:24.342Z,59.40
2017-08-26T21:04:52.749Z,59.20
2017-08-26T21:07:21.131Z,59.40
2017-08-26T21:09:49.492Z,59.60
2017-08-26T21:12:18.295Z,59.80
2017-08-26T21:14:46.903Z,59.70
2017-08-26T21:17:15.353Z,59.80
2017-08-26T21:19:43.935Z,60.00
2017-08-26T21:22:12.326Z,60.10
2017-08-26T21:24:40.686Z,60.10
2017-08-26T21:27:09.150Z,60.50
2017-08-26T21:29:37.590Z,60.50
2017-08-26T21:32:06.212Z,60.60
2017-08-26T21:34:34.574Z,61.00
2017-08-26T21:37:02.961Z,61.10
2017-08-26T21:39:31.326Z,61.10
2017-08-26T21:41:59.697Z,61.10
2017-08-26T21:44:28.062Z,61.10
2017-08-26T21:46:56.416Z,61.10
2017-08-26T21:49:24.796Z,61.10
2017-08-26T21:51:53.147Z,61.20
2017-08-26T21:54:21.519Z,61.40
2017-08-26T21:56:49.885Z,61.80
2017-08-26T21:59:18.246Z,61.80
2017-08-26T22:01:46.627Z,62.20
2017-08-26T22:04:14.989Z,62.20
2017-08-26T22:06:43.373Z,62.00
2017-08-26T22:09:11.732Z,62.00
2017-08-26T22:11:40.111Z,62.20
2017-08-26T22:14:08.296Z,62.20
2017-08-26T22:16:36.880Z,62.20
2017-08-26T22:19:05.221Z,62.10
2017-08-26T22:21:33.587Z,62.10
2017-08-26T22:24:01.997Z,62.10
2017-08-26T22:26:30.476Z,62.20
2017-08-26T22:28:58.929Z,62.40
2017-08-26T22:31:27.277Z,62.70
2017-08-26T22:33:55.637Z,62.60
2017-08-26T22:36:24.011Z,62.80
2017-08-26T22:38:52.388Z,62.90
2017-08-26T22:41:20.751Z,62.80
2017-08-26T22:43:49.167Z,62.70
2017-08-26T22:46:17.573Z,63.00
2017-08-26T22:48:45.971Z,63.10
2017-08-26T22:51:14.553Z,62.90
2017-08-26T22:53:42.926Z,63.00
2017-08-26T22:56:11.166Z,63.20
2017-08-26T22:58:39.669Z,63.20
2017-08-26T23:01:08.043Z,63.50
2017-08-26T23:03:36.727Z,63.70
2017-08-26T23:06:05.171Z,63.90
2017-08-26T23:08:33.577Z,64.00
2017-08-26T23:11:01.925Z,64.50
2017-08-26T23:13:30.281Z,64.70
2017-08-26T23:15:58.659Z,65.00
2017-08-26T23:18:27.026Z,64.80
2017-08-26T23:20:55.605Z,64.90
2017-08-26T23:23:24.039Z,65.00
2017-08-26T23:25:52.411Z,65.10
2017-08-26T23:28:20.770Z,64.90
2017-08-26T23:30:49.131Z,65.10
2017-08-26T23:33:17.539Z,65.10
2017-08-26T23:35:45.920Z,65.40
2017-08-26T23:38:14.598Z,65.70
2017-08-26T23:40:42.970Z,66.00
2017-08-26T23:43:11.318Z,66.40
2017-08-26T23:45:39.830Z,66.60
2017-08-26T23:48:08.182Z,66.90
2017-08-26T23:50:36.581Z,67.00
2017-08-26T23:53:04.956Z,67.20
2017-08-26T23:55:33.312Z,67.40
2017-08-26T23:58:01.665Z,68.10
