createdAt,value
2018-06-02T00:00:02.670Z,49.83
2018-06-02T00:02:30.126Z,54.10
2018-06-02T00:04:57.601Z,56.30
2018-06-02T00:07:25.069Z,56.90
2018-06-02T00:09:52.528Z,56.30
2018-06-02T00:12:20.773Z,58.07
2018-06-02T00:14:48.243Z,55.20
2018-06-02T00:17:15.727Z,57.87
2018-06-02T00:19:43.966Z,56.87
2018-06-02T00:22:11.437Z,54.13
2018-06-02T00:24:38.901Z,52.27
2018-06-02T00:27:06.369Z,55.23
2018-06-02T00:29:34.603Z,43.17
2018-06-02T00:32:02.828Z,43.43
2018-06-02T00:34:31.061Z,42.83
2018-06-02T00:36:58.518Z,40.67
2018-06-02T00:39:25.979Z,47.60
2018-06-02T00:41:53.449Z,43.87
2018-06-02T00:44:20.918Z,44.50
2018-06-02T00:46:48.380Z,42.73
2018-06-02T00:49:17.549Z,40.17
2018-06-02T00:51:45.002Z,36.67
2018-06-02T00:54:12.474Z,36.63
2018-06-02T00:56:39.932Z,34.60
2018-06-02T00:59:07.398Z,29.77
2018-06-02T01:01:35.642Z,28.43
2018-06-02T01:04:03.103Z,28.90
2018-06-02T01:06:30.576Z,31.07
2018-06-02T01:08:58.033Z,26.60
2018-06-02T01:11:25.496Z,26.87
2018-06-02T01:13:53.734Z,29.17
2018-06-02T01:16:21.213Z,32.27
2018-06-02T01:18:48.670Z,31.07
2018-06-02T01:21:16.931Z,29.13
2018-06-02T01:23:44.409Z,32.70
2018-06-02T01:26:11.861Z,31.50
2018-06-02T01:28:39.328Z,29.83
2018-06-02T01:31:06.790Z,26.70
2018-06-02T01:33:35.004Z,25.23
2018-06-02T01:36:02.476Z,26.30
2018-06-02T01:38:29.936Z,25.87
2018-06-02T01:40:57.404Z,26.40
2018-06-02T01:43:24.862Z,24.37
2018-06-02T01:45:52.325Z,27.50
2018-06-02T01:48:19.783Z,25.90
2018-06-02T01:50:47.244Z,25.17
2018-06-02T01:53:14.697Z,25.00
2018-06-02T01:55:42.157Z,24.60
2018-06-02T01:58:09.617Z,25.57
2018-06-02T02:00:37.083Z,22.30
2018-06-02T02:03:04.544Z,23.60
2018-06-02T02:05:32.789Z,25.90
2018-06-02T02:08:00.243Z,23.93
2018-06-02T02:10:27.712Z,23.27
2018-06-02T02:12:55.172Z,26.33
2018-06-02T02:15:22.652Z,25.50
2018-06-02T02:17:50.887Z,26.77
2018-06-02T02:20:18.344Z,28.40
2018-06-02T02:22:45.837Z,29.83
2018-06-02T02:25:14.056Z,28.27
2018-06-02T02:27:41.537Z,31.70
2018-06-02T02:30:09.004Z,31.90
2018-06-02T02:32:36.460Z,37.00
2018-06-02T02:35:03.932Z,36.57
2018-06-02T02:37:31.404Z,39.80
2018-06-02T02:39:59.645Z,39.73
2018-06-02T02:42:27.100Z,42.50
2018-06-02T02:44:55.396Z,41.77
2018-06-02T02:47:23.627Z,44.13
2018-06-02T02:49:51.101Z,40.20
2018-06-02T02:52:18.572Z,41.70
2018-06-02T02:54:46.031Z,47.03
2018-06-02T02:57:13.500Z,45.90
2018-06-02T02:59:41.725Z,48.33
2018-06-02T03:02:09.192Z,48.80
2018-06-02T03:04:36.665Z,49.47
2018-06-02T03:07:04.125Z,51.60
2018-06-02T03:09:31.588Z,50.20
2018-06-02T03:11:59.047Z,48.37
2018-06-02T03:14:26.517Z,48.00
2018-06-02T03:16:54.745Z,44.97
2018-06-02T03:19:22.208Z,50.70
2018-06-02T03:21:49.688Z,47.10
2018-06-02T03:24:17.148Z,54.57
2018-06-02T03:26:44.612Z,44.03
2018-06-02T03:29:12.097Z,42.17
2018-06-02T03:31:39.557Z,42.57
2018-06-02T03:34:07.779Z,44.80
2018-06-02T03:36:35.249Z,40.43
2018-06-02T03:39:02.724Z,42.33
2018-06-02T03:41:31.041Z,40.60
2018-06-02T03:43:58.499Z,41.10
2018-06-02T03:46:25.974Z,44.93
2018-06-02T03:48:53.442Z,45.60
2018-06-02T03:51:20.895Z,46.53
2018-06-02T03:53:48.352Z,44.13
2018-06-02T03:56:15.825Z,50.10
2018-06-02T03:58:43.292Z,48.87
2018-06-02T04:01:10.750Z,50.10
2018-06-02T04:03:38.975Z,50.67
2018-06-02T04:06:06.448Z,46.73
2018-06-02T04:08:33.930Z,50.63
2018-06-02T04:11:01.388Z,50.40
2018-06-02T04:13:28.952Z,49.37
2018-06-02T04:15:56.468Z,49.33
2018-06-02T04:18:23.885Z,48.80
2018-06-02T04:20:52.127Z,49.33
2018-06-02T04:23:19.608Z,51.57
2018-06-02T04:25:47.846Z,45.30
2018-06-02T04:28:15.321Z,45.10
2018-06-02T04:30:42.788Z,43.20
2018-06-02T04:33:11.019Z,45.10
2018-06-02T04:35:39.004Z,46.00
2018-06-02T04:38:06.477Z,47.20
2018-06-02T04:40:33.952Z,41.00
2018-06-02T04:43:02.180Z,44.60
2018-06-02T04:45:29.648Z,45.43
2018-06-02T04:47:57.141Z,48.43
2018-06-02T04:50:25.786Z,47.00
2018-06-02T04:52:53.253Z,51.50
2018-06-02T04:55:20.720Z,52.63
2018-06-02T04:57:48.193Z,48.93
2018-06-02T05:00:16.475Z,46.90
2018-06-02T05:02:43.942Z,45.60
2018-06-02T05:05:11.376Z,43.57
2018-06-02T05:07:39.089Z,47.03
2018-06-02T05:10:06.552Z,45.20
2018-06-02T05:12:34.024Z,44.00
2018-06-02T05:15:01.507Z,48.50
2018-06-02T05:17:28.970Z,52.10
2018-06-02T05:19:56.460Z,50.90
2018-06-02T05:22:23.955Z,49.67
2018-06-02T05:24:51.425Z,49.70
2018-06-02T05:27:18.897Z,53.20
2018-06-02T05:29:46.356Z,49.90
2018-06-02T05:32:14.653Z,48.60
2018-06-02T05:34:42.056Z,50.00
2018-06-02T05:37:09.529Z,51.00
2018-06-02T05:39:37.001Z,51.77
2018-06-02T05:42:05.233Z,53.40
2018-06-02T05:44:32.710Z,56.23
2018-06-02T05:47:00.180Z,51.23
2018-06-02T05:49:27.656Z,52.30
2018-06-02T05:51:55.892Z,50.50
2018-06-02T05:54:23.359Z,57.47
2018-06-02T05:56:50.835Z,49.93
2018-06-02T05:59:18.305Z,48.30
2018-06-02T06:01:46.533Z,50.70
2018-06-02T06:04:14.055Z,49.57
2018-06-02T06:06:41.514Z,45.57
2018-06-02T06:09:09.053Z,47.87
2018-06-02T06:11:37.280Z,49.67
2018-06-02T06:14:04.836Z,48.63
2018-06-02T06:16:32.312Z,43.87
2018-06-02T06:18:59.767Z,42.40
2018-06-02T06:21:27.241Z,40.27
2018-06-02T06:23:54.709Z,44.37
2018-06-02T06:26:22.951Z,40.23
2018-06-02T06:28:50.412Z,40.47
2018-06-02T06:31:17.878Z,40.53
2018-06-02T06:33:45.353Z,40.60
2018-06-02T06:36:13.605Z,44.10
2018-06-02T06:38:41.854Z,44.53
2018-06-02T06:41:09.340Z,44.20
2018-06-02T06:43:36.792Z,45.00
2018-06-02T06:46:04.265Z,42.83
2018-06-02T06:48:31.840Z,41.93
2018-06-02T06:51:00.077Z,42.00
2018-06-02T06:53:27.557Z,45.50
2018-06-02T06:55:55.044Z,46.53
2018-06-02T06:58:22.503Z,49.03
2018-06-02T07:00:49.975Z,53.10
2018-06-02T07:03:17.440Z,51.97
2018-06-02T07:05:44.897Z,50.40
2018-06-02T07:08:12.363Z,53.50
2018-06-02T07:10:39.828Z,54.97
2018-06-02T07:13:07.307Z,52.93
2018-06-02T07:15:34.784Z,53.30
2018-06-02T07:18:03.003Z,52.87
2018-06-02T07:20:30.479Z,57.93
2018-06-02T07:22:57.944Z,59.70
2018-06-02T07:25:25.413Z,63.80
2018-06-02T07:27:53.798Z,60.30
2018-06-02T07:30:22.049Z,54.97
2018-06-02T07:32:49.529Z,57.50
2018-06-02T07:35:17.768Z,62.73
2018-06-02T07:37:45.254Z,64.20
2018-06-02T07:40:12.926Z,63.43
2018-06-02T07:42:40.379Z,65.90
2018-06-02T07:45:08.626Z,61.83
2018-06-02T07:47:36.083Z,65.27
2018-06-02T07:50:03.564Z,63.13
2018-06-02T07:52:31.036Z,65.77
2018-06-02T07:54:59.269Z,70.93
2018-06-02T07:57:26.754Z,69.83
2018-06-02T07:59:54.311Z,67.50
2018-06-02T08:02:21.770Z,65.27
2018-06-02T08:04:50.016Z,70.80
2018-06-02T08:07:17.488Z,67.97
2018-06-02T08:09:44.957Z,68.37
2018-06-02T08:12:12.441Z,69.93
2018-06-02T08:14:39.962Z,65.77
2018-06-02T08:17:07.446Z,58.77
2018-06-02T08:19:35.678Z,56.70
2018-06-02T08:22:03.131Z,53.53
2018-06-02T08:24:30.608Z,58.17
2018-06-02T08:26:58.165Z,58.73
2018-06-02T08:29:25.658Z,56.60
2018-06-02T08:31:53.181Z,55.30
2018-06-02T08:34:20.649Z,54.57
2018-06-02T08:36:48.196Z,54.17
2018-06-02T08:39:15.661Z,53.87
2018-06-02T08:41:43.132Z,55.30
2018-06-02T08:44:11.371Z,58.20
2018-06-02T08:46:38.856Z,54.83
2018-06-02T08:49:07.100Z,50.97
2018-06-02T08:51:34.574Z,53.47
2018-06-02T08:54:02.128Z,50.13
2018-06-02T08:56:29.595Z,50.10
2018-06-02T08:58:57.081Z,54.80
2018-06-02T09:01:24.545Z,52.43
2018-06-02T09:03:52.051Z,49.90
2018-06-02T09:06:19.530Z,50.03
2018-06-02T09:08:47.031Z,49.77
2018-06-02T09:11:14.505Z,52.40
2018-06-02T09:13:41.962Z,50.40
2018-06-02T09:16:10.229Z,48.13
2018-06-02T09:18:37.725Z,52.23
2018-06-02T09:21:05.184Z,48.30
2018-06-02T09:23:33.420Z,45.50
2018-06-02T09:26:00.900Z,43.47
2018-06-02T09:28:28.375Z,47.60
2018-06-02T09:30:55.830Z,37.37
2018-06-02T09:33:23.288Z,34.90
2018-06-02T09:35:50.763Z,35.87
2018-06-02T09:38:18.980Z,35.07
2018-06-02T09:40:46.445Z,33.60
2018-06-02T09:43:13.910Z,36.17
2018-06-02T09:45:41.368Z,35.50
2018-06-02T09:48:08.840Z,32.30
2018-06-02T09:50:36.292Z,30.97
2018-06-02T09:53:03.765Z,31.57
2018-06-02T09:55:31.228Z,27.33
2018-06-02T09:57:59.449Z,29.63
2018-06-02T10:00:26.916Z,29.33
2018-06-02T10:02:54.380Z,32.17
2018-06-02T10:05:21.857Z,30.13
2018-06-02T10:07:49.316Z,29.40
2018-06-02T10:10:16.792Z,26.90
2018-06-02T10:12:45.012Z,27.23
2018-06-02T10:15:12.474Z,30.00
2018-06-02T10:17:39.944Z,36.47
2018-06-02T10:20:07.400Z,33.50
2018-06-02T10:22:34.868Z,30.87
2018-06-02T10:25:02.335Z,28.97
2018-06-02T10:27:29.818Z,25.50
2018-06-02T10:29:57.271Z,27.97
2018-06-02T10:32:24.753Z,27.67
2018-06-02T10:34:52.205Z,29.33
2018-06-02T10:37:19.677Z,28.57
2018-06-02T10:39:47.140Z,31.00
2018-06-02T10:42:14.949Z,33.40
2018-06-02T10:44:42.411Z,35.93
2018-06-02T10:47:10.637Z,38.07
2018-06-02T10:49:38.104Z,38.47
2018-06-02T10:52:05.568Z,35.53
2018-06-02T10:54:33.038Z,37.57
2018-06-02T10:57:00.516Z,33.63
2018-06-02T10:59:28.745Z,33.17
2018-06-02T11:01:56.208Z,33.87
2018-06-02T11:04:23.690Z,29.57
2018-06-02T11:06:51.169Z,26.10
2018-06-02T11:09:19.395Z,32.13
2018-06-02T11:11:46.869Z,36.07
2018-06-02T11:14:14.333Z,39.23
2018-06-02T11:16:41.791Z,44.37
2018-06-02T11:19:09.270Z,42.80
2018-06-02T11:21:37.505Z,41.67
2018-06-02T11:24:04.968Z,43.73
2018-06-02T11:26:32.444Z,39.40
2018-06-02T11:29:00.695Z,37.80
2018-06-02T11:31:28.148Z,38.30
2018-06-02T11:33:55.626Z,36.20
2018-06-02T11:36:23.138Z,35.00
2018-06-02T11:38:50.556Z,33.57
2018-06-02T11:41:18.788Z,33.83
2018-06-02T11:43:46.248Z,33.80
2018-06-02T11:46:13.721Z,32.13
2018-06-02T11:48:41.186Z,37.83
2018-06-02T11:51:08.649Z,35.80
2018-06-02T11:53:36.872Z,36.20
2018-06-02T11:56:04.349Z,37.50
2018-06-02T11:58:31.816Z,35.23
2018-06-02T12:00:59.319Z,35.10
2018-06-02T12:03:26.744Z,35.37
2018-06-02T12:05:54.238Z,31.60
2018-06-02T12:08:21.708Z,30.47
2018-06-02T12:10:49.187Z,31.90
2018-06-02T12:13:16.656Z,29.40
2018-06-02T12:15:44.125Z,30.20
2018-06-02T12:18:11.605Z,27.60
2018-06-02T12:20:39.850Z,29.50
2018-06-02T12:23:07.292Z,33.60
2018-06-02T12:25:34.751Z,29.17
2018-06-02T12:28:02.232Z,31.70
2018-06-02T12:30:29.697Z,33.23
2018-06-02T12:32:57.158Z,30.30
2018-06-02T12:35:25.536Z,33.67
2018-06-02T12:37:53.761Z,28.93
2018-06-02T12:40:21.236Z,26.80
2018-06-02T12:42:48.690Z,26.67
2018-06-02T12:45:16.169Z,26.20
2018-06-02T12:47:43.674Z,28.40
2018-06-02T12:50:11.130Z,23.47
2018-06-02T12:52:38.606Z,23.57
2018-06-02T12:55:06.065Z,23.37
2018-06-02T12:57:33.520Z,26.90
2018-06-02T13:00:00.996Z,25.37
2018-06-02T13:02:28.459Z,24.73
2018-06-02T13:04:55.929Z,25.17
2018-06-02T13:07:24.179Z,21.73
2018-06-02T13:09:51.627Z,26.33
2018-06-02T13:12:19.858Z,24.80
2018-06-02T13:14:47.336Z,25.77
2018-06-02T13:17:14.787Z,25.67
2018-06-02T13:19:42.253Z,32.33
2018-06-02T13:22:09.727Z,29.40
2018-06-02T13:24:37.188Z,35.23
2018-06-02T13:27:05.420Z,33.90
2018-06-02T13:29:32.898Z,32.80
2018-06-02T13:32:00.352Z,30.73
2018-06-02T13:34:27.828Z,31.90
2018-06-02T13:36:55.288Z,33.40
2018-06-02T13:39:22.756Z,43.90
2018-06-02T13:41:50.224Z,40.57
2018-06-02T13:44:17.690Z,40.80
2018-06-02T13:46:45.155Z,41.10
2018-06-02T13:49:13.396Z,40.70
2018-06-02T13:51:40.856Z,39.90
2018-06-02T13:54:08.316Z,43.47
2018-06-02T13:56:35.799Z,44.10
2018-06-02T13:59:04.019Z,44.20
2018-06-02T14:01:31.501Z,44.70
2018-06-02T14:03:58.958Z,43.23
2018-06-02T14:06:26.428Z,46.70
2018-06-02T14:08:53.901Z,50.43
2018-06-02T14:11:22.121Z,47.73
2018-06-02T14:13:49.588Z,49.70
2018-06-02T14:16:17.057Z,44.20
2018-06-02T14:18:44.556Z,50.40
2018-06-02T14:21:11.998Z,50.33
2018-06-02T14:23:40.233Z,50.13
2018-06-02T14:26:07.695Z,47.60
2018-06-02T14:28:35.164Z,51.07
2018-06-02T14:31:02.641Z,53.00
2018-06-02T14:33:30.097Z,52.00
2018-06-02T14:35:57.560Z,51.47
2018-06-02T14:38:25.799Z,46.13
2018-06-02T14:40:53.272Z,46.20
2018-06-02T14:43:20.740Z,42.60
2018-06-02T14:45:48.208Z,43.30
2018-06-02T14:48:16.429Z,47.87
2018-06-02T14:50:43.904Z,45.47
2018-06-02T14:53:11.365Z,44.37
2018-06-02T14:55:38.848Z,40.87
2018-06-02T14:58:06.322Z,40.87
2018-06-02T15:00:34.552Z,38.30
2018-06-02T15:03:02.025Z,35.90
2018-06-02T15:05:29.488Z,33.67
2018-06-02T15:07:56.952Z,34.67
2018-06-02T15:10:25.200Z,34.93
2018-06-02T15:12:52.665Z,36.47
2018-06-02T15:15:20.135Z,40.87
2018-06-02T15:17:47.609Z,38.77
2018-06-02T15:20:15.840Z,36.40
2018-06-02T15:22:43.300Z,40.43
2018-06-02T15:25:10.756Z,41.80
2018-06-02T15:27:38.233Z,44.20
2018-06-02T15:30:05.689Z,37.07
2018-06-02T15:32:33.160Z,34.43
2018-06-02T15:35:01.384Z,39.40
2018-06-02T15:37:28.871Z,37.83
2018-06-02T15:39:56.336Z,39.17
2018-06-02T15:42:24.509Z,42.63
2018-06-02T15:44:51.985Z,43.10
2018-06-02T15:47:20.224Z,42.70
2018-06-02T15:49:47.694Z,42.87
2018-06-02T15:52:15.157Z,39.20
2018-06-02T15:54:42.624Z,40.30
2018-06-02T15:57:10.860Z,41.97
2018-06-02T15:59:38.385Z,42.03
2018-06-02T16:02:05.800Z,44.50
2018-06-02T16:04:33.271Z,48.87
2018-06-02T16:07:01.508Z,49.27
2018-06-02T16:09:28.976Z,49.03
2018-06-02T16:11:56.440Z,52.70
2018-06-02T16:14:24.738Z,50.60
2018-06-02T16:16:52.976Z,51.30
2018-06-02T16:19:20.452Z,56.17
2018-06-02T16:21:47.920Z,55.77
2018-06-02T16:24:16.164Z,60.23
2018-06-02T16:26:43.645Z,61.70
2018-06-02T16:29:11.129Z,55.87
2018-06-02T16:31:38.673Z,60.23
2018-06-02T16:34:07.862Z,58.57
2018-06-02T16:36:36.780Z,75.33
2018-06-02T16:39:04.258Z,61.93
2018-06-02T16:41:31.747Z,61.23
2018-06-02T16:43:59.208Z,58.20
2018-06-02T16:46:26.676Z,55.40
2018-06-02T16:48:54.150Z,61.33
2018-06-02T16:51:22.384Z,56.70
2018-06-02T16:53:49.869Z,59.80
2018-06-02T16:56:18.101Z,58.13
2018-06-02T16:58:45.565Z,54.63
2018-06-02T17:01:14.412Z,59.60
2018-06-02T17:03:41.881Z,61.33
2018-06-02T17:06:09.421Z,57.63
2018-06-02T17:08:36.812Z,60.53
2018-06-02T17:11:04.277Z,53.23
2018-06-02T17:13:31.751Z,53.80
2018-06-02T17:15:59.224Z,48.87
2018-06-02T17:18:26.681Z,48.93
2018-06-02T17:20:54.137Z,50.07
2018-06-02T17:23:21.610Z,49.77
2018-06-02T17:25:49.852Z,47.00
2018-06-02T17:28:17.312Z,46.53
2018-06-02T17:30:44.788Z,43.63
2018-06-02T17:33:12.252Z,47.80
2018-06-02T17:35:40.481Z,47.47
2018-06-02T17:38:07.957Z,51.43
2018-06-02T17:40:35.421Z,46.43
2018-06-02T17:43:02.896Z,47.70
2018-06-02T17:45:31.136Z,49.17
2018-06-02T17:47:58.608Z,46.60
2018-06-02T17:50:26.137Z,43.90
2018-06-02T17:52:53.600Z,41.97
2018-06-02T17:55:21.068Z,38.53
2018-06-02T17:57:48.557Z,38.93
2018-06-02T18:00:16.017Z,41.03
2018-06-02T18:02:44.247Z,42.73
2018-06-02T18:05:11.720Z,40.17
2018-06-02T18:07:39.252Z,40.90
2018-06-02T18:10:06.712Z,42.57
2018-06-02T18:12:34.169Z,37.83
2018-06-02T18:15:01.657Z,38.90
2018-06-02T18:17:29.129Z,38.23
2018-06-02T18:19:57.380Z,38.23
2018-06-02T18:22:24.853Z,39.70
2018-06-02T18:24:52.313Z,36.30
2018-06-02T18:27:19.824Z,40.70
2018-06-02T18:29:48.092Z,38.80
2018-06-02T18:32:15.552Z,36.10
2018-06-02T18:34:43.039Z,35.83
2018-06-02T18:37:38.192Z,38.20
2018-06-02T18:40:06.394Z,34.73
2018-06-02T18:42:34.575Z,39.23
2018-06-02T18:45:02.755Z,36.03
2018-06-02T18:47:30.956Z,35.30
2018-06-02T18:49:59.141Z,36.37
2018-06-02T18:52:27.320Z,34.60
2018-06-02T18:54:55.284Z,33.57
2018-06-02T18:57:23.458Z,32.23
2018-06-02T18:59:51.437Z,31.40
2018-06-02T19:02:19.376Z,29.77
2018-06-02T19:04:47.560Z,30.60
2018-06-02T19:07:15.774Z,30.33
2018-06-02T19:09:43.961Z,29.17
2018-06-02T19:12:12.140Z,30.37
2018-06-02T19:14:40.330Z,26.83
2018-06-02T19:17:08.516Z,27.70
2018-06-02T19:19:36.693Z,29.63
2018-06-02T19:22:04.889Z,31.43
2018-06-02T19:24:32.843Z,31.70
2018-06-02T19:27:01.025Z,33.57
2018-06-02T19:29:28.972Z,33.10
2018-06-02T19:31:57.163Z,33.07
2018-06-02T19:34:25.351Z,31.40
2018-06-02T19:36:53.322Z,34.57
2018-06-02T19:39:21.252Z,30.40
2018-06-02T19:41:56.247Z,30.67
2018-06-02T19:44:24.455Z,30.30
2018-06-02T19:46:52.640Z,33.73
2018-06-02T19:49:20.840Z,30.07
2018-06-02T19:51:49.003Z,36.07
2018-06-02T19:54:17.229Z,33.03
2018-06-02T19:56:45.404Z,35.40
2018-06-02T19:59:13.608Z,35.23
2018-06-02T20:01:42.417Z,33.40
2018-06-02T20:04:10.587Z,33.07
2018-06-02T20:06:38.516Z,34.90
2018-06-02T20:09:06.788Z,37.43
2018-06-02T20:11:34.973Z,34.03
2018-06-02T20:14:03.182Z,36.03
2018-06-02T20:16:31.358Z,35.87
2018-06-02T20:18:59.380Z,37.13
2018-06-02T20:21:27.593Z,41.23
2018-06-02T20:23:55.792Z,37.80
2018-06-02T20:26:23.986Z,40.40
2018-06-02T20:28:52.189Z,41.40
2018-06-02T20:31:20.435Z,38.80
2018-06-02T20:33:48.670Z,40.27
2018-06-02T20:36:16.832Z,42.93
2018-06-02T20:38:45.040Z,36.17
2018-06-02T20:41:13.545Z,37.40
2018-06-02T20:43:41.728Z,39.80
2018-06-02T20:46:10.562Z,41.13
2018-06-02T20:48:38.775Z,46.90
2018-06-02T20:51:06.956Z,42.37
2018-06-02T20:53:35.148Z,42.70
2018-06-02T20:56:03.386Z,41.70
2018-06-02T20:58:31.596Z,39.90
2018-06-02T21:00:59.797Z,45.97
2018-06-02T21:03:27.978Z,46.40
2018-06-02T21:05:56.164Z,44.40
2018-06-02T21:08:24.328Z,45.57
2018-06-02T21:10:52.549Z,47.13
2018-06-02T21:13:20.729Z,48.20
2018-06-02T21:15:48.976Z,47.33
2018-06-02T21:18:17.185Z,44.63
2018-06-02T21:20:46.072Z,50.10
2018-06-02T21:23:14.869Z,52.03
2018-06-02T21:25:43.051Z,48.67
2018-06-02T21:28:11.264Z,49.77
2018-06-02T21:30:39.440Z,54.07
2018-06-02T21:33:07.648Z,51.63
2018-06-02T21:35:35.821Z,51.43
2018-06-02T21:38:03.988Z,51.97
2018-06-02T21:40:32.187Z,53.60
2018-06-02T21:43:00.381Z,53.37
2018-06-02T21:45:28.557Z,57.20
2018-06-02T21:47:56.757Z,57.37
2018-06-02T21:50:25.055Z,54.83
2018-06-02T21:52:53.257Z,52.43
2018-06-02T21:55:21.506Z,54.00
2018-06-02T21:57:50.476Z,52.37
2018-06-02T22:00:18.644Z,51.67
2018-06-02T22:02:46.848Z,47.90
2018-06-02T22:05:15.070Z,51.50
2018-06-02T22:07:43.300Z,52.67
2018-06-02T22:10:11.498Z,51.77
2018-06-02T22:12:39.702Z,52.50
2018-06-02T22:15:07.648Z,49.40
2018-06-02T22:17:35.855Z,53.63
2018-06-02T22:20:04.069Z,51.00
2018-06-02T22:22:32.340Z,55.23
2018-06-02T22:25:00.557Z,52.87
2018-06-02T22:27:28.741Z,53.53
2018-06-02T22:29:56.671Z,50.93
2018-06-02T22:32:24.868Z,51.40
2018-06-02T22:34:53.079Z,54.60
2018-06-02T22:37:21.256Z,55.60
2018-06-02T22:39:49.552Z,52.90
2018-06-02T22:42:17.769Z,51.67
2018-06-02T22:44:45.972Z,57.93
2018-06-02T22:47:14.193Z,59.93
2018-06-02T22:49:42.412Z,61.27
2018-06-02T22:52:10.621Z,57.80
2018-06-02T22:54:38.881Z,57.83
2018-06-02T22:57:07.142Z,58.57
2018-06-02T22:59:35.380Z,59.20
2018-06-02T23:02:03.594Z,56.37
2018-06-02T23:04:31.893Z,58.10
2018-06-02T23:07:00.120Z,62.20
2018-06-02T23:09:28.308Z,61.60
2018-06-02T23:11:56.511Z,59.13
2018-06-02T23:14:24.733Z,68.83
2018-06-02T23:16:52.959Z,60.33
2018-06-02T23:19:21.153Z,63.47
2018-06-02T23:21:49.365Z,61.10
2018-06-02T23:24:17.548Z,59.00
2018-06-02T23:26:45.484Z,58.70
2018-06-02T23:29:13.675Z,60.73
2018-06-02T23:31:41.848Z,59.13
2018-06-02T23:34:10.024Z,59.83
2018-06-02T23:36:38.264Z,65.67
2018-06-02T23:39:06.952Z,65.80
2018-06-02T23:41:35.174Z,59.00
2018-06-02T23:44:03.136Z,64.10
2018-06-02T23:46:31.368Z,58.03
2018-06-02T23:48:59.541Z,57.90
2018-06-02T23:51:27.710Z,60.47
2018-06-02T23:53:55.908Z,53.03
2018-06-02T23:56:24.145Z,52.63
2018-06-02T23:58:52.325Z,59.00
