createdAt,value
2022-11-14T05:01:06.107Z,0.46
2022-11-14T05:02:05.821Z,0.46
2022-11-14T05:03:05.842Z,0.47
2022-11-14T05:04:05.823Z,0.47
2022-11-14T05:05:05.800Z,0.50
2022-11-14T05:06:05.771Z,0.53
2022-11-14T05:07:05.844Z,0.57
2022-11-14T05:08:05.761Z,0.57
2022-11-14T05:09:05.736Z,0.58
2022-11-14T05:10:05.791Z,0.60
2022-11-14T05:11:05.728Z,0.65
2022-11-14T05:12:05.701Z,0.65
2022-11-14T05:13:05.691Z,0.66
2022-11-14T05:14:12.701Z,0.65
2022-11-14T05:15:05.662Z,0.70
2022-11-14T05:16:05.681Z,0.72
2022-11-14T05:17:05.639Z,0.72
2022-11-14T05:18:05.692Z,0.72
2022-11-14T05:19:05.615Z,0.73
2022-11-14T05:20:05.611Z,0.73
2022-11-14T05:21:05.594Z,0.75
2022-11-14T05:22:05.579Z,0.75
2022-11-14T05:23:05.575Z,0.73
2022-11-14T05:24:05.629Z,0.70
2022-11-14T05:25:05.583Z,0.69
2022-11-14T05:26:05.525Z,0.61
2022-11-14T05:27:05.549Z,0.60
2022-11-14T05:28:05.611Z,0.57
2022-11-14T05:29:05.488Z,0.53
2022-11-14T05:30:06.179Z,0.50
2022-11-14T05:31:05.461Z,0.49
2022-11-14T05:32:05.500Z,0.49
2022-11-14T05:33:05.435Z,0.46
2022-11-14T05:34:05.449Z,0.44
2022-11-14T05:35:05.437Z,0.41
2022-11-14T05:36:05.875Z,0.41
2022-11-14T05:37:05.386Z,0.44
2022-11-14T05:38:05.377Z,0.46
2022-11-14T05:39:05.394Z,0.46
2022-11-14T05:40:05.367Z,0.46
2022-11-14T05:41:05.343Z,0.46
2022-11-14T05:42:05.411Z,0.47
2022-11-14T05:43:05.312Z,0.47
2022-11-14T05:44:05.303Z,0.47
2022-11-14T05:45:05.285Z,0.49
2022-11-14T05:46:05.264Z,0.50
2022-11-14T05:47:05.260Z,0.57
2022-11-14T05:48:05.321Z,0.58
2022-11-14T05:49:05.238Z,0.61
2022-11-14T05:50:05.221Z,0.66
2022-11-14T05:51:05.210Z,0.70
2022-11-14T05:52:05.191Z,0.72
2022-11-14T05:53:05.203Z,0.73
2022-11-14T05:54:05.199Z,0.72
2022-11-14T05:55:05.187Z,0.75
2022-11-14T05:56:05.240Z,0.73
2022-11-14T05:57:05.127Z,0.75
2022-11-14T05:58:05.125Z,0.75
2022-11-14T05:59:05.116Z,0.76
2022-11-14T06:00:05.108Z,0.78
2022-11-14T06:01:05.090Z,0.83
2022-11-14T06:02:05.322Z,0.86
2022-11-14T06:03:05.056Z,0.86
2022-11-14T06:04:05.045Z,0.90
2022-11-14T06:05:05.034Z,0.93
2022-11-14T06:06:05.021Z,0.96
2022-11-14T06:07:05.083Z,0.96
2022-11-14T06:08:05.115Z,0.98
2022-11-14T06:09:05.404Z,0.97
2022-11-14T06:10:04.991Z,1.00
2022-11-14T06:11:04.963Z,1.04
2022-11-14T06:12:04.950Z,1.05
2022-11-14T06:13:04.936Z,1.06
2022-11-14T06:14:10.530Z,1.11
2022-11-14T06:15:05.935Z,1.11
2022-11-14T06:16:05.036Z,1.14
2022-11-14T06:17:04.901Z,1.12
2022-11-14T06:18:04.869Z,1.15
2022-11-14T06:19:04.860Z,1.15
2022-11-14T06:20:05.074Z,1.14
2022-11-14T06:21:04.841Z,1.12
2022-11-14T06:22:04.818Z,1.12
2022-11-14T06:23:05.605Z,1.12
2022-11-14T06:24:04.869Z,1.09
2022-11-14T06:25:04.777Z,1.06
2022-11-14T06:26:04.945Z,1.05
2022-11-14T06:27:04.775Z,1.04
2022-11-14T06:28:04.760Z,1.00
2022-11-14T06:29:04.728Z,0.98
2022-11-14T06:30:04.710Z,0.97
2022-11-14T06:31:04.701Z,0.98
2022-11-14T06:32:04.763Z,0.98
2022-11-14T06:33:04.677Z,0.97
2022-11-14T06:34:04.659Z,0.96
2022-11-14T06:35:04.653Z,0.94
2022-11-14T06:36:04.634Z,0.94
2022-11-14T06:37:04.624Z,0.96
2022-11-14T06:38:04.655Z,0.93
2022-11-14T06:39:04.612Z,0.91
2022-11-14T06:40:04.686Z,0.90
2022-11-14T06:41:04.576Z,0.90
2022-11-14T06:42:04.601Z,0.91
2022-11-14T06:43:04.692Z,0.91
2022-11-14T06:44:04.590Z,0.93
2022-11-14T06:45:04.571Z,0.96
2022-11-14T06:46:04.510Z,0.97
2022-11-14T06:47:04.682Z,0.97
2022-11-14T06:48:04.483Z,1.00
2022-11-14T06:49:04.477Z,1.04
2022-11-14T06:50:04.466Z,1.05
2022-11-14T06:51:04.449Z,1.06
2022-11-14T06:52:04.447Z,1.06
2022-11-14T06:53:04.629Z,1.06
2022-11-14T06:54:04.424Z,1.05
2022-11-14T06:55:04.402Z,1.05
2022-11-14T06:56:04.387Z,1.06
2022-11-14T06:57:04.375Z,1.06
2022-11-14T06:58:04.366Z,1.05
2022-11-14T06:59:04.515Z,1.02
2022-11-14T07:00:04.358Z,0.98
2022-11-14T07:01:04.316Z,0.97
2022-11-14T07:02:04.317Z,0.97
2022-11-14T07:03:04.320Z,0.96
2022-11-14T07:04:04.290Z,1.04
2022-11-14T07:05:04.299Z,1.26
2022-11-14T07:06:04.313Z,1.50
2022-11-14T07:07:04.294Z,1.65
2022-11-14T07:08:04.234Z,1.68
2022-11-14T07:09:04.933Z,1.79
2022-11-14T07:10:05.766Z,1.80
2022-11-14T07:11:04.203Z,1.86
2022-11-14T07:12:04.301Z,1.90
2022-11-14T07:13:04.180Z,1.90
2022-11-14T07:14:04.214Z,1.98
2022-11-14T07:15:04.145Z,2.05
2022-11-14T07:16:04.191Z,2.16
2022-11-14T07:17:04.130Z,2.24
2022-11-14T07:18:04.126Z,2.38
2022-11-14T07:19:04.097Z,2.42
2022-11-14T07:20:04.087Z,2.45
2022-11-14T07:21:04.076Z,2.42
2022-11-14T07:22:04.251Z,2.36
2022-11-14T07:23:04.057Z,2.25
2022-11-14T07:24:04.038Z,2.14
2022-11-14T07:25:04.015Z,2.06
2022-11-14T07:26:04.013Z,2.02
2022-11-14T07:27:04.002Z,1.98
2022-11-14T07:28:04.025Z,1.91
2022-11-14T07:29:04.057Z,1.91
2022-11-14T07:30:04.058Z,1.87
2022-11-14T07:31:03.942Z,1.84
2022-11-14T07:32:03.934Z,1.77
2022-11-14T07:33:03.933Z,1.77
2022-11-14T07:34:03.936Z,1.79
2022-11-14T07:35:03.884Z,1.80
2022-11-14T07:36:04.091Z,1.83
2022-11-14T07:37:03.863Z,1.83
2022-11-14T07:38:03.856Z,1.87
2022-11-14T07:39:03.843Z,1.91
2022-11-14T07:40:03.834Z,2.02
2022-11-14T07:41:03.811Z,2.07
2022-11-14T07:42:03.841Z,2.16
2022-11-14T07:43:03.818Z,2.25
2022-11-14T07:44:03.784Z,2.34
2022-11-14T07:45:03.780Z,2.41
2022-11-14T07:46:03.916Z,2.43
2022-11-14T07:47:03.777Z,2.46
2022-11-14T07:48:03.759Z,2.49
2022-11-14T07:49:03.903Z,2.52
2022-11-14T07:50:03.739Z,2.54
2022-11-14T07:51:03.718Z,2.54
2022-11-14T07:52:03.690Z,2.48
2022-11-14T07:53:04.580Z,2.43
2022-11-14T07:54:03.649Z,2.43
2022-11-14T07:55:03.632Z,2.42
2022-11-14T07:56:03.618Z,2.45
2022-11-14T07:57:03.617Z,2.54
2022-11-14T07:58:03.617Z,2.59
2022-11-14T07:59:03.807Z,2.67
2022-11-14T08:00:03.642Z,2.72
2022-11-14T08:01:03.587Z,2.67
2022-11-14T08:02:03.575Z,2.71
2022-11-14T08:03:03.525Z,2.66
2022-11-14T08:04:03.515Z,2.71
2022-11-14T08:05:06.956Z,2.79
2022-11-14T08:06:03.504Z,2.92
2022-11-14T08:07:03.568Z,3.02
2022-11-14T08:08:03.463Z,3.05
2022-11-14T08:09:03.471Z,3.11
2022-11-14T08:10:03.437Z,3.18
2022-11-14T08:11:04.193Z,3.21
2022-11-14T08:12:03.446Z,3.20
2022-11-14T08:13:30.539Z,3.24
2022-11-14T08:14:04.393Z,3.28
2022-11-14T08:15:03.384Z,3.29
2022-11-14T08:16:05.681Z,3.35
2022-11-14T08:17:04.724Z,3.32
2022-11-14T08:18:03.378Z,3.36
2022-11-14T08:19:03.313Z,3.36
2022-11-14T08:20:03.322Z,3.36
2022-11-14T08:21:03.291Z,3.33
2022-11-14T08:22:03.282Z,3.32
2022-11-14T08:23:03.336Z,3.29
2022-11-14T08:24:03.280Z,3.26
2022-11-14T08:25:03.334Z,3.26
2022-11-14T08:26:03.230Z,3.20
2022-11-14T08:27:03.270Z,3.13
2022-11-14T08:28:03.210Z,3.10
2022-11-14T08:29:03.220Z,3.10
2022-11-14T08:30:03.175Z,3.10
2022-11-14T08:31:03.179Z,3.11
2022-11-14T08:32:03.146Z,3.15
2022-11-14T08:33:03.134Z,3.18
2022-11-14T08:34:03.169Z,3.21
2022-11-14T08:35:03.114Z,3.26
2022-11-14T08:36:03.097Z,3.29
2022-11-14T08:37:03.098Z,3.32
2022-11-14T08:38:03.079Z,3.33
2022-11-14T08:39:03.073Z,3.35
2022-11-14T08:40:03.126Z,3.35
2022-11-14T08:41:03.061Z,3.39
2022-11-14T08:42:03.025Z,3.35
2022-11-14T08:43:03.007Z,3.36
2022-11-14T08:44:03.013Z,3.39
2022-11-14T08:45:03.005Z,3.40
2022-11-14T08:46:03.013Z,3.42
2022-11-14T08:47:02.962Z,3.42
2022-11-14T08:48:02.950Z,3.45
2022-11-14T08:49:02.940Z,3.36
2022-11-14T08:50:02.927Z,3.35
2022-11-14T08:51:03.175Z,3.35
2022-11-14T08:52:02.901Z,3.33
2022-11-14T08:53:02.940Z,3.33
2022-11-14T08:54:02.871Z,3.32
2022-11-14T08:55:02.881Z,3.28
2022-11-14T08:56:02.840Z,3.26
2022-11-14T08:57:03.049Z,3.21
2022-11-14T08:58:02.867Z,3.21
2022-11-14T08:59:02.817Z,3.26
2022-11-14T09:00:02.797Z,3.26
2022-11-14T09:01:02.778Z,3.26
2022-11-14T09:02:02.791Z,3.24
2022-11-14T09:03:02.903Z,3.24
2022-11-14T09:04:02.869Z,3.28
2022-11-14T09:05:02.737Z,3.26
2022-11-14T09:06:02.728Z,3.31
2022-11-14T09:07:02.745Z,3.32
2022-11-14T09:08:02.723Z,3.35
2022-11-14T09:09:02.889Z,3.36
2022-11-14T09:10:02.677Z,3.40
2022-11-14T09:11:05.271Z,3.45
2022-11-14T09:12:02.659Z,3.50
2022-11-14T09:13:02.626Z,3.52
2022-11-14T09:14:02.611Z,3.60
2022-11-14T09:15:02.841Z,3.62
2022-11-14T09:16:02.593Z,3.62
2022-11-14T09:17:05.894Z,3.65
2022-11-14T09:18:02.571Z,3.65
2022-11-14T09:19:02.554Z,3.61
2022-11-14T09:20:02.553Z,3.60
2022-11-14T09:21:02.554Z,3.60
2022-11-14T09:22:02.510Z,3.60
2022-11-14T09:23:02.499Z,3.61
2022-11-14T09:24:02.485Z,3.65
2022-11-14T09:25:02.471Z,3.66
2022-11-14T09:26:02.484Z,3.69
2022-11-14T09:27:02.438Z,3.72
2022-11-14T09:28:02.433Z,3.75
2022-11-14T09:29:02.419Z,3.76
2022-11-14T09:30:02.433Z,3.76
2022-11-14T09:31:02.462Z,3.73
2022-11-14T09:32:02.381Z,3.73
2022-11-14T09:33:06.956Z,3.75
2022-11-14T09:34:03.359Z,3.79
2022-11-14T09:35:02.342Z,3.84
2022-11-14T09:36:02.394Z,3.88
2022-11-14T09:37:02.320Z,3.88
2022-11-14T09:38:02.305Z,3.88
2022-11-14T09:39:02.294Z,3.88
2022-11-14T09:40:02.285Z,3.91
2022-11-14T09:41:02.277Z,3.96
2022-11-14T09:42:02.326Z,3.97
2022-11-14T09:43:02.253Z,3.98
2022-11-14T09:44:02.235Z,4.04
2022-11-14T09:45:02.214Z,4.08
2022-11-14T09:46:02.244Z,4.16
2022-11-14T09:47:02.215Z,4.22
2022-11-14T09:48:02.246Z,4.27
2022-11-14T09:49:02.182Z,4.34
2022-11-14T09:50:02.158Z,4.42
2022-11-14T09:51:02.132Z,4.50
2022-11-14T09:52:02.145Z,4.59
2022-11-14T09:53:02.158Z,4.62
2022-11-14T09:54:02.131Z,4.65
2022-11-14T09:55:02.081Z,4.67
2022-11-14T09:56:02.149Z,4.70
2022-11-14T09:57:02.064Z,4.72
2022-11-14T09:58:02.049Z,4.72
2022-11-14T09:59:02.051Z,4.72
2022-11-14T10:00:02.041Z,4.77
2022-11-14T10:01:07.897Z,4.82
2022-11-14T10:02:03.196Z,4.88
2022-11-14T10:03:01.988Z,4.92
2022-11-14T10:04:05.838Z,4.99
2022-11-14T10:05:02.970Z,5.06
2022-11-14T10:06:01.949Z,5.12
2022-11-14T10:07:01.968Z,5.18
2022-11-14T10:08:01.969Z,5.25
2022-11-14T10:09:01.927Z,5.31
2022-11-14T10:10:01.964Z,5.38
2022-11-14T10:11:01.881Z,5.48
2022-11-14T10:12:01.867Z,5.58
2022-11-14T10:13:01.873Z,5.67
2022-11-14T10:14:01.854Z,5.79
2022-11-14T10:15:01.864Z,5.89
2022-11-14T10:16:01.906Z,5.94
2022-11-14T10:17:04.289Z,6.03
2022-11-14T10:18:02.807Z,6.12
2022-11-14T10:19:01.774Z,6.17
2022-11-14T10:20:01.772Z,6.22
2022-11-14T10:21:01.794Z,6.28
2022-11-14T10:22:01.743Z,6.31
2022-11-14T10:23:01.886Z,6.34
2022-11-14T10:24:01.713Z,6.40
2022-11-14T10:25:01.703Z,6.40
2022-11-14T10:26:01.854Z,6.43
2022-11-14T10:27:01.676Z,6.48
2022-11-14T10:28:05.235Z,6.54
2022-11-14T10:29:01.666Z,6.56
2022-11-14T10:30:01.643Z,6.55
2022-11-14T10:31:01.628Z,6.61
2022-11-14T10:32:01.670Z,6.70
2022-11-14T10:33:01.619Z,6.79
2022-11-14T10:34:01.644Z,6.88
2022-11-14T10:35:01.583Z,6.97
2022-11-14T10:36:01.633Z,7.06
2022-11-14T10:37:01.559Z,7.09
2022-11-14T10:38:01.601Z,7.15
2022-11-14T10:39:01.517Z,7.21
2022-11-14T10:40:01.509Z,7.28
2022-11-14T10:41:01.488Z,7.39
2022-11-14T10:42:07.148Z,7.48
2022-11-14T10:43:02.532Z,7.58
2022-11-14T10:44:01.488Z,7.68
2022-11-14T10:45:01.436Z,7.75
2022-11-14T10:46:02.287Z,7.79
2022-11-14T10:47:01.414Z,7.75
2022-11-14T10:48:01.405Z,7.74
2022-11-14T10:49:01.379Z,7.69
2022-11-14T10:50:01.389Z,7.79
2022-11-14T10:51:01.357Z,8.00
2022-11-14T10:52:01.556Z,8.20
2022-11-14T10:53:01.336Z,8.36
2022-11-14T10:54:01.325Z,8.45
2022-11-14T10:55:01.314Z,8.50
2022-11-14T10:56:05.009Z,8.59
2022-11-14T10:57:01.346Z,8.66
2022-11-14T10:58:01.425Z,8.77
2022-11-14T10:59:01.267Z,8.84
2022-11-14T11:00:01.325Z,8.95
2022-11-14T11:01:01.383Z,9.08
2022-11-14T11:02:08.240Z,9.14
2022-11-14T11:03:08.424Z,9.17
2022-11-14T11:04:01.255Z,9.11
2022-11-14T11:05:01.168Z,9.05
2022-11-14T11:06:01.172Z,9.04
2022-11-14T11:07:01.226Z,9.08
2022-11-14T11:08:15.058Z,9.21
2022-11-14T11:09:02.223Z,9.35
2022-11-14T11:10:01.107Z,9.48
2022-11-14T11:11:01.113Z,9.61
2022-11-14T11:12:01.085Z,9.78
2022-11-14T11:13:01.218Z,9.99
2022-11-14T11:14:58.702Z,10.27
2022-11-14T11:15:57.772Z,10.42
2022-11-14T11:16:57.845Z,10.61
2022-11-14T11:17:57.752Z,10.79
2022-11-14T11:18:57.744Z,10.91
2022-11-14T11:19:57.735Z,11.02
2022-11-14T11:20:57.978Z,11.11
2022-11-14T11:21:57.694Z,11.21
2022-11-14T11:23:02.318Z,11.35
2022-11-14T11:23:58.673Z,11.51
2022-11-14T11:24:57.730Z,11.64
2022-11-14T11:25:57.705Z,11.70
2022-11-14T11:26:57.674Z,11.75
2022-11-14T11:27:57.685Z,11.79
2022-11-14T11:28:57.633Z,11.86
2022-11-14T11:29:57.591Z,11.91
2022-11-14T11:30:57.625Z,11.96
2022-11-14T11:31:57.580Z,11.98
2022-11-14T11:32:57.732Z,12.01
2022-11-14T11:33:57.555Z,12.01
2022-11-14T11:34:57.541Z,12.04
2022-11-14T11:35:57.525Z,12.12
2022-11-14T11:36:57.612Z,12.20
2022-11-14T11:37:57.485Z,12.31
2022-11-14T11:38:57.553Z,12.37
2022-11-14T11:39:57.673Z,12.41
2022-11-14T11:40:57.448Z,12.46
2022-11-14T11:42:10.321Z,12.54
2022-11-14T11:43:37.342Z,12.60
2022-11-14T11:43:58.746Z,12.62
2022-11-14T11:44:57.390Z,12.60
2022-11-14T11:45:57.420Z,12.62
2022-11-14T11:46:57.451Z,12.62
2022-11-14T11:47:57.371Z,12.62
2022-11-14T11:48:57.338Z,12.65
2022-11-14T11:49:57.348Z,12.64
2022-11-14T11:50:57.360Z,12.62
2022-11-14T11:51:57.321Z,12.57
2022-11-14T11:52:57.468Z,12.50
2022-11-14T11:53:57.273Z,12.46
2022-11-14T11:54:57.257Z,12.42
2022-11-14T11:55:57.246Z,12.38
2022-11-14T11:56:57.237Z,12.35
2022-11-14T11:57:57.217Z,12.24
2022-11-14T11:58:57.283Z,12.21
2022-11-14T11:59:57.198Z,12.21
2022-11-14T12:00:57.206Z,12.19
2022-11-14T12:01:57.213Z,12.14
2022-11-14T12:02:57.244Z,12.16
2022-11-14T12:03:57.223Z,12.14
2022-11-14T12:04:57.400Z,12.12
2022-11-14T12:05:57.117Z,12.09
2022-11-14T12:06:57.148Z,12.10
2022-11-14T12:07:57.097Z,12.12
2022-11-14T12:08:57.135Z,12.13
2022-11-14T12:10:10.383Z,12.13
2022-11-14T12:10:58.084Z,12.16
2022-11-14T12:11:57.044Z,12.14
2022-11-14T12:12:57.013Z,12.14
2022-11-14T12:13:57.014Z,12.16
2022-11-14T12:14:57.027Z,12.19
2022-11-14T12:15:56.995Z,12.24
2022-11-14T12:16:57.013Z,12.31
2022-11-14T12:17:56.990Z,12.38
2022-11-14T12:18:56.934Z,12.41
2022-11-14T12:19:56.931Z,12.47
2022-11-14T12:20:56.902Z,12.54
2022-11-14T12:21:58.914Z,12.56
2022-11-14T12:22:56.936Z,12.60
2022-11-14T12:23:56.862Z,12.62
2022-11-14T12:24:56.856Z,12.67
2022-11-14T12:25:56.842Z,12.70
2022-11-14T12:26:56.829Z,12.72
2022-11-14T12:27:56.857Z,12.75
2022-11-14T12:28:56.876Z,12.77
2022-11-14T12:29:56.815Z,12.75
2022-11-14T12:30:56.771Z,12.75
2022-11-14T12:31:56.764Z,12.77
2022-11-14T12:32:56.743Z,12.78
2022-11-14T12:33:56.731Z,12.85
2022-11-14T12:35:02.093Z,12.89
2022-11-14T12:35:56.731Z,12.96
2022-11-14T12:36:56.755Z,13.08
2022-11-14T12:37:56.673Z,13.25
2022-11-14T12:38:56.662Z,13.49
2022-11-14T12:39:56.662Z,13.73
2022-11-14T12:40:56.937Z,14.00
2022-11-14T12:41:56.629Z,14.22
2022-11-14T12:42:56.632Z,14.39
2022-11-14T12:43:56.676Z,14.47
2022-11-14T12:44:56.580Z,14.60
2022-11-14T12:45:56.589Z,14.47
2022-11-14T12:46:56.658Z,14.33
2022-11-14T12:47:56.549Z,14.22
2022-11-14T12:48:56.557Z,14.14
2022-11-14T12:49:56.545Z,14.02
2022-11-14T12:50:56.549Z,13.89
2022-11-14T12:51:56.499Z,13.87
2022-11-14T12:52:56.567Z,13.77
2022-11-14T12:53:56.504Z,13.64
2022-11-14T12:54:56.461Z,13.73
2022-11-14T12:55:56.447Z,13.82
2022-11-14T12:56:56.513Z,13.87
2022-11-14T12:57:56.424Z,13.89
2022-11-14T12:58:56.545Z,13.96
2022-11-14T12:59:56.398Z,13.99
2022-11-14T13:00:56.409Z,14.04
2022-11-14T13:01:56.375Z,14.07
2022-11-14T13:02:56.429Z,14.10
2022-11-14T13:03:56.367Z,14.03
2022-11-14T13:04:56.348Z,13.92
2022-11-14T13:05:56.315Z,13.87
2022-11-14T13:06:56.353Z,13.89
2022-11-14T13:07:56.307Z,13.96
2022-11-14T13:08:56.995Z,13.97
2022-11-14T13:09:56.263Z,13.99
2022-11-14T13:10:56.263Z,14.06
2022-11-14T13:11:56.247Z,14.12
2022-11-14T13:12:56.226Z,14.12
2022-11-14T13:13:56.286Z,14.15
2022-11-14T13:14:56.233Z,14.12
2022-11-14T13:15:56.184Z,14.12
2022-11-14T13:16:56.164Z,14.17
2022-11-14T13:17:56.206Z,14.25
2022-11-14T13:18:56.134Z,14.32
2022-11-14T13:19:56.133Z,14.37
2022-11-14T13:20:56.174Z,14.42
2022-11-14T13:21:56.132Z,14.45
2022-11-14T13:22:56.095Z,14.43
2022-11-14T13:23:56.157Z,14.46
2022-11-14T13:24:56.090Z,14.47
2022-11-14T13:25:56.122Z,14.51
2022-11-14T13:26:56.081Z,14.51
2022-11-14T13:28:07.328Z,14.54
2022-11-14T13:28:57.002Z,14.54
2022-11-14T13:29:56.023Z,14.60
2022-11-14T13:30:55.984Z,14.64
2022-11-14T13:31:55.971Z,14.61
2022-11-14T13:32:56.001Z,14.62
2022-11-14T13:33:55.936Z,14.60
2022-11-14T13:34:55.920Z,14.64
2022-11-14T13:35:59.515Z,14.68
2022-11-14T13:36:56.901Z,14.61
2022-11-14T13:37:55.900Z,14.58
2022-11-14T13:38:55.960Z,14.54
2022-11-14T13:39:55.859Z,14.51
2022-11-14T13:40:55.858Z,14.52
2022-11-14T13:41:55.830Z,14.51
2022-11-14T13:42:55.826Z,14.51
2022-11-14T13:43:55.799Z,14.51
2022-11-14T13:44:56.310Z,14.47
2022-11-14T13:45:55.783Z,14.45
2022-11-14T13:46:55.769Z,14.47
2022-11-14T13:47:55.758Z,14.47
2022-11-14T13:48:55.750Z,14.46
2022-11-14T13:49:55.727Z,14.40
2022-11-14T13:50:55.967Z,14.40
2022-11-14T13:51:55.697Z,14.42
2022-11-14T13:52:55.689Z,14.35
2022-11-14T13:53:55.688Z,14.28
2022-11-14T13:54:55.658Z,14.29
2022-11-14T13:55:55.644Z,14.27
2022-11-14T13:56:56.291Z,14.20
2022-11-14T13:57:55.618Z,14.06
2022-11-14T13:58:55.605Z,14.00
2022-11-14T13:59:55.593Z,13.89
2022-11-14T14:00:55.598Z,13.82
2022-11-14T14:01:55.574Z,13.75
2022-11-14T14:02:55.606Z,13.77
2022-11-14T14:03:55.544Z,13.66
2022-11-14T14:04:55.535Z,13.62
2022-11-14T14:05:55.522Z,13.55
2022-11-14T14:06:55.543Z,13.49
2022-11-14T14:07:55.477Z,13.45
2022-11-14T14:08:55.626Z,13.44
2022-11-14T14:09:55.472Z,13.44
2022-11-14T14:10:55.443Z,13.39
2022-11-14T14:11:55.438Z,13.33
2022-11-14T14:12:55.413Z,13.28
2022-11-14T14:13:55.704Z,13.30
2022-11-14T14:14:55.589Z,13.26
2022-11-14T14:15:55.395Z,13.25
2022-11-14T14:16:55.364Z,13.22
2022-11-14T14:17:55.369Z,13.25
2022-11-14T14:18:55.336Z,13.25
2022-11-14T14:19:55.336Z,13.22
2022-11-14T14:20:55.384Z,13.19
2022-11-14T14:21:55.334Z,13.19
2022-11-14T14:22:55.286Z,13.12
2022-11-14T14:23:55.313Z,13.05
2022-11-14T14:24:55.340Z,13.01
2022-11-14T14:25:55.282Z,13.03
2022-11-14T14:26:55.242Z,13.07
2022-11-14T14:27:55.240Z,13.14
2022-11-14T14:28:55.224Z,13.15
2022-11-14T14:29:55.198Z,13.20
2022-11-14T14:30:55.301Z,13.19
2022-11-14T14:31:55.180Z,13.17
2022-11-14T14:32:55.163Z,13.14
2022-11-14T14:33:55.166Z,13.11
2022-11-14T14:34:55.160Z,13.11
2022-11-14T14:35:55.121Z,13.12
2022-11-14T14:36:55.174Z,13.17
2022-11-14T14:37:55.099Z,13.20
2022-11-14T14:38:55.190Z,13.26
2022-11-14T14:39:55.083Z,13.36
2022-11-14T14:40:55.155Z,13.42
2022-11-14T14:41:55.050Z,13.46
2022-11-14T14:42:55.140Z,13.49
2022-11-14T14:43:55.033Z,13.49
2022-11-14T14:44:55.059Z,13.52
2022-11-14T14:45:54.989Z,13.57
2022-11-14T14:46:54.992Z,13.60
2022-11-14T14:47:54.975Z,13.59
2022-11-14T14:48:54.956Z,13.55
2022-11-14T14:49:55.025Z,13.55
2022-11-14T14:50:54.948Z,13.52
2022-11-14T14:51:58.572Z,13.52
2022-11-14T14:52:54.920Z,13.52
2022-11-14T14:53:54.997Z,13.52
2022-11-14T14:54:54.897Z,13.44
2022-11-14T14:55:54.950Z,13.36
2022-11-14T14:56:54.847Z,13.30
2022-11-14T14:57:54.857Z,13.26
2022-11-14T14:58:54.839Z,13.15
2022-11-14T14:59:54.831Z,13.12
2022-11-14T15:00:54.862Z,13.04
2022-11-14T15:01:56.707Z,13.00
2022-11-14T15:02:54.786Z,13.00
2022-11-14T15:03:54.776Z,13.01
2022-11-14T15:04:54.752Z,12.97
2022-11-14T15:05:54.735Z,12.93
2022-11-14T15:06:54.741Z,12.92
2022-11-14T15:07:55.435Z,12.87
2022-11-14T15:08:54.696Z,12.78
2022-11-14T15:09:54.694Z,12.72
2022-11-14T15:10:54.677Z,12.68
2022-11-14T15:11:54.683Z,12.56
2022-11-14T15:12:54.654Z,12.49
2022-11-14T15:13:54.698Z,12.46
2022-11-14T15:14:54.823Z,12.41
2022-11-14T15:15:54.609Z,12.38
2022-11-14T15:16:54.616Z,12.39
2022-11-14T15:17:54.583Z,12.37
2022-11-14T15:18:54.573Z,12.34
2022-11-14T15:19:54.561Z,12.29
2022-11-14T15:20:54.742Z,12.27
2022-11-14T15:21:54.528Z,12.21
2022-11-14T15:22:54.523Z,12.21
2022-11-14T15:23:54.503Z,12.21
2022-11-14T15:24:54.498Z,12.19
2022-11-14T15:25:54.482Z,12.19
2022-11-14T15:26:54.663Z,12.16
2022-11-14T15:27:54.490Z,12.10
2022-11-14T15:28:54.441Z,12.04
2022-11-14T15:29:54.451Z,12.01
2022-11-14T15:30:54.412Z,11.96
2022-11-14T15:31:54.408Z,11.95
2022-11-14T15:32:54.440Z,11.94
2022-11-14T15:33:54.440Z,11.95
2022-11-14T15:34:54.370Z,11.90
2022-11-14T15:35:54.349Z,11.88
2022-11-14T15:36:54.347Z,11.83
2022-11-14T15:37:54.334Z,11.82
2022-11-14T15:38:55.130Z,11.79
2022-11-14T15:39:54.309Z,11.76
2022-11-14T15:40:54.288Z,11.76
2022-11-14T15:41:54.288Z,11.75
2022-11-14T15:42:54.287Z,11.75
2022-11-14T15:43:54.256Z,11.70
2022-11-14T15:44:54.495Z,11.67
2022-11-14T15:45:54.234Z,11.64
2022-11-14T15:46:54.306Z,11.62
2022-11-14T15:47:54.208Z,11.60
2022-11-14T15:48:54.207Z,11.57
2022-11-14T15:49:54.189Z,11.47
2022-11-14T15:50:54.257Z,11.43
2022-11-14T15:51:54.158Z,11.35
2022-11-14T15:52:54.146Z,11.25
2022-11-14T15:53:54.125Z,11.15
2022-11-14T15:54:54.116Z,11.10
2022-11-14T15:55:55.414Z,11.04
2022-11-14T15:56:54.105Z,10.91
2022-11-14T15:58:13.670Z,10.79
2022-11-14T15:58:55.247Z,10.70
2022-11-14T15:59:54.073Z,10.66
2022-11-14T16:00:54.043Z,10.53
2022-11-14T16:01:54.330Z,10.42
2022-11-14T16:02:54.019Z,10.33
2022-11-14T16:03:53.997Z,10.29
2022-11-14T16:04:53.997Z,10.23
2022-11-14T16:05:53.981Z,10.20
2022-11-14T16:06:54.006Z,10.17
2022-11-14T16:07:53.985Z,10.09
2022-11-14T16:08:53.956Z,10.02
2022-11-14T16:09:53.944Z,9.94
2022-11-14T16:10:54.090Z,9.84
2022-11-14T16:11:54.198Z,9.78
2022-11-14T16:12:53.940Z,9.68
2022-11-14T16:13:54.167Z,9.65
2022-11-14T16:14:53.932Z,9.60
2022-11-14T16:15:53.873Z,9.54
2022-11-14T16:16:53.992Z,9.50
2022-11-14T16:17:54.006Z,9.50
2022-11-14T16:18:53.809Z,9.47
2022-11-14T16:19:54.218Z,9.43
2022-11-14T16:20:53.830Z,9.40
2022-11-14T16:21:53.880Z,9.42
2022-11-14T16:22:53.760Z,9.42
2022-11-14T16:23:53.777Z,9.46
2022-11-14T16:24:53.737Z,9.48
2022-11-14T16:25:53.725Z,9.48
2022-11-14T16:26:53.886Z,9.50
2022-11-14T16:27:53.710Z,9.54
2022-11-14T16:28:53.692Z,9.57
2022-11-14T16:29:53.750Z,9.61
2022-11-14T16:30:53.682Z,9.64
2022-11-14T16:31:53.646Z,9.65
2022-11-14T16:32:54.369Z,9.68
2022-11-14T16:33:53.768Z,9.64
2022-11-14T16:34:53.659Z,9.61
2022-11-14T16:35:53.593Z,9.61
2022-11-14T16:36:53.603Z,9.64
2022-11-14T16:37:53.588Z,9.61
2022-11-14T16:38:54.976Z,9.61
2022-11-14T16:39:53.574Z,9.60
2022-11-14T16:40:53.539Z,9.56
2022-11-14T16:41:53.550Z,9.51
2022-11-14T16:42:53.503Z,9.50
2022-11-14T16:43:53.519Z,9.43
2022-11-14T16:44:53.585Z,9.38
2022-11-14T16:45:53.476Z,9.29
2022-11-14T16:46:53.452Z,9.24
2022-11-14T16:47:53.466Z,9.23
2022-11-14T16:48:53.426Z,9.20
2022-11-14T16:49:53.423Z,9.15
2022-11-14T16:50:56.774Z,9.15
2022-11-14T16:51:53.390Z,9.17
2022-11-14T16:52:53.392Z,9.15
2022-11-14T16:53:53.365Z,9.14
2022-11-14T16:54:53.391Z,9.15
2022-11-14T16:55:53.341Z,9.11
2022-11-14T16:56:53.447Z,9.15
2022-11-14T16:57:53.311Z,9.15
2022-11-14T16:58:53.309Z,9.13
2022-11-14T16:59:53.287Z,9.10
2022-11-14T17:00:53.285Z,9.05
2022-11-14T17:01:53.401Z,9.04
2022-11-14T17:02:53.331Z,9.04
2022-11-14T17:03:53.239Z,9.02
2022-11-14T17:04:53.231Z,9.04
2022-11-14T17:05:53.324Z,9.04
2022-11-14T17:06:53.294Z,9.04
2022-11-14T17:07:53.237Z,9.02
2022-11-14T17:08:53.182Z,9.08
2022-11-14T17:09:53.159Z,9.14
2022-11-14T17:10:53.148Z,9.20
2022-11-14T17:11:54.369Z,9.21
2022-11-14T17:12:53.127Z,9.23
2022-11-14T17:13:53.130Z,9.26
2022-11-14T17:15:01.828Z,9.21
2022-11-14T17:15:53.089Z,9.15
2022-11-14T17:16:53.076Z,9.08
2022-11-14T17:17:53.360Z,8.94
2022-11-14T17:18:53.070Z,8.83
2022-11-14T17:19:53.034Z,8.74
2022-11-14T17:20:53.058Z,8.71
2022-11-14T17:21:53.058Z,8.66
2022-11-14T17:22:52.988Z,8.63
2022-11-14T17:23:53.707Z,8.65
2022-11-14T17:24:52.966Z,8.68
2022-11-14T17:25:52.939Z,8.76
2022-11-14T17:26:52.938Z,8.81
2022-11-14T17:27:52.923Z,8.86
2022-11-14T17:28:52.918Z,8.87
2022-11-14T17:29:53.065Z,8.89
2022-11-14T17:30:53.009Z,8.91
2022-11-14T17:31:52.878Z,8.92
2022-11-14T17:32:56.418Z,8.94
2022-11-14T17:33:52.850Z,8.92
2022-11-14T17:34:52.845Z,8.91
2022-11-14T17:35:52.867Z,8.87
2022-11-14T17:36:52.817Z,8.87
2022-11-14T17:37:57.558Z,8.87
2022-11-14T17:38:53.825Z,8.89
2022-11-14T17:39:52.811Z,8.92
2022-11-14T17:40:52.762Z,8.96
2022-11-14T17:41:52.777Z,8.96
2022-11-14T17:42:52.741Z,8.98
2022-11-14T17:43:52.722Z,8.95
2022-11-14T17:44:52.711Z,8.92
2022-11-14T17:45:53.093Z,8.87
2022-11-14T17:46:52.693Z,8.83
2022-11-14T17:47:52.680Z,8.76
2022-11-14T17:48:52.679Z,8.66
2022-11-14T17:49:52.633Z,8.59
2022-11-14T17:50:52.629Z,8.58
2022-11-14T17:51:52.863Z,8.55
2022-11-14T17:52:52.604Z,8.50
2022-11-14T17:53:52.588Z,8.48
2022-11-14T17:54:52.583Z,8.47
2022-11-14T17:55:52.568Z,8.44
2022-11-14T17:56:55.045Z,8.45
2022-11-14T17:57:53.081Z,8.47
2022-11-14T17:58:52.539Z,8.47
2022-11-14T17:59:52.525Z,8.48
2022-11-14T18:00:52.508Z,8.47
2022-11-14T18:01:52.582Z,8.50
2022-11-14T18:02:52.475Z,8.53
2022-11-14T18:03:52.546Z,8.50
2022-11-14T18:04:52.459Z,8.44
2022-11-14T18:05:53.158Z,8.40
2022-11-14T18:06:52.562Z,8.40
2022-11-14T18:07:52.405Z,8.38
2022-11-14T18:08:52.411Z,8.36
2022-11-14T18:09:52.382Z,8.33