createdAt,value
2023-03-16T00:01:28.589Z,101221.84
2023-03-16T00:05:29.954Z,101221.19
2023-03-16T00:09:31.464Z,101216.13
2023-03-16T00:13:32.941Z,101225.38
2023-03-16T00:17:34.726Z,101218.78
2023-03-16T00:21:36.127Z,101210.88
2023-03-16T00:25:37.468Z,101215.16
2023-03-16T00:29:38.912Z,101205.78
2023-03-16T00:33:42.934Z,101195.69
2023-03-16T00:37:44.488Z,101184.72
2023-03-16T00:41:46.011Z,101190.59
2023-03-16T00:45:47.482Z,101188.66
2023-03-16T00:49:48.887Z,101192.84
2023-03-16T00:53:50.361Z,101207.44
2023-03-16T00:57:51.745Z,101200.28
2023-03-16T01:01:56.831Z,101201.53
2023-03-16T01:06:00.802Z,101198.19
2023-03-16T01:10:03.999Z,101199.31
2023-03-16T01:14:05.651Z,101201.50
2023-03-16T01:18:08.985Z,101190.34
2023-03-16T01:22:11.604Z,101185.84
2023-03-16T01:26:13.068Z,101187.34
2023-03-16T01:30:14.533Z,101166.38
2023-03-16T01:34:18.445Z,101156.53
2023-03-16T01:38:20.185Z,101150.81
2023-03-16T01:42:21.551Z,101149.50
2023-03-16T01:46:29.850Z,101145.47
2023-03-16T01:50:31.572Z,101148.72
2023-03-16T01:54:40.801Z,101139.97
2023-03-16T01:58:44.935Z,101129.19
2023-03-16T02:02:51.352Z,101124.13
2023-03-16T02:06:55.270Z,101113.44
2023-03-16T02:10:57.602Z,101121.44
2023-03-16T02:14:59.002Z,101119.19
2023-03-16T02:19:00.958Z,101109.91
2023-03-16T02:23:04.765Z,101117.50
2023-03-16T02:27:13.879Z,101122.69
2023-03-16T02:31:18.956Z,101098.84
2023-03-16T02:35:21.232Z,101091.69
2023-03-16T02:39:22.695Z,101087.38
2023-03-16T02:43:33.238Z,101085.00
2023-03-16T02:47:41.521Z,101090.88
2023-03-16T02:51:45.911Z,101080.38
2023-03-16T02:55:47.680Z,101074.44
2023-03-16T02:59:49.092Z,101068.69
2023-03-16T03:03:50.525Z,101068.22
2023-03-16T03:07:51.944Z,101062.63
2023-03-16T03:11:53.217Z,101062.84
2023-03-16T03:15:54.575Z,101069.75
2023-03-16T03:20:00.544Z,101066.94
2023-03-16T03:24:02.562Z,101062.72
2023-03-16T03:28:05.624Z,101058.16
2023-03-16T03:32:08.003Z,101059.25
2023-03-16T03:36:09.957Z,101057.16
2023-03-16T03:40:14.426Z,101047.50
2023-03-16T03:44:15.820Z,101062.75
2023-03-16T03:48:17.176Z,101056.34
2023-03-16T03:52:18.568Z,101048.19
2023-03-16T03:56:20.371Z,101043.25
2023-03-16T04:00:21.907Z,101052.22
2023-03-16T04:04:23.309Z,101053.53
2023-03-16T04:08:24.642Z,101050.13
2023-03-16T04:12:26.049Z,101055.59
2023-03-16T04:16:27.408Z,101043.16
2023-03-16T04:20:29.898Z,101051.47
2023-03-16T04:24:34.145Z,101040.03
2023-03-16T04:28:35.458Z,101040.81
2023-03-16T04:32:37.411Z,101028.06
2023-03-16T04:36:39.184Z,101027.19
2023-03-16T04:40:40.558Z,101019.72
2023-03-16T04:44:44.287Z,101016.00
2023-03-16T04:48:45.674Z,101015.06
2023-03-16T04:52:47.072Z,101005.22
2023-03-16T04:56:48.412Z,101003.63
2023-03-16T05:00:52.493Z,101006.53
2023-03-16T05:04:55.123Z,100996.91
2023-03-16T05:08:59.151Z,101002.22
2023-03-16T05:13:00.852Z,101004.00
2023-03-16T05:17:03.792Z,100987.41
2023-03-16T05:21:05.314Z,100998.91
2023-03-16T05:25:07.034Z,100989.00
2023-03-16T05:29:08.342Z,100991.09
2023-03-16T05:33:09.754Z,100986.25
2023-03-16T05:37:11.364Z,100984.16
2023-03-16T05:41:14.853Z,100984.19
2023-03-16T05:45:17.525Z,101000.09
2023-03-16T05:49:18.911Z,100993.06
2023-03-16T05:53:20.318Z,100996.13
2023-03-16T05:57:21.685Z,100992.97
2023-03-16T06:01:23.827Z,101002.75
2023-03-16T06:05:25.404Z,100995.09
2023-03-16T06:09:26.734Z,100995.38
2023-03-16T06:13:28.077Z,101000.88
2023-03-16T06:17:29.628Z,101000.22
2023-03-16T06:21:31.097Z,101003.44
2023-03-16T06:25:32.390Z,101001.31
2023-03-16T06:29:33.751Z,101009.59
2023-03-16T06:33:35.141Z,101008.56
2023-03-16T06:37:36.677Z,100995.50
2023-03-16T06:41:38.022Z,100999.03
2023-03-16T06:45:39.409Z,101001.59
2023-03-16T06:49:40.830Z,101005.16
2023-03-16T06:53:42.189Z,101010.84
2023-03-16T06:57:43.495Z,101013.75
2023-03-16T07:01:45.086Z,101018.41
2023-03-16T07:05:46.704Z,101020.31
2023-03-16T07:09:48.036Z,101012.31
2023-03-16T07:13:49.333Z,101020.16
2023-03-16T07:17:52.354Z,101018.63
2023-03-16T07:21:53.996Z,101017.69
2023-03-16T07:25:55.480Z,101018.34
2023-03-16T07:29:56.792Z,101028.00
2023-03-16T07:33:58.970Z,101035.03
2023-03-16T07:38:01.444Z,101025.06
2023-03-16T07:42:02.980Z,101029.66
2023-03-16T07:46:04.508Z,101024.59
2023-03-16T07:50:06.595Z,101021.97
2023-03-16T07:54:07.912Z,101008.00
2023-03-16T07:58:10.726Z,101004.75
2023-03-16T08:02:17.678Z,101005.59
2023-03-16T08:06:19.316Z,101000.16
2023-03-16T08:10:21.003Z,101005.91
2023-03-16T08:14:22.342Z,101002.75
2023-03-16T08:18:25.722Z,101011.91
2023-03-16T08:22:27.106Z,101008.00
2023-03-16T08:26:29.547Z,101011.78
2023-03-16T08:30:31.405Z,101014.22
2023-03-16T08:34:33.103Z,101013.38
2023-03-16T08:38:35.232Z,101000.44
2023-03-16T08:42:38.824Z,100988.34
2023-03-16T08:46:40.682Z,100982.00
2023-03-16T08:50:44.029Z,100995.06
2023-03-16T08:55:01.531Z,100990.63
2023-03-16T08:59:03.671Z,100989.09
2023-03-16T09:03:06.838Z,100992.06
2023-03-16T09:07:09.767Z,100999.13
2023-03-16T09:11:14.264Z,100984.34
2023-03-16T09:15:16.410Z,100986.34
2023-03-16T09:19:18.072Z,100985.66
2023-03-16T09:23:20.816Z,100988.72
2023-03-16T09:27:22.478Z,100968.09
2023-03-16T09:31:23.956Z,100986.69
2023-03-16T09:35:26.613Z,100963.50
2023-03-16T09:39:28.274Z,100962.03
2023-03-16T09:43:44.435Z,100951.13
2023-03-16T09:47:50.437Z,100958.31
2023-03-16T09:52:03.210Z,100937.97
2023-03-16T09:56:14.971Z,100952.31
2023-03-16T10:00:20.018Z,100939.00
2023-03-16T10:04:47.816Z,100933.66
2023-03-16T10:09:00.342Z,100932.72
2023-03-16T10:13:05.145Z,100932.63
2023-03-16T10:17:14.388Z,100953.22
2023-03-16T10:21:19.367Z,100937.53
2023-03-16T10:25:31.407Z,100944.16
2023-03-16T10:29:36.792Z,100933.88
2023-03-16T10:33:39.349Z,100918.06
2023-03-16T10:52:43.275Z,100903.34
2023-03-16T10:56:46.147Z,100901.69
2023-03-16T11:00:47.809Z,100894.38
2023-03-16T11:04:50.712Z,100886.53
2023-03-16T11:08:53.983Z,100876.34
2023-03-16T11:13:02.425Z,100868.16
2023-03-16T11:17:12.632Z,100857.25
2023-03-16T11:21:25.622Z,100855.28
2023-03-16T11:25:38.539Z,100860.44
2023-03-16T11:30:27.316Z,100846.22
2023-03-16T11:34:30.972Z,100826.44
2023-03-16T11:39:00.419Z,100825.25
2023-03-16T11:43:39.597Z,100822.09
2023-03-16T11:48:15.845Z,100818.56
2023-03-16T11:52:43.717Z,100808.94
2023-03-16T11:56:54.627Z,100807.81
2023-03-16T12:01:12.335Z,100789.75
2023-03-16T12:05:25.584Z,100799.31
2023-03-16T12:09:55.811Z,100786.97
2023-03-16T12:14:00.420Z,100776.31
2023-03-16T12:18:17.245Z,100762.03
2023-03-16T12:22:39.580Z,100759.50
2023-03-16T12:26:43.080Z,100755.38
2023-03-16T12:30:55.554Z,100739.19
2023-03-16T12:35:17.695Z,100733.69
2023-03-16T12:39:30.323Z,100746.72
2023-03-16T12:43:42.923Z,100722.81
2023-03-16T12:47:58.751Z,100709.47
2023-03-16T12:52:00.074Z,100696.13
2023-03-16T12:56:08.583Z,100694.53
2023-03-16T13:00:11.675Z,100690.31
2023-03-16T13:04:19.781Z,100692.44
2023-03-16T13:08:22.802Z,100670.94
2023-03-16T13:12:36.995Z,100671.59
2023-03-16T13:16:39.350Z,100657.91
2023-03-16T13:20:58.651Z,100650.13
2023-03-16T13:25:28.790Z,100650.94
2023-03-16T13:29:32.532Z,100647.34
2023-03-16T13:33:38.153Z,100639.38
2023-03-16T13:37:43.593Z,100645.81
2023-03-16T13:41:57.167Z,100642.31
2023-03-16T13:45:58.957Z,100639.25
2023-03-16T13:50:00.496Z,100615.16
2023-03-16T13:54:18.432Z,100613.56
2023-03-16T13:58:35.520Z,100614.28
2023-03-16T14:02:42.560Z,100608.69
2023-03-16T14:06:52.659Z,100592.22
2023-03-16T14:10:59.138Z,100575.34
2023-03-16T14:15:06.104Z,100570.03
2023-03-16T14:19:20.218Z,100571.06
2023-03-16T14:23:33.473Z,100565.88
2023-03-16T14:27:40.894Z,100549.66
2023-03-16T14:31:42.339Z,100547.69
2023-03-16T14:35:44.693Z,100564.00
2023-03-16T14:39:57.977Z,100532.03
2023-03-16T14:44:01.571Z,100530.16
2023-03-16T14:48:21.161Z,100520.91
2023-03-16T14:52:31.673Z,100530.13
2023-03-16T14:56:35.198Z,100530.97
2023-03-16T15:00:50.164Z,100521.97
2023-03-16T15:04:56.594Z,100525.59
2023-03-16T15:08:58.774Z,100534.94
2023-03-16T15:13:24.315Z,100508.41
2023-03-16T15:17:25.963Z,100501.44
2023-03-16T15:21:31.398Z,100518.09
2023-03-16T15:25:38.258Z,100508.38
2023-03-16T15:29:39.715Z,100514.63
2023-03-16T15:33:42.078Z,100509.72
2023-03-16T15:37:43.774Z,100499.78
2023-03-16T15:41:47.776Z,100514.06
2023-03-16T15:45:49.600Z,100498.88
2023-03-16T15:49:51.163Z,100497.25
2023-03-16T15:54:04.746Z,100493.63
2023-03-16T15:58:15.986Z,100475.97
2023-03-16T16:02:37.595Z,100478.00
2023-03-16T16:06:38.922Z,100465.38
2023-03-16T16:10:41.481Z,100466.28
2023-03-16T16:14:42.883Z,100484.00
2023-03-16T16:18:45.095Z,100461.59
2023-03-16T16:22:47.192Z,100470.31
2023-03-16T16:26:55.230Z,100456.56
2023-03-16T16:30:59.240Z,100458.75
2023-03-16T16:35:04.623Z,100446.47
2023-03-16T16:39:06.726Z,100452.69
2023-03-16T16:43:29.920Z,100451.97
2023-03-16T16:47:31.292Z,100454.06
2023-03-16T16:51:33.214Z,100447.88
2023-03-16T16:55:34.692Z,100451.50
2023-03-16T16:59:37.687Z,100451.69
2023-03-16T17:03:39.008Z,100448.47
2023-03-16T17:07:40.342Z,100447.75
2023-03-16T17:11:43.739Z,100450.22
2023-03-16T17:15:45.229Z,100451.47
2023-03-16T17:19:47.073Z,100445.63
2023-03-16T17:23:48.946Z,100445.44
2023-03-16T17:27:53.424Z,100450.44
2023-03-16T17:31:54.801Z,100455.72
2023-03-16T17:35:56.320Z,100451.50
2023-03-16T17:39:57.895Z,100454.06
2023-03-16T17:44:04.806Z,100456.41
2023-03-16T17:48:13.219Z,100458.91
2023-03-16T17:52:18.210Z,100461.88
2023-03-16T17:56:26.637Z,100466.09
2023-03-16T18:00:33.364Z,100469.44
2023-03-16T18:04:34.922Z,100465.56
2023-03-16T18:08:36.730Z,100478.28
2023-03-16T18:12:38.191Z,100473.06
2023-03-16T18:16:40.582Z,100483.88
2023-03-16T18:20:42.302Z,100482.16
2023-03-16T18:24:44.947Z,100484.84
2023-03-16T18:28:46.408Z,100474.06
2023-03-16T18:32:47.730Z,100480.25
2023-03-16T18:36:51.277Z,100483.13
2023-03-16T18:40:52.657Z,100483.91
2023-03-16T18:44:54.033Z,100473.94
2023-03-16T18:48:57.960Z,100480.47
2023-03-16T18:52:59.347Z,100482.50
2023-03-16T18:57:04.154Z,100460.97
2023-03-16T19:01:06.272Z,100469.22
2023-03-16T19:05:35.632Z,100469.41
2023-03-16T19:09:37.138Z,100471.63
2023-03-16T19:13:38.543Z,100468.44
2023-03-16T19:17:39.937Z,100468.53
2023-03-16T19:21:42.811Z,100466.50
2023-03-16T19:25:45.959Z,100472.06
2023-03-16T19:29:49.867Z,100466.91
2023-03-16T19:33:52.994Z,100461.63
2023-03-16T19:37:54.469Z,100465.03
2023-03-16T19:41:58.320Z,100470.81
2023-03-16T19:45:59.655Z,100477.34
2023-03-16T19:50:01.751Z,100462.31
2023-03-16T19:54:03.143Z,100459.47
2023-03-16T19:58:07.445Z,100453.97
2023-03-16T20:02:31.926Z,100456.44
2023-03-16T20:06:33.421Z,100449.63
2023-03-16T20:10:34.982Z,100434.31
2023-03-16T20:14:36.295Z,100437.56
2023-03-16T20:18:37.792Z,100426.25
2023-03-16T20:22:39.136Z,100423.16
2023-03-16T20:26:40.925Z,100419.38
2023-03-16T20:30:42.401Z,100412.63
2023-03-16T20:34:45.210Z,100400.06
2023-03-16T20:38:47.173Z,100406.41
2023-03-16T20:42:49.695Z,100389.53
2023-03-16T20:46:51.251Z,100376.97
2023-03-16T20:50:54.374Z,100386.38
2023-03-16T20:54:55.783Z,100379.09
2023-03-16T20:58:57.852Z,100370.44
2023-03-16T21:02:59.729Z,100375.84
2023-03-16T21:07:01.138Z,100362.41
2023-03-16T21:11:02.466Z,100363.88
2023-03-16T21:15:16.180Z,100354.09
2023-03-16T21:19:21.148Z,100346.78
2023-03-16T21:23:23.877Z,100337.53
2023-03-16T21:27:27.723Z,100348.50
2023-03-16T21:31:29.116Z,100356.94
2023-03-16T21:35:36.098Z,100358.00
2023-03-16T21:39:37.449Z,100334.84
2023-03-16T21:43:39.496Z,100340.38
2023-03-16T21:47:41.433Z,100335.31
2023-03-16T21:51:43.205Z,100338.13
2023-03-16T21:55:44.538Z,100333.34
2023-03-16T21:59:46.521Z,100314.06
2023-03-16T22:03:51.355Z,100311.69
2023-03-16T22:07:52.883Z,100321.78
2023-03-16T22:11:54.258Z,100299.03
2023-03-16T22:15:58.255Z,100309.56
2023-03-16T22:19:59.804Z,100310.44
2023-03-16T22:24:05.198Z,100316.09
2023-03-16T22:28:12.460Z,100305.59
2023-03-16T22:32:19.541Z,100285.63
2023-03-16T22:36:22.088Z,100276.78
2023-03-16T22:40:27.458Z,100280.97
2023-03-16T22:44:28.835Z,100269.56
2023-03-16T22:48:31.516Z,100272.69
2023-03-16T22:52:37.168Z,100265.19
2023-03-16T22:56:39.671Z,100272.50
2023-03-16T23:00:41.429Z,100280.63
2023-03-16T23:04:43.112Z,100289.94
2023-03-16T23:08:48.198Z,100278.47
2023-03-16T23:12:51.611Z,100276.50
2023-03-16T23:16:53.430Z,100273.28
2023-03-16T23:20:54.795Z,100267.97
2023-03-16T23:24:56.586Z,100252.94
2023-03-16T23:29:03.570Z,100250.97
2023-03-16T23:33:04.941Z,100247.72
2023-03-16T23:37:06.726Z,100248.63
2023-03-16T23:41:10.272Z,100241.28
2023-03-16T23:45:23.678Z,100236.53
2023-03-16T23:49:32.494Z,100247.25
2023-03-16T23:53:33.825Z,100243.41
2023-03-16T23:57:35.181Z,100237.16
