createdAt,value
2018-12-26T00:00:03.406Z,99610.50
2018-12-26T00:02:31.818Z,99621.83
2018-12-26T00:05:00.464Z,99617.59
2018-12-26T00:07:28.849Z,99622.23
2018-12-26T00:09:57.506Z,99625.73
2018-12-26T00:12:26.192Z,99623.68
2018-12-26T00:14:54.584Z,99622.64
2018-12-26T00:17:22.991Z,99620.67
2018-12-26T00:19:51.440Z,99623.94
2018-12-26T00:22:19.767Z,99623.88
2018-12-26T00:24:48.171Z,99625.63
2018-12-26T00:27:16.871Z,99625.19
2018-12-26T00:29:45.278Z,99625.15
2018-12-26T00:32:13.679Z,99618.84
2018-12-26T00:34:42.072Z,99620.20
2018-12-26T00:37:10.814Z,99618.36
2018-12-26T00:39:39.486Z,99619.98
2018-12-26T00:42:07.933Z,99617.39
2018-12-26T00:44:36.335Z,99610.90
2018-12-26T00:47:04.721Z,99591.75
2018-12-26T00:49:33.111Z,99597.40
2018-12-26T00:52:01.789Z,99591.42
2018-12-26T00:54:30.477Z,99592.23
2018-12-26T00:56:58.871Z,99597.79
2018-12-26T00:59:27.270Z,99598.56
2018-12-26T01:01:55.663Z,99597.59
2018-12-26T01:04:24.051Z,99604.34
2018-12-26T01:06:52.782Z,99599.32
2018-12-26T01:09:21.465Z,99593.33
2018-12-26T01:11:49.854Z,99591.35
2018-12-26T01:14:18.275Z,99588.61
2018-12-26T01:16:46.663Z,99578.92
2018-12-26T01:19:15.055Z,99584.28
2018-12-26T01:21:43.766Z,99580.98
2018-12-26T01:24:12.454Z,99586.09
2018-12-26T01:26:41.137Z,99581.02
2018-12-26T01:29:09.532Z,99580.28
2018-12-26T01:31:38.205Z,99577.80
2018-12-26T01:34:06.893Z,99574.24
2018-12-26T01:36:35.295Z,99573.53
2018-12-26T01:39:04.756Z,99571.78
2018-12-26T01:41:33.170Z,99568.81
2018-12-26T01:44:01.837Z,99562.55
2018-12-26T01:46:30.521Z,99558.37
2018-12-26T01:48:59.209Z,99560.28
2018-12-26T01:51:27.601Z,99555.54
2018-12-26T01:53:56.273Z,99545.88
2018-12-26T01:56:28.116Z,99546.75
2018-12-26T01:58:55.092Z,99542.39
2018-12-26T02:01:23.604Z,99547.20
2018-12-26T02:03:52.423Z,99552.45
2018-12-26T02:06:20.884Z,99548.91
2018-12-26T02:08:49.289Z,99544.96
2018-12-26T02:11:17.688Z,99532.03
2018-12-26T02:13:46.080Z,99532.55
2018-12-26T02:16:14.489Z,99524.31
2018-12-26T02:18:43.235Z,99526.61
2018-12-26T02:21:11.619Z,99528.42
2018-12-26T02:23:40.024Z,99530.79
2018-12-26T02:26:08.426Z,99539.00
2018-12-26T02:28:36.819Z,99538.37
2018-12-26T02:31:06.038Z,99541.17
2018-12-26T02:33:34.427Z,99529.76
2018-12-26T02:36:02.970Z,99522.85
2018-12-26T02:38:31.308Z,99516.81
2018-12-26T02:40:59.704Z,99523.18
2018-12-26T02:43:28.095Z,99527.66
2018-12-26T02:45:56.506Z,99525.24
2018-12-26T02:48:25.217Z,99526.15
2018-12-26T02:50:54.000Z,99525.38
2018-12-26T02:53:22.394Z,99530.90
2018-12-26T02:55:50.792Z,99527.51
2018-12-26T02:58:19.447Z,99522.18
2018-12-26T03:00:48.130Z,99511.78
2018-12-26T03:03:16.819Z,99513.88
2018-12-26T03:05:45.220Z,99501.73
2018-12-26T03:08:13.612Z,99506.16
2018-12-26T03:10:42.020Z,99511.13
2018-12-26T03:13:10.463Z,99516.39
2018-12-26T03:15:38.927Z,99508.25
2018-12-26T03:18:07.338Z,99514.66
2018-12-26T03:20:35.733Z,99512.04
2018-12-26T03:23:04.127Z,99508.25
2018-12-26T03:25:32.841Z,99507.00
2018-12-26T03:28:01.236Z,99505.08
2018-12-26T03:30:29.633Z,99505.32
2018-12-26T03:32:58.309Z,99504.71
2018-12-26T03:35:26.679Z,99502.07
2018-12-26T03:37:55.134Z,99498.16
2018-12-26T03:40:23.882Z,99498.47
2018-12-26T03:42:52.721Z,99501.83
2018-12-26T03:45:21.482Z,99507.52
2018-12-26T03:47:50.809Z,99502.80
2018-12-26T03:50:19.378Z,99496.44
2018-12-26T03:52:47.828Z,99494.77
2018-12-26T03:55:16.558Z,99479.93
2018-12-26T03:57:44.948Z,99479.16
2018-12-26T04:00:13.621Z,99481.59
2018-12-26T04:02:42.036Z,99486.71
2018-12-26T04:05:10.418Z,99492.44
2018-12-26T04:07:39.169Z,99489.22
2018-12-26T04:10:07.852Z,99492.47
2018-12-26T04:12:36.744Z,99484.79
2018-12-26T04:15:05.597Z,99487.03
2018-12-26T04:17:34.308Z,99482.03
2018-12-26T04:20:03.037Z,99478.03
2018-12-26T04:22:31.695Z,99480.65
2018-12-26T04:25:00.378Z,99482.03
2018-12-26T04:27:29.065Z,99487.78
2018-12-26T04:29:57.476Z,99477.31
2018-12-26T04:32:25.876Z,99477.95
2018-12-26T04:34:54.415Z,99481.41
2018-12-26T04:37:22.745Z,99478.56
2018-12-26T04:39:51.138Z,99485.72
2018-12-26T04:42:19.850Z,99481.86
2018-12-26T04:44:48.255Z,99483.73
2018-12-26T04:47:16.914Z,99483.00
2018-12-26T04:49:45.321Z,99488.01
2018-12-26T04:52:13.709Z,99486.53
2018-12-26T04:54:42.373Z,99495.95
2018-12-26T04:57:10.780Z,99498.17
2018-12-26T04:59:39.171Z,99498.56
2018-12-26T05:02:07.919Z,99500.23
2018-12-26T05:04:36.329Z,99503.18
2018-12-26T05:07:04.715Z,99497.52
2018-12-26T05:09:33.185Z,99494.67
2018-12-26T05:12:01.829Z,99490.78
2018-12-26T05:14:30.219Z,99483.82
2018-12-26T05:16:58.629Z,99488.81
2018-12-26T05:19:27.020Z,99493.61
2018-12-26T05:21:55.753Z,99498.27
2018-12-26T05:24:24.138Z,99497.98
2018-12-26T05:26:52.818Z,99503.06
2018-12-26T05:29:21.507Z,99507.48
2018-12-26T05:31:50.189Z,99515.36
2018-12-26T05:34:18.874Z,99518.73
2018-12-26T05:36:47.265Z,99519.00
2018-12-26T05:39:15.657Z,99520.36
2018-12-26T05:41:44.065Z,99512.45
2018-12-26T05:44:12.457Z,99513.03
2018-12-26T05:46:40.851Z,99516.62
2018-12-26T05:49:09.254Z,99519.84
2018-12-26T05:51:37.644Z,99522.04
2018-12-26T05:54:06.036Z,99526.14
2018-12-26T05:56:34.439Z,99527.48
2018-12-26T05:59:02.827Z,99531.50
2018-12-26T06:01:31.552Z,99536.17
2018-12-26T06:03:59.957Z,99525.50
2018-12-26T06:06:28.581Z,99531.98
2018-12-26T06:08:56.982Z,99529.22
2018-12-26T06:11:25.374Z,99526.65
2018-12-26T06:13:54.061Z,99530.88
2018-12-26T06:16:22.466Z,99523.95
2018-12-26T06:18:50.855Z,99530.97
2018-12-26T06:21:19.258Z,99537.01
2018-12-26T06:23:47.652Z,99544.33
2018-12-26T06:26:16.076Z,99551.69
2018-12-26T06:28:44.742Z,99543.87
2018-12-26T06:31:13.533Z,99543.17
2018-12-26T06:33:41.938Z,99537.55
2018-12-26T06:36:10.326Z,99542.59
2018-12-26T06:38:38.972Z,99552.81
2018-12-26T06:41:07.381Z,99551.66
2018-12-26T06:43:36.038Z,99547.20
2018-12-26T06:46:04.429Z,99554.05
2018-12-26T06:48:33.079Z,99554.08
2018-12-26T06:51:01.471Z,99549.34
2018-12-26T06:53:29.861Z,99549.49
2018-12-26T06:55:58.549Z,99556.40
2018-12-26T06:58:26.939Z,99548.73
2018-12-26T07:00:55.331Z,99551.27
2018-12-26T07:03:26.028Z,99558.96
2018-12-26T07:05:54.206Z,99552.27
2018-12-26T07:08:22.594Z,99562.12
2018-12-26T07:10:51.057Z,99550.11
2018-12-26T07:13:19.694Z,99552.14
2018-12-26T07:15:48.087Z,99549.33
2018-12-26T07:18:16.496Z,99548.27
2018-12-26T07:20:45.212Z,99552.53
2018-12-26T07:23:13.610Z,99553.56
2018-12-26T07:25:42.022Z,99556.54
2018-12-26T07:28:10.747Z,99561.57
2018-12-26T07:30:39.442Z,99558.64
2018-12-26T07:33:07.843Z,99565.50
2018-12-26T07:35:36.234Z,99567.22
2018-12-26T07:38:04.623Z,99570.26
2018-12-26T07:40:33.028Z,99568.17
2018-12-26T07:43:01.414Z,99577.04
2018-12-26T07:45:29.810Z,99573.41
2018-12-26T07:47:58.215Z,99570.08
2018-12-26T07:50:26.606Z,99577.77
2018-12-26T07:52:55.249Z,99574.03
2018-12-26T07:55:23.940Z,99571.83
2018-12-26T07:57:52.333Z,99580.11
2018-12-26T08:00:20.722Z,99573.44
2018-12-26T08:02:49.126Z,99569.17
2018-12-26T08:05:17.863Z,99565.83
2018-12-26T08:07:46.551Z,99572.23
2018-12-26T08:10:14.942Z,99569.02
2018-12-26T08:12:43.383Z,99565.35
2018-12-26T08:15:11.789Z,99572.45
2018-12-26T08:17:40.186Z,99566.11
2018-12-26T08:20:08.589Z,99567.15
2018-12-26T08:22:37.064Z,99569.12
2018-12-26T08:25:05.525Z,99559.41
2018-12-26T08:27:33.923Z,99564.19
2018-12-26T08:30:02.313Z,99564.77
2018-12-26T08:32:30.723Z,99574.13
2018-12-26T08:34:59.112Z,99570.35
2018-12-26T08:37:27.514Z,99566.54
2018-12-26T08:39:55.918Z,99578.98
2018-12-26T08:42:24.565Z,99581.84
2018-12-26T08:44:53.256Z,99581.69
2018-12-26T08:47:21.649Z,99584.06
2018-12-26T08:49:50.039Z,99582.80
2018-12-26T08:52:18.441Z,99588.59
2018-12-26T08:54:46.840Z,99592.05
2018-12-26T08:57:15.237Z,99594.76
2018-12-26T08:59:43.628Z,99593.39
2018-12-26T09:02:12.036Z,99603.53
2018-12-26T09:04:40.425Z,99602.06
2018-12-26T09:07:09.069Z,99606.50
2018-12-26T09:09:37.472Z,99605.36
2018-12-26T09:12:06.134Z,99606.72
2018-12-26T09:14:34.544Z,99609.89
2018-12-26T09:17:02.935Z,99603.11
2018-12-26T09:19:31.319Z,99594.23
2018-12-26T09:21:59.731Z,99588.34
2018-12-26T09:24:28.117Z,99585.55
2018-12-26T09:26:57.518Z,99587.22
2018-12-26T09:29:26.897Z,99574.42
2018-12-26T09:31:55.290Z,99575.73
2018-12-26T09:34:23.687Z,99581.53
2018-12-26T09:36:52.394Z,99587.41
2018-12-26T09:39:21.064Z,99578.02
2018-12-26T09:41:49.454Z,99585.12
2018-12-26T09:44:18.098Z,99589.78
2018-12-26T09:46:46.487Z,99592.16
2018-12-26T09:49:15.194Z,99587.47
2018-12-26T09:51:43.593Z,99585.14
2018-12-26T09:54:12.262Z,99583.99
2018-12-26T09:56:40.673Z,99580.45
2018-12-26T09:59:09.324Z,99587.06
2018-12-26T10:01:38.014Z,99582.51
2018-12-26T10:04:06.695Z,99588.41
2018-12-26T10:06:35.330Z,99585.38
2018-12-26T10:09:05.447Z,99593.81
2018-12-26T10:11:33.852Z,99595.33
2018-12-26T10:14:02.570Z,99602.59
2018-12-26T10:16:30.961Z,99608.50
2018-12-26T10:18:59.628Z,99598.92
2018-12-26T10:21:28.025Z,99599.05
2018-12-26T10:23:56.410Z,99597.10
2018-12-26T10:26:24.899Z,99600.73
2018-12-26T10:29:00.761Z,99601.83
2018-12-26T10:31:23.398Z,99595.37
2018-12-26T10:33:51.807Z,99593.78
2018-12-26T10:36:20.197Z,99594.55
2018-12-26T10:38:48.590Z,99590.55
2018-12-26T10:41:17.293Z,99596.50
2018-12-26T10:43:45.973Z,99587.61
2018-12-26T10:46:14.662Z,99589.18
2018-12-26T10:48:43.074Z,99581.20
2018-12-26T10:51:11.461Z,99584.66
2018-12-26T10:53:39.849Z,99577.85
2018-12-26T10:56:08.253Z,99578.23
2018-12-26T10:58:36.649Z,99567.07
2018-12-26T11:01:05.043Z,99567.16
2018-12-26T11:03:33.453Z,99559.75
2018-12-26T11:06:01.843Z,99563.95
2018-12-26T11:08:30.488Z,99556.75
2018-12-26T11:10:59.132Z,99553.02
2018-12-26T11:13:27.610Z,99548.16
2018-12-26T11:15:56.473Z,99539.44
2018-12-26T11:18:25.326Z,99544.93
2018-12-26T11:20:54.481Z,99545.39
2018-12-26T11:23:22.820Z,99535.30
2018-12-26T11:25:51.486Z,99543.37
2018-12-26T11:28:20.174Z,99537.98
2018-12-26T11:30:48.844Z,99540.23
2018-12-26T11:33:17.541Z,99531.73
2018-12-26T11:35:46.229Z,99528.48
2018-12-26T11:38:14.637Z,99523.66
2018-12-26T11:40:43.399Z,99519.52
2018-12-26T11:43:11.791Z,99516.16
2018-12-26T11:45:40.541Z,99512.88
2018-12-26T11:48:08.936Z,99509.84
2018-12-26T11:50:37.339Z,99504.17
2018-12-26T11:53:05.968Z,99503.64
2018-12-26T11:55:34.425Z,99496.55
2018-12-26T11:58:02.831Z,99503.73
2018-12-26T12:00:31.258Z,99496.55
2018-12-26T12:02:59.934Z,99496.23
2018-12-26T12:05:28.390Z,99493.40
2018-12-26T12:07:56.777Z,99493.34
2018-12-26T12:10:25.259Z,99488.88
2018-12-26T12:12:53.975Z,99482.91
2018-12-26T12:15:22.749Z,99475.02
2018-12-26T12:17:51.538Z,99478.17
2018-12-26T12:20:20.221Z,99474.32
2018-12-26T12:22:48.855Z,99476.36
2018-12-26T12:25:17.261Z,99464.57
2018-12-26T12:27:45.652Z,99471.88
2018-12-26T12:30:14.302Z,99479.55
2018-12-26T12:32:42.705Z,99473.80
2018-12-26T12:35:11.096Z,99473.04
2018-12-26T12:37:39.559Z,99481.61
2018-12-26T12:40:10.606Z,99489.14
2018-12-26T12:42:39.073Z,99481.41
2018-12-26T12:45:08.514Z,99473.41
2018-12-26T12:47:36.992Z,99480.89
2018-12-26T12:50:07.463Z,99471.22
2018-12-26T12:52:35.856Z,99462.24
2018-12-26T12:55:05.043Z,99466.63
2018-12-26T12:57:33.432Z,99475.90
2018-12-26T13:00:02.170Z,99471.30
2018-12-26T13:02:30.572Z,99472.28
2018-12-26T13:04:58.961Z,99467.28
2018-12-26T13:07:27.363Z,99467.75
2018-12-26T13:09:55.758Z,99467.75
2018-12-26T13:12:24.157Z,99459.16
2018-12-26T13:14:52.847Z,99457.41
2018-12-26T13:17:21.534Z,99455.07
2018-12-26T13:19:49.927Z,99458.25
2018-12-26T13:22:18.320Z,99458.63
2018-12-26T13:24:46.972Z,99447.38
2018-12-26T13:27:15.366Z,99453.99
2018-12-26T13:29:43.758Z,99462.45
2018-12-26T13:32:12.166Z,99452.21
2018-12-26T13:34:40.557Z,99451.42
2018-12-26T13:37:08.949Z,99456.14
2018-12-26T13:39:37.359Z,99463.47
2018-12-26T13:42:05.751Z,99463.02
2018-12-26T13:44:34.501Z,99464.02
2018-12-26T13:47:02.859Z,99467.58
2018-12-26T13:49:31.597Z,99465.78
2018-12-26T13:52:00.269Z,99470.93
2018-12-26T13:54:28.688Z,99470.00
2018-12-26T13:56:57.081Z,99464.72
2018-12-26T13:59:25.814Z,99466.25
2018-12-26T14:01:54.204Z,99471.27
2018-12-26T14:04:22.598Z,99465.09
2018-12-26T14:06:50.998Z,99465.79
2018-12-26T14:09:19.392Z,99468.04
2018-12-26T14:11:48.129Z,99469.86
2018-12-26T14:14:16.806Z,99470.59
2018-12-26T14:16:45.221Z,99467.34
2018-12-26T14:19:13.861Z,99467.89
2018-12-26T14:21:42.266Z,99470.98
2018-12-26T14:24:10.658Z,99466.54
2018-12-26T14:26:39.042Z,99467.56
2018-12-26T14:29:07.794Z,99459.41
2018-12-26T14:31:36.494Z,99456.79
2018-12-26T14:34:05.168Z,99456.48
2018-12-26T14:36:33.862Z,99457.23
2018-12-26T14:39:02.540Z,99453.23
2018-12-26T14:41:30.938Z,99458.59
2018-12-26T14:43:59.601Z,99454.36
2018-12-26T14:46:28.262Z,99461.80
2018-12-26T14:48:56.651Z,99467.05
2018-12-26T14:51:26.501Z,99471.75
2018-12-26T14:53:55.473Z,99469.88
2018-12-26T14:56:24.109Z,99472.99
2018-12-26T14:58:52.578Z,99473.56
2018-12-26T15:01:21.231Z,99475.57
2018-12-26T15:03:49.905Z,99470.62
2018-12-26T15:06:18.298Z,99476.11
2018-12-26T15:08:46.763Z,99479.87
2018-12-26T15:11:15.453Z,99475.57
2018-12-26T15:13:44.139Z,99473.98
2018-12-26T15:16:12.531Z,99477.58
2018-12-26T15:18:41.202Z,99484.47
2018-12-26T15:21:09.834Z,99481.02
2018-12-26T15:23:38.227Z,99475.52
2018-12-26T15:26:06.657Z,99464.94
2018-12-26T15:28:35.051Z,99472.17
2018-12-26T15:31:03.443Z,99474.08
2018-12-26T15:33:31.856Z,99478.62
2018-12-26T15:36:00.486Z,99476.11
2018-12-26T15:38:28.936Z,99473.69
2018-12-26T15:40:57.642Z,99466.52
2018-12-26T15:43:26.036Z,99471.10
2018-12-26T15:45:54.439Z,99468.48
2018-12-26T15:48:22.859Z,99474.99
2018-12-26T15:50:51.258Z,99470.73
2018-12-26T15:53:19.659Z,99467.19
2018-12-26T15:55:48.078Z,99464.25
2018-12-26T15:58:16.470Z,99468.44
2018-12-26T16:00:44.876Z,99461.77
2018-12-26T16:03:13.280Z,99458.73
2018-12-26T16:05:41.935Z,99461.56
2018-12-26T16:08:10.639Z,99457.99
2018-12-26T16:10:39.307Z,99456.86
2018-12-26T16:13:07.725Z,99457.38
2018-12-26T16:15:36.120Z,99451.34
2018-12-26T16:18:04.516Z,99459.70
2018-12-26T16:20:32.930Z,99462.63
2018-12-26T16:23:01.344Z,99448.56
2018-12-26T16:25:29.745Z,99465.34
2018-12-26T16:27:58.148Z,99456.38
2018-12-26T16:30:26.565Z,99458.47
2018-12-26T16:32:55.231Z,99455.86
2018-12-26T16:35:23.914Z,99460.56
2018-12-26T16:38:01.290Z,99463.55
2018-12-26T16:40:23.027Z,99466.14
2018-12-26T16:42:51.714Z,99467.49
2018-12-26T16:45:20.131Z,99468.30
2018-12-26T16:47:48.529Z,99464.91
2018-12-26T16:50:16.927Z,99464.58
2018-12-26T16:52:45.345Z,99463.20
2018-12-26T16:55:13.816Z,99462.81
2018-12-26T16:57:42.215Z,99463.84
2018-12-26T17:00:14.951Z,99462.19
2018-12-26T17:02:43.149Z,99462.59
2018-12-26T17:05:11.819Z,99471.74
2018-12-26T17:07:40.520Z,99461.13
2018-12-26T17:10:13.504Z,99457.12
2018-12-26T17:12:41.920Z,99450.34
2018-12-26T17:15:10.322Z,99454.88
2018-12-26T17:17:38.973Z,99450.13
2018-12-26T17:20:08.429Z,99449.51
2018-12-26T17:22:37.141Z,99447.98
2018-12-26T17:25:05.542Z,99441.50
2018-12-26T17:27:34.194Z,99447.66
2018-12-26T17:30:02.597Z,99440.38
2018-12-26T17:32:30.996Z,99445.89
2018-12-26T17:34:59.752Z,99451.72
2018-12-26T17:37:28.395Z,99449.34
2018-12-26T17:39:56.798Z,99451.92
2018-12-26T17:42:25.225Z,99451.15
2018-12-26T17:44:53.615Z,99440.23
2018-12-26T17:47:22.360Z,99454.69
2018-12-26T17:49:50.775Z,99446.08
2018-12-26T17:52:19.425Z,99443.89
2018-12-26T17:54:48.967Z,99443.27
2018-12-26T17:57:17.378Z,99446.52
2018-12-26T17:59:49.914Z,99443.92
2018-12-26T18:02:21.376Z,99445.11
2018-12-26T18:04:49.778Z,99443.95
2018-12-26T18:07:18.446Z,99444.37
2018-12-26T18:09:46.831Z,99436.91
2018-12-26T18:12:15.567Z,99437.75
2018-12-26T18:14:44.254Z,99439.23
2018-12-26T18:17:12.653Z,99440.56
2018-12-26T18:19:41.050Z,99436.40
2018-12-26T18:22:09.800Z,99447.70
2018-12-26T18:24:38.200Z,99449.72
2018-12-26T18:27:06.613Z,99450.95
2018-12-26T18:29:35.253Z,99451.23
2018-12-26T18:32:03.653Z,99444.30
2018-12-26T18:34:32.067Z,99447.36
2018-12-26T18:37:00.473Z,99444.14
2018-12-26T18:39:29.167Z,99440.34
2018-12-26T18:41:57.583Z,99432.46
2018-12-26T18:44:25.989Z,99437.09
2018-12-26T18:46:54.385Z,99436.40
2018-12-26T18:49:22.802Z,99434.78
2018-12-26T18:51:51.201Z,99433.00
2018-12-26T18:54:19.596Z,99427.63
2018-12-26T18:56:48.013Z,99426.89
2018-12-26T18:59:16.407Z,99429.89
2018-12-26T19:01:45.089Z,99422.46
2018-12-26T19:04:14.597Z,99426.69
2018-12-26T19:06:43.002Z,99425.95
2018-12-26T19:09:11.658Z,99423.98
2018-12-26T19:11:40.360Z,99423.20
2018-12-26T19:14:09.030Z,99414.29
2018-12-26T19:16:37.429Z,99418.97
2018-12-26T19:19:06.198Z,99426.93
2018-12-26T19:21:34.885Z,99429.56
2018-12-26T19:24:03.289Z,99424.14
2018-12-26T19:26:31.785Z,99424.56
2018-12-26T19:29:00.531Z,99418.66
2018-12-26T19:31:28.938Z,99416.83
2018-12-26T19:33:57.351Z,99426.93
2018-12-26T19:36:25.749Z,99423.59
2018-12-26T19:38:54.144Z,99424.55
2018-12-26T19:41:22.835Z,99417.69
2018-12-26T19:43:51.524Z,99408.09
2018-12-26T19:46:19.925Z,99409.27
2018-12-26T19:48:48.348Z,99402.88
2018-12-26T19:51:16.764Z,99396.36
2018-12-26T19:53:45.172Z,99390.77
2018-12-26T19:56:13.825Z,99390.38
2018-12-26T19:58:42.238Z,99392.13
2018-12-26T20:01:10.991Z,99388.73
2018-12-26T20:03:39.682Z,99385.84
2018-12-26T20:06:08.089Z,99381.17
2018-12-26T20:08:36.489Z,99373.91
2018-12-26T20:11:05.224Z,99375.71
2018-12-26T20:13:33.907Z,99383.05
2018-12-26T20:16:02.596Z,99381.70
2018-12-26T20:18:31.017Z,99371.94
2018-12-26T20:20:59.657Z,99374.13
2018-12-26T20:23:28.079Z,99369.84
2018-12-26T20:25:56.472Z,99368.69
2018-12-26T20:28:24.873Z,99370.78
2018-12-26T20:30:53.359Z,99368.20
2018-12-26T20:33:21.799Z,99364.36
2018-12-26T20:35:52.474Z,99365.74
2018-12-26T20:38:20.595Z,99366.19
2018-12-26T20:40:49.254Z,99362.00
2018-12-26T20:43:17.651Z,99366.61
2018-12-26T20:45:46.416Z,99362.74
2018-12-26T20:48:14.818Z,99360.33
2018-12-26T20:50:45.932Z,99359.50
2018-12-26T20:53:14.831Z,99362.25
2018-12-26T20:55:43.516Z,99357.31
2018-12-26T20:58:11.919Z,99355.09
2018-12-26T21:00:40.333Z,99351.45
2018-12-26T21:03:08.972Z,99352.45
2018-12-26T21:05:37.370Z,99351.55
2018-12-26T21:08:05.777Z,99353.61
2018-12-26T21:10:34.175Z,99349.97
2018-12-26T21:13:02.883Z,99354.89
2018-12-26T21:15:31.289Z,99348.22
2018-12-26T21:17:59.702Z,99346.42
2018-12-26T21:20:28.163Z,99342.42
2018-12-26T21:22:56.560Z,99343.67
2018-12-26T21:25:24.975Z,99341.53
2018-12-26T21:27:53.378Z,99340.89
2018-12-26T21:30:21.782Z,99342.10
2018-12-26T21:32:50.524Z,99335.11
2018-12-26T21:35:18.921Z,99341.04
2018-12-26T21:37:47.317Z,99335.77
2018-12-26T21:40:15.733Z,99327.53
2018-12-26T21:42:44.451Z,99332.67
2018-12-26T21:45:13.153Z,99334.32
2018-12-26T21:47:41.569Z,99331.16
2018-12-26T21:50:11.108Z,99330.58
2018-12-26T21:52:39.503Z,99328.79
2018-12-26T21:55:08.188Z,99327.51
2018-12-26T21:57:36.584Z,99325.09
2018-12-26T22:00:05.605Z,99319.59
2018-12-26T22:02:34.009Z,99320.94
2018-12-26T22:05:02.440Z,99318.65
2018-12-26T22:07:30.827Z,99314.59
2018-12-26T22:09:59.489Z,99314.71
2018-12-26T22:12:28.168Z,99311.22
2018-12-26T22:14:56.856Z,99302.92
2018-12-26T22:17:25.261Z,99305.23
2018-12-26T22:19:54.025Z,99302.98
2018-12-26T22:22:22.708Z,99305.36
2018-12-26T22:24:51.408Z,99309.89
2018-12-26T22:27:19.829Z,99315.94
2018-12-26T22:29:48.231Z,99315.52
2018-12-26T22:32:16.624Z,99321.75
2018-12-26T22:34:45.050Z,99314.93
2018-12-26T22:37:13.445Z,99316.55
2018-12-26T22:39:42.184Z,99319.39
2018-12-26T22:42:10.868Z,99319.83
2018-12-26T22:44:39.547Z,99320.17
2018-12-26T22:47:08.238Z,99318.13
2018-12-26T22:49:36.649Z,99321.23
2018-12-26T22:52:05.062Z,99324.51
2018-12-26T22:54:33.460Z,99318.13
2018-12-26T22:57:01.934Z,99316.02
2018-12-26T22:59:31.559Z,99321.58
2018-12-26T23:02:00.714Z,99319.04
2018-12-26T23:04:29.658Z,99310.03
2018-12-26T23:06:58.339Z,99305.52
2018-12-26T23:09:26.820Z,99304.70
2018-12-26T23:11:55.503Z,99299.70
2018-12-26T23:14:24.194Z,99297.22
2018-12-26T23:16:52.609Z,99298.41
2018-12-26T23:19:21.356Z,99297.02
2018-12-26T23:21:50.044Z,99298.77
2018-12-26T23:24:18.729Z,99292.89
2018-12-26T23:26:47.421Z,99291.49
2018-12-26T23:29:15.819Z,99297.86
2018-12-26T23:31:44.585Z,99291.53
2018-12-26T23:34:13.268Z,99293.14
2018-12-26T23:36:41.675Z,99279.41
2018-12-26T23:39:10.088Z,99281.70
2018-12-26T23:41:38.485Z,99277.73
2018-12-26T23:44:07.205Z,99274.30
2018-12-26T23:46:35.884Z,99271.75
2018-12-26T23:49:04.564Z,99267.02
2018-12-26T23:51:32.977Z,99269.78
2018-12-26T23:54:01.376Z,99267.88
2018-12-26T23:56:29.849Z,99261.27
2018-12-26T23:58:58.254Z,99264.33
