createdAt,value
2022-09-15T00:01:14.113Z,29.05
2022-09-15T00:03:42.795Z,35.05
2022-09-15T00:06:10.777Z,33.55
2022-09-15T00:08:38.625Z,32.55
2022-09-15T00:11:08.676Z,35.55
2022-09-15T00:13:37.764Z,32.30
2022-09-15T00:16:06.521Z,31.58
2022-09-15T00:18:36.542Z,31.15
2022-09-15T00:21:06.904Z,30.85
2022-09-15T00:23:38.203Z,30.42
2022-09-15T00:26:08.964Z,21.90
2022-09-15T00:28:37.208Z,23.58
2022-09-15T00:31:06.902Z,22.92
2022-09-15T00:33:36.489Z,21.75
2022-09-15T00:36:07.363Z,16.58
2022-09-15T00:38:36.579Z,13.10
2022-09-15T00:45:36.445Z,12.70
2022-09-15T00:48:04.951Z,17.67
2022-09-15T00:50:34.195Z,18.15
2022-09-15T00:53:06.322Z,11.00
2022-09-15T00:55:37.270Z,18.98
2022-09-15T00:58:07.599Z,12.77
2022-09-15T01:00:36.944Z,11.45
2022-09-15T01:03:05.359Z,11.63
2022-09-15T01:05:36.809Z,10.75
2022-09-15T01:08:09.112Z,14.95
2022-09-15T01:10:39.611Z,17.35
2022-09-15T01:13:09.902Z,17.70
2022-09-15T01:16:03.574Z,16.02
2022-09-15T01:18:41.812Z,23.17
2022-09-15T01:21:25.268Z,25.02
2022-09-15T01:24:34.586Z,18.75
2022-09-15T01:27:37.788Z,21.45
2022-09-15T01:30:25.247Z,21.48
2022-09-15T01:33:05.171Z,21.05
2022-09-15T01:35:57.222Z,26.50
2022-09-15T01:38:34.116Z,25.48
2022-09-15T01:41:06.869Z,26.52
2022-09-15T01:43:37.825Z,28.27
2022-09-15T01:46:08.107Z,20.65
2022-09-15T01:48:37.282Z,13.43
2022-09-15T01:51:07.924Z,19.13
2022-09-15T01:53:36.225Z,17.77
2022-09-15T01:56:07.607Z,11.57
2022-09-15T01:58:36.473Z,14.93
2022-09-15T02:01:12.424Z,12.05
2022-09-15T02:03:45.209Z,16.95
2022-09-15T02:06:22.109Z,12.48
2022-09-15T02:08:55.093Z,15.55
2022-09-15T02:11:28.192Z,13.55
2022-09-15T02:14:02.944Z,14.88
2022-09-15T02:16:36.827Z,13.48
2022-09-15T02:19:31.705Z,12.60
2022-09-15T02:22:07.631Z,19.25
2022-09-15T02:24:39.663Z,14.57
2022-09-15T02:27:10.981Z,12.55
2022-09-15T02:29:40.173Z,14.40
2022-09-15T02:34:41.362Z,12.98
2022-09-15T02:37:10.451Z,18.63
2022-09-15T02:39:44.425Z,15.90
2022-09-15T02:42:12.599Z,21.38
2022-09-15T02:44:41.312Z,23.42
2022-09-15T02:47:10.479Z,22.90
2022-09-15T02:49:38.275Z,19.95
2022-09-15T02:52:06.831Z,14.20
2022-09-15T02:54:34.608Z,20.52
2022-09-15T02:57:02.473Z,20.05
2022-09-15T02:59:50.507Z,24.42
2022-09-15T03:02:20.641Z,23.58
2022-09-15T03:04:48.764Z,23.73
2022-09-15T03:07:17.106Z,43.67
2022-09-15T03:09:44.951Z,24.80
2022-09-15T03:12:12.685Z,25.30
2022-09-15T03:14:40.446Z,25.48
2022-09-15T03:17:08.168Z,25.67
2022-09-15T03:19:37.378Z,26.60
2022-09-15T03:24:33.624Z,37.28
2022-09-15T03:27:01.794Z,23.45
2022-09-15T03:29:29.551Z,26.35
2022-09-15T03:31:57.401Z,24.25
2022-09-15T03:34:25.137Z,60.80
2022-09-15T03:36:54.212Z,36.38
2022-09-15T03:39:21.958Z,19.83
2022-09-15T03:41:49.716Z,15.15
2022-09-15T03:44:17.444Z,19.10
2022-09-15T03:46:45.171Z,19.77
2022-09-15T03:49:13.289Z,15.57
2022-09-15T03:51:41.739Z,17.10
2022-09-15T03:54:11.864Z,14.52
2022-09-15T03:56:39.655Z,12.15
2022-09-15T03:59:07.538Z,16.23
2022-09-15T04:01:36.256Z,18.48
2022-09-15T04:04:04.251Z,20.92
2022-09-15T04:06:32.034Z,22.05
2022-09-15T04:09:00.470Z,20.13
2022-09-15T04:11:29.707Z,27.15
2022-09-15T04:16:27.661Z,45.30
2022-09-15T04:18:55.930Z,55.88
2022-09-15T04:21:26.192Z,40.92
2022-09-15T04:23:55.032Z,29.33
2022-09-15T04:26:25.855Z,28.05
2022-09-15T04:28:55.417Z,27.95
2022-09-15T04:31:23.239Z,29.45
2022-09-15T04:33:54.234Z,27.45
2022-09-15T04:36:24.094Z,24.65
2022-09-15T04:38:52.411Z,24.13
2022-09-15T04:41:20.832Z,25.25
2022-09-15T04:43:48.832Z,19.90
2022-09-15T04:46:19.080Z,25.88
2022-09-15T04:48:48.812Z,21.40
2022-09-15T04:51:19.546Z,25.30
2022-09-15T04:53:47.766Z,27.85
2022-09-15T04:56:17.455Z,26.15
2022-09-15T04:58:46.790Z,23.73
2022-09-15T05:03:46.453Z,20.30
2022-09-15T05:06:18.307Z,21.45
2022-09-15T05:08:48.830Z,20.65
2022-09-15T05:11:17.223Z,23.40
2022-09-15T05:13:44.990Z,21.40
2022-09-15T05:16:14.455Z,21.13
2022-09-15T05:18:45.310Z,13.57
2022-09-15T05:21:15.088Z,20.58
2022-09-15T05:23:43.669Z,15.00
2022-09-15T05:26:13.645Z,20.67
2022-09-15T05:28:42.006Z,15.82
2022-09-15T05:31:11.150Z,17.97
2022-09-15T05:33:39.173Z,15.20
2022-09-15T05:36:08.808Z,17.65
2022-09-15T05:38:36.903Z,19.98
2022-09-15T05:41:06.385Z,16.13
2022-09-15T05:43:35.685Z,15.85
2022-09-15T05:46:03.777Z,15.68
2022-09-15T05:48:31.737Z,18.60
2022-09-15T05:50:59.935Z,18.05
2022-09-15T05:53:29.474Z,26.77
2022-09-15T05:55:57.999Z,21.38
2022-09-15T05:58:26.320Z,21.73
2022-09-15T06:00:54.768Z,16.70
2022-09-15T06:03:27.468Z,17.98
2022-09-15T06:06:00.097Z,17.33
2022-09-15T06:08:33.376Z,23.75
2022-09-15T06:11:06.076Z,20.15
2022-09-15T06:13:34.043Z,18.88
2022-09-15T06:16:06.184Z,18.10
2022-09-15T06:18:35.866Z,19.02
2022-09-15T06:21:05.813Z,17.23
2022-09-15T06:23:35.421Z,23.77
2022-09-15T06:26:08.583Z,22.27
2022-09-15T06:28:36.846Z,21.60
2022-09-15T06:31:05.321Z,18.57
2022-09-15T06:33:33.068Z,21.95
2022-09-15T06:36:04.290Z,20.67
2022-09-15T06:38:32.160Z,19.58
2022-09-15T06:41:01.313Z,21.50
2022-09-15T06:46:03.898Z,28.35
2022-09-15T06:48:32.618Z,22.58
2022-09-15T06:51:00.920Z,21.05
2022-09-15T06:53:30.025Z,30.27
2022-09-15T06:58:31.546Z,22.75
2022-09-15T07:01:03.397Z,25.67
2022-09-15T07:03:31.306Z,20.98
2022-09-15T07:05:59.296Z,24.08
2022-09-15T07:08:27.094Z,30.50
2022-09-15T07:10:54.967Z,27.13
2022-09-15T07:13:24.507Z,24.17
2022-09-15T07:15:53.429Z,23.45
2022-09-15T07:18:21.672Z,20.42
2022-09-15T07:20:51.694Z,28.83
2022-09-15T07:23:19.818Z,24.10
2022-09-15T07:25:47.547Z,26.17
2022-09-15T07:28:15.681Z,25.17
2022-09-15T07:30:45.365Z,32.53
2022-09-15T07:33:14.491Z,27.35
2022-09-15T07:35:42.844Z,29.30
2022-09-15T07:38:11.444Z,24.95
2022-09-15T07:40:39.584Z,28.90
2022-09-15T07:43:07.785Z,30.65
2022-09-15T07:45:36.146Z,29.48
2022-09-15T07:48:06.357Z,33.30
2022-09-15T07:50:34.340Z,26.83
2022-09-15T07:53:02.086Z,22.77
2022-09-15T07:55:30.506Z,31.00
2022-09-15T07:57:59.308Z,33.65
2022-09-15T08:00:28.046Z,30.80
2022-09-15T08:02:56.066Z,33.42
2022-09-15T08:05:28.030Z,29.63
2022-09-15T08:07:56.630Z,29.38
2022-09-15T08:10:25.803Z,30.80
2022-09-15T08:15:22.211Z,26.80
2022-09-15T08:17:49.985Z,30.35
2022-09-15T08:20:18.029Z,35.80
2022-09-15T08:22:48.060Z,25.92
2022-09-15T08:25:15.977Z,25.17
2022-09-15T08:27:43.927Z,26.98
2022-09-15T08:30:12.900Z,26.23
2022-09-15T08:32:40.712Z,26.15
2022-09-15T08:35:09.612Z,22.95
2022-09-15T08:37:37.372Z,22.25
2022-09-15T08:40:08.286Z,23.23
2022-09-15T08:42:36.164Z,23.13
2022-09-15T08:45:09.491Z,27.13
2022-09-15T08:47:41.842Z,22.65
2022-09-15T08:50:15.783Z,24.80
2022-09-15T08:52:49.683Z,22.00
2022-09-15T08:55:28.717Z,22.20
2022-09-15T09:00:27.855Z,22.55
2022-09-15T09:03:15.563Z,26.48
2022-09-15T09:05:53.035Z,20.35
2022-09-15T09:08:44.729Z,22.20
2022-09-15T09:11:19.399Z,23.60
2022-09-15T09:13:55.779Z,23.10
2022-09-15T09:16:51.612Z,20.08
2022-09-15T09:19:35.923Z,17.85
2022-09-15T09:22:08.903Z,22.15
2022-09-15T09:24:42.150Z,23.02
2022-09-15T09:27:14.929Z,21.35
2022-09-15T09:29:49.438Z,17.92
2022-09-15T09:32:21.785Z,17.52
2022-09-15T09:34:56.629Z,20.60
2022-09-15T09:37:24.887Z,21.58
2022-09-15T09:39:52.665Z,18.77
2022-09-15T09:42:29.038Z,16.17
2022-09-15T09:44:57.238Z,20.73
2022-09-15T09:47:28.303Z,24.30
2022-09-15T09:49:56.238Z,16.40
2022-09-15T09:52:35.023Z,20.00
2022-09-15T09:55:03.626Z,16.52
2022-09-15T09:57:40.514Z,17.27
2022-09-15T10:00:34.425Z,19.70
2022-09-15T10:03:11.600Z,14.52
2022-09-15T10:05:39.675Z,15.30
2022-09-15T10:08:07.622Z,13.35
2022-09-15T10:10:35.547Z,14.75
2022-09-15T10:13:04.883Z,14.82
2022-09-15T10:15:41.841Z,13.88
2022-09-15T10:18:28.870Z,12.95
2022-09-15T10:20:56.996Z,12.50
2022-09-15T10:23:26.569Z,15.33
2022-09-15T10:25:59.649Z,12.85
2022-09-15T10:28:29.524Z,10.52
2022-09-15T10:31:07.200Z,10.40
2022-09-15T10:33:36.416Z,13.05
2022-09-15T10:36:08.243Z,12.75
2022-09-15T10:38:42.240Z,11.73
2022-09-15T10:41:21.691Z,13.07
2022-09-15T10:44:03.201Z,9.80
2022-09-15T10:46:44.007Z,7.93
2022-09-15T10:49:24.604Z,8.80
2022-09-15T10:52:04.170Z,11.55
2022-09-15T10:54:47.425Z,7.25
2022-09-15T10:57:29.737Z,6.93
2022-09-15T11:00:05.969Z,10.38
2022-09-15T11:02:52.503Z,6.78
2022-09-15T11:05:37.255Z,5.22
2022-09-15T11:08:26.967Z,3.50
2022-09-15T11:11:02.459Z,8.68
2022-09-15T11:13:40.799Z,4.78
2022-09-15T11:16:15.463Z,4.38
2022-09-15T11:18:59.856Z,5.95
2022-09-15T11:21:33.655Z,4.50
2022-09-15T11:24:22.043Z,6.00
2022-09-15T11:26:52.765Z,5.70
2022-09-15T11:29:26.696Z,3.28
2022-09-15T11:31:59.337Z,4.45
2022-09-15T11:34:34.269Z,8.32
2022-09-15T11:37:07.195Z,9.65
2022-09-15T11:39:41.013Z,4.70
2022-09-15T11:42:12.689Z,4.03
2022-09-15T11:44:42.060Z,4.15
2022-09-15T11:47:25.503Z,4.70
2022-09-15T11:49:58.051Z,4.80
2022-09-15T11:52:45.664Z,8.50
2022-09-15T11:55:22.696Z,4.40
2022-09-15T11:57:55.550Z,4.55
2022-09-15T12:00:23.421Z,1.88
2022-09-15T12:03:01.158Z,3.60
2022-09-15T12:05:33.006Z,6.00
2022-09-15T12:08:07.969Z,4.72
2022-09-15T12:10:41.221Z,5.75
2022-09-15T12:13:16.543Z,4.50
2022-09-15T12:15:45.259Z,3.08
2022-09-15T12:18:37.704Z,3.60
2022-09-15T12:21:13.698Z,5.75
2022-09-15T12:23:45.999Z,6.40
2022-09-15T12:26:18.077Z,3.45
2022-09-15T12:28:57.914Z,10.55
2022-09-15T12:31:37.383Z,5.40
2022-09-15T12:34:23.153Z,6.25
2022-09-15T12:36:53.156Z,3.90
2022-09-15T12:39:25.394Z,4.03
2022-09-15T12:41:55.329Z,4.22
2022-09-15T12:44:33.763Z,4.45
2022-09-15T12:47:02.865Z,6.60
2022-09-15T12:49:35.064Z,2.70
2022-09-15T12:52:07.780Z,3.72
2022-09-15T12:54:38.649Z,5.20
2022-09-15T12:57:07.978Z,5.97
2022-09-15T12:59:35.792Z,3.67
2022-09-15T13:02:03.602Z,2.92
2022-09-15T13:04:53.463Z,6.40
2022-09-15T13:07:37.037Z,3.00
2022-09-15T13:10:30.704Z,2.72
2022-09-15T13:13:16.680Z,6.82
2022-09-15T13:15:47.528Z,7.30
2022-09-15T13:18:17.235Z,5.82
2022-09-15T13:20:53.077Z,4.13
2022-09-15T13:23:24.991Z,5.75
2022-09-15T13:25:57.682Z,7.03
2022-09-15T13:28:26.469Z,4.22
2022-09-15T13:31:08.307Z,5.72
2022-09-15T13:40:28.981Z,3.22
2022-09-15T13:43:17.877Z,4.07
2022-09-15T13:45:55.483Z,8.90
2022-09-15T13:48:45.348Z,7.97
2022-09-15T13:51:19.886Z,6.65
2022-09-15T13:53:54.085Z,6.15
2022-09-15T13:56:26.516Z,8.30
2022-09-15T13:59:12.261Z,2.92
2022-09-15T14:01:43.287Z,3.15
2022-09-15T14:04:14.657Z,3.65
2022-09-15T14:06:45.607Z,4.53
2022-09-15T14:09:18.413Z,5.18
2022-09-15T14:11:49.574Z,10.18
2022-09-15T14:14:34.791Z,6.82
2022-09-15T14:17:02.917Z,3.42
2022-09-15T14:19:33.708Z,3.70
2022-09-15T14:22:02.655Z,10.82
2022-09-15T14:24:33.195Z,6.65
2022-09-15T14:27:08.505Z,6.22
2022-09-15T14:29:41.215Z,4.38
2022-09-15T14:32:14.516Z,3.00
2022-09-15T14:34:43.036Z,3.17
2022-09-15T14:37:21.479Z,4.82
2022-09-15T14:39:56.531Z,7.20
2022-09-15T14:42:30.436Z,4.03
2022-09-15T14:48:02.118Z,5.50
2022-09-15T14:50:33.161Z,4.97
2022-09-15T14:53:04.660Z,5.85
2022-09-15T14:55:39.795Z,6.45
2022-09-15T14:58:13.139Z,2.88
2022-09-15T15:00:50.843Z,5.38
2022-09-15T15:03:24.958Z,2.90
2022-09-15T15:06:02.594Z,2.78
2022-09-15T15:08:39.335Z,3.60
2022-09-15T15:11:10.968Z,7.13
2022-09-15T15:13:42.024Z,3.88
2022-09-15T15:16:17.845Z,3.85
2022-09-15T15:18:45.794Z,5.88
2022-09-15T15:21:37.269Z,2.47
2022-09-15T15:24:19.602Z,4.03
2022-09-15T15:26:49.748Z,3.78
2022-09-15T15:29:40.565Z,8.45
2022-09-15T15:32:13.410Z,2.92
2022-09-15T15:34:48.442Z,6.30
2022-09-15T15:37:26.315Z,1.70
2022-09-15T15:39:55.033Z,3.95
2022-09-15T15:42:25.242Z,5.20
2022-09-15T15:45:01.111Z,3.97
2022-09-15T15:47:31.710Z,6.00
2022-09-15T15:50:15.305Z,2.72
2022-09-15T15:52:43.936Z,4.25
2022-09-15T15:55:15.018Z,5.78
2022-09-15T15:57:45.102Z,3.35
2022-09-15T16:00:21.609Z,3.05
2022-09-15T16:02:50.391Z,5.18
2022-09-15T16:05:18.707Z,2.33
2022-09-15T16:07:48.564Z,2.40
2022-09-15T16:10:18.073Z,3.45
2022-09-15T16:12:47.987Z,4.05
2022-09-15T16:15:18.801Z,4.05
2022-09-15T16:17:47.268Z,5.75
2022-09-15T16:20:16.328Z,3.40
2022-09-15T16:25:16.914Z,2.95
2022-09-15T16:27:44.673Z,3.53
2022-09-15T16:30:14.017Z,3.75
2022-09-15T16:32:41.788Z,4.72
2022-09-15T16:35:21.329Z,7.38
2022-09-15T16:37:49.064Z,5.22
2022-09-15T16:40:17.890Z,6.45
2022-09-15T16:42:46.029Z,5.60
2022-09-15T16:45:22.966Z,5.70
2022-09-15T16:47:50.811Z,4.70
2022-09-15T16:50:18.578Z,8.40
2022-09-15T16:52:46.361Z,5.43
2022-09-15T16:55:21.778Z,5.18
2022-09-15T16:57:49.560Z,3.75
2022-09-15T17:00:18.786Z,1.63
2022-09-15T17:05:19.651Z,3.50
2022-09-15T17:07:47.477Z,5.30
2022-09-15T17:10:15.751Z,10.48
2022-09-15T17:12:43.848Z,5.07
2022-09-15T17:15:25.899Z,4.55
2022-09-15T17:17:53.988Z,3.72
2022-09-15T17:20:24.286Z,4.00
2022-09-15T17:22:53.665Z,5.32
2022-09-15T17:25:25.047Z,3.47
2022-09-15T17:27:53.516Z,5.55
2022-09-15T17:30:24.805Z,9.13
2022-09-15T17:32:52.765Z,10.95
2022-09-15T17:35:24.291Z,7.43
2022-09-15T17:37:52.887Z,5.20
2022-09-15T17:40:21.961Z,5.43
2022-09-15T17:42:50.138Z,3.22
2022-09-15T17:45:23.851Z,6.53
2022-09-15T17:47:52.325Z,8.82
2022-09-15T17:50:23.856Z,4.97
2022-09-15T17:52:52.059Z,5.88
2022-09-15T17:55:22.575Z,8.85
2022-09-15T17:57:51.243Z,5.22
2022-09-15T18:00:20.560Z,4.20
2022-09-15T18:02:52.155Z,6.35
2022-09-15T18:05:24.251Z,3.30
2022-09-15T18:07:54.069Z,5.03
2022-09-15T18:10:22.530Z,5.60
2022-09-15T18:12:53.594Z,5.13
2022-09-15T18:15:26.070Z,2.80
2022-09-15T18:17:57.560Z,5.28
2022-09-15T18:20:27.416Z,4.22
2022-09-15T18:22:56.323Z,3.60
2022-09-15T18:25:30.528Z,5.85
2022-09-15T18:27:59.165Z,2.92
2022-09-15T18:30:29.493Z,6.90
2022-09-15T18:32:59.416Z,3.38
2022-09-15T18:35:27.712Z,6.35
2022-09-15T18:38:00.099Z,3.42
2022-09-15T18:40:28.875Z,5.18
2022-09-15T18:42:56.673Z,6.60
2022-09-15T18:45:24.504Z,4.63
2022-09-15T18:47:53.680Z,3.22
2022-09-15T18:50:25.177Z,6.43
2022-09-15T18:52:53.316Z,6.95
2022-09-15T18:55:22.821Z,4.53
2022-09-15T18:57:50.831Z,6.05
2022-09-15T19:00:21.608Z,4.03
2022-09-15T19:02:49.648Z,6.68
2022-09-15T19:05:18.068Z,5.80
2022-09-15T19:07:47.490Z,6.57
2022-09-15T19:10:17.335Z,3.47
2022-09-15T19:12:45.161Z,3.70
2022-09-15T19:15:14.938Z,4.97
2022-09-15T19:17:44.049Z,9.35
2022-09-15T19:20:14.187Z,5.97
2022-09-15T19:22:42.552Z,4.90
2022-09-15T19:25:13.439Z,1.97
2022-09-15T19:27:42.242Z,9.38
2022-09-15T19:30:11.878Z,6.85
2022-09-15T19:32:40.471Z,6.35
2022-09-15T19:35:09.417Z,6.53
2022-09-15T19:37:38.679Z,7.30
2022-09-15T19:42:39.055Z,2.95
2022-09-15T19:45:08.198Z,4.75
2022-09-15T19:47:36.400Z,5.43
2022-09-15T19:50:05.497Z,3.95
2022-09-15T19:52:33.507Z,7.13
2022-09-15T19:55:01.479Z,5.78
2022-09-15T19:57:29.474Z,5.30
2022-09-15T19:59:58.584Z,6.78
2022-09-15T20:02:26.425Z,5.40
2022-09-15T20:04:54.246Z,3.88
2022-09-15T20:07:22.088Z,5.05
2022-09-15T20:09:53.088Z,5.10
2022-09-15T20:14:53.688Z,4.32
2022-09-15T20:17:22.993Z,5.57
2022-09-15T20:19:51.023Z,4.32
2022-09-15T20:22:18.800Z,5.40
2022-09-15T20:24:46.657Z,4.20
2022-09-15T20:27:14.439Z,4.80
2022-09-15T20:29:42.542Z,4.43
2022-09-15T20:32:10.494Z,8.73
2022-09-15T20:34:39.636Z,5.60
2022-09-15T20:37:07.430Z,3.75
2022-09-15T20:39:35.265Z,6.85
2022-09-15T20:42:03.022Z,8.80
2022-09-15T20:44:30.787Z,7.43
2022-09-15T20:46:58.554Z,3.38
2022-09-15T20:49:26.339Z,4.97
2022-09-15T20:51:55.448Z,9.55
2022-09-15T20:54:23.361Z,6.15
2022-09-15T20:56:51.112Z,4.45
2022-09-15T20:59:19.379Z,8.02
2022-09-15T21:01:47.502Z,9.00
2022-09-15T21:04:15.245Z,6.97
2022-09-15T21:06:42.974Z,2.35
2022-09-15T21:09:12.460Z,6.28
2022-09-15T21:11:43.058Z,9.38
2022-09-15T21:14:12.578Z,4.93
2022-09-15T21:16:40.466Z,4.85
2022-09-15T21:19:09.891Z,5.75
2022-09-15T21:21:37.618Z,6.80
2022-09-15T21:24:07.511Z,7.45
2022-09-15T21:26:59.882Z,9.60
2022-09-15T21:29:28.732Z,3.13
2022-09-15T21:31:57.119Z,5.75
2022-09-15T21:34:26.266Z,2.40
2022-09-15T21:36:54.017Z,5.45
2022-09-15T21:39:22.136Z,7.18
2022-09-15T21:41:51.231Z,4.30
2022-09-15T21:44:19.049Z,3.15
2022-09-15T21:46:47.214Z,4.30
2022-09-15T21:49:15.087Z,6.15
2022-09-15T21:51:42.965Z,14.85
2022-09-15T21:54:11.261Z,3.75
2022-09-15T21:56:39.043Z,10.93
2022-09-15T21:59:09.231Z,6.13
2022-09-15T22:01:37.235Z,6.05
2022-09-15T22:04:07.074Z,6.35
2022-09-15T22:06:36.588Z,4.82
2022-09-15T22:09:06.819Z,8.15
2022-09-15T22:11:35.087Z,8.77
2022-09-15T22:14:03.856Z,3.45
2022-09-15T22:16:35.003Z,6.95
2022-09-15T22:19:02.860Z,5.68
2022-09-15T22:21:32.570Z,4.85
2022-09-15T22:24:00.600Z,9.13
2022-09-15T22:26:30.158Z,8.02
2022-09-15T22:28:59.509Z,7.43
2022-09-15T22:31:29.036Z,10.25
2022-09-15T22:33:58.340Z,7.47
2022-09-15T22:39:03.481Z,4.35
2022-09-15T22:41:32.322Z,7.30
2022-09-15T22:44:00.106Z,6.22
2022-09-15T22:46:28.009Z,3.22
2022-09-15T22:48:55.903Z,5.95
2022-09-15T22:51:25.022Z,8.57
2022-09-15T22:53:54.545Z,6.75
2022-09-15T22:56:23.181Z,4.07
2022-09-15T22:58:51.126Z,5.10
2022-09-15T23:01:21.148Z,3.33
2022-09-15T23:03:50.843Z,4.38
2022-09-15T23:06:18.646Z,3.55
2022-09-15T23:08:52.346Z,5.32
2022-09-15T23:11:20.403Z,5.53
2022-09-15T23:13:48.779Z,7.05
2022-09-15T23:16:17.080Z,6.93
2022-09-15T23:18:45.259Z,12.20
2022-09-15T23:21:15.376Z,5.70
2022-09-15T23:23:45.272Z,7.35
2022-09-15T23:26:14.675Z,5.68
2022-09-15T23:28:42.635Z,5.68
2022-09-15T23:31:12.802Z,7.18
2022-09-15T23:33:41.169Z,6.85
2022-09-15T23:36:11.689Z,10.03
2022-09-15T23:38:41.066Z,4.15
2022-09-15T23:41:09.635Z,5.18
2022-09-15T23:43:38.876Z,7.30
2022-09-15T23:48:35.072Z,5.22
2022-09-15T23:51:02.927Z,5.63
2022-09-15T23:53:31.033Z,4.57
2022-09-15T23:55:58.871Z,5.00
2022-09-15T23:58:26.691Z,6.05
