createdAt,value
2019-01-05T00:02:49.654Z,93961.39
2019-01-05T00:08:53.984Z,93951.56
2019-01-05T00:12:11.578Z,93930.75
2019-01-05T00:15:02.342Z,93933.15
2019-01-05T00:20:37.956Z,93901.44
2019-01-05T00:23:31.094Z,93869.98
2019-01-05T00:26:48.506Z,93892.99
2019-01-05T00:29:40.845Z,93894.30
2019-01-05T00:33:22.533Z,93864.45
2019-01-05T00:43:07.903Z,93771.34
2019-01-05T00:46:26.655Z,93809.05
2019-01-05T00:52:29.039Z,93795.08
2019-01-05T00:55:58.208Z,93782.11
2019-01-05T01:02:22.714Z,93747.58
2019-01-05T01:05:55.453Z,93721.20
2019-01-05T01:09:06.005Z,93706.97
2019-01-05T01:11:59.187Z,93622.58
2019-01-05T01:15:13.933Z,93591.80
2019-01-05T01:18:29.464Z,93501.98
2019-01-05T01:30:40.602Z,93246.02
2019-01-05T01:33:31.193Z,93173.19
2019-01-05T01:36:33.377Z,93118.78
2019-01-05T01:39:49.653Z,93133.23
2019-01-05T01:42:56.736Z,93074.41
2019-01-05T01:45:52.478Z,93020.85
2019-01-05T01:48:48.894Z,92978.29
2019-01-05T01:51:40.829Z,92957.59
2019-01-05T01:54:35.944Z,92958.62
2019-01-05T01:57:32.499Z,92912.19
2019-01-05T02:00:44.779Z,92928.97
2019-01-05T02:03:39.642Z,92870.96
2019-01-05T02:16:38.945Z,92764.27
2019-01-05T02:28:22.720Z,92661.31
2019-01-05T02:31:40.958Z,92712.13
2019-01-05T02:35:22.244Z,92718.69
2019-01-05T02:38:36.257Z,92742.24
2019-01-05T02:45:57.894Z,92858.15
2019-01-05T02:53:15.711Z,92919.55
2019-01-05T02:57:20.165Z,92923.75
2019-01-05T03:01:01.026Z,92995.64
2019-01-05T03:04:29.766Z,93028.22
2019-01-05T03:07:53.073Z,93056.02
2019-01-05T03:11:30.972Z,93118.27
2019-01-05T03:14:47.439Z,93155.30
2019-01-05T03:18:21.602Z,93163.20
2019-01-05T03:22:03.501Z,93176.83
2019-01-05T03:25:21.062Z,93187.09
2019-01-05T03:28:48.674Z,93145.59
2019-01-05T03:32:24.116Z,93199.47
2019-01-05T03:35:55.612Z,93198.96
2019-01-05T03:39:29.413Z,93218.10
2019-01-05T03:43:04.383Z,93205.49
2019-01-05T03:46:34.031Z,93218.38
2019-01-05T03:50:04.182Z,93242.04
2019-01-05T03:53:46.257Z,93264.36
2019-01-05T03:57:04.649Z,93277.26
2019-01-05T04:00:20.806Z,93267.26
2019-01-05T04:03:51.832Z,93278.28
2019-01-05T04:07:13.396Z,93263.06
2019-01-05T04:10:57.011Z,93234.12
2019-01-05T04:14:28.038Z,93223.38
2019-01-05T04:18:01.649Z,93235.70
2019-01-05T04:21:50.484Z,93279.88
2019-01-05T04:25:13.556Z,93295.38
2019-01-05T04:28:33.436Z,93241.02
2019-01-05T04:32:10.625Z,93272.55
2019-01-05T04:35:48.036Z,93237.02
2019-01-05T04:39:14.216Z,93224.69
2019-01-05T04:42:47.956Z,93165.02
2019-01-05T04:46:32.027Z,93104.82
2019-01-05T04:50:08.896Z,93028.97
2019-01-05T04:53:36.487Z,92989.30
2019-01-05T04:57:23.768Z,92977.22
2019-01-05T05:00:49.936Z,92968.31
2019-01-05T05:04:40.713Z,92913.19
2019-01-05T05:08:04.391Z,92879.07
2019-01-05T05:11:22.944Z,92850.23
2019-01-05T05:14:50.750Z,92784.42
2019-01-05T05:18:21.188Z,92783.63
2019-01-05T05:21:38.066Z,92815.61
2019-01-05T05:25:28.740Z,92792.02
2019-01-05T05:29:32.349Z,92769.76
2019-01-05T05:33:02.986Z,92731.72
2019-01-05T05:36:23.084Z,92711.56
2019-01-05T05:40:08.434Z,92682.20
2019-01-05T05:43:37.226Z,92700.06
2019-01-05T05:47:07.706Z,92675.60
2019-01-05T05:50:37.299Z,92635.58
2019-01-05T05:54:10.120Z,92660.47
2019-01-05T05:58:00.367Z,92695.52
2019-01-05T06:01:41.040Z,92647.67
2019-01-05T06:05:09.291Z,92620.14
2019-01-05T06:08:49.393Z,92626.19
2019-01-05T06:15:47.909Z,92608.59
2019-01-05T06:19:28.620Z,92566.70
2019-01-05T06:23:04.006Z,92580.84
2019-01-05T06:26:18.963Z,92585.03
2019-01-05T06:29:49.288Z,92598.92
2019-01-05T06:33:23.213Z,92548.11
2019-01-05T06:36:45.089Z,92570.10
2019-01-05T06:40:47.732Z,92545.22
2019-01-05T06:44:19.941Z,92570.89
2019-01-05T06:47:57.499Z,92526.91
2019-01-05T07:10:00.123Z,92354.77
2019-01-05T07:14:00.696Z,92372.55
2019-01-05T07:17:56.390Z,92372.00
2019-01-05T07:21:43.195Z,92359.46
2019-01-05T07:25:11.923Z,92341.71
2019-01-05T07:28:51.527Z,92307.49
2019-01-05T07:32:26.770Z,92322.12
2019-01-05T07:36:01.136Z,92340.14
2019-01-05T07:39:57.791Z,92337.77
2019-01-05T07:43:26.176Z,92295.70
2019-01-05T07:47:11.540Z,92321.84
2019-01-05T07:50:36.868Z,92282.38
2019-01-05T07:54:15.812Z,92320.50
2019-01-05T07:57:48.761Z,92303.55
2019-01-05T08:01:30.199Z,92320.27
2019-01-05T08:05:02.382Z,92320.78
2019-01-05T08:08:47.133Z,92353.47
2019-01-05T08:12:14.661Z,92417.28
2019-01-05T08:15:48.699Z,92475.12
2019-01-05T08:19:19.046Z,92494.22
2019-01-05T08:23:09.467Z,92504.95
2019-01-05T08:26:43.326Z,92502.35
2019-01-05T08:30:26.948Z,92484.01
2019-01-05T08:34:29.195Z,92473.78
2019-01-05T08:37:59.948Z,92459.66
2019-01-05T08:41:33.701Z,92491.62
2019-01-05T08:45:08.547Z,92509.14
2019-01-05T08:48:36.338Z,92477.18
2019-01-05T08:51:51.094Z,92485.31
2019-01-05T08:55:26.125Z,92473.51
2019-01-05T08:58:45.330Z,92469.59
2019-01-05T09:02:24.824Z,92486.06
2019-01-05T09:06:23.533Z,92439.49
2019-01-05T09:09:53.607Z,92410.22
2019-01-05T09:13:44.158Z,92424.85
2019-01-05T09:17:19.355Z,92482.15
2019-01-05T09:20:55.320Z,92440.05
2019-01-05T09:24:55.175Z,92523.00
2019-01-05T09:28:28.273Z,92506.49
2019-01-05T09:32:06.403Z,92544.95
2019-01-05T09:35:37.658Z,92561.97
2019-01-05T09:39:14.102Z,92555.97
2019-01-05T09:42:48.533Z,92600.70
2019-01-05T09:46:33.707Z,92630.09
2019-01-05T09:50:03.259Z,92634.28
2019-01-05T09:53:39.207Z,92650.80
2019-01-05T09:57:24.847Z,92656.52
2019-01-05T10:00:59.148Z,92652.80
2019-01-05T10:04:47.145Z,92669.09
2019-01-05T10:08:08.601Z,92706.78
2019-01-05T10:11:38.684Z,92720.69
2019-01-05T10:15:20.445Z,92724.41
2019-01-05T10:19:20.171Z,92749.27
2019-01-05T10:22:08.442Z,92747.97
2019-01-05T10:25:48.227Z,92763.42
2019-01-05T10:29:38.938Z,92767.11
2019-01-05T10:33:34.420Z,92818.22
2019-01-05T10:37:33.493Z,92831.83
2019-01-05T10:40:58.910Z,92894.26
2019-01-05T10:44:28.332Z,92938.10
2019-01-05T10:48:10.294Z,93667.86
2019-01-05T10:55:37.977Z,95102.08
2019-01-05T10:59:08.502Z,96198.98
2019-01-05T11:11:54.282Z,95929.23
2019-01-05T11:17:37.593Z,95342.06
2019-01-05T11:25:43.279Z,96231.66
2019-01-05T11:46:55.143Z,95162.17
2019-01-05T12:00:21.085Z,95613.66
2019-01-05T12:04:06.370Z,95143.73
2019-01-05T12:08:06.432Z,94582.02
2019-01-05T12:15:38.807Z,93844.47
2019-01-05T12:23:09.376Z,93505.38
2019-01-05T12:26:46.168Z,93375.91
2019-01-05T12:30:26.847Z,93311.18
2019-01-05T12:33:47.960Z,93269.11
2019-01-05T12:37:18.600Z,93162.67
2019-01-05T12:43:55.605Z,93076.80
2019-01-05T12:47:31.751Z,93060.52
2019-01-05T12:51:29.288Z,93007.47
2019-01-05T12:55:15.413Z,92986.48
2019-01-05T13:09:03.344Z,92800.26
2019-01-05T13:12:44.366Z,92759.61
2019-01-05T13:16:26.680Z,92741.03
2019-01-05T13:20:03.768Z,92709.81
2019-01-05T13:23:41.061Z,92650.38
2019-01-05T13:38:06.957Z,92493.50
2019-01-05T13:45:40.687Z,92428.16
2019-01-05T13:49:42.142Z,92403.79
2019-01-05T13:54:20.650Z,92365.38
2019-01-05T13:56:45.783Z,92388.92
2019-01-05T13:59:42.519Z,92330.36
2019-01-05T14:02:49.700Z,92261.10
2019-01-05T14:05:52.510Z,92255.34
2019-01-05T14:12:27.137Z,92209.41
2019-01-05T14:15:20.637Z,92189.82
2019-01-05T14:18:28.722Z,92168.36
2019-01-05T14:21:25.565Z,92116.42
2019-01-05T14:24:15.469Z,92097.40
2019-01-05T14:27:23.584Z,92134.69
2019-01-05T14:30:27.121Z,92164.47
2019-01-05T14:33:15.148Z,92177.78
2019-01-05T14:36:04.985Z,92238.91
2019-01-05T14:38:54.715Z,92236.83
2019-01-05T14:41:48.690Z,92160.56
2019-01-05T14:44:37.401Z,92146.70
2019-01-05T14:47:26.843Z,92119.56
2019-01-05T14:50:18.869Z,92121.89
2019-01-05T14:53:21.575Z,92166.31
2019-01-05T14:56:13.646Z,92223.78
2019-01-05T14:59:10.823Z,92246.76
2019-01-05T15:01:59.523Z,92271.03
2019-01-05T15:04:47.800Z,92261.66
2019-01-05T15:07:28.880Z,92217.76
2019-01-05T15:10:24.690Z,92221.19
2019-01-05T15:13:09.885Z,92255.91
2019-01-05T15:16:18.705Z,92288.02
2019-01-05T15:19:14.849Z,92322.55
2019-01-05T15:22:06.313Z,92305.28
2019-01-05T15:24:54.682Z,92246.76
2019-01-05T15:27:47.255Z,92189.82
2019-01-05T15:30:39.928Z,92148.04
2019-01-05T15:33:37.807Z,92115.16
2019-01-05T15:36:45.502Z,92072.33
2019-01-05T15:39:51.102Z,92096.65
2019-01-05T15:42:39.072Z,92083.06
2019-01-05T15:45:27.902Z,92031.63
2019-01-05T15:48:17.540Z,92032.14
2019-01-05T15:51:06.744Z,91994.33
2019-01-05T15:53:59.707Z,92014.16
2019-01-05T15:56:50.445Z,92026.95
2019-01-05T16:00:08.782Z,92052.25
2019-01-05T16:03:19.522Z,92094.53
2019-01-05T16:06:40.371Z,92115.94
2019-01-05T16:09:59.551Z,92153.79
2019-01-05T16:12:51.961Z,92226.39
2019-01-05T16:15:46.981Z,92313.68
2019-01-05T16:18:59.938Z,92292.55
2019-01-05T16:21:52.551Z,92359.38
2019-01-05T16:25:08.816Z,92362.81
2019-01-05T16:28:05.742Z,92377.67
2019-01-05T16:31:19.246Z,92384.78
2019-01-05T16:34:12.100Z,92399.14
2019-01-05T16:37:07.975Z,92448.33
2019-01-05T16:40:03.840Z,92432.63
2019-01-05T16:42:54.029Z,92414.08
2019-01-05T16:45:52.813Z,92390.50
2019-01-05T16:49:14.807Z,92387.89
2019-01-05T16:52:21.853Z,92362.77
2019-01-05T16:55:27.638Z,92368.02
2019-01-05T16:58:10.865Z,92459.05
2019-01-05T17:00:59.325Z,92378.23
2019-01-05T17:03:54.787Z,92416.69
2019-01-05T17:06:38.014Z,92452.78
2019-01-05T17:09:24.537Z,92403.04
2019-01-05T17:12:20.436Z,92405.72
2019-01-05T17:15:26.564Z,92372.43
2019-01-05T17:18:07.733Z,92396.53
2019-01-05T17:20:51.297Z,92333.27
2019-01-05T17:24:45.114Z,92322.55
2019-01-05T17:26:42.823Z,92365.14
2019-01-05T17:29:48.878Z,92375.35
2019-01-05T17:32:56.212Z,92327.23
2019-01-05T17:36:09.364Z,92327.23
2019-01-05T17:39:06.352Z,92378.23
2019-01-05T17:41:56.847Z,92446.23
2019-01-05T17:44:52.530Z,92459.05
2019-01-05T17:47:48.190Z,92438.66
2019-01-05T17:51:05.435Z,92483.13
2019-01-05T17:54:26.438Z,92455.39
2019-01-05T17:57:26.545Z,92473.70
2019-01-05T18:00:39.365Z,92446.74
2019-01-05T18:03:31.969Z,92411.16
2019-01-05T18:10:04.480Z,92388.96
2019-01-05T18:12:59.010Z,92432.34
2019-01-05T18:15:49.000Z,92439.72
2019-01-05T18:18:48.045Z,92403.34
2019-01-05T18:21:35.663Z,92376.09
2019-01-05T18:24:37.527Z,92397.84
2019-01-05T18:27:39.866Z,92376.38
2019-01-05T18:30:34.566Z,92473.70
2019-01-05T18:33:50.952Z,92425.84
2019-01-05T18:36:52.338Z,92523.19
2019-01-05T18:39:41.376Z,92538.06
2019-01-05T18:42:33.859Z,92474.45
2019-01-05T18:45:43.987Z,92432.63
2019-01-05T18:48:36.848Z,92496.47
2019-01-05T18:51:28.489Z,92559.27
2019-01-05T18:54:19.636Z,92495.41
2019-01-05T18:57:14.204Z,92441.77
2019-01-05T19:00:47.960Z,92444.38
2019-01-05T19:03:43.503Z,92478.16
2019-01-05T19:06:35.172Z,92464.82
2019-01-05T19:09:51.718Z,92474.45
2019-01-05T19:13:18.247Z,92468.45
2019-01-05T19:16:34.829Z,92506.89
2019-01-05T19:19:34.437Z,92503.54
2019-01-05T19:22:36.351Z,92574.71
2019-01-05T19:25:29.956Z,92521.05
2019-01-05T19:28:19.690Z,92493.31
2019-01-05T19:31:34.510Z,92495.41
2019-01-05T19:34:40.357Z,92486.52
2019-01-05T19:37:45.514Z,92494.62
2019-01-05T19:40:45.194Z,92587.27
2019-01-05T19:43:35.011Z,92647.03
2019-01-05T19:46:24.746Z,92695.20
2019-01-05T19:49:03.075Z,92641.49
2019-01-05T19:52:17.665Z,92629.72
2019-01-05T19:55:08.388Z,92580.20
2019-01-05T19:58:04.364Z,92562.44
2019-01-05T20:00:43.393Z,92676.34
2019-01-05T20:04:01.441Z,92603.50
2019-01-05T20:06:52.517Z,92675.05
2019-01-05T20:09:59.961Z,92746.29
2019-01-05T20:12:50.284Z,92708.55
2019-01-05T20:15:42.935Z,92633.63
2019-01-05T20:18:42.421Z,92585.97
2019-01-05T20:21:47.367Z,92575.97
2019-01-05T20:24:52.699Z,92542.25
2019-01-05T20:27:45.524Z,92666.11
2019-01-05T20:30:45.226Z,92605.36
2019-01-05T20:38:03.391Z,92618.16
2019-01-05T20:40:55.025Z,92610.58
2019-01-05T20:43:53.348Z,92627.62
2019-01-05T20:46:46.333Z,92689.66
2019-01-05T20:49:43.050Z,92684.95
2019-01-05T20:52:37.924Z,92610.30
2019-01-05T20:55:42.043Z,92576.02
2019-01-05T20:58:34.050Z,92569.97
2019-01-05T21:01:22.090Z,92605.08
2019-01-05T21:04:10.545Z,92594.34
2019-01-05T21:06:59.441Z,92547.46
2019-01-05T21:10:18.685Z,92563.97
2019-01-05T21:16:43.260Z,92599.55
2019-01-05T21:19:31.908Z,92618.16
2019-01-05T21:22:23.309Z,92647.03
2019-01-05T21:25:21.135Z,92599.83
2019-01-05T21:28:30.605Z,92605.50
2019-01-05T21:31:27.531Z,92659.59
2019-01-05T21:34:33.952Z,92712.23
2019-01-05T21:37:18.339Z,92718.23
2019-01-05T21:40:12.716Z,92677.32
2019-01-05T21:43:05.558Z,92616.57
2019-01-05T21:46:05.327Z,92634.98
2019-01-05T21:48:55.437Z,92576.25
2019-01-05T21:51:49.483Z,92528.75
2019-01-05T21:54:42.398Z,92608.99
2019-01-05T21:57:31.705Z,92682.07
2019-01-05T22:00:36.142Z,92650.94
2019-01-05T22:03:23.294Z,92682.58
2019-01-05T22:06:21.624Z,92704.03
2019-01-05T22:09:12.066Z,92624.67
2019-01-05T22:12:07.753Z,92581.22
2019-01-05T22:15:25.841Z,92534.91
2019-01-05T22:18:21.908Z,92569.69
2019-01-05T22:21:14.362Z,92545.37
2019-01-05T22:24:12.140Z,92567.88
2019-01-05T22:27:01.718Z,92617.36
2019-01-05T22:29:54.369Z,92688.35
2019-01-05T22:32:44.134Z,92701.71
2019-01-05T22:35:40.607Z,92710.04
2019-01-05T22:38:33.855Z,92694.63
2019-01-05T22:41:36.704Z,92706.41
2019-01-05T22:44:26.495Z,92688.59
2019-01-05T22:47:22.935Z,92592.67
2019-01-05T22:50:11.370Z,92662.95
2019-01-05T22:52:59.408Z,92627.86
2019-01-05T22:56:02.111Z,92693.56
2019-01-05T22:58:52.337Z,92634.38
2019-01-05T23:01:40.885Z,92579.36
2019-01-05T23:04:29.859Z,92607.64
2019-01-05T23:07:25.383Z,92574.16
2019-01-05T23:10:14.799Z,92558.16
2019-01-05T23:13:08.377Z,92539.37
2019-01-05T23:16:04.104Z,92523.37
2019-01-05T23:18:56.958Z,92507.91
2019-01-05T23:21:55.433Z,92525.47
2019-01-05T23:25:00.669Z,92529.38
2019-01-05T23:27:56.693Z,92485.41
2019-01-05T23:30:47.010Z,92443.31
2019-01-05T23:33:26.158Z,92404.30
2019-01-05T23:36:11.876Z,92379.45
2019-01-05T23:39:13.783Z,92375.82
2019-01-05T23:42:04.580Z,92383.62
2019-01-05T23:45:00.554Z,92415.06
2019-01-05T23:47:54.046Z,92512.38
2019-01-05T23:50:50.428Z,92541.42
2019-01-05T23:53:38.712Z,92555.55
2019-01-05T23:56:31.717Z,92540.63
2019-01-05T23:59:28.838Z,92525.47
