createdAt,value
2024-03-07T00:00:17.130Z,13.60
2024-03-07T00:02:45.676Z,13.40
2024-03-07T00:05:16.045Z,14.20
2024-03-07T00:07:43.812Z,13.40
2024-03-07T00:10:11.697Z,12.20
2024-03-07T00:12:42.695Z,14.00
2024-03-07T00:15:12.176Z,13.50
2024-03-07T00:17:40.125Z,12.90
2024-03-07T00:20:15.872Z,13.60
2024-03-07T00:22:44.348Z,13.50
2024-03-07T00:25:12.675Z,14.00
2024-03-07T00:27:40.396Z,12.90
2024-03-07T00:30:10.054Z,14.10
2024-03-07T00:35:13.616Z,13.20
2024-03-07T00:37:41.111Z,12.20
2024-03-07T00:40:09.970Z,13.70
2024-03-07T00:42:37.419Z,13.20
2024-03-07T00:45:06.382Z,13.30
2024-03-07T00:47:35.154Z,13.80
2024-03-07T00:50:02.877Z,12.70
2024-03-07T00:52:30.883Z,13.60
2024-03-07T00:54:58.452Z,12.40
2024-03-07T00:57:25.985Z,12.50
2024-03-07T00:59:53.589Z,11.50
2024-03-07T01:02:21.163Z,10.90
2024-03-07T01:04:49.713Z,11.90
2024-03-07T01:07:17.574Z,11.70
2024-03-07T01:09:45.255Z,11.80
2024-03-07T01:12:13.546Z,11.90
2024-03-07T01:14:41.246Z,11.90
2024-03-07T01:17:09.988Z,11.40
2024-03-07T01:19:39.120Z,12.10
2024-03-07T01:22:07.197Z,9.30
2024-03-07T01:24:35.048Z,11.70
2024-03-07T01:27:02.721Z,12.20
2024-03-07T01:29:30.660Z,11.00
2024-03-07T01:31:58.167Z,11.10
2024-03-07T01:34:25.630Z,11.70
2024-03-07T01:36:53.106Z,11.10
2024-03-07T01:39:20.842Z,12.30
2024-03-07T01:41:49.411Z,12.20
2024-03-07T01:44:17.345Z,11.30
2024-03-07T01:46:45.022Z,12.00
2024-03-07T01:49:12.778Z,11.70
2024-03-07T01:51:40.325Z,11.70
2024-03-07T01:54:09.198Z,11.70
2024-03-07T01:56:37.405Z,11.30
2024-03-07T01:59:06.496Z,11.50
2024-03-07T02:01:34.353Z,11.50
2024-03-07T02:04:02.044Z,11.30
2024-03-07T02:06:29.588Z,11.20
2024-03-07T02:08:58.275Z,11.00
2024-03-07T02:11:26.056Z,11.30
2024-03-07T02:13:53.709Z,10.40
2024-03-07T02:16:21.520Z,10.90
2024-03-07T02:18:49.060Z,11.40
2024-03-07T02:21:17.184Z,11.60
2024-03-07T02:23:45.095Z,11.10
2024-03-07T02:26:12.698Z,10.90
2024-03-07T02:28:40.445Z,10.20
2024-03-07T02:31:07.995Z,10.30
2024-03-07T02:33:35.583Z,9.10
2024-03-07T02:36:04.611Z,9.60
2024-03-07T02:38:32.377Z,8.60
2024-03-07T02:41:00.375Z,8.90
2024-03-07T02:43:28.174Z,8.80
2024-03-07T02:45:55.956Z,10.20
2024-03-07T02:48:24.825Z,8.80
2024-03-07T02:50:52.530Z,7.20
2024-03-07T02:53:20.177Z,9.10
2024-03-07T02:55:47.661Z,9.80
2024-03-07T02:58:16.003Z,9.60
2024-03-07T03:00:43.731Z,9.50
2024-03-07T03:03:11.204Z,10.10
2024-03-07T03:05:40.499Z,9.50
2024-03-07T03:08:08.413Z,9.70
2024-03-07T03:10:37.431Z,10.20
2024-03-07T03:13:04.968Z,9.70
2024-03-07T03:15:32.504Z,10.60
2024-03-07T03:18:04.725Z,9.90
2024-03-07T03:20:36.563Z,10.00
2024-03-07T03:25:36.221Z,10.00
2024-03-07T03:28:05.123Z,9.90
2024-03-07T03:30:34.007Z,10.30
2024-03-07T03:33:01.822Z,9.50
2024-03-07T03:35:29.482Z,9.30
2024-03-07T03:37:57.171Z,9.10
2024-03-07T03:40:25.226Z,9.50
2024-03-07T03:42:53.072Z,8.70
2024-03-07T03:45:20.782Z,10.20
2024-03-07T03:47:49.302Z,9.40
2024-03-07T03:50:17.210Z,9.50
2024-03-07T03:52:45.008Z,9.30
2024-03-07T03:55:12.658Z,10.70
2024-03-07T03:57:41.242Z,10.00
2024-03-07T04:00:16.103Z,9.50
2024-03-07T04:02:50.457Z,9.80
2024-03-07T04:05:20.591Z,10.70
2024-03-07T04:10:18.158Z,10.50
2024-03-07T04:12:46.204Z,9.50
2024-03-07T04:15:19.022Z,9.20
2024-03-07T04:17:48.624Z,8.90
2024-03-07T04:20:19.580Z,9.10
2024-03-07T04:22:48.437Z,9.80
2024-03-07T04:25:16.443Z,9.30
2024-03-07T04:27:44.268Z,10.00
2024-03-07T04:30:12.036Z,9.40
2024-03-07T04:32:40.394Z,10.20
2024-03-07T04:35:09.284Z,10.90
2024-03-07T04:37:40.881Z,10.50
2024-03-07T04:40:20.328Z,9.70
2024-03-07T04:42:51.838Z,9.30
2024-03-07T04:45:19.958Z,9.10
2024-03-07T04:47:48.625Z,9.20
2024-03-07T04:50:19.765Z,7.50
2024-03-07T04:52:49.093Z,10.50
2024-03-07T04:55:17.651Z,12.20
2024-03-07T04:57:45.372Z,10.20
2024-03-07T05:00:15.838Z,9.10
2024-03-07T05:02:45.514Z,9.50
2024-03-07T05:05:14.337Z,10.40
2024-03-07T05:07:43.035Z,9.70
2024-03-07T05:10:11.430Z,9.20
2024-03-07T05:12:39.134Z,8.70
2024-03-07T05:15:07.720Z,8.60
2024-03-07T05:17:36.689Z,8.80
2024-03-07T05:20:11.104Z,9.10
2024-03-07T05:22:56.625Z,8.80
2024-03-07T05:25:24.166Z,8.70
2024-03-07T05:27:52.434Z,8.90
2024-03-07T05:30:20.766Z,8.50
2024-03-07T05:32:49.573Z,8.50
2024-03-07T05:35:21.046Z,8.30
2024-03-07T05:37:53.265Z,7.80
2024-03-07T05:40:22.560Z,8.50
2024-03-07T05:42:50.446Z,8.20
2024-03-07T05:45:19.551Z,8.20
2024-03-07T05:47:49.394Z,8.60
2024-03-07T05:50:17.983Z,8.30
2024-03-07T05:52:46.153Z,8.70
2024-03-07T05:55:13.808Z,8.80
2024-03-07T05:57:44.183Z,9.10
2024-03-07T06:00:16.096Z,9.10
2024-03-07T06:02:43.574Z,9.90
2024-03-07T06:05:17.328Z,8.90
2024-03-07T06:07:47.356Z,11.10
2024-03-07T06:12:56.654Z,13.50
2024-03-07T06:15:33.219Z,9.30
2024-03-07T06:18:01.356Z,8.70
2024-03-07T06:20:29.071Z,8.20
2024-03-07T06:22:58.468Z,8.80
2024-03-07T06:25:38.162Z,8.70
2024-03-07T06:28:10.821Z,8.60
2024-03-07T06:30:40.798Z,8.80
2024-03-07T06:33:08.452Z,10.20
2024-03-07T06:35:39.921Z,10.20
2024-03-07T06:38:09.639Z,9.60
2024-03-07T06:40:43.866Z,8.50
2024-03-07T06:43:11.964Z,9.30
2024-03-07T06:45:39.785Z,8.40
2024-03-07T06:48:11.107Z,9.10
2024-03-07T06:50:39.373Z,8.70
2024-03-07T06:53:08.813Z,9.50
2024-03-07T06:55:37.160Z,6.70
2024-03-07T06:58:07.440Z,8.70
2024-03-07T07:00:39.226Z,9.30
2024-03-07T07:03:07.943Z,8.80
2024-03-07T07:05:36.633Z,6.80
2024-03-07T07:08:06.040Z,8.50
2024-03-07T07:10:34.194Z,7.30
2024-03-07T07:13:03.032Z,9.20
2024-03-07T07:15:30.706Z,6.10
2024-03-07T07:17:58.696Z,9.30
2024-03-07T07:20:27.360Z,9.00
2024-03-07T07:22:55.767Z,9.20
2024-03-07T07:25:23.420Z,8.70
2024-03-07T07:27:52.301Z,9.30
2024-03-07T07:30:20.957Z,8.80
2024-03-07T07:32:48.722Z,8.90
2024-03-07T07:36:27.601Z,9.10
2024-03-07T07:38:57.940Z,9.30
2024-03-07T07:41:25.665Z,10.10
2024-03-07T07:43:53.591Z,9.20
2024-03-07T07:46:21.418Z,9.90
2024-03-07T07:48:49.059Z,8.70
2024-03-07T07:51:16.743Z,8.40
2024-03-07T07:53:45.560Z,8.30
2024-03-07T07:56:13.308Z,8.70
2024-03-07T07:58:41.689Z,9.00
2024-03-07T08:01:11.322Z,9.80
2024-03-07T08:03:41.748Z,9.90
2024-03-07T08:06:10.168Z,9.20
2024-03-07T08:08:38.165Z,8.90
2024-03-07T08:11:06.170Z,10.10
2024-03-07T08:13:34.040Z,10.00
2024-03-07T08:16:01.659Z,11.80
2024-03-07T08:18:30.892Z,9.60
2024-03-07T08:20:58.972Z,10.70
2024-03-07T08:23:27.999Z,11.00
2024-03-07T08:25:56.174Z,11.30
2024-03-07T08:28:24.801Z,10.70
2024-03-07T08:30:52.574Z,10.00
2024-03-07T08:33:23.299Z,9.30
2024-03-07T08:35:54.298Z,11.10
2024-03-07T08:38:22.356Z,10.20
2024-03-07T08:40:49.908Z,10.60
2024-03-07T08:43:17.547Z,10.90
2024-03-07T08:45:45.646Z,10.50
2024-03-07T08:48:15.023Z,10.50
2024-03-07T08:50:42.850Z,10.30
2024-03-07T08:53:10.549Z,8.70
2024-03-07T08:55:38.610Z,9.40
2024-03-07T08:58:10.227Z,9.50
2024-03-07T09:00:40.155Z,9.30
2024-03-07T09:03:13.736Z,9.40
2024-03-07T09:05:42.562Z,9.20
2024-03-07T09:08:10.360Z,10.30
2024-03-07T09:10:38.165Z,9.60
2024-03-07T09:13:07.778Z,10.00
2024-03-07T09:15:37.285Z,10.10
2024-03-07T09:18:05.807Z,10.10
2024-03-07T09:20:34.443Z,9.50
2024-03-07T09:23:02.892Z,9.50
2024-03-07T09:25:34.345Z,9.40
2024-03-07T09:28:02.281Z,9.50
2024-03-07T09:30:32.098Z,9.50
2024-03-07T09:33:00.412Z,8.50
2024-03-07T09:35:28.402Z,8.40
2024-03-07T09:37:57.684Z,8.00
2024-03-07T09:40:27.888Z,7.80
2024-03-07T09:42:57.649Z,8.20
2024-03-07T09:45:34.839Z,7.80
2024-03-07T09:48:03.922Z,7.10
2024-03-07T09:50:33.107Z,7.20
2024-03-07T09:53:01.969Z,6.40
2024-03-07T09:55:30.616Z,7.60
2024-03-07T09:57:59.536Z,6.70
2024-03-07T10:00:29.084Z,6.50
2024-03-07T10:03:03.517Z,6.10
2024-03-07T10:05:32.324Z,6.90
2024-03-07T10:08:01.803Z,7.30
2024-03-07T10:10:32.003Z,7.80
2024-03-07T10:13:01.677Z,6.90
2024-03-07T10:15:33.335Z,6.60
2024-03-07T10:18:04.334Z,6.70
2024-03-07T10:20:32.792Z,7.50
2024-03-07T10:23:03.450Z,6.80
2024-03-07T10:25:31.374Z,7.00
2024-03-07T10:28:00.090Z,6.40
2024-03-07T10:30:29.177Z,7.20
2024-03-07T10:33:00.198Z,7.90
2024-03-07T10:35:31.136Z,7.90
2024-03-07T10:38:07.681Z,7.00
2024-03-07T10:40:39.242Z,7.00
2024-03-07T10:43:11.317Z,6.60
2024-03-07T10:45:48.149Z,6.90
2024-03-07T10:48:24.840Z,7.40
2024-03-07T10:51:20.014Z,7.60
2024-03-07T10:54:32.047Z,7.30
2024-03-07T10:57:13.213Z,7.20
2024-03-07T10:59:41.721Z,7.60
2024-03-07T11:02:25.679Z,7.80
2024-03-07T11:04:54.777Z,8.20
2024-03-07T11:07:23.857Z,7.70
2024-03-07T11:09:53.482Z,8.20
2024-03-07T11:14:50.741Z,7.40
2024-03-07T11:17:20.508Z,8.00
2024-03-07T11:22:35.674Z,6.20
2024-03-07T11:25:12.150Z,7.90
2024-03-07T11:27:40.653Z,8.40
2024-03-07T11:30:09.932Z,8.90
2024-03-07T11:32:42.424Z,8.10
2024-03-07T11:35:17.124Z,7.90
2024-03-07T11:37:48.040Z,8.10
2024-03-07T11:40:22.467Z,8.80
2024-03-07T11:42:50.620Z,8.50
2024-03-07T11:45:26.281Z,8.30
2024-03-07T11:48:02.474Z,7.90
2024-03-07T11:50:36.372Z,8.50
2024-03-07T11:53:08.199Z,8.80
2024-03-07T11:55:49.853Z,7.40
2024-03-07T11:58:24.806Z,7.30
2024-03-07T12:00:53.275Z,8.00
2024-03-07T12:03:27.160Z,8.10
2024-03-07T12:05:55.444Z,8.50
2024-03-07T12:08:25.073Z,8.70
2024-03-07T12:10:58.696Z,8.30
2024-03-07T12:13:28.858Z,8.20
2024-03-07T12:15:57.028Z,7.10
2024-03-07T12:18:25.566Z,8.70
2024-03-07T12:20:56.648Z,8.50
2024-03-07T12:23:27.397Z,8.20
2024-03-07T12:26:03.517Z,8.50
2024-03-07T12:28:40.385Z,7.70
2024-03-07T12:31:17.288Z,7.70
2024-03-07T12:33:48.628Z,8.20
2024-03-07T12:36:18.049Z,8.70
2024-03-07T12:38:47.662Z,8.50
2024-03-07T12:41:16.525Z,8.80
2024-03-07T12:43:46.868Z,8.60
2024-03-07T12:46:18.519Z,8.20
2024-03-07T12:48:47.605Z,7.90
2024-03-07T12:51:19.688Z,8.50
2024-03-07T12:53:48.835Z,8.40
2024-03-07T12:56:19.453Z,8.60
2024-03-07T12:58:48.967Z,9.00
2024-03-07T13:01:19.415Z,9.20
2024-03-07T13:03:48.007Z,9.90
2024-03-07T13:06:17.284Z,8.50
2024-03-07T13:08:45.041Z,8.40
2024-03-07T13:11:13.271Z,8.40
2024-03-07T13:13:41.609Z,8.70
2024-03-07T13:16:10.461Z,8.80
2024-03-07T13:18:39.098Z,8.70
2024-03-07T13:21:08.259Z,8.20
2024-03-07T13:23:37.553Z,5.80
2024-03-07T13:26:10.236Z,8.20
2024-03-07T13:28:38.004Z,8.80
2024-03-07T13:31:05.775Z,8.60
2024-03-07T13:33:34.426Z,7.50
2024-03-07T13:36:02.537Z,7.90
2024-03-07T13:38:31.172Z,7.10
2024-03-07T13:40:58.889Z,7.30
2024-03-07T13:43:26.424Z,7.10
2024-03-07T13:45:54.474Z,7.10
2024-03-07T13:48:23.559Z,7.10
2024-03-07T13:50:58.552Z,7.00
2024-03-07T13:53:33.607Z,7.40
2024-03-07T13:56:37.044Z,7.40
2024-03-07T13:59:05.177Z,7.40
2024-03-07T14:01:37.549Z,7.70
2024-03-07T14:04:21.308Z,7.10
2024-03-07T14:06:57.538Z,7.30
2024-03-07T14:09:33.481Z,7.00
2024-03-07T14:12:23.060Z,6.70
2024-03-07T14:15:12.858Z,7.80
2024-03-07T14:18:06.481Z,7.30
2024-03-07T14:20:57.914Z,7.60
2024-03-07T14:23:35.979Z,8.10
2024-03-07T14:26:09.895Z,7.60
2024-03-07T14:28:49.800Z,6.90
2024-03-07T14:34:07.767Z,7.70
2024-03-07T14:36:46.460Z,7.60
2024-03-07T14:39:18.249Z,7.50
2024-03-07T14:41:51.420Z,7.90
2024-03-07T14:44:20.285Z,8.10
2024-03-07T14:46:50.520Z,8.10
2024-03-07T14:49:18.806Z,7.90
2024-03-07T14:51:54.348Z,7.90
2024-03-07T14:54:27.889Z,8.40
2024-03-07T14:56:55.597Z,7.80
2024-03-07T14:59:23.954Z,8.30
2024-03-07T15:01:52.090Z,8.10
2024-03-07T15:04:19.829Z,8.00
2024-03-07T15:06:47.558Z,8.00
2024-03-07T15:09:15.454Z,8.10
2024-03-07T15:11:44.144Z,8.00
2024-03-07T15:14:12.346Z,7.40
2024-03-07T15:16:40.684Z,8.00
2024-03-07T15:19:09.467Z,8.20
2024-03-07T15:21:38.763Z,7.70
2024-03-07T15:24:07.795Z,8.80
2024-03-07T15:26:36.517Z,7.90
2024-03-07T15:29:04.317Z,11.40
2024-03-07T15:31:31.815Z,11.10
2024-03-07T15:33:59.577Z,24.00
2024-03-07T15:36:29.259Z,19.20
2024-03-07T15:38:58.846Z,10.20
2024-03-07T15:41:27.178Z,9.10
2024-03-07T15:43:54.829Z,21.70
2024-03-07T15:46:23.850Z,39.70
2024-03-07T15:48:51.594Z,12.70
2024-03-07T15:51:20.336Z,9.30
2024-03-07T15:53:48.389Z,8.70
2024-03-07T15:56:17.309Z,9.00
2024-03-07T15:58:46.740Z,9.80
2024-03-07T16:01:17.917Z,27.30
2024-03-07T16:03:48.106Z,10.40
2024-03-07T16:06:17.990Z,10.30
2024-03-07T16:08:47.322Z,10.60
2024-03-07T16:11:19.579Z,10.60
2024-03-07T16:13:47.428Z,9.60
2024-03-07T16:16:15.489Z,10.80
2024-03-07T16:18:44.527Z,10.30
2024-03-07T16:21:12.645Z,10.50
2024-03-07T16:23:41.683Z,11.50
2024-03-07T16:26:09.374Z,9.60
2024-03-07T16:28:36.934Z,11.20
2024-03-07T16:31:06.362Z,12.20
2024-03-07T16:33:35.838Z,12.10
2024-03-07T16:36:04.133Z,12.20
2024-03-07T16:38:35.833Z,12.90
2024-03-07T16:41:03.639Z,14.20
2024-03-07T16:43:31.199Z,12.10
2024-03-07T16:45:58.828Z,12.40
2024-03-07T16:48:26.450Z,13.10
2024-03-07T16:50:55.812Z,12.90
2024-03-07T16:53:24.971Z,14.40
2024-03-07T16:55:53.565Z,14.80
2024-03-07T16:58:21.426Z,14.30
2024-03-07T17:00:53.217Z,14.20
2024-03-07T17:03:21.945Z,14.40
2024-03-07T17:05:50.552Z,14.20
2024-03-07T17:08:19.945Z,14.80
2024-03-07T17:10:47.947Z,10.40
2024-03-07T17:13:17.035Z,14.80
2024-03-07T17:15:45.966Z,15.50
2024-03-07T17:18:14.326Z,13.90
2024-03-07T17:20:45.326Z,15.00
2024-03-07T17:23:16.166Z,14.90
2024-03-07T17:25:44.811Z,15.50
2024-03-07T17:28:13.238Z,15.40
2024-03-07T17:30:41.566Z,14.60
2024-03-07T17:33:09.758Z,14.10
2024-03-07T17:35:42.057Z,13.40
2024-03-07T17:38:12.446Z,13.70
2024-03-07T17:40:40.786Z,13.80
2024-03-07T17:43:10.983Z,13.40
2024-03-07T17:45:39.422Z,14.30
2024-03-07T17:48:08.963Z,13.70
2024-03-07T17:50:38.180Z,13.30
2024-03-07T17:53:11.951Z,14.60
2024-03-07T17:55:47.433Z,14.10
2024-03-07T17:58:16.414Z,13.80
2024-03-07T18:00:46.069Z,13.30
2024-03-07T18:03:14.600Z,12.80
2024-03-07T18:05:44.605Z,13.00
2024-03-07T18:08:33.790Z,13.10
2024-03-07T18:11:07.639Z,13.30
2024-03-07T18:13:35.582Z,13.80
2024-03-07T18:16:03.182Z,13.90
2024-03-07T18:18:33.660Z,14.00
2024-03-07T18:21:02.628Z,14.40
2024-03-07T18:23:30.569Z,14.70
2024-03-07T18:26:01.169Z,14.50
2024-03-07T18:28:28.740Z,15.20
2024-03-07T18:30:56.507Z,14.70
2024-03-07T18:33:24.432Z,16.80
2024-03-07T18:35:52.244Z,17.10
2024-03-07T18:38:19.984Z,16.90
2024-03-07T18:40:48.089Z,15.80
2024-03-07T18:43:15.683Z,16.00
2024-03-07T18:45:46.155Z,17.50
2024-03-07T18:48:15.550Z,15.90
2024-03-07T18:50:48.304Z,16.60
2024-03-07T18:53:21.529Z,14.60
2024-03-07T18:55:51.347Z,14.30
2024-03-07T18:58:23.690Z,15.40
2024-03-07T19:00:51.615Z,16.70
2024-03-07T19:03:22.163Z,14.80
2024-03-07T19:05:51.994Z,14.10
2024-03-07T19:08:19.984Z,16.50
2024-03-07T19:10:52.126Z,17.00
2024-03-07T19:13:21.774Z,15.80
2024-03-07T19:18:18.308Z,15.50
2024-03-07T19:20:47.201Z,17.20
2024-03-07T19:23:15.590Z,16.80
2024-03-07T19:25:43.370Z,17.80
2024-03-07T19:28:14.933Z,16.70
2024-03-07T19:30:47.372Z,16.50
2024-03-07T19:33:19.147Z,17.00
2024-03-07T19:35:49.358Z,19.30
2024-03-07T19:38:17.619Z,20.40
2024-03-07T19:40:46.009Z,18.20
2024-03-07T19:43:13.647Z,18.20
2024-03-07T19:45:42.299Z,22.20
2024-03-07T19:48:12.813Z,21.50
2024-03-07T19:50:43.553Z,21.50
2024-03-07T19:54:27.755Z,20.60
2024-03-07T19:57:05.366Z,19.90
2024-03-07T19:59:33.696Z,20.70
2024-03-07T20:02:01.393Z,21.50
2024-03-07T20:04:29.018Z,22.30
2024-03-07T20:06:56.543Z,21.70
2024-03-07T20:09:24.122Z,23.00
2024-03-07T20:11:53.072Z,22.30
2024-03-07T20:14:23.378Z,22.40
2024-03-07T20:16:51.093Z,22.40
2024-03-07T20:19:18.721Z,21.00
2024-03-07T20:21:46.421Z,22.40
2024-03-07T20:24:14.384Z,21.90
2024-03-07T20:26:42.441Z,20.60
2024-03-07T20:29:10.540Z,19.60
2024-03-07T20:31:38.505Z,21.60
2024-03-07T20:34:07.114Z,21.10
2024-03-07T20:36:35.922Z,24.00
2024-03-07T20:39:09.953Z,24.90
2024-03-07T20:41:37.695Z,23.80
2024-03-07T20:44:05.359Z,23.50
2024-03-07T20:46:32.897Z,24.40
2024-03-07T20:49:00.473Z,23.80
2024-03-07T20:51:34.217Z,23.90
2024-03-07T20:54:01.820Z,25.10
2024-03-07T20:56:29.486Z,24.10
2024-03-07T20:58:56.959Z,25.40
2024-03-07T21:01:25.653Z,25.10
2024-03-07T21:03:58.318Z,24.40
2024-03-07T21:06:28.540Z,24.50
2024-03-07T21:08:56.470Z,24.80
2024-03-07T21:11:28.400Z,26.20
2024-03-07T21:13:56.895Z,25.80
2024-03-07T21:16:24.440Z,26.50
2024-03-07T21:18:52.751Z,24.20
2024-03-07T21:21:20.512Z,24.30
2024-03-07T21:23:48.069Z,24.40
2024-03-07T21:26:16.837Z,25.00
2024-03-07T21:28:44.451Z,24.60
2024-03-07T21:31:12.014Z,25.90
2024-03-07T21:33:40.821Z,24.40
2024-03-07T21:36:10.636Z,24.40
2024-03-07T21:38:39.341Z,26.10
2024-03-07T21:41:06.927Z,25.60
2024-03-07T21:43:35.036Z,27.00
2024-03-07T21:46:03.368Z,28.30
2024-03-07T21:48:31.770Z,27.40
2024-03-07T21:50:59.539Z,26.80
2024-03-07T21:53:28.862Z,25.00
2024-03-07T21:56:03.154Z,27.00
2024-03-07T21:58:30.854Z,27.80
2024-03-07T22:00:58.449Z,25.90
2024-03-07T22:03:26.712Z,25.30
2024-03-07T22:05:54.362Z,25.90
2024-03-07T22:08:25.796Z,24.60
2024-03-07T22:10:54.060Z,25.90
2024-03-07T22:13:21.568Z,25.80
2024-03-07T22:15:49.319Z,25.10
2024-03-07T22:18:17.986Z,25.50
2024-03-07T22:20:47.547Z,25.10
2024-03-07T22:23:15.222Z,25.10
2024-03-07T22:25:42.743Z,25.90
2024-03-07T22:28:10.471Z,25.60
2024-03-07T22:30:38.545Z,26.50
2024-03-07T22:33:08.403Z,26.30
2024-03-07T22:35:36.413Z,26.00
2024-03-07T22:38:05.319Z,26.20
2024-03-07T22:40:33.092Z,28.20
2024-03-07T22:43:01.179Z,26.50
2024-03-07T22:45:30.763Z,26.90
2024-03-07T22:50:30.122Z,25.80
2024-03-07T22:53:00.781Z,28.40
2024-03-07T22:55:29.444Z,28.80
2024-03-07T22:57:56.972Z,28.10
2024-03-07T23:00:25.815Z,28.50
2024-03-07T23:02:53.960Z,28.70
2024-03-07T23:05:22.354Z,28.30
2024-03-07T23:07:51.495Z,27.30
2024-03-07T23:10:21.161Z,27.10
2024-03-07T23:12:51.433Z,26.20
2024-03-07T23:15:25.811Z,27.90
2024-03-07T23:17:56.094Z,27.20
2024-03-07T23:23:00.380Z,28.30
2024-03-07T23:25:28.925Z,28.10
2024-03-07T23:27:57.300Z,27.90
2024-03-07T23:30:28.063Z,27.70
2024-03-07T23:32:56.325Z,27.70
2024-03-07T23:35:25.111Z,28.40
2024-03-07T23:37:52.885Z,28.90
2024-03-07T23:40:21.486Z,29.10
2024-03-07T23:42:51.867Z,21.30
2024-03-07T23:45:20.440Z,27.90
2024-03-07T23:47:48.355Z,26.30
2024-03-07T23:50:16.070Z,26.40
2024-03-07T23:52:45.159Z,27.10
2024-03-07T23:55:13.823Z,26.60
2024-03-07T23:57:45.486Z,28.00
