createdAt,value
2018-04-09T00:00:02.908Z,0.00
2018-04-09T00:01:03.033Z,0.00
2018-04-09T00:02:03.074Z,0.00
2018-04-09T00:03:02.958Z,0.00
2018-04-09T00:04:02.988Z,0.00
2018-04-09T00:05:03.116Z,0.00
2018-04-09T00:06:03.114Z,0.00
2018-04-09T00:07:03.024Z,0.00
2018-04-09T00:08:03.049Z,0.00
2018-04-09T00:09:03.068Z,0.00
2018-04-09T00:10:03.081Z,0.00
2018-04-09T00:11:03.101Z,0.00
2018-04-09T00:12:03.336Z,0.00
2018-04-09T00:13:03.132Z,0.00
2018-04-09T00:14:03.267Z,0.00
2018-04-09T00:15:03.153Z,0.00
2018-04-09T00:16:03.198Z,0.00
2018-04-09T00:17:03.288Z,0.00
2018-04-09T00:18:03.330Z,0.00
2018-04-09T00:19:03.227Z,0.00
2018-04-09T00:20:03.371Z,0.00
2018-04-09T00:21:03.380Z,0.00
2018-04-09T00:22:03.398Z,0.00
2018-04-09T00:23:03.514Z,0.00
2018-04-09T00:24:03.319Z,0.00
2018-04-09T00:25:03.447Z,0.00
2018-04-09T00:26:03.347Z,0.00
2018-04-09T00:27:03.478Z,0.00
2018-04-09T00:28:03.597Z,0.00
2018-04-09T00:29:03.394Z,0.00
2018-04-09T00:30:03.400Z,0.00
2018-04-09T00:31:03.418Z,0.00
2018-04-09T00:32:03.446Z,0.00
2018-04-09T00:33:03.613Z,0.00
2018-04-09T00:34:03.478Z,0.00
2018-04-09T00:35:03.607Z,0.00
2018-04-09T00:36:03.515Z,0.00
2018-04-09T00:37:03.640Z,0.00
2018-04-09T00:38:03.759Z,0.00
2018-04-09T00:39:03.546Z,0.00
2018-04-09T00:40:03.571Z,0.00
2018-04-09T00:41:03.579Z,0.00
2018-04-09T00:42:03.604Z,0.00
2018-04-09T00:43:03.762Z,0.00
2018-04-09T00:44:03.631Z,0.00
2018-04-09T00:45:03.774Z,0.00
2018-04-09T00:46:03.787Z,0.00
2018-04-09T00:47:03.809Z,0.00
2018-04-09T00:48:03.798Z,0.00
2018-04-09T00:49:03.835Z,0.00
2018-04-09T00:50:03.729Z,0.00
2018-04-09T00:51:03.742Z,0.00
2018-04-09T00:52:03.885Z,0.00
2018-04-09T00:53:04.000Z,0.00
2018-04-09T00:54:03.803Z,0.00
2018-04-09T00:55:03.815Z,0.00
2018-04-09T00:56:03.950Z,0.00
2018-04-09T00:57:03.848Z,0.00
2018-04-09T00:58:04.009Z,0.00
2018-04-09T00:59:03.874Z,0.00
2018-04-09T01:00:04.018Z,0.00
2018-04-09T01:01:03.917Z,0.00
2018-04-09T01:02:03.928Z,0.00
2018-04-09T01:03:04.031Z,0.00
2018-04-09T01:04:03.963Z,0.00
2018-04-09T01:05:03.973Z,0.00
2018-04-09T01:06:03.994Z,0.00
2018-04-09T01:07:04.010Z,0.00
2018-04-09T01:08:04.252Z,0.00
2018-04-09T01:09:04.162Z,0.00
2018-04-09T01:10:04.052Z,0.00
2018-04-09T01:11:04.078Z,0.00
2018-04-09T01:12:04.215Z,0.00
2018-04-09T01:13:04.099Z,0.00
2018-04-09T01:14:04.348Z,0.00
2018-04-09T01:15:04.262Z,0.00
2018-04-09T01:16:04.167Z,0.00
2018-04-09T01:17:04.294Z,0.00
2018-04-09T01:18:04.191Z,0.00
2018-04-09T01:19:04.302Z,0.00
2018-04-09T01:20:04.215Z,0.00
2018-04-09T01:21:04.357Z,0.00
2018-04-09T01:22:04.248Z,0.00
2018-04-09T01:23:04.264Z,0.00
2018-04-09T01:24:04.437Z,0.00
2018-04-09T01:25:04.295Z,0.00
2018-04-09T01:26:04.319Z,0.00
2018-04-09T01:27:04.326Z,0.00
2018-04-09T01:28:04.344Z,0.00
2018-04-09T01:29:04.474Z,0.00
2018-04-09T01:30:04.387Z,0.00
2018-04-09T01:31:04.401Z,0.00
2018-04-09T01:32:04.535Z,0.00
2018-04-09T01:33:04.438Z,0.00
2018-04-09T01:34:04.552Z,0.00
2018-04-09T01:35:04.477Z,0.00
2018-04-09T01:36:04.607Z,0.00
2018-04-09T01:37:04.617Z,0.00
2018-04-09T01:38:04.507Z,0.00
2018-04-09T01:39:04.523Z,0.00
2018-04-09T01:40:04.698Z,0.00
2018-04-09T01:41:04.554Z,0.00
2018-04-09T01:42:04.579Z,0.00
2018-04-09T01:43:04.716Z,0.00
2018-04-09T01:44:04.730Z,0.00
2018-04-09T01:45:04.725Z,0.00
2018-04-09T01:46:04.762Z,0.00
2018-04-09T01:47:04.780Z,0.00
2018-04-09T01:48:04.798Z,0.00
2018-04-09T01:49:04.683Z,0.00
2018-04-09T01:50:04.930Z,0.00
2018-04-09T01:51:04.719Z,0.00
2018-04-09T01:52:04.741Z,0.00
2018-04-09T01:53:04.749Z,0.00
2018-04-09T01:55:05.009Z,0.00
2018-04-09T01:56:04.812Z,0.00
2018-04-09T01:57:04.810Z,0.00
2018-04-09T01:58:04.844Z,0.00
2018-04-09T01:59:04.847Z,0.00
2018-04-09T02:00:05.141Z,0.00
2018-04-09T02:01:04.879Z,0.00
2018-04-09T02:02:05.022Z,0.00
2018-04-09T02:03:04.916Z,0.00
2018-04-09T02:04:04.927Z,0.00
2018-04-09T02:05:05.102Z,0.00
2018-04-09T02:06:04.956Z,0.00
2018-04-09T02:07:04.983Z,0.00
2018-04-09T02:08:05.119Z,0.00
2018-04-09T02:09:05.133Z,0.00
2018-04-09T02:10:05.136Z,0.00
2018-04-09T02:11:05.046Z,0.00
2018-04-09T02:12:05.186Z,0.00
2018-04-09T02:13:05.079Z,0.00
2018-04-09T02:14:05.085Z,0.00
2018-04-09T02:15:05.383Z,0.00
2018-04-09T02:16:05.246Z,0.00
2018-04-09T02:17:05.132Z,0.00
2018-04-09T02:18:05.280Z,0.00
2018-04-09T02:19:05.293Z,0.00
2018-04-09T02:20:05.293Z,0.00
2018-04-09T02:21:05.325Z,0.00
2018-04-09T02:22:05.230Z,0.00
2018-04-09T02:23:05.239Z,0.00
2018-04-09T02:24:05.250Z,0.00
2018-04-09T02:25:05.271Z,0.00
2018-04-09T02:26:05.379Z,0.00
2018-04-09T02:27:05.298Z,0.00
2018-04-09T02:28:05.324Z,0.00
2018-04-09T02:29:05.334Z,0.00
2018-04-09T02:30:05.352Z,0.00
2018-04-09T02:31:05.460Z,0.00
2018-04-09T02:32:05.392Z,0.00
2018-04-09T02:33:05.521Z,0.00
2018-04-09T02:34:05.418Z,0.00
2018-04-09T02:35:05.433Z,0.00
2018-04-09T02:36:05.541Z,0.00
2018-04-09T02:37:05.588Z,0.00
2018-04-09T02:38:05.488Z,0.00
2018-04-09T02:39:05.616Z,0.00
2018-04-09T02:40:05.635Z,0.00
2018-04-09T02:41:05.748Z,0.00
2018-04-09T02:42:05.538Z,0.00
2018-04-09T02:43:05.681Z,0.00
2018-04-09T02:44:05.700Z,0.00
2018-04-09T02:45:05.586Z,0.00
2018-04-09T02:46:05.712Z,0.00
2018-04-09T02:47:05.620Z,0.00
2018-04-09T02:48:05.642Z,0.00
2018-04-09T02:49:05.781Z,0.00
2018-04-09T02:50:05.672Z,0.00
2018-04-09T02:51:05.796Z,0.00
2018-04-09T02:52:05.712Z,0.00
2018-04-09T02:53:05.843Z,0.00
2018-04-09T02:54:05.739Z,0.00
2018-04-09T02:55:05.752Z,0.00
2018-04-09T02:56:05.993Z,0.00
2018-04-09T02:57:05.781Z,0.00
2018-04-09T02:58:05.926Z,0.00
2018-04-09T02:59:05.823Z,0.00
2018-04-09T03:00:05.831Z,0.00
2018-04-09T03:01:06.003Z,0.00
2018-04-09T03:02:05.875Z,0.00
2018-04-09T03:03:05.894Z,0.00
2018-04-09T03:04:05.908Z,0.00
2018-04-09T03:05:06.040Z,0.00
2018-04-09T03:06:06.204Z,0.00
2018-04-09T03:07:05.945Z,0.00
2018-04-09T03:08:06.086Z,0.00
2018-04-09T03:09:05.978Z,0.00
2018-04-09T03:10:06.119Z,0.00
2018-04-09T03:11:06.133Z,0.00
2018-04-09T03:12:06.256Z,0.00
2018-04-09T03:13:06.053Z,0.00
2018-04-09T03:14:06.061Z,0.00
2018-04-09T03:15:06.080Z,0.00
2018-04-09T03:16:06.103Z,0.00
2018-04-09T03:17:06.208Z,0.00
2018-04-09T03:18:06.246Z,0.00
2018-04-09T03:19:06.142Z,0.00
2018-04-09T03:20:06.152Z,0.00
2018-04-09T03:21:06.175Z,0.00
2018-04-09T03:22:06.285Z,0.00
2018-04-09T03:23:06.327Z,0.00
2018-04-09T03:24:06.219Z,0.00
2018-04-09T03:25:06.240Z,0.00
2018-04-09T03:26:06.248Z,0.00
2018-04-09T03:27:06.276Z,0.00
2018-04-09T03:28:06.557Z,0.00
2018-04-09T03:29:06.426Z,0.00
2018-04-09T03:30:06.311Z,0.00
2018-04-09T03:31:06.342Z,0.00
2018-04-09T03:32:06.347Z,0.00
2018-04-09T03:33:06.471Z,0.00
2018-04-09T03:34:06.383Z,0.00
2018-04-09T03:35:06.520Z,0.00
2018-04-09T03:36:06.532Z,0.00
2018-04-09T03:37:06.422Z,0.00
2018-04-09T03:38:06.716Z,0.00
2018-04-09T03:39:06.582Z,0.00
2018-04-09T03:40:06.596Z,0.00
2018-04-09T03:41:06.497Z,0.00
2018-04-09T03:42:06.500Z,0.00
2018-04-09T03:43:06.797Z,0.00
2018-04-09T03:44:06.660Z,0.00
2018-04-09T03:45:06.548Z,0.00
2018-04-09T03:46:06.693Z,0.00
2018-04-09T03:47:06.588Z,0.00
2018-04-09T03:48:06.697Z,0.00
2018-04-09T03:49:06.620Z,0.00
2018-04-09T03:50:06.629Z,0.00
2018-04-09T03:51:06.653Z,0.00
2018-04-09T03:52:06.673Z,0.00
2018-04-09T03:53:06.952Z,0.00
2018-04-09T03:54:06.869Z,0.00
2018-04-09T03:55:06.834Z,0.00
2018-04-09T03:56:06.851Z,0.00
2018-04-09T03:57:06.744Z,0.00
2018-04-09T03:58:06.921Z,0.00
2018-04-09T03:59:06.899Z,0.00
2018-04-09T04:00:06.916Z,0.00
2018-04-09T04:01:06.812Z,0.00
2018-04-09T04:02:06.820Z,0.00
2018-04-09T04:03:06.941Z,0.00
2018-04-09T04:04:06.860Z,0.00
2018-04-09T04:05:06.870Z,0.00
2018-04-09T04:06:06.893Z,0.00
2018-04-09T04:08:07.072Z,0.00
2018-04-09T04:09:07.109Z,0.00
2018-04-09T04:10:06.952Z,0.00
2018-04-09T04:11:06.972Z,0.00
2018-04-09T04:12:06.994Z,0.00
2018-04-09T04:13:07.099Z,0.00
2018-04-09T04:14:07.139Z,0.00
2018-04-09T04:15:07.034Z,0.00
2018-04-09T04:16:07.045Z,0.00
2018-04-09T04:17:07.066Z,0.00
2018-04-09T04:18:07.181Z,0.00
2018-04-09T04:19:07.221Z,0.00
2018-04-09T04:20:07.119Z,0.00
2018-04-09T04:21:07.251Z,0.00
2018-04-09T04:22:07.269Z,0.00
2018-04-09T04:23:07.167Z,0.00
2018-04-09T04:24:07.321Z,0.00
2018-04-09T04:25:07.196Z,0.00
2018-04-09T04:26:07.328Z,0.00
2018-04-09T04:27:07.343Z,0.00
2018-04-09T04:28:07.360Z,0.00
2018-04-09T04:29:07.411Z,0.00
2018-04-09T04:30:07.271Z,0.00
2018-04-09T04:31:07.309Z,0.00
2018-04-09T04:32:07.304Z,0.00
2018-04-09T04:33:07.313Z,0.00
2018-04-09T04:34:07.336Z,0.00
2018-04-09T04:35:07.501Z,0.00
2018-04-09T04:36:07.359Z,0.00
2018-04-09T04:37:07.502Z,0.00
2018-04-09T04:38:07.393Z,0.00
2018-04-09T04:39:07.533Z,0.00
2018-04-09T04:40:07.572Z,0.00
2018-04-09T04:41:07.444Z,0.00
2018-04-09T04:42:07.580Z,0.00
2018-04-09T04:43:07.598Z,0.00
2018-04-09T04:44:07.489Z,0.00
2018-04-09T04:45:07.709Z,0.00
2018-04-09T04:46:07.522Z,0.00
2018-04-09T04:47:07.547Z,0.00
2018-04-09T04:48:07.675Z,0.00
2018-04-09T04:49:07.690Z,0.00
2018-04-09T04:50:07.692Z,0.00
2018-04-09T04:51:07.608Z,0.00
2018-04-09T04:52:07.737Z,0.00
2018-04-09T04:53:07.639Z,0.00
2018-04-09T04:54:07.648Z,0.00
2018-04-09T04:55:07.809Z,0.00
2018-04-09T04:56:07.675Z,0.00
2018-04-09T04:57:07.817Z,0.00
2018-04-09T04:58:07.714Z,0.00
2018-04-09T04:59:07.733Z,0.00
2018-04-09T05:00:07.964Z,0.00
2018-04-09T05:01:07.884Z,0.00
2018-04-09T05:02:07.895Z,0.00
2018-04-09T05:03:07.797Z,0.00
2018-04-09T05:04:07.798Z,0.00
2018-04-09T05:05:07.976Z,0.00
2018-04-09T05:06:07.843Z,0.00
2018-04-09T05:07:07.975Z,0.00
2018-04-09T05:08:07.858Z,0.00
2018-04-09T05:09:07.885Z,0.00
2018-04-09T05:10:08.058Z,0.00
2018-04-09T05:11:07.913Z,0.00
2018-04-09T05:12:08.049Z,0.00
2018-04-09T05:13:07.944Z,0.00
2018-04-09T05:14:07.955Z,0.00
2018-04-09T05:15:08.082Z,0.00
2018-04-09T05:16:07.993Z,0.00
2018-04-09T05:17:08.125Z,0.00
2018-04-09T05:18:08.141Z,0.00
2018-04-09T05:19:08.160Z,0.00
2018-04-09T05:20:08.055Z,0.00
2018-04-09T05:21:08.163Z,0.00
2018-04-09T05:22:08.086Z,0.00
2018-04-09T05:23:08.099Z,0.00
2018-04-09T05:24:08.109Z,0.00
2018-04-09T05:25:08.133Z,0.00
2018-04-09T05:26:08.371Z,0.00
2018-04-09T05:27:08.161Z,0.00
2018-04-09T05:28:08.180Z,0.00
2018-04-09T05:29:08.199Z,0.00
2018-04-09T05:30:08.332Z,0.00
2018-04-09T05:31:08.380Z,0.00
2018-04-09T05:32:08.417Z,0.00
2018-04-09T05:33:08.372Z,0.00
2018-04-09T05:34:08.388Z,0.00
2018-04-09T05:35:08.405Z,0.00
2018-04-09T05:36:08.293Z,0.00
2018-04-09T05:37:08.533Z,0.00
2018-04-09T05:38:08.326Z,0.00
2018-04-09T05:39:08.339Z,0.00
2018-04-09T05:40:08.480Z,0.00
2018-04-09T05:41:08.370Z,0.00
2018-04-09T05:42:08.662Z,0.00
2018-04-09T05:43:08.416Z,0.00
2018-04-09T05:44:08.541Z,0.00
2018-04-09T05:45:08.444Z,0.00
2018-04-09T05:46:08.570Z,0.00
2018-04-09T05:47:08.689Z,0.00
2018-04-09T05:48:08.484Z,0.00
2018-04-09T05:49:08.489Z,0.00
2018-04-09T05:50:08.633Z,0.00
2018-04-09T05:51:08.649Z,0.00
2018-04-09T05:52:08.637Z,0.00
2018-04-09T05:53:08.552Z,0.00
2018-04-09T05:54:08.582Z,0.00
2018-04-09T05:55:08.581Z,0.00
2018-04-09T05:56:08.612Z,0.00
2018-04-09T05:57:08.723Z,0.00
2018-04-09T05:58:08.632Z,0.00
2018-04-09T05:59:08.647Z,0.00
2018-04-09T06:00:08.660Z,0.00
2018-04-09T06:01:08.801Z,0.00
2018-04-09T06:02:08.917Z,0.00
2018-04-09T06:03:08.713Z,0.00
2018-04-09T06:04:08.847Z,0.00
2018-04-09T06:05:08.746Z,0.00
2018-04-09T06:06:08.760Z,0.00
2018-04-09T06:07:08.996Z,0.00
2018-04-09T06:08:08.781Z,0.00
2018-04-09T06:09:08.926Z,0.00
2018-04-09T06:10:08.817Z,0.00
2018-04-09T06:11:08.954Z,0.00
2018-04-09T06:12:08.945Z,0.00
2018-04-09T06:13:08.857Z,0.00
2018-04-09T06:14:08.872Z,0.00
2018-04-09T06:15:09.016Z,0.00
2018-04-09T06:16:08.936Z,0.00
2018-04-09T06:17:09.144Z,0.00
2018-04-09T06:18:09.061Z,0.00
2018-04-09T06:19:09.079Z,0.00
2018-04-09T06:20:08.965Z,0.00
2018-04-09T06:21:09.106Z,0.00
2018-04-09T06:22:09.089Z,0.00
2018-04-09T06:23:09.137Z,0.00
2018-04-09T06:24:09.038Z,0.00
2018-04-09T06:25:09.048Z,0.00
2018-04-09T06:26:09.063Z,0.00
2018-04-09T06:27:09.182Z,0.00
2018-04-09T06:28:09.213Z,0.00
2018-04-09T06:29:09.231Z,0.00
2018-04-09T06:30:09.244Z,0.00
2018-04-09T06:31:09.133Z,0.00
2018-04-09T06:32:09.147Z,0.00
2018-04-09T06:33:09.441Z,0.00
2018-04-09T06:34:09.304Z,0.00
2018-04-09T06:35:09.194Z,0.00
2018-04-09T06:36:09.337Z,0.00
2018-04-09T06:37:09.353Z,0.00
2018-04-09T06:38:09.464Z,0.00
2018-04-09T06:39:09.387Z,0.00
2018-04-09T06:40:09.277Z,0.00
2018-04-09T06:41:09.284Z,0.00
2018-04-09T06:42:09.306Z,0.00
2018-04-09T06:43:09.541Z,0.00
2018-04-09T06:44:09.336Z,0.00
2018-04-09T06:45:09.471Z,0.00
2018-04-09T06:46:09.486Z,0.00
2018-04-09T06:47:09.382Z,0.00
2018-04-09T06:48:09.392Z,0.00
2018-04-09T06:49:09.632Z,0.00
2018-04-09T06:50:09.419Z,0.00
2018-04-09T06:51:09.574Z,0.00
2018-04-09T06:52:09.458Z,0.00
2018-04-09T06:53:09.471Z,0.00
2018-04-09T06:54:09.709Z,0.00
2018-04-09T06:55:09.495Z,0.00
2018-04-09T06:56:09.509Z,0.00
2018-04-09T06:57:09.652Z,0.00
2018-04-09T06:58:09.541Z,0.00
2018-04-09T06:59:09.783Z,0.00
2018-04-09T07:00:09.572Z,0.00
2018-04-09T07:01:09.586Z,0.00
2018-04-09T07:02:09.601Z,0.00
2018-04-09T07:03:09.623Z,0.00
2018-04-09T07:04:09.793Z,0.00
2018-04-09T07:05:09.653Z,0.00
2018-04-09T07:06:09.669Z,0.00
2018-04-09T07:07:09.684Z,0.00
2018-04-09T07:08:09.698Z,0.00
2018-04-09T07:09:09.982Z,0.00
2018-04-09T07:10:09.846Z,0.00
2018-04-09T07:11:09.739Z,0.00
2018-04-09T07:12:09.752Z,0.00
2018-04-09T07:13:09.767Z,0.00
2018-04-09T07:14:10.056Z,0.00
2018-04-09T07:15:09.809Z,0.00
2018-04-09T07:16:09.812Z,0.00
2018-04-09T07:17:09.951Z,0.00
2018-04-09T07:18:09.841Z,0.00
2018-04-09T07:19:09.982Z,0.00
2018-04-09T07:20:10.148Z,0.00
2018-04-09T07:21:09.894Z,0.00
2018-04-09T07:22:09.910Z,0.00
2018-04-09T07:23:09.918Z,0.00
2018-04-09T07:24:10.060Z,0.00
2018-04-09T07:25:10.049Z,0.00
2018-04-09T07:26:10.087Z,0.00
2018-04-09T07:27:09.983Z,0.00
2018-04-09T07:28:09.999Z,0.00
2018-04-09T07:29:10.013Z,0.00
2018-04-09T07:30:10.178Z,0.00
2018-04-09T07:31:10.090Z,0.00
2018-04-09T07:32:10.052Z,0.00
2018-04-09T07:33:10.074Z,0.00
2018-04-09T07:34:10.212Z,0.00
2018-04-09T07:35:10.097Z,0.00
2018-04-09T07:36:10.210Z,0.00
2018-04-09T07:37:10.131Z,0.00
2018-04-09T07:38:10.141Z,0.00
2018-04-09T07:39:10.158Z,0.00
2018-04-09T07:40:10.299Z,0.00
2018-04-09T07:41:10.285Z,0.00
2018-04-09T07:42:10.198Z,0.00
2018-04-09T07:43:10.342Z,0.00
2018-04-09T07:44:10.227Z,0.00
2018-04-09T07:45:10.372Z,0.00
2018-04-09T07:46:10.266Z,0.00
2018-04-09T07:47:10.432Z,0.00
2018-04-09T07:48:10.298Z,0.00
2018-04-09T07:49:10.430Z,0.00
2018-04-09T07:50:10.445Z,0.00
2018-04-09T07:51:10.333Z,0.00
2018-04-09T07:52:10.576Z,0.00
2018-04-09T07:53:10.362Z,0.00
2018-04-09T07:54:10.377Z,0.00
2018-04-09T07:55:10.402Z,0.00
2018-04-09T07:56:10.416Z,0.00
2018-04-09T07:57:10.650Z,0.00
2018-04-09T07:58:10.564Z,0.00
2018-04-09T07:59:10.460Z,0.00
2018-04-09T08:00:10.594Z,0.00
2018-04-09T08:01:10.480Z,0.00
2018-04-09T08:02:10.496Z,0.00
2018-04-09T08:03:10.663Z,0.00
2018-04-09T08:04:10.658Z,0.00
2018-04-09T08:05:10.674Z,0.00
2018-04-09T08:06:10.616Z,0.00
2018-04-09T08:07:10.579Z,0.00
2018-04-09T08:08:10.743Z,0.00
2018-04-09T08:09:10.728Z,0.00
2018-04-09T08:10:10.617Z,0.00
2018-04-09T08:11:10.640Z,0.00
2018-04-09T08:12:10.772Z,0.00
2018-04-09T08:13:10.766Z,0.00
2018-04-09T08:14:10.676Z,0.00
2018-04-09T08:15:10.692Z,0.00
2018-04-09T08:16:10.707Z,0.00
2018-04-09T08:17:10.846Z,0.00
2018-04-09T08:18:10.885Z,0.00
2018-04-09T08:19:10.878Z,0.00
2018-04-09T08:20:10.764Z,0.00
2018-04-09T08:21:10.778Z,0.00
2018-04-09T08:22:10.919Z,0.00
2018-04-09T08:23:10.935Z,0.00
2018-04-09T08:24:11.105Z,0.00
2018-04-09T08:25:10.845Z,0.00
2018-04-09T08:26:10.859Z,0.00
2018-04-09T08:27:10.869Z,0.00
2018-04-09T08:28:11.009Z,0.00
2018-04-09T08:29:11.053Z,0.00
2018-04-09T08:30:11.039Z,0.00
2018-04-09T08:31:10.926Z,0.00
2018-04-09T08:32:10.942Z,0.00
2018-04-09T08:33:10.957Z,0.00
2018-04-09T08:34:11.246Z,0.00
2018-04-09T08:35:11.115Z,0.00
2018-04-09T08:36:11.129Z,0.00
2018-04-09T08:37:11.015Z,0.00
2018-04-09T08:38:11.028Z,0.00
2018-04-09T08:39:11.052Z,0.00
2018-04-09T08:40:11.216Z,0.00
2018-04-09T08:41:11.081Z,0.00
2018-04-09T08:42:11.214Z,0.00
2018-04-09T08:43:11.230Z,0.00
2018-04-09T08:44:11.244Z,0.00
2018-04-09T08:45:11.412Z,0.00
2018-04-09T08:46:11.279Z,0.00
2018-04-09T08:47:11.162Z,0.00
2018-04-09T08:48:11.303Z,0.00
2018-04-09T08:49:11.193Z,0.00
2018-04-09T08:50:11.306Z,4.00
2018-04-09T08:51:11.220Z,0.00
2018-04-09T08:52:11.237Z,0.00
2018-04-09T08:53:11.250Z,0.00
2018-04-09T08:54:11.393Z,4.00
2018-04-09T08:55:11.406Z,4.00
2018-04-09T08:56:11.521Z,4.00
2018-04-09T08:57:11.317Z,8.00
2018-04-09T08:58:11.450Z,12.00
2018-04-09T08:59:11.340Z,12.00
2018-04-09T09:00:11.486Z,16.00
2018-04-09T09:01:11.646Z,20.00
2018-04-09T09:02:11.386Z,24.00
2018-04-09T09:03:11.524Z,32.00
2018-04-09T09:04:11.538Z,40.00
2018-04-09T09:05:11.552Z,48.00
2018-04-09T09:06:11.548Z,64.00
2018-04-09T09:07:11.463Z,76.00
2018-04-09T09:08:11.472Z,92.00
2018-04-09T09:09:11.492Z,112.00
2018-04-09T09:10:11.501Z,136.00
2018-04-09T09:11:11.665Z,160.00
2018-04-09T09:12:11.530Z,188.00
2018-04-09T09:13:11.672Z,216.00
2018-04-09T09:14:11.559Z,252.00
2018-04-09T09:15:11.573Z,288.00
2018-04-09T09:16:11.689Z,332.00
2018-04-09T09:17:11.728Z,380.00
2018-04-09T09:18:11.743Z,424.00
2018-04-09T09:19:11.640Z,480.00
2018-04-09T09:20:11.656Z,540.00
2018-04-09T09:21:11.779Z,604.00
2018-04-09T09:22:11.682Z,680.00
2018-04-09T09:23:11.699Z,752.00
2018-04-09T09:24:11.713Z,836.00
2018-04-09T09:25:11.847Z,928.00
2018-04-09T09:26:11.962Z,1016.00
2018-04-09T09:27:11.751Z,1116.00
2018-04-09T09:28:11.764Z,1220.00
2018-04-09T09:29:11.905Z,1332.00
2018-04-09T09:30:11.795Z,1448.00
2018-04-09T09:31:12.086Z,1576.00
2018-04-09T09:32:11.950Z,1692.00
2018-04-09T09:33:11.965Z,1812.00
2018-04-09T09:34:11.856Z,1936.00
2018-04-09T09:35:11.874Z,2064.00
2018-04-09T09:36:12.040Z,2184.00
2018-04-09T09:37:11.898Z,2316.00
2018-04-09T09:38:11.919Z,3004.00
2018-04-09T09:39:11.929Z,4708.00
2018-04-09T09:40:12.068Z,5608.00
2018-04-09T09:41:12.009Z,6004.00
2018-04-09T09:42:12.070Z,6376.00
2018-04-09T09:43:11.992Z,6824.00
2018-04-09T09:44:12.129Z,7300.00
2018-04-09T09:45:12.036Z,7676.00
2018-04-09T09:46:12.158Z,8028.00
2018-04-09T09:47:12.197Z,8376.00
2018-04-09T09:48:12.062Z,8708.00
2018-04-09T09:49:12.100Z,9036.00
2018-04-09T09:50:12.093Z,9484.00
2018-04-09T09:51:12.236Z,10012.00
2018-04-09T09:52:12.232Z,10508.00
2018-04-09T09:53:12.267Z,10928.00
2018-04-09T09:54:12.155Z,11588.00
2018-04-09T09:55:12.299Z,12080.00
2018-04-09T09:56:12.200Z,12608.00
2018-04-09T09:57:12.305Z,12992.00
2018-04-09T09:58:12.224Z,13440.00
2018-04-09T09:59:12.243Z,13792.00
2018-04-09T10:00:12.381Z,14144.00
2018-04-09T10:01:12.286Z,14528.00
2018-04-09T10:02:12.514Z,14944.00
2018-04-09T10:03:12.305Z,15136.00
2018-04-09T10:04:12.448Z,15296.00
2018-04-09T10:05:12.352Z,15616.00
2018-04-09T10:06:12.370Z,15936.00
2018-04-09T10:07:12.481Z,16320.00
2018-04-09T10:08:12.393Z,17184.00
2018-04-09T10:09:12.537Z,17248.00
2018-04-09T10:10:12.554Z,17696.00
2018-04-09T10:11:12.445Z,18176.00
2018-04-09T10:12:12.691Z,18720.00
2018-04-09T10:13:12.607Z,19072.00
2018-04-09T10:14:12.626Z,19328.00
2018-04-09T10:15:12.530Z,19776.00
2018-04-09T10:16:12.663Z,20192.00
2018-04-09T10:17:12.780Z,20448.00
2018-04-09T10:18:12.588Z,21088.00
2018-04-09T10:19:12.720Z,21408.00
2018-04-09T10:20:12.737Z,21824.00
2018-04-09T10:21:12.755Z,21984.00
2018-04-09T10:22:12.873Z,22464.00
2018-04-09T10:23:12.666Z,21152.00
2018-04-09T10:24:12.694Z,19104.00
2018-04-09T10:25:12.831Z,23424.00
2018-04-09T10:26:12.732Z,23872.00
2018-04-09T10:27:12.851Z,23584.00
2018-04-09T10:28:12.761Z,23168.00
2018-04-09T10:29:12.785Z,22432.00
2018-04-09T10:30:12.822Z,24160.00
2018-04-09T10:32:16.754Z,25408.00
2018-04-09T10:34:12.878Z,25504.00
2018-04-09T10:35:12.912Z,26208.00
2018-04-09T10:36:12.922Z,27328.00
2018-04-09T10:37:13.300Z,26784.00
2018-04-09T10:38:13.086Z,26080.00
2018-04-09T10:39:13.110Z,25728.00
2018-04-09T10:40:13.006Z,27712.00
2018-04-09T10:41:13.144Z,28672.00
2018-04-09T10:42:13.164Z,30016.00
2018-04-09T10:43:13.587Z,31104.00
2018-04-09T10:44:13.207Z,30592.00
2018-04-09T10:45:13.099Z,29664.00
2018-04-09T10:46:13.118Z,30976.00
2018-04-09T10:47:13.264Z,17632.00
2018-04-09T10:48:13.284Z,18976.00
2018-04-09T10:49:13.407Z,14988.00
2018-04-09T10:50:13.326Z,14120.00
2018-04-09T10:51:13.229Z,20768.00
2018-04-09T10:52:13.254Z,27296.00
2018-04-09T10:53:13.260Z,26112.00
2018-04-09T10:54:13.446Z,13860.00
2018-04-09T10:55:13.429Z,25984.00
2018-04-09T10:56:13.325Z,14724.00
2018-04-09T10:57:13.348Z,14300.00
2018-04-09T10:58:13.363Z,13076.00
2018-04-09T10:59:13.586Z,16416.00
2018-04-09T11:00:13.531Z,12796.00
2018-04-09T11:01:13.423Z,8000.00
2018-04-09T11:02:13.569Z,5524.00
2018-04-09T11:03:13.471Z,6088.00
2018-04-09T11:04:13.760Z,5760.00
2018-04-09T11:05:13.627Z,6988.00
2018-04-09T11:06:13.649Z,8592.00
2018-04-09T11:07:13.669Z,11116.00
2018-04-09T11:08:13.618Z,13088.00
2018-04-09T11:09:13.681Z,14052.00
2018-04-09T11:10:13.610Z,14936.00
2018-04-09T11:11:13.748Z,15444.00
2018-04-09T11:12:13.643Z,21280.00
2018-04-09T11:13:13.665Z,62240.00
2018-04-09T11:14:13.955Z,72384.00
2018-04-09T11:15:13.742Z,26336.00
2018-04-09T11:16:13.845Z,20800.00
2018-04-09T11:17:13.737Z,32288.00
2018-04-09T11:18:13.765Z,55456.00
2018-04-09T11:19:13.934Z,22048.00
2018-04-09T11:20:13.811Z,19680.00
2018-04-09T11:21:13.943Z,15664.00
2018-04-09T11:22:13.851Z,13340.00
2018-04-09T11:23:13.984Z,12392.00
2018-04-09T11:24:14.026Z,12304.00
2018-04-09T11:25:13.904Z,12452.00
2018-04-09T11:26:13.915Z,13544.00
2018-04-09T11:27:14.062Z,15920.00
2018-04-09T11:28:14.082Z,16072.00
2018-04-09T11:29:14.079Z,15552.00
2018-04-09T11:30:14.121Z,96000.00
2018-04-09T11:31:14.029Z,21632.00
2018-04-09T11:32:14.035Z,19072.00
2018-04-09T11:33:14.068Z,17056.00
2018-04-09T11:34:14.179Z,14628.00
2018-04-09T11:35:14.221Z,12232.00
2018-04-09T11:36:14.114Z,10276.00
2018-04-09T11:37:14.133Z,9648.00
2018-04-09T11:38:14.176Z,8964.00
2018-04-09T11:39:14.276Z,9060.00
2018-04-09T11:40:14.325Z,8836.00
2018-04-09T11:41:14.217Z,8436.00
2018-04-09T11:42:14.249Z,9648.00
2018-04-09T11:43:14.266Z,10840.00
2018-04-09T11:44:14.557Z,10624.00
2018-04-09T11:45:14.303Z,10088.00
2018-04-09T11:46:14.316Z,10504.00
2018-04-09T11:47:14.335Z,10712.00
2018-04-09T11:48:14.363Z,10956.00
2018-04-09T11:49:14.469Z,9764.00
2018-04-09T11:50:14.400Z,9060.00
2018-04-09T11:51:14.426Z,8964.00
2018-04-09T11:52:14.445Z,8600.00
2018-04-09T11:53:14.459Z,9132.00
2018-04-09T11:54:14.634Z,9784.00
2018-04-09T11:55:14.503Z,9824.00
2018-04-09T11:56:14.544Z,9968.00
2018-04-09T11:57:14.539Z,10888.00
2018-04-09T11:58:14.554Z,11376.00
2018-04-09T11:59:14.798Z,11708.00
2018-04-09T12:00:14.587Z,12848.00
2018-04-09T12:01:14.731Z,12976.00
2018-04-09T12:02:14.672Z,12684.00
2018-04-09T12:03:14.650Z,12528.00
2018-04-09T12:04:14.811Z,12152.00
2018-04-09T12:05:14.807Z,12072.00
2018-04-09T12:06:14.825Z,12568.00
2018-04-09T12:07:14.724Z,13516.00
2018-04-09T12:08:14.737Z,13064.00
2018-04-09T12:09:14.926Z,13020.00
2018-04-09T12:10:14.790Z,13624.00
2018-04-09T12:11:14.804Z,14624.00
2018-04-09T12:12:14.819Z,15420.00
2018-04-09T12:13:14.963Z,15504.00
2018-04-09T12:14:14.953Z,15808.00
2018-04-09T12:15:14.883Z,17088.00
2018-04-09T12:16:14.903Z,18944.00
2018-04-09T12:17:14.922Z,21568.00
2018-04-09T12:18:14.942Z,21856.00
2018-04-09T12:19:15.114Z,19680.00
2018-04-09T12:20:14.992Z,22720.00
2018-04-09T12:21:15.006Z,23648.00
2018-04-09T12:22:15.017Z,23968.00
2018-04-09T12:23:15.032Z,24352.00
2018-04-09T12:24:15.170Z,24448.00
2018-04-09T12:25:15.065Z,26048.00
2018-04-09T12:26:15.220Z,28192.00
2018-04-09T12:27:15.240Z,23264.00
2018-04-09T12:28:15.261Z,27552.00
2018-04-09T12:29:15.324Z,22592.00
2018-04-09T12:30:15.187Z,23968.00
2018-04-09T12:31:15.210Z,25856.00
2018-04-09T12:32:15.229Z,27712.00
2018-04-09T12:33:15.249Z,25760.00
2018-04-09T12:34:15.362Z,24320.00
2018-04-09T12:35:15.406Z,32096.00
2018-04-09T12:36:15.425Z,59840.00
2018-04-09T12:37:15.446Z,43360.00
2018-04-09T12:38:15.351Z,54976.00
2018-04-09T12:39:15.585Z,46976.00
2018-04-09T12:40:15.380Z,26720.00
2018-04-09T12:41:15.525Z,30048.00
2018-04-09T12:42:15.423Z,38656.00
2018-04-09T12:43:15.453Z,43584.00
2018-04-09T12:44:15.619Z,31200.00
2018-04-09T12:45:15.483Z,26176.00
2018-04-09T12:46:15.904Z,46656.00
2018-04-09T12:47:15.588Z,26144.00
2018-04-09T12:48:15.570Z,42272.00
2018-04-09T12:49:15.664Z,33888.00
2018-04-09T12:50:15.595Z,36128.00
2018-04-09T12:51:15.734Z,23392.00
2018-04-09T12:52:15.642Z,23168.00
2018-04-09T12:53:15.776Z,21984.00
2018-04-09T12:54:15.767Z,12992.00