createdAt,value
2019-05-26T00:00:53.929Z,2.87
2019-05-26T00:03:23.587Z,2.70
2019-05-26T00:05:53.359Z,2.70
2019-05-26T00:08:23.027Z,2.50
2019-05-26T00:10:52.790Z,2.73
2019-05-26T00:13:22.461Z,3.03
2019-05-26T00:15:52.137Z,2.77
2019-05-26T00:18:21.818Z,2.60
2019-05-26T00:20:51.814Z,2.80
2019-05-26T00:23:22.036Z,2.00
2019-05-26T00:25:52.031Z,2.60
2019-05-26T00:28:21.994Z,2.07
2019-05-26T00:30:51.938Z,2.20
2019-05-26T00:33:21.862Z,2.30
2019-05-26T00:35:51.709Z,2.20
2019-05-26T00:38:21.577Z,1.90
2019-05-26T00:40:51.520Z,2.17
2019-05-26T00:43:21.501Z,2.10
2019-05-26T00:45:51.487Z,1.90
2019-05-26T00:48:21.457Z,2.13
2019-05-26T00:50:51.374Z,2.33
2019-05-26T00:53:21.461Z,1.90
2019-05-26T00:55:51.462Z,1.33
2019-05-26T00:58:21.605Z,1.60
2019-05-26T01:00:51.289Z,2.10
2019-05-26T01:03:20.990Z,1.37
2019-05-26T01:05:50.638Z,2.03
2019-05-26T01:08:20.341Z,1.77
2019-05-26T01:10:50.017Z,1.50
2019-05-26T01:13:19.710Z,1.50
2019-05-26T01:15:49.363Z,1.67
2019-05-26T01:18:19.057Z,1.80
2019-05-26T01:20:48.698Z,1.10
2019-05-26T01:23:18.437Z,1.20
2019-05-26T01:25:48.253Z,2.23
2019-05-26T01:28:17.926Z,1.63
2019-05-26T01:30:49.608Z,1.53
2019-05-26T01:33:19.430Z,1.60
2019-05-26T01:35:49.534Z,1.30
2019-05-26T01:38:24.275Z,1.50
2019-05-26T01:40:51.956Z,1.37
2019-05-26T01:43:21.889Z,1.27
2019-05-26T01:45:51.700Z,2.20
2019-05-26T01:48:21.767Z,1.60
2019-05-26T01:50:51.834Z,1.87
2019-05-26T01:53:21.837Z,2.20
2019-05-26T01:55:51.973Z,1.93
2019-05-26T01:58:21.930Z,2.67
2019-05-26T02:00:52.004Z,2.07
2019-05-26T02:03:22.007Z,2.30
2019-05-26T02:05:52.317Z,2.13
2019-05-26T02:08:21.989Z,2.53
2019-05-26T02:10:52.732Z,2.00
2019-05-26T02:13:22.595Z,1.73
2019-05-26T02:15:52.366Z,1.40
2019-05-26T02:18:23.889Z,1.87
2019-05-26T02:20:53.772Z,1.80
2019-05-26T02:23:23.746Z,1.97
2019-05-26T02:25:53.859Z,2.00
2019-05-26T02:28:23.822Z,1.90
2019-05-26T02:30:53.816Z,1.90
2019-05-26T02:33:23.722Z,2.20
2019-05-26T02:35:53.682Z,2.00
2019-05-26T02:38:26.243Z,1.70
2019-05-26T02:40:55.410Z,1.20
2019-05-26T02:43:25.554Z,1.47
2019-05-26T02:45:55.638Z,1.40
2019-05-26T02:48:25.559Z,1.53
2019-05-26T02:50:55.238Z,1.60
2019-05-26T02:53:25.027Z,1.73
2019-05-26T02:55:56.125Z,1.40
2019-05-26T02:58:26.118Z,1.43
2019-05-26T03:00:56.122Z,1.30
2019-05-26T03:03:26.387Z,1.10
2019-05-26T03:05:57.180Z,1.30
2019-05-26T03:08:27.244Z,1.23
2019-05-26T03:11:00.395Z,1.50
2019-05-26T03:13:32.037Z,1.57
2019-05-26T03:16:02.698Z,1.20
2019-05-26T03:18:35.448Z,1.23
2019-05-26T03:21:05.773Z,1.50
2019-05-26T03:23:35.544Z,1.00
2019-05-26T03:26:05.505Z,0.97
2019-05-26T03:28:35.439Z,1.20
2019-05-26T03:31:05.121Z,1.60
2019-05-26T03:33:34.806Z,1.00
2019-05-26T03:36:04.598Z,1.30
2019-05-26T03:38:34.334Z,1.00
2019-05-26T03:41:04.016Z,0.97
2019-05-26T03:43:33.731Z,1.60
2019-05-26T03:46:18.767Z,1.10
2019-05-26T03:48:48.801Z,0.87
2019-05-26T03:51:18.455Z,1.40
2019-05-26T03:53:48.154Z,1.13
2019-05-26T03:56:17.962Z,1.17
2019-05-26T03:58:47.605Z,1.20
2019-05-26T04:01:17.475Z,1.20
2019-05-26T04:03:47.562Z,0.90
2019-05-26T04:06:17.335Z,0.93
2019-05-26T04:08:47.010Z,1.00
2019-05-26T04:11:16.710Z,1.20
2019-05-26T04:13:46.377Z,1.17
2019-05-26T04:16:16.122Z,0.93
2019-05-26T04:18:45.817Z,0.87
2019-05-26T04:21:15.648Z,1.20
2019-05-26T04:23:45.323Z,1.20
2019-05-26T04:26:14.986Z,1.30
2019-05-26T04:28:44.998Z,1.17
2019-05-26T04:31:14.705Z,0.90
2019-05-26T04:33:44.539Z,1.07
2019-05-26T04:36:14.263Z,1.80
2019-05-26T04:38:44.218Z,1.17
2019-05-26T04:41:13.866Z,1.23
2019-05-26T04:43:43.664Z,1.10
2019-05-26T04:46:13.323Z,1.33
2019-05-26T04:48:42.991Z,0.90
2019-05-26T04:51:12.929Z,1.70
2019-05-26T04:53:43.053Z,1.93
2019-05-26T04:56:13.096Z,1.30
2019-05-26T04:58:42.821Z,1.17
2019-05-26T05:01:12.587Z,1.20
2019-05-26T05:03:42.285Z,1.10
2019-05-26T05:06:11.954Z,1.33
2019-05-26T05:08:41.686Z,1.00
2019-05-26T05:11:11.350Z,1.43
2019-05-26T05:13:40.994Z,1.33
2019-05-26T05:16:10.774Z,0.73
2019-05-26T05:18:40.462Z,0.87
2019-05-26T05:21:10.093Z,1.30
2019-05-26T05:23:43.209Z,1.37
2019-05-26T05:26:13.027Z,1.50
2019-05-26T05:28:42.861Z,1.87
2019-05-26T05:31:12.625Z,1.90
2019-05-26T05:33:42.689Z,1.43
2019-05-26T05:36:12.686Z,1.67
2019-05-26T05:38:42.418Z,1.73
2019-05-26T05:41:12.065Z,2.03
2019-05-26T05:43:41.765Z,2.07
2019-05-26T05:46:11.459Z,2.20
2019-05-26T05:48:41.105Z,2.20
2019-05-26T05:51:10.832Z,2.03
2019-05-26T05:53:40.534Z,2.40
2019-05-26T05:56:10.235Z,2.17
2019-05-26T05:58:39.861Z,2.07
2019-05-26T06:01:09.525Z,1.80
2019-05-26T06:03:39.458Z,1.70
2019-05-26T06:06:09.392Z,1.87
2019-05-26T06:08:39.331Z,2.00
2019-05-26T06:11:16.427Z,1.73
2019-05-26T06:13:40.794Z,2.10
2019-05-26T06:16:10.788Z,1.47
2019-05-26T06:18:40.634Z,1.83
2019-05-26T06:21:10.546Z,1.70
2019-05-26T06:23:40.614Z,1.77
2019-05-26T06:26:10.673Z,1.40
2019-05-26T06:28:40.698Z,1.80
2019-05-26T06:31:10.682Z,1.60
2019-05-26T06:33:40.491Z,1.50
2019-05-26T06:36:10.358Z,1.30
2019-05-26T06:38:40.010Z,1.87
2019-05-26T06:41:09.797Z,1.93
2019-05-26T06:43:39.645Z,2.03
2019-05-26T06:46:11.112Z,1.97
2019-05-26T06:48:41.281Z,1.87
2019-05-26T06:51:11.109Z,1.80
2019-05-26T06:53:41.041Z,1.57
2019-05-26T06:56:11.081Z,1.37
2019-05-26T06:58:40.877Z,1.07
2019-05-26T07:01:11.611Z,1.33
2019-05-26T07:03:41.421Z,1.60
2019-05-26T07:06:13.494Z,1.60
2019-05-26T07:08:43.499Z,2.57
2019-05-26T07:11:13.414Z,2.00
2019-05-26T07:13:43.195Z,1.77
2019-05-26T07:16:13.045Z,2.00
2019-05-26T07:18:42.937Z,2.17
2019-05-26T07:21:12.862Z,1.77
2019-05-26T07:23:42.685Z,1.97
2019-05-26T07:26:12.590Z,2.20
2019-05-26T07:28:43.611Z,1.57
2019-05-26T07:31:13.734Z,2.00
2019-05-26T07:33:43.540Z,1.90
2019-05-26T07:36:13.656Z,1.87
2019-05-26T07:38:43.809Z,1.57
2019-05-26T07:41:13.918Z,1.80
2019-05-26T07:43:45.608Z,1.23
2019-05-26T07:46:15.516Z,1.37
2019-05-26T07:48:45.442Z,1.20
2019-05-26T07:51:15.105Z,2.07
2019-05-26T07:53:44.786Z,1.00
2019-05-26T07:56:14.574Z,1.00
2019-05-26T07:58:44.250Z,1.00
2019-05-26T08:01:14.099Z,1.07
2019-05-26T08:03:44.162Z,1.23
2019-05-26T08:06:13.957Z,0.97
2019-05-26T08:08:44.005Z,1.23
2019-05-26T08:11:13.998Z,1.13
2019-05-26T08:13:43.897Z,1.30
2019-05-26T08:16:13.753Z,1.30
2019-05-26T08:18:43.853Z,1.10
2019-05-26T08:21:13.962Z,1.10
2019-05-26T08:23:43.989Z,1.13
2019-05-26T08:26:13.793Z,1.03
2019-05-26T08:28:43.718Z,1.10
2019-05-26T08:31:13.589Z,1.57
2019-05-26T08:33:43.633Z,1.43
2019-05-26T08:36:13.574Z,1.40
2019-05-26T08:38:43.465Z,1.73
2019-05-26T08:41:13.281Z,1.63
2019-05-26T08:43:43.409Z,2.13
2019-05-26T08:46:13.505Z,1.10
2019-05-26T08:48:43.537Z,1.40
2019-05-26T08:51:15.238Z,1.33
2019-05-26T08:53:45.101Z,1.33
2019-05-26T08:56:17.630Z,1.40
2019-05-26T08:58:47.634Z,2.03
2019-05-26T09:01:17.689Z,1.70
2019-05-26T09:03:47.598Z,1.50
2019-05-26T09:06:17.558Z,1.47
2019-05-26T09:08:47.606Z,0.93
2019-05-26T09:11:17.463Z,0.97
2019-05-26T09:13:47.385Z,1.20
2019-05-26T09:16:17.141Z,1.37
2019-05-26T09:18:47.081Z,1.47
2019-05-26T09:21:16.798Z,1.30
2019-05-26T09:23:46.518Z,1.40
2019-05-26T09:26:16.134Z,1.40
2019-05-26T09:28:45.829Z,1.33
2019-05-26T09:31:15.517Z,1.37
2019-05-26T09:33:45.514Z,1.63
2019-05-26T09:36:15.399Z,1.33
2019-05-26T09:38:45.494Z,0.93
2019-05-26T09:41:15.385Z,1.07
2019-05-26T09:43:45.165Z,2.23
2019-05-26T09:46:17.875Z,1.30
2019-05-26T09:48:47.555Z,1.90
2019-05-26T09:51:17.393Z,1.22
2019-05-26T09:54:00.877Z,1.37
2019-05-26T09:56:18.448Z,1.43
2019-05-26T09:58:48.260Z,1.60
2019-05-26T10:01:18.081Z,3.13
2019-05-26T10:03:47.985Z,2.13
2019-05-26T10:06:17.942Z,1.27
2019-05-26T10:08:51.138Z,1.47
2019-05-26T10:11:20.944Z,2.03
2019-05-26T10:13:51.125Z,6.97
2019-05-26T10:16:21.262Z,1.17
2019-05-26T10:18:51.294Z,1.10
2019-05-26T10:21:21.525Z,1.30
2019-05-26T10:23:53.129Z,0.93
2019-05-26T10:26:23.178Z,0.93
2019-05-26T10:28:54.329Z,4.10
2019-05-26T10:31:24.034Z,1.83
2019-05-26T10:33:53.768Z,2.50
2019-05-26T10:36:23.517Z,1.67
2019-05-26T10:38:53.197Z,0.80
2019-05-26T10:41:22.859Z,1.67
2019-05-26T10:43:52.552Z,0.57
2019-05-26T10:46:22.259Z,0.30
2019-05-26T10:48:51.931Z,1.97
2019-05-26T10:51:21.582Z,1.50
2019-05-26T10:53:51.257Z,0.97
2019-05-26T10:56:20.918Z,0.43
2019-05-26T10:58:50.581Z,1.30
2019-05-26T11:01:20.286Z,0.77
2019-05-26T11:03:49.957Z,0.60
2019-05-26T11:06:19.961Z,0.80
2019-05-26T11:08:50.057Z,0.37
2019-05-26T11:11:19.973Z,0.53
2019-05-26T11:14:01.835Z,0.63
2019-05-26T11:16:21.605Z,0.70
2019-05-26T11:18:51.443Z,0.47
2019-05-26T11:21:21.123Z,0.60
2019-05-26T11:23:50.838Z,1.60
2019-05-26T11:26:22.193Z,0.60
2019-05-26T11:28:52.264Z,0.30
2019-05-26T11:31:22.358Z,0.47
2019-05-26T11:33:52.328Z,0.30
2019-05-26T11:36:22.169Z,0.50
2019-05-26T11:38:51.858Z,0.57
2019-05-26T11:41:21.522Z,0.20
2019-05-26T11:43:51.301Z,0.43
2019-05-26T11:46:21.016Z,0.10
2019-05-26T11:48:50.747Z,0.30
2019-05-26T11:51:20.535Z,0.30
2019-05-26T11:53:50.212Z,0.30
2019-05-26T11:56:20.002Z,0.23
2019-05-26T11:58:49.689Z,0.40
2019-05-26T12:01:22.687Z,0.20
2019-05-26T12:03:50.694Z,0.17
2019-05-26T12:06:20.366Z,0.20
2019-05-26T12:08:50.057Z,0.40
2019-05-26T12:11:20.122Z,0.30
2019-05-26T12:13:49.778Z,0.30
2019-05-26T12:16:19.733Z,0.30
2019-05-26T12:18:49.682Z,0.40
2019-05-26T12:21:19.626Z,0.70
2019-05-26T12:23:49.590Z,0.33
2019-05-26T12:26:19.293Z,0.10
2019-05-26T12:28:48.933Z,0.30
2019-05-26T12:31:18.626Z,0.37
2019-05-26T12:33:48.309Z,0.40
2019-05-26T12:36:17.977Z,0.43
2019-05-26T12:38:53.784Z,0.27
2019-05-26T12:41:23.991Z,0.40
2019-05-26T12:43:53.990Z,0.50
2019-05-26T12:46:23.640Z,0.30
2019-05-26T12:48:53.350Z,0.63
2019-05-26T12:51:23.042Z,0.53
2019-05-26T12:53:52.675Z,0.53
2019-05-26T12:56:22.576Z,0.30
2019-05-26T12:58:52.297Z,0.47
2019-05-26T13:01:21.999Z,0.70
2019-05-26T13:03:51.666Z,0.60
2019-05-26T13:06:21.414Z,0.50
2019-05-26T13:08:51.209Z,0.30
2019-05-26T13:11:22.762Z,0.80
2019-05-26T13:13:52.235Z,0.83
2019-05-26T13:16:21.896Z,0.80
2019-05-26T13:18:51.688Z,0.60
2019-05-26T13:21:23.661Z,0.63
2019-05-26T13:23:53.371Z,0.50
2019-05-26T13:26:23.009Z,0.80
2019-05-26T13:28:52.760Z,0.70
2019-05-26T13:31:22.408Z,0.77
2019-05-26T13:33:52.102Z,0.50
2019-05-26T13:36:21.918Z,0.50
2019-05-26T13:38:51.634Z,0.73
2019-05-26T13:41:21.288Z,0.87
2019-05-26T13:43:51.045Z,1.07
2019-05-26T13:46:23.006Z,0.72
2019-05-26T13:48:52.633Z,1.00
2019-05-26T13:51:22.557Z,0.97
2019-05-26T13:53:54.278Z,0.80
2019-05-26T13:56:24.268Z,0.60
2019-05-26T13:58:54.297Z,1.20
2019-05-26T14:01:24.375Z,0.60
2019-05-26T14:03:54.375Z,0.93
2019-05-26T14:06:24.373Z,0.80
2019-05-26T14:08:54.273Z,1.10
2019-05-26T14:11:24.313Z,0.90
2019-05-26T14:13:54.732Z,0.70
2019-05-26T14:16:27.919Z,1.40
2019-05-26T14:18:59.005Z,1.00
2019-05-26T14:21:29.110Z,1.17
2019-05-26T14:23:59.241Z,0.90
2019-05-26T14:26:29.232Z,1.00
2019-05-26T14:28:59.232Z,1.23
2019-05-26T14:31:40.799Z,1.70
2019-05-26T14:34:10.815Z,1.30
2019-05-26T14:36:41.055Z,1.33
2019-05-26T14:39:13.142Z,1.60
2019-05-26T14:41:43.137Z,1.40
2019-05-26T14:44:13.256Z,1.60
2019-05-26T14:46:43.212Z,1.67
2019-05-26T14:49:13.289Z,1.23
2019-05-26T14:51:43.269Z,1.70
2019-05-26T14:54:13.437Z,1.70
2019-05-26T14:56:43.501Z,1.23
2019-05-26T14:59:13.447Z,1.10
2019-05-26T15:01:43.481Z,1.00
2019-05-26T15:04:13.574Z,0.90
2019-05-26T15:06:43.730Z,0.83
2019-05-26T15:09:24.880Z,0.70
2019-05-26T15:11:45.474Z,0.70
2019-05-26T15:14:15.686Z,0.43
2019-05-26T15:16:45.654Z,0.63
2019-05-26T15:19:15.376Z,0.70
2019-05-26T15:21:45.011Z,0.70
2019-05-26T15:24:14.741Z,0.70
2019-05-26T15:26:44.492Z,0.67
2019-05-26T15:29:14.149Z,0.87
2019-05-26T15:31:43.840Z,0.73
2019-05-26T15:34:13.503Z,0.67
2019-05-26T15:36:43.221Z,0.50
2019-05-26T15:39:12.954Z,0.60
2019-05-26T15:41:42.593Z,0.80
2019-05-26T15:44:12.374Z,0.40
2019-05-26T15:46:42.045Z,0.70
2019-05-26T15:49:11.893Z,0.80
2019-05-26T15:51:51.268Z,0.73
2019-05-26T15:54:21.457Z,0.90
2019-05-26T15:56:51.189Z,0.30
2019-05-26T15:59:20.845Z,0.60
2019-05-26T16:01:50.525Z,0.70
2019-05-26T16:04:20.293Z,0.60
2019-05-26T16:06:50.122Z,0.53
2019-05-26T16:09:19.794Z,0.50
2019-05-26T16:11:49.510Z,0.60
2019-05-26T16:14:19.238Z,0.60
2019-05-26T16:16:51.305Z,1.17
2019-05-26T16:19:20.249Z,0.60
2019-05-26T16:21:49.913Z,0.60
2019-05-26T16:24:19.577Z,0.50
2019-05-26T16:26:49.274Z,0.60
2019-05-26T16:29:19.041Z,0.67
2019-05-26T16:31:48.725Z,0.70
2019-05-26T16:34:18.437Z,0.87
2019-05-26T16:36:48.217Z,0.50
2019-05-26T16:39:17.885Z,0.67
2019-05-26T16:41:47.585Z,0.60
2019-05-26T16:44:17.298Z,0.53
2019-05-26T16:46:56.090Z,0.37
2019-05-26T16:49:18.317Z,0.60
2019-05-26T16:51:48.298Z,0.27
2019-05-26T16:54:19.318Z,0.80
2019-05-26T16:56:49.420Z,0.77
2019-05-26T16:59:19.355Z,0.50
2019-05-26T17:01:49.044Z,0.77
2019-05-26T17:04:18.786Z,0.63
2019-05-26T17:06:48.526Z,0.77
2019-05-26T17:09:18.266Z,0.47
2019-05-26T17:11:47.893Z,0.53
2019-05-26T17:14:17.598Z,0.80
2019-05-26T17:16:47.297Z,0.63
2019-05-26T17:19:17.107Z,0.63
2019-05-26T17:21:46.817Z,0.87
2019-05-26T17:24:18.846Z,0.70
2019-05-26T17:26:48.681Z,0.80
2019-05-26T17:29:18.637Z,0.70
2019-05-26T17:31:50.066Z,0.70
2019-05-26T17:34:19.775Z,0.50
2019-05-26T17:36:49.473Z,0.83
2019-05-26T17:39:19.115Z,0.83
2019-05-26T17:41:48.916Z,0.80
2019-05-26T17:44:18.949Z,0.50
2019-05-26T17:46:48.614Z,0.63
2019-05-26T17:49:18.260Z,0.73
2019-05-26T17:51:48.316Z,1.00
2019-05-26T17:54:18.286Z,0.67
2019-05-26T17:56:48.349Z,1.00
2019-05-26T17:59:18.415Z,0.80
2019-05-26T18:01:48.085Z,0.73
2019-05-26T18:04:17.758Z,0.77
2019-05-26T18:06:47.507Z,0.87
2019-05-26T18:09:17.293Z,0.40
2019-05-26T18:11:46.941Z,0.90
2019-05-26T18:14:16.633Z,0.90
2019-05-26T18:16:46.450Z,1.33
2019-05-26T18:19:16.330Z,0.80
2019-05-26T18:21:46.038Z,0.73
2019-05-26T18:24:15.876Z,0.83
2019-05-26T18:26:45.586Z,1.17
2019-05-26T18:29:15.577Z,1.00
2019-05-26T18:31:45.417Z,0.80
2019-05-26T18:34:15.348Z,0.77
2019-05-26T18:36:45.505Z,1.10
2019-05-26T18:39:15.567Z,0.80
2019-05-26T18:41:45.599Z,0.90
2019-05-26T18:44:15.839Z,0.50
2019-05-26T18:46:45.987Z,0.83
2019-05-26T18:49:16.072Z,0.73
2019-05-26T18:51:46.145Z,1.20
2019-05-26T18:54:16.203Z,0.60
2019-05-26T18:56:46.300Z,1.00
2019-05-26T18:59:16.334Z,0.97
2019-05-26T19:01:46.450Z,1.20
2019-05-26T19:04:16.368Z,0.90
2019-05-26T19:06:46.493Z,1.23
2019-05-26T19:09:16.505Z,0.50
2019-05-26T19:11:49.271Z,1.00
2019-05-26T19:14:20.505Z,1.10
2019-05-26T19:16:50.363Z,0.80
2019-05-26T19:19:20.298Z,1.10
2019-05-26T19:21:51.703Z,0.70
2019-05-26T19:24:21.606Z,0.70
2019-05-26T19:26:51.806Z,0.67
2019-05-26T19:29:21.742Z,0.90
2019-05-26T19:31:51.921Z,0.97
2019-05-26T19:34:21.994Z,1.73
2019-05-26T19:36:52.185Z,0.87
2019-05-26T19:39:22.170Z,0.80
2019-05-26T19:41:52.236Z,0.60
2019-05-26T19:44:22.246Z,0.80
2019-05-26T19:46:53.202Z,0.63
2019-05-26T19:49:23.273Z,0.77
2019-05-26T19:51:55.187Z,0.40
2019-05-26T19:54:25.022Z,0.73
2019-05-26T19:56:55.164Z,0.50
2019-05-26T19:59:28.958Z,0.80
2019-05-26T20:01:58.836Z,0.87
2019-05-26T20:04:29.114Z,0.67
2019-05-26T20:06:59.224Z,0.80
2019-05-26T20:09:29.374Z,0.50
2019-05-26T20:11:59.193Z,0.60
2019-05-26T20:14:28.999Z,0.80
2019-05-26T20:16:58.886Z,0.47
2019-05-26T20:19:28.986Z,0.40
2019-05-26T20:21:58.814Z,0.70
2019-05-26T20:24:28.738Z,1.57
2019-05-26T20:26:58.513Z,0.60
2019-05-26T20:29:28.333Z,0.27
2019-05-26T20:31:58.498Z,0.20
2019-05-26T20:34:28.462Z,0.30
2019-05-26T20:36:58.417Z,0.47
2019-05-26T20:39:28.084Z,0.50
2019-05-26T20:41:58.156Z,0.40
2019-05-26T20:44:28.026Z,0.40
2019-05-26T20:46:58.066Z,0.53
2019-05-26T20:49:44.139Z,0.20
2019-05-26T20:51:59.477Z,0.40
2019-05-26T20:54:29.230Z,0.43
2019-05-26T20:56:59.145Z,0.30
2019-05-26T20:59:29.063Z,0.30
2019-05-26T21:01:58.909Z,0.50
2019-05-26T21:04:28.842Z,0.40
2019-05-26T21:06:58.773Z,0.60
2019-05-26T21:09:28.770Z,0.80
2019-05-26T21:12:01.089Z,0.80
2019-05-26T21:14:31.073Z,0.50
2019-05-26T21:17:00.953Z,0.30
2019-05-26T21:19:30.822Z,0.60
2019-05-26T21:22:00.658Z,0.40
2019-05-26T21:24:30.682Z,0.50
2019-05-26T21:27:00.680Z,0.37
2019-05-26T21:29:30.582Z,0.40
2019-05-26T21:32:00.638Z,0.50
2019-05-26T21:34:30.811Z,0.30
2019-05-26T21:37:00.902Z,0.27
2019-05-26T21:39:30.925Z,0.50
2019-05-26T21:42:00.908Z,1.03
2019-05-26T21:44:30.914Z,0.37
2019-05-26T21:47:00.654Z,0.20
2019-05-26T21:49:30.729Z,0.20
2019-05-26T21:52:00.644Z,0.80
2019-05-26T21:54:30.486Z,0.50
2019-05-26T21:57:00.431Z,0.30
2019-05-26T21:59:30.289Z,0.50
2019-05-26T22:02:00.073Z,0.40
2019-05-26T22:04:29.986Z,0.60
2019-05-26T22:06:59.849Z,0.30
2019-05-26T22:09:29.686Z,0.47
2019-05-26T22:11:59.653Z,0.40
2019-05-26T22:14:29.569Z,0.30
2019-05-26T22:16:59.365Z,0.50
2019-05-26T22:19:29.150Z,0.40
2019-05-26T22:21:59.209Z,0.30
2019-05-26T22:24:29.030Z,0.63
2019-05-26T22:26:58.902Z,0.23
2019-05-26T22:29:28.734Z,0.27
2019-05-26T22:32:01.025Z,0.40
2019-05-26T22:34:30.938Z,0.57
2019-05-26T22:37:00.657Z,0.30
2019-05-26T22:39:30.317Z,0.37
2019-05-26T22:41:59.985Z,0.37
2019-05-26T22:44:29.628Z,0.30
2019-05-26T22:46:59.293Z,0.40
2019-05-26T22:49:29.235Z,0.30
2019-05-26T22:51:59.037Z,0.20
2019-05-26T22:54:29.069Z,0.40
2019-05-26T22:56:58.793Z,0.20
2019-05-26T22:59:28.589Z,0.40
2019-05-26T23:01:58.533Z,0.23
2019-05-26T23:04:28.457Z,0.10
2019-05-26T23:06:58.361Z,0.50
2019-05-26T23:09:28.351Z,0.20
2019-05-26T23:11:58.189Z,0.63
2019-05-26T23:14:28.004Z,0.17
2019-05-26T23:16:57.773Z,0.40
2019-05-26T23:19:27.741Z,0.33
2019-05-26T23:21:57.701Z,0.50
2019-05-26T23:24:27.555Z,0.50
2019-05-26T23:26:57.366Z,0.50
2019-05-26T23:29:27.214Z,0.40
2019-05-26T23:31:57.049Z,0.50
2019-05-26T23:34:26.765Z,0.50
2019-05-26T23:36:56.458Z,0.50
2019-05-26T23:39:26.286Z,0.40
2019-05-26T23:41:56.239Z,0.50
2019-05-26T23:44:26.314Z,0.60
2019-05-26T23:46:56.158Z,0.40
2019-05-26T23:49:27.294Z,0.50
2019-05-26T23:51:57.125Z,0.50
2019-05-26T23:54:26.759Z,0.47
2019-05-26T23:56:56.485Z,0.50
2019-05-26T23:59:26.333Z,0.40
