createdAt,value
2017-06-11T00:01:26.629Z,80.70
2017-06-11T00:03:54.110Z,80.50
2017-06-11T00:06:21.601Z,80.60
2017-06-11T00:08:49.841Z,80.60
2017-06-11T00:11:17.318Z,80.60
2017-06-11T00:13:44.818Z,80.80
2017-06-11T00:16:12.289Z,81.60
2017-06-11T00:18:39.759Z,80.90
2017-06-11T00:21:07.273Z,81.00
2017-06-11T00:23:34.750Z,81.30
2017-06-11T00:26:02.521Z,81.30
2017-06-11T00:28:30.038Z,81.90
2017-06-11T00:30:57.515Z,82.30
2017-06-11T00:33:24.991Z,82.00
2017-06-11T00:35:52.492Z,82.20
2017-06-11T00:38:20.070Z,82.30
2017-06-11T00:40:48.313Z,81.90
2017-06-11T00:43:15.805Z,81.80
2017-06-11T00:45:44.055Z,82.60
2017-06-11T00:48:11.682Z,82.60
2017-06-11T00:50:39.183Z,82.70
2017-06-11T00:53:06.655Z,82.50
2017-06-11T00:55:34.898Z,82.30
2017-06-11T00:58:02.390Z,82.20
2017-06-11T01:00:30.633Z,82.80
2017-06-11T01:02:58.110Z,82.80
2017-06-11T01:05:26.374Z,81.70
2017-06-11T01:07:53.858Z,81.90
2017-06-11T01:10:22.101Z,82.50
2017-06-11T01:12:49.597Z,82.50
2017-06-11T01:15:17.081Z,82.70
2017-06-11T01:17:44.558Z,82.90
2017-06-11T01:20:12.053Z,83.00
2017-06-11T01:22:40.297Z,82.50
2017-06-11T01:25:07.770Z,82.40
2017-06-11T01:27:35.262Z,83.00
2017-06-11T01:30:02.733Z,83.20
2017-06-11T01:32:30.214Z,83.40
2017-06-11T01:34:57.710Z,83.20
2017-06-11T01:37:25.958Z,83.10
2017-06-11T01:39:53.429Z,83.00
2017-06-11T01:42:20.928Z,83.30
2017-06-11T01:44:48.713Z,83.50
2017-06-11T01:47:16.185Z,83.40
2017-06-11T01:49:43.682Z,84.10
2017-06-11T01:52:11.922Z,84.10
2017-06-11T01:54:39.397Z,84.00
2017-06-11T01:57:06.894Z,83.40
2017-06-11T01:59:34.398Z,83.20
2017-06-11T02:02:01.869Z,82.90
2017-06-11T02:04:29.361Z,82.20
2017-06-11T02:06:56.835Z,83.20
2017-06-11T02:09:24.316Z,83.50
2017-06-11T02:11:52.062Z,83.80
2017-06-11T02:14:19.753Z,83.30
2017-06-11T02:16:47.222Z,83.20
2017-06-11T02:19:14.732Z,83.50
2017-06-11T02:21:42.202Z,83.20
2017-06-11T02:24:09.685Z,82.90
2017-06-11T02:26:37.186Z,82.90
2017-06-11T02:29:04.668Z,82.70
2017-06-11T02:31:32.437Z,83.00
2017-06-11T02:33:59.938Z,83.20
2017-06-11T02:36:27.413Z,82.90
2017-06-11T02:38:55.662Z,82.70
2017-06-11T02:41:23.154Z,82.70
2017-06-11T02:43:50.633Z,82.50
2017-06-11T02:46:18.106Z,82.70
2017-06-11T02:48:45.614Z,83.30
2017-06-11T02:51:13.858Z,82.70
2017-06-11T02:53:41.330Z,82.70
2017-06-11T02:56:08.826Z,82.80
2017-06-11T02:58:36.301Z,83.10
2017-06-11T03:01:03.781Z,83.60
2017-06-11T03:03:31.283Z,84.20
2017-06-11T03:05:58.758Z,85.00
2017-06-11T03:08:26.234Z,84.30
2017-06-11T03:10:53.821Z,84.90
2017-06-11T03:13:21.298Z,84.50
2017-06-11T03:15:49.545Z,84.70
2017-06-11T03:18:17.046Z,84.70
2017-06-11T03:20:44.518Z,84.50
2017-06-11T03:23:11.998Z,84.80
2017-06-11T03:25:39.498Z,85.00
2017-06-11T03:28:07.734Z,84.40
2017-06-11T03:30:35.208Z,84.10
2017-06-11T03:33:02.697Z,84.40
2017-06-11T03:35:30.942Z,84.50
2017-06-11T03:37:58.418Z,84.40
2017-06-11T03:40:26.682Z,83.10
2017-06-11T03:42:54.154Z,82.80
2017-06-11T03:45:22.394Z,82.40
2017-06-11T03:47:49.886Z,82.40
2017-06-11T03:50:18.130Z,83.20
2017-06-11T03:52:45.605Z,83.50
2017-06-11T03:55:13.405Z,84.20
2017-06-11T03:57:40.883Z,84.50
2017-06-11T04:00:08.357Z,83.90
2017-06-11T04:02:35.845Z,83.20
2017-06-11T04:05:04.098Z,83.40
2017-06-11T04:07:31.570Z,83.20
2017-06-11T04:09:59.057Z,82.90
2017-06-11T04:12:27.573Z,82.80
2017-06-11T04:14:55.057Z,82.80
2017-06-11T04:17:22.954Z,83.30
2017-06-11T04:19:51.194Z,83.20
2017-06-11T04:22:18.665Z,83.10
2017-06-11T04:24:46.161Z,83.70
2017-06-11T04:27:13.642Z,83.10
2017-06-11T04:29:41.115Z,82.30
2017-06-11T04:32:08.686Z,81.90
2017-06-11T04:34:36.170Z,82.60
2017-06-11T04:37:04.406Z,82.80
2017-06-11T04:39:32.770Z,82.30
2017-06-11T04:42:00.243Z,82.70
2017-06-11T04:44:27.714Z,83.10
2017-06-11T04:46:55.205Z,83.30
2017-06-11T04:49:23.442Z,83.40
2017-06-11T04:51:50.918Z,83.40
2017-06-11T04:54:19.197Z,82.40
2017-06-11T04:56:47.441Z,82.50
2017-06-11T04:59:14.917Z,82.30
2017-06-11T05:01:42.410Z,82.40
2017-06-11T05:04:09.889Z,81.40
2017-06-11T05:06:37.365Z,82.20
2017-06-11T05:09:04.861Z,80.30
2017-06-11T05:11:33.105Z,64.90
2017-06-11T05:14:00.577Z,64.80
2017-06-11T05:16:28.075Z,59.70
2017-06-11T05:18:55.547Z,60.00
2017-06-11T05:21:23.021Z,54.30
2017-06-11T05:23:50.513Z,52.60
2017-06-11T05:26:17.989Z,51.60
2017-06-11T05:28:46.238Z,50.60
2017-06-11T05:31:14.517Z,49.30
2017-06-11T05:33:41.989Z,48.90
2017-06-11T05:36:10.234Z,47.70
2017-06-11T05:38:37.726Z,47.70
2017-06-11T05:41:05.969Z,46.40
2017-06-11T05:43:33.441Z,46.40
2017-06-11T05:46:00.935Z,45.70
2017-06-11T05:48:28.425Z,42.50
2017-06-11T05:50:55.897Z,41.50
2017-06-11T05:53:23.413Z,40.20
2017-06-11T05:55:50.890Z,39.20
2017-06-11T05:58:18.364Z,40.50
2017-06-11T06:00:46.078Z,40.60
2017-06-11T06:03:13.549Z,38.30
2017-06-11T06:05:41.074Z,39.50
2017-06-11T06:08:09.337Z,40.20
2017-06-11T06:10:36.910Z,39.60
2017-06-11T06:13:05.153Z,38.70
2017-06-11T06:15:32.646Z,38.70
2017-06-11T06:18:00.890Z,41.20
2017-06-11T06:20:28.361Z,41.10
2017-06-11T06:22:55.934Z,42.20
2017-06-11T06:25:24.177Z,41.90
2017-06-11T06:27:51.650Z,41.80
2017-06-11T06:30:19.142Z,42.30
2017-06-11T06:32:46.621Z,42.00
2017-06-11T06:35:14.099Z,42.60
2017-06-11T06:37:41.599Z,43.60
2017-06-11T06:40:09.842Z,43.00
2017-06-11T06:42:37.313Z,43.00
2017-06-11T06:45:04.810Z,42.40
2017-06-11T06:47:32.283Z,40.60
2017-06-11T06:49:59.796Z,37.70
2017-06-11T06:52:28.054Z,35.20
2017-06-11T06:54:55.526Z,34.60
2017-06-11T06:57:23.802Z,35.20
2017-06-11T06:59:52.106Z,35.50
2017-06-11T07:02:19.582Z,35.50
2017-06-11T07:04:47.099Z,37.20
2017-06-11T07:07:15.541Z,34.90
2017-06-11T07:09:43.033Z,34.80
2017-06-11T07:12:11.559Z,33.00
2017-06-11T07:14:39.074Z,32.60
2017-06-11T07:17:07.309Z,32.00
2017-06-11T07:19:34.968Z,31.90
2017-06-11T07:22:02.513Z,32.30
2017-06-11T07:24:29.985Z,31.40
2017-06-11T07:26:57.513Z,35.70
2017-06-11T07:29:25.198Z,36.40
2017-06-11T07:31:52.848Z,34.30
2017-06-11T07:34:20.333Z,34.10
2017-06-11T07:36:47.829Z,32.30
2017-06-11T07:39:16.101Z,36.00
2017-06-11T07:41:44.342Z,34.60
2017-06-11T07:44:11.841Z,34.60
2017-06-11T07:46:40.358Z,37.10
2017-06-11T07:49:07.830Z,37.10
2017-06-11T07:51:35.333Z,37.60
2017-06-11T07:54:03.569Z,39.00
2017-06-11T07:56:31.687Z,38.90
2017-06-11T07:59:00.190Z,38.10
2017-06-11T08:01:27.687Z,38.20
2017-06-11T08:03:55.174Z,39.90
2017-06-11T08:06:23.433Z,39.30
2017-06-11T08:08:51.002Z,39.30
2017-06-11T08:11:19.244Z,38.20
2017-06-11T08:13:46.745Z,38.10
2017-06-11T08:16:14.985Z,38.10
2017-06-11T08:18:42.461Z,38.00
2017-06-11T08:21:09.958Z,37.00
2017-06-11T08:23:37.433Z,37.30
2017-06-11T08:26:05.190Z,35.10
2017-06-11T08:28:32.681Z,34.90
2017-06-11T08:31:00.154Z,34.90
2017-06-11T08:33:27.633Z,34.80
2017-06-11T08:35:55.133Z,35.80
2017-06-11T08:38:22.606Z,31.60
2017-06-11T08:40:50.198Z,34.30
2017-06-11T08:43:18.464Z,34.70
2017-06-11T08:45:46.714Z,35.30
2017-06-11T08:48:14.293Z,35.40
2017-06-11T08:50:42.164Z,37.40
2017-06-11T08:53:10.402Z,34.20
2017-06-11T08:55:37.877Z,34.20
2017-06-11T08:58:05.610Z,35.00
2017-06-11T09:00:33.082Z,36.40
2017-06-11T09:03:00.554Z,36.30
2017-06-11T09:05:28.045Z,35.50
2017-06-11T09:07:55.525Z,37.00
2017-06-11T09:10:23.002Z,35.30
2017-06-11T09:12:50.497Z,34.50
2017-06-11T09:15:18.742Z,35.20
2017-06-11T09:17:46.218Z,35.20
2017-06-11T09:20:13.945Z,35.80
2017-06-11T09:22:41.421Z,34.90
2017-06-11T09:25:08.893Z,36.20
2017-06-11T09:27:36.386Z,36.40
2017-06-11T09:30:03.886Z,36.70
2017-06-11T09:32:31.372Z,35.70
2017-06-11T09:34:59.014Z,34.10
2017-06-11T09:37:26.506Z,36.00
2017-06-11T09:39:54.883Z,36.30
2017-06-11T09:42:23.525Z,34.80
2017-06-11T09:44:51.745Z,34.80
2017-06-11T09:47:19.315Z,34.00
2017-06-11T09:49:47.319Z,34.50
2017-06-11T09:52:14.810Z,33.60
2017-06-11T09:54:42.386Z,31.80
2017-06-11T09:57:10.886Z,34.00
2017-06-11T09:59:38.369Z,33.80
2017-06-11T10:02:05.842Z,34.10
2017-06-11T10:04:33.468Z,32.90
2017-06-11T10:07:00.963Z,34.00
2017-06-11T10:09:28.435Z,32.20
2017-06-11T10:11:55.937Z,35.50
2017-06-11T10:14:23.413Z,33.20
2017-06-11T10:16:50.886Z,33.40
2017-06-11T10:19:18.381Z,32.30
2017-06-11T10:21:46.621Z,35.00
2017-06-11T10:24:14.097Z,34.40
2017-06-11T10:26:42.356Z,33.90
2017-06-11T10:29:10.754Z,32.90
2017-06-11T10:31:39.202Z,34.50
2017-06-11T10:34:07.529Z,34.20
2017-06-11T10:36:37.060Z,33.80
2017-06-11T10:39:05.670Z,33.80
2017-06-11T10:41:34.164Z,33.20
2017-06-11T10:44:01.702Z,34.50
2017-06-11T10:46:31.043Z,33.60
2017-06-11T10:48:59.187Z,30.00
2017-06-11T10:51:27.056Z,31.30
2017-06-11T10:53:55.217Z,31.20
2017-06-11T10:56:23.266Z,30.30
2017-06-11T10:58:50.790Z,30.80
2017-06-11T11:01:18.961Z,29.80
2017-06-11T11:03:47.211Z,29.70
2017-06-11T11:06:14.693Z,28.70
2017-06-11T11:08:42.165Z,30.50
2017-06-11T11:11:10.425Z,31.80
2017-06-11T11:13:37.902Z,31.70
2017-06-11T11:16:06.141Z,31.70
2017-06-11T11:18:33.633Z,31.70
2017-06-11T11:21:01.872Z,30.90
2017-06-11T11:23:29.350Z,30.80
2017-06-11T11:25:57.613Z,31.10
2017-06-11T11:28:25.089Z,30.70
2017-06-11T11:30:53.333Z,30.80
2017-06-11T11:33:20.832Z,30.70
2017-06-11T11:35:49.073Z,30.70
2017-06-11T11:38:16.545Z,30.70
2017-06-11T11:40:44.041Z,30.60
2017-06-11T11:43:11.513Z,30.60
2017-06-11T11:45:38.983Z,31.70
2017-06-11T11:48:06.477Z,30.60
2017-06-11T11:50:34.717Z,30.00
2017-06-11T11:53:02.192Z,29.50
2017-06-11T11:55:29.681Z,29.00
2017-06-11T11:57:57.917Z,29.10
2017-06-11T12:00:25.401Z,29.10
2017-06-11T12:02:53.685Z,31.10
2017-06-11T12:05:21.937Z,28.40
2017-06-11T12:07:49.425Z,28.40
2017-06-11T12:10:16.959Z,28.00
2017-06-11T12:12:44.446Z,27.80
2017-06-11T12:15:11.937Z,27.80
2017-06-11T12:17:39.433Z,27.90
2017-06-11T12:20:07.326Z,28.00
2017-06-11T12:22:34.845Z,28.70
2017-06-11T12:27:36.433Z,27.80
2017-06-11T12:30:04.690Z,29.30
2017-06-11T12:32:32.161Z,29.00
2017-06-11T12:35:00.405Z,27.60
2017-06-11T12:37:27.905Z,27.50
2017-06-11T12:39:55.385Z,27.50
2017-06-11T12:42:22.869Z,26.80
2017-06-11T12:44:50.372Z,28.40
2017-06-11T12:47:18.621Z,27.10
2017-06-11T12:49:46.109Z,27.10
2017-06-11T12:52:14.377Z,28.00
2017-06-11T12:54:42.616Z,30.00
2017-06-11T12:57:10.101Z,29.50
2017-06-11T12:59:37.602Z,30.60
2017-06-11T13:02:05.077Z,31.60
2017-06-11T13:04:32.553Z,31.40
2017-06-11T13:07:00.047Z,29.50
2017-06-11T13:09:28.290Z,31.20
2017-06-11T13:11:55.765Z,31.20
2017-06-11T13:14:23.262Z,31.60
2017-06-11T13:16:50.745Z,30.70
2017-06-11T13:19:18.222Z,31.50
2017-06-11T13:21:45.713Z,29.80
2017-06-11T13:24:13.189Z,32.00
2017-06-11T13:26:40.662Z,33.40
2017-06-11T13:29:08.157Z,31.20
2017-06-11T13:31:35.633Z,31.00
2017-06-11T13:34:03.873Z,33.30
2017-06-11T13:36:31.365Z,33.30
2017-06-11T13:38:59.602Z,33.40
2017-06-11T13:41:27.072Z,33.30
2017-06-11T13:43:54.569Z,32.10
2017-06-11T13:46:23.312Z,34.00
2017-06-11T13:48:50.785Z,33.90
2017-06-11T13:51:28.578Z,34.30
2017-06-11T13:53:56.721Z,33.40
2017-06-11T13:56:24.215Z,35.60
2017-06-11T13:58:52.474Z,36.40
2017-06-11T14:01:19.946Z,36.20
2017-06-11T14:03:47.474Z,34.90
2017-06-11T14:06:14.978Z,34.10
2017-06-11T14:08:43.213Z,36.40
2017-06-11T14:11:10.685Z,36.30
2017-06-11T14:13:38.638Z,36.90
2017-06-11T14:16:06.110Z,36.50
2017-06-11T14:18:34.330Z,35.90
2017-06-11T14:21:01.828Z,36.10
2017-06-11T14:23:29.660Z,36.60
2017-06-11T14:25:57.138Z,35.90
2017-06-11T14:28:26.112Z,36.50
2017-06-11T14:30:53.594Z,37.00
2017-06-11T14:33:21.069Z,36.70
2017-06-11T14:35:48.565Z,36.60
2017-06-11T14:38:16.066Z,36.80
2017-06-11T14:40:43.538Z,35.60
2017-06-11T14:43:11.037Z,35.90
2017-06-11T14:45:38.509Z,36.60
2017-06-11T14:48:05.981Z,36.10
2017-06-11T14:50:33.478Z,35.60
2017-06-11T14:53:01.718Z,35.60
2017-06-11T14:55:29.199Z,34.90
2017-06-11T14:57:58.566Z,36.00
2017-06-11T15:00:26.079Z,36.00
2017-06-11T15:02:54.326Z,37.70
2017-06-11T15:05:22.462Z,37.60
2017-06-11T15:07:50.052Z,35.90
2017-06-11T15:10:18.106Z,34.40
2017-06-11T15:12:45.974Z,35.50
2017-06-11T15:15:13.617Z,35.00
2017-06-11T15:17:41.090Z,34.60
2017-06-11T15:20:09.155Z,33.80
2017-06-11T15:22:36.637Z,36.00
2017-06-11T15:25:04.113Z,35.40
2017-06-11T15:27:31.614Z,34.60
2017-06-11T15:29:59.085Z,35.10
2017-06-11T15:32:26.561Z,35.20
2017-06-11T15:34:54.297Z,34.80
2017-06-11T15:37:21.768Z,37.00
2017-06-11T15:39:49.242Z,34.60
2017-06-11T15:42:16.733Z,34.70
2017-06-11T15:44:44.974Z,34.40
2017-06-11T15:47:12.480Z,34.40
2017-06-11T15:49:40.265Z,35.60
2017-06-11T15:52:07.737Z,35.20
2017-06-11T15:54:35.210Z,33.90
2017-06-11T15:57:02.709Z,34.90
2017-06-11T15:59:30.182Z,34.90
2017-06-11T16:01:57.659Z,35.30
2017-06-11T16:04:25.158Z,35.30
2017-06-11T16:06:52.653Z,36.30
2017-06-11T16:09:20.125Z,35.10
2017-06-11T16:11:47.621Z,35.30
2017-06-11T16:14:15.092Z,36.90
2017-06-11T16:16:43.329Z,37.00
2017-06-11T16:19:10.830Z,36.50
2017-06-11T16:21:39.070Z,36.30
2017-06-11T16:24:06.698Z,36.20
2017-06-11T16:26:34.189Z,37.80
2017-06-11T16:29:01.666Z,37.30
2017-06-11T16:31:29.913Z,36.90
2017-06-11T16:33:57.409Z,36.90
2017-06-11T16:36:25.644Z,36.90
2017-06-11T16:38:53.122Z,36.80
2017-06-11T16:41:20.617Z,36.30
2017-06-11T16:43:48.097Z,36.20
2017-06-11T16:46:15.573Z,37.10
2017-06-11T16:48:43.066Z,36.30
2017-06-11T16:51:12.010Z,38.60
2017-06-11T16:53:39.491Z,38.50
2017-06-11T16:56:07.069Z,39.10
2017-06-11T16:58:34.536Z,38.80
2017-06-11T17:01:02.773Z,38.30
2017-06-11T17:03:30.373Z,38.30
2017-06-11T17:05:59.310Z,39.50
2017-06-11T17:08:27.065Z,39.40
2017-06-11T17:10:54.637Z,39.00
2017-06-11T17:13:22.226Z,40.50
2017-06-11T17:15:49.707Z,39.20
2017-06-11T17:18:17.978Z,39.90
2017-06-11T17:20:46.223Z,40.00
2017-06-11T17:23:13.697Z,40.00
2017-06-11T17:25:41.193Z,40.70
2017-06-11T17:28:08.666Z,40.50
2017-06-11T17:30:36.145Z,41.80
2017-06-11T17:33:03.641Z,43.20
2017-06-11T17:35:31.882Z,45.60
2017-06-11T17:37:59.366Z,45.60
2017-06-11T17:40:27.625Z,45.80
2017-06-11T17:42:55.095Z,46.00
2017-06-11T17:45:23.373Z,47.00
2017-06-11T17:47:51.646Z,47.40
2017-06-11T17:50:19.889Z,48.20
2017-06-11T17:52:47.361Z,48.20
2017-06-11T17:55:14.849Z,49.30
2017-06-11T17:57:43.093Z,49.20
2017-06-11T18:00:10.565Z,49.20
2017-06-11T18:02:38.830Z,51.10
2017-06-11T18:05:06.306Z,50.30
2017-06-11T18:07:34.549Z,51.20
2017-06-11T18:10:02.046Z,51.20
2017-06-11T18:12:30.293Z,50.80
2017-06-11T18:14:57.765Z,50.80
2017-06-11T18:17:26.038Z,51.10
2017-06-11T18:19:54.278Z,51.40
2017-06-11T18:22:21.758Z,51.40
2017-06-11T18:24:49.249Z,50.50
2017-06-11T18:27:16.729Z,51.20
2017-06-11T18:29:44.204Z,51.30
2017-06-11T18:32:11.702Z,51.70
2017-06-11T18:34:40.230Z,51.60
2017-06-11T18:37:07.714Z,51.70
2017-06-11T18:39:35.207Z,51.30
2017-06-11T18:42:03.450Z,50.80
2017-06-11T18:44:30.930Z,50.70
2017-06-11T18:46:59.198Z,51.50
2017-06-11T18:49:26.674Z,51.40
2017-06-11T18:51:54.918Z,49.40
2017-06-11T18:54:22.414Z,49.30
2017-06-11T18:56:49.901Z,50.50
2017-06-11T18:59:17.661Z,51.30
2017-06-11T19:01:45.158Z,50.40
2017-06-11T19:04:12.634Z,50.00
2017-06-11T19:06:40.881Z,48.40
2017-06-11T19:09:08.382Z,48.40
2017-06-11T19:11:35.863Z,51.00
2017-06-11T19:14:03.340Z,48.10
2017-06-11T19:16:30.834Z,47.00
2017-06-11T19:18:59.073Z,47.30
2017-06-11T19:21:26.549Z,47.30
2017-06-11T19:23:54.041Z,47.60
2017-06-11T19:26:21.517Z,47.00
2017-06-11T19:28:48.998Z,47.40
2017-06-11T19:31:16.497Z,47.00
2017-06-11T19:33:44.747Z,46.90
2017-06-11T19:36:12.266Z,46.90
2017-06-11T19:38:39.757Z,46.40
2017-06-11T19:41:07.234Z,45.90
2017-06-11T19:43:36.341Z,47.80
2017-06-11T19:46:04.634Z,48.30
2017-06-11T19:48:32.270Z,48.40
2017-06-11T19:51:00.510Z,47.40
2017-06-11T19:53:28.058Z,47.40
2017-06-11T19:55:55.534Z,47.40
2017-06-11T19:58:23.012Z,47.30
2017-06-11T20:00:50.730Z,47.10
2017-06-11T20:03:18.201Z,47.20
2017-06-11T20:05:45.673Z,47.00
2017-06-11T20:08:13.181Z,47.40
2017-06-11T20:10:40.663Z,47.20
2017-06-11T20:13:08.143Z,47.70
2017-06-11T20:15:35.673Z,47.00
2017-06-11T20:18:03.165Z,50.10
2017-06-11T20:20:30.642Z,51.30
2017-06-11T20:22:58.914Z,52.80
2017-06-11T20:25:27.157Z,53.20
2017-06-11T20:27:54.901Z,53.10
2017-06-11T20:30:22.398Z,53.70
2017-06-11T20:32:49.896Z,53.80
2017-06-11T20:35:17.381Z,53.60
2017-06-11T20:37:44.877Z,52.90
2017-06-11T20:40:12.346Z,50.50
2017-06-11T20:42:39.836Z,50.10
2017-06-11T20:45:07.329Z,49.10
2017-06-11T20:47:34.798Z,50.60
2017-06-11T20:50:02.269Z,51.60
2017-06-11T20:52:30.529Z,51.80
2017-06-11T20:54:58.006Z,51.70
2017-06-11T20:57:26.254Z,51.00
2017-06-11T20:59:53.749Z,51.00
2017-06-11T21:02:21.231Z,52.80
2017-06-11T21:04:48.706Z,56.10
2017-06-11T21:07:16.458Z,50.70
2017-06-11T21:09:43.933Z,54.60
2017-06-11T21:12:11.405Z,56.40
2017-06-11T21:14:38.902Z,51.60
2017-06-11T21:17:06.378Z,53.50
2017-06-11T21:19:33.849Z,57.10
2017-06-11T21:22:01.341Z,58.10
2017-06-11T21:24:28.817Z,58.20
2017-06-11T21:26:57.057Z,58.80
2017-06-11T21:29:24.553Z,58.80
2017-06-11T21:31:52.793Z,58.90
2017-06-11T21:34:20.265Z,58.80
2017-06-11T21:36:47.758Z,59.70
2017-06-11T21:39:15.237Z,59.50
2017-06-11T21:41:42.713Z,60.90
2017-06-11T21:44:10.206Z,61.30
2017-06-11T21:46:38.445Z,61.10
2017-06-11T21:49:05.918Z,61.10
2017-06-11T21:51:33.413Z,60.00
2017-06-11T21:54:01.201Z,59.10
2017-06-11T21:56:28.682Z,59.60
2017-06-11T21:58:56.213Z,59.90
2017-06-11T22:01:23.685Z,60.50
2017-06-11T22:03:51.161Z,61.90
2017-06-11T22:06:18.657Z,63.20
2017-06-11T22:08:46.894Z,65.00
2017-06-11T22:11:14.369Z,64.90
2017-06-11T22:13:42.633Z,64.10
2017-06-11T22:16:10.109Z,63.30
2017-06-11T22:18:38.349Z,64.10
2017-06-11T22:21:05.879Z,64.00
2017-06-11T22:23:33.381Z,65.00
2017-06-11T22:26:00.857Z,65.70
2017-06-11T22:28:29.112Z,66.20
2017-06-11T22:30:56.584Z,66.20
2017-06-11T22:33:24.822Z,67.10
2017-06-11T22:35:52.318Z,67.10
2017-06-11T22:38:20.561Z,67.30
2017-06-11T22:40:48.077Z,67.30
2017-06-11T22:43:15.582Z,65.70
2017-06-11T22:45:43.063Z,67.00
2017-06-11T22:48:10.558Z,67.20
2017-06-11T22:50:38.055Z,67.40
2017-06-11T22:53:05.529Z,67.60
2017-06-11T22:55:33.002Z,68.00
2017-06-11T22:58:01.265Z,68.90
2017-06-11T23:00:29.509Z,69.90
2017-06-11T23:02:56.988Z,69.70
2017-06-11T23:05:24.477Z,69.30
2017-06-11T23:07:51.948Z,69.60
2017-06-11T23:10:19.421Z,69.50
2017-06-11T23:12:47.183Z,69.80
2017-06-11T23:15:14.657Z,69.30
2017-06-11T23:17:42.130Z,69.10
2017-06-11T23:20:09.817Z,69.20
2017-06-11T23:22:38.053Z,70.20
2017-06-11T23:25:05.521Z,70.20
2017-06-11T23:27:33.012Z,70.50
2017-06-11T23:30:01.254Z,71.90
2017-06-11T23:32:28.889Z,71.80
2017-06-11T23:34:56.381Z,72.10
2017-06-11T23:37:25.458Z,72.30
2017-06-11T23:39:53.001Z,72.30
2017-06-11T23:42:20.494Z,72.10
2017-06-11T23:44:47.965Z,72.10
2017-06-11T23:47:16.202Z,72.00
2017-06-11T23:49:43.693Z,72.00
2017-06-11T23:52:11.937Z,72.40
2017-06-11T23:54:39.407Z,72.20
2017-06-11T23:57:06.897Z,72.80
2017-06-11T23:59:34.370Z,73.50
