createdAt,value
2023-01-07T00:01:28.669Z,7.90
2023-01-07T00:03:56.588Z,7.95
2023-01-07T00:06:25.500Z,8.10
2023-01-07T00:08:54.064Z,8.08
2023-01-07T00:11:23.084Z,8.09
2023-01-07T00:13:51.364Z,8.20
2023-01-07T00:16:20.074Z,8.23
2023-01-07T00:18:47.309Z,8.21
2023-01-07T00:21:16.290Z,8.24
2023-01-07T00:23:43.877Z,8.23
2023-01-07T00:26:14.538Z,8.27
2023-01-07T00:28:43.076Z,8.28
2023-01-07T00:31:12.043Z,8.28
2023-01-07T00:34:02.700Z,8.27
2023-01-07T00:36:32.154Z,8.29
2023-01-07T00:39:21.133Z,8.31
2023-01-07T00:42:07.343Z,8.30
2023-01-07T00:44:34.652Z,8.30
2023-01-07T00:47:02.693Z,8.30
2023-01-07T00:49:29.602Z,8.29
2023-01-07T00:51:56.008Z,8.28
2023-01-07T00:54:22.461Z,8.29
2023-01-07T00:56:49.686Z,8.34
2023-01-07T00:59:16.173Z,8.31
2023-01-07T01:01:43.944Z,8.28
2023-01-07T01:04:10.433Z,8.27
2023-01-07T01:06:37.035Z,8.25
2023-01-07T01:09:03.653Z,8.23
2023-01-07T01:11:30.234Z,8.22
2023-01-07T01:13:56.622Z,8.23
2023-01-07T01:16:23.213Z,8.24
2023-01-07T01:18:49.641Z,8.26
2023-01-07T01:21:17.058Z,8.27
2023-01-07T01:23:43.816Z,8.25
2023-01-07T01:26:13.415Z,8.24
2023-01-07T01:28:40.544Z,8.29
2023-01-07T01:31:09.153Z,8.23
2023-01-07T01:33:46.316Z,8.18
2023-01-07T01:36:13.199Z,8.13
2023-01-07T01:38:41.034Z,8.08
2023-01-07T01:41:08.494Z,8.09
2023-01-07T01:43:40.814Z,8.07
2023-01-07T01:46:20.821Z,8.12
2023-01-07T01:49:02.732Z,8.11
2023-01-07T01:51:36.902Z,8.15
2023-01-07T01:54:07.146Z,8.16
2023-01-07T01:56:37.635Z,8.16
2023-01-07T01:59:12.298Z,8.14
2023-01-07T02:01:39.595Z,8.11
2023-01-07T02:04:16.094Z,8.09
2023-01-07T02:06:55.964Z,8.15
2023-01-07T02:09:24.148Z,8.14
2023-01-07T02:12:11.176Z,8.19
2023-01-07T02:15:08.281Z,8.21
2023-01-07T02:18:11.114Z,8.29
2023-01-07T02:21:02.562Z,8.30
2023-01-07T02:23:44.562Z,8.42
2023-01-07T02:26:36.346Z,8.52
2023-01-07T02:29:51.215Z,8.60
2023-01-07T02:32:46.438Z,8.53
2023-01-07T02:35:38.826Z,8.56
2023-01-07T02:38:18.246Z,8.41
2023-01-07T02:40:58.252Z,8.34
2023-01-07T02:43:47.628Z,8.28
2023-01-07T02:46:30.560Z,8.24
2023-01-07T02:49:04.131Z,8.23
2023-01-07T02:51:39.140Z,8.16
2023-01-07T02:54:09.939Z,8.13
2023-01-07T02:56:59.180Z,8.09
2023-01-07T02:59:33.187Z,8.04
2023-01-07T03:02:35.707Z,8.00
2023-01-07T03:05:17.512Z,7.96
2023-01-07T03:08:05.547Z,7.94
2023-01-07T03:10:43.551Z,7.93
2023-01-07T03:13:16.638Z,7.95
2023-01-07T03:16:02.934Z,8.04
2023-01-07T03:18:32.848Z,8.15
2023-01-07T03:21:10.048Z,8.25
2023-01-07T03:23:40.815Z,8.46
2023-01-07T03:26:10.293Z,8.38
2023-01-07T03:28:41.386Z,8.54
2023-01-07T03:31:13.750Z,8.53
2023-01-07T03:33:52.374Z,8.52
2023-01-07T03:36:25.101Z,8.60
2023-01-07T03:38:55.376Z,8.65
2023-01-07T03:41:41.182Z,8.64
2023-01-07T03:44:07.718Z,8.61
2023-01-07T03:46:36.121Z,8.69
2023-01-07T03:49:04.515Z,8.71
2023-01-07T03:51:32.279Z,8.86
2023-01-07T03:53:59.116Z,8.81
2023-01-07T03:56:26.188Z,8.87
2023-01-07T03:58:52.731Z,8.80
2023-01-07T04:01:19.367Z,8.81
2023-01-07T04:03:45.882Z,8.81
2023-01-07T04:06:12.453Z,8.78
2023-01-07T04:08:39.501Z,8.76
2023-01-07T04:11:06.575Z,8.76
2023-01-07T04:13:33.566Z,8.73
2023-01-07T04:16:00.038Z,8.73
2023-01-07T04:18:28.102Z,8.77
2023-01-07T04:20:54.939Z,8.74
2023-01-07T04:23:21.364Z,8.71
2023-01-07T04:25:49.861Z,8.73
2023-01-07T04:28:20.627Z,8.73
2023-01-07T04:30:47.288Z,8.73
2023-01-07T04:33:14.670Z,8.75
2023-01-07T04:35:41.195Z,8.84
2023-01-07T04:38:07.825Z,8.86
2023-01-07T04:40:34.541Z,8.83
2023-01-07T04:43:02.388Z,8.85
2023-01-07T04:45:30.655Z,8.87
2023-01-07T04:47:59.362Z,8.81
2023-01-07T04:50:27.473Z,8.79
2023-01-07T04:52:54.654Z,8.84
2023-01-07T04:55:22.322Z,8.87
2023-01-07T04:57:48.862Z,8.89
2023-01-07T05:00:16.739Z,8.88
2023-01-07T05:02:46.298Z,8.92
2023-01-07T05:05:12.857Z,8.85
2023-01-07T05:07:40.358Z,8.88
2023-01-07T05:10:08.806Z,8.93
2023-01-07T05:12:36.996Z,8.92
2023-01-07T05:15:06.477Z,8.93
2023-01-07T05:17:35.812Z,8.88
2023-01-07T05:20:05.249Z,8.81
2023-01-07T05:22:31.708Z,8.80
2023-01-07T05:24:58.140Z,8.79
2023-01-07T05:27:26.603Z,8.78
2023-01-07T05:29:53.257Z,8.74
2023-01-07T05:32:19.734Z,8.71
2023-01-07T05:34:46.423Z,8.78
2023-01-07T05:37:14.696Z,8.74
2023-01-07T05:39:42.949Z,8.72
2023-01-07T05:42:09.616Z,8.81
2023-01-07T05:44:36.378Z,8.74
2023-01-07T05:47:03.251Z,8.68
2023-01-07T05:49:29.666Z,8.67
2023-01-07T05:51:56.063Z,8.82
2023-01-07T05:54:22.493Z,8.76
2023-01-07T05:56:48.925Z,8.77
2023-01-07T05:59:15.405Z,8.71
2023-01-07T06:01:41.840Z,8.75
2023-01-07T06:04:08.351Z,8.70
2023-01-07T06:06:34.852Z,8.64
2023-01-07T06:09:01.931Z,8.65
2023-01-07T06:11:28.411Z,8.71
2023-01-07T06:13:54.826Z,8.60
2023-01-07T06:16:21.223Z,8.54
2023-01-07T06:18:47.628Z,8.54
2023-01-07T06:21:16.078Z,8.51
2023-01-07T06:23:43.494Z,8.50
2023-01-07T06:26:09.898Z,8.43
2023-01-07T06:28:36.344Z,8.44
2023-01-07T06:31:02.974Z,8.46
2023-01-07T06:33:29.511Z,8.45
2023-01-07T06:35:55.892Z,8.51
2023-01-07T06:38:22.319Z,8.42
2023-01-07T06:40:48.756Z,8.31
2023-01-07T06:43:15.163Z,8.26
2023-01-07T06:45:41.784Z,8.26
2023-01-07T06:48:08.253Z,8.26
2023-01-07T06:50:34.748Z,8.31
2023-01-07T06:53:01.985Z,8.23
2023-01-07T06:55:28.649Z,8.24
2023-01-07T06:57:55.025Z,8.31
2023-01-07T07:00:21.511Z,8.30
2023-01-07T07:02:47.999Z,8.21
2023-01-07T07:05:14.491Z,8.15
2023-01-07T07:07:40.951Z,8.13
2023-01-07T07:10:08.351Z,8.06
2023-01-07T07:12:36.441Z,8.11
2023-01-07T07:15:04.462Z,8.22
2023-01-07T07:17:30.921Z,8.14
2023-01-07T07:19:57.384Z,8.06
2023-01-07T07:22:23.761Z,8.11
2023-01-07T07:24:50.181Z,8.15
2023-01-07T07:27:16.661Z,8.18
2023-01-07T07:29:43.130Z,8.15
2023-01-07T07:32:09.533Z,8.09
2023-01-07T07:34:36.679Z,8.12
2023-01-07T07:37:04.222Z,8.07
2023-01-07T07:39:30.872Z,8.23
2023-01-07T07:41:57.264Z,8.32
2023-01-07T07:44:23.731Z,8.26
2023-01-07T07:46:50.242Z,8.19
2023-01-07T07:49:16.632Z,8.20
2023-01-07T07:51:43.039Z,8.24
2023-01-07T07:54:09.507Z,8.26
2023-01-07T07:56:36.402Z,8.21
2023-01-07T07:59:03.681Z,8.28
2023-01-07T08:01:33.614Z,8.21
2023-01-07T08:04:03.261Z,8.22
2023-01-07T08:06:29.703Z,8.24
2023-01-07T08:08:56.119Z,8.27
2023-01-07T08:11:22.521Z,8.34
2023-01-07T08:13:48.923Z,8.37
2023-01-07T08:16:15.420Z,8.26
2023-01-07T08:18:42.569Z,8.28
2023-01-07T08:21:08.955Z,8.25
2023-01-07T08:23:35.547Z,8.32
2023-01-07T08:26:03.292Z,8.31
2023-01-07T08:28:33.583Z,8.31
2023-01-07T08:31:07.983Z,8.46
2023-01-07T08:33:37.836Z,8.47
2023-01-07T08:36:18.172Z,8.38
2023-01-07T08:38:54.033Z,8.43
2023-01-07T08:41:22.474Z,8.48
2023-01-07T08:43:49.059Z,8.50
2023-01-07T08:46:15.809Z,8.68
2023-01-07T08:48:42.264Z,8.53
2023-01-07T08:51:08.724Z,8.57
2023-01-07T08:53:35.442Z,8.55
2023-01-07T08:56:02.644Z,8.65
2023-01-07T08:58:29.165Z,8.64
2023-01-07T09:01:03.474Z,8.60
2023-01-07T09:03:29.999Z,8.65
2023-01-07T09:05:56.540Z,8.77
2023-01-07T09:08:22.921Z,8.74
2023-01-07T09:10:49.364Z,8.78
2023-01-07T09:13:15.841Z,8.75
2023-01-07T09:15:42.213Z,8.76
2023-01-07T09:18:08.706Z,8.97
2023-01-07T09:20:35.388Z,8.97
2023-01-07T09:23:03.911Z,9.02
2023-01-07T09:25:30.367Z,9.03
2023-01-07T09:27:56.771Z,8.95
2023-01-07T09:30:23.231Z,8.89
2023-01-07T09:32:49.693Z,8.91
2023-01-07T09:35:16.124Z,8.93
2023-01-07T09:37:42.545Z,8.96
2023-01-07T09:40:23.435Z,8.95
2023-01-07T09:42:57.702Z,9.07
2023-01-07T09:45:29.188Z,9.11
2023-01-07T09:47:58.408Z,9.12
2023-01-07T09:50:40.958Z,9.24
2023-01-07T09:53:15.699Z,9.19
2023-01-07T09:56:11.294Z,9.15
2023-01-07T09:58:30.149Z,9.17
2023-01-07T10:01:04.756Z,9.19
2023-01-07T10:03:55.043Z,9.20
2023-01-07T10:06:46.339Z,9.17
2023-01-07T10:09:17.637Z,9.16
2023-01-07T10:12:04.682Z,9.20
2023-01-07T10:14:56.864Z,9.36
2023-01-07T10:17:45.828Z,9.34
2023-01-07T10:20:44.549Z,9.32
2023-01-07T10:23:28.721Z,9.32
2023-01-07T10:25:57.248Z,9.39
2023-01-07T10:28:44.911Z,9.48
2023-01-07T10:31:25.529Z,9.49
2023-01-07T10:33:52.722Z,9.54
2023-01-07T10:36:28.762Z,9.56
2023-01-07T10:39:16.927Z,9.60
2023-01-07T10:41:55.965Z,9.60
2023-01-07T10:44:43.798Z,9.57
2023-01-07T10:47:16.301Z,9.58
2023-01-07T10:50:23.928Z,9.66
2023-01-07T10:53:22.791Z,9.73
2023-01-07T10:55:54.378Z,9.69
2023-01-07T10:58:21.764Z,9.72
2023-01-07T11:00:49.090Z,9.83
2023-01-07T11:03:20.784Z,9.68
2023-01-07T11:05:53.619Z,9.68
2023-01-07T11:11:24.456Z,9.75
2023-01-07T11:14:30.016Z,9.75
2023-01-07T11:17:06.363Z,9.81
2023-01-07T11:19:49.080Z,9.75
2023-01-07T11:22:28.015Z,9.87
2023-01-07T11:24:56.513Z,9.80
2023-01-07T11:27:28.433Z,9.82
2023-01-07T11:30:10.692Z,9.92
2023-01-07T11:32:40.403Z,9.99
2023-01-07T11:35:09.950Z,10.00
2023-01-07T11:37:38.797Z,10.11
2023-01-07T11:40:30.102Z,10.14
2023-01-07T11:43:05.261Z,10.23
2023-01-07T11:46:19.564Z,10.24
2023-01-07T11:48:37.818Z,10.24
2023-01-07T11:51:07.084Z,10.42
2023-01-07T11:53:45.530Z,10.36
2023-01-07T11:56:14.234Z,10.50
2023-01-07T11:58:44.844Z,10.49
2023-01-07T12:01:22.685Z,10.41
2023-01-07T12:03:52.163Z,10.44
2023-01-07T12:06:22.667Z,10.38
2023-01-07T12:08:56.570Z,10.37
2023-01-07T12:11:31.376Z,10.46
2023-01-07T12:14:07.591Z,10.31
2023-01-07T12:16:36.545Z,10.25
2023-01-07T12:19:40.916Z,10.18
2023-01-07T12:22:21.183Z,10.26
2023-01-07T12:25:18.083Z,10.26
2023-01-07T12:28:10.841Z,10.20
2023-01-07T12:30:40.969Z,10.24
2023-01-07T12:33:33.821Z,10.16
2023-01-07T12:36:12.040Z,10.11
2023-01-07T12:38:50.533Z,10.11
2023-01-07T12:41:26.181Z,10.03
2023-01-07T12:44:00.090Z,10.02
2023-01-07T12:46:33.738Z,9.97
2023-01-07T12:49:11.013Z,10.02
2023-01-07T12:51:48.670Z,9.97
2023-01-07T12:54:31.211Z,9.91
2023-01-07T12:57:03.305Z,9.86
2023-01-07T12:59:46.121Z,9.96
2023-01-07T13:03:02.043Z,9.85
2023-01-07T13:05:38.860Z,9.81
2023-01-07T13:08:29.742Z,9.80
2023-01-07T13:11:16.235Z,9.75
2023-01-07T13:13:51.443Z,9.82
2023-01-07T13:16:17.931Z,9.77
2023-01-07T13:18:44.419Z,9.75
2023-01-07T13:21:14.649Z,9.74
2023-01-07T13:24:07.335Z,9.72
2023-01-07T13:26:51.751Z,9.85
2023-01-07T13:30:03.097Z,9.77
2023-01-07T13:32:58.899Z,9.78
2023-01-07T13:35:48.404Z,9.83
2023-01-07T13:38:33.565Z,9.74
2023-01-07T13:41:17.550Z,9.76
2023-01-07T13:44:09.214Z,9.70
2023-01-07T13:46:40.913Z,9.72
2023-01-07T13:49:26.348Z,9.72
2023-01-07T13:51:53.521Z,9.72
2023-01-07T13:54:47.648Z,9.82
2023-01-07T13:57:25.939Z,9.75
2023-01-07T13:59:57.361Z,9.72
2023-01-07T14:02:25.897Z,9.68
2023-01-07T14:05:10.553Z,9.63
2023-01-07T14:07:49.041Z,9.64
2023-01-07T14:10:35.944Z,9.63
2023-01-07T14:13:33.974Z,9.68
2023-01-07T14:16:20.595Z,9.73
2023-01-07T14:18:56.553Z,9.70
2023-01-07T14:21:48.734Z,9.67
2023-01-07T14:24:52.248Z,9.74
2023-01-07T14:27:45.917Z,9.74
2023-01-07T14:30:35.069Z,9.77
2023-01-07T14:33:04.410Z,9.77
2023-01-07T14:35:36.665Z,9.70
2023-01-07T14:38:31.314Z,9.70
2023-01-07T14:41:04.027Z,9.66
2023-01-07T14:43:45.906Z,9.61
2023-01-07T14:46:45.895Z,9.64
2023-01-07T14:49:50.047Z,9.69
2023-01-07T14:52:48.801Z,9.64
2023-01-07T14:55:38.265Z,9.56
2023-01-07T14:58:35.742Z,9.60
2023-01-07T15:01:23.144Z,9.59
2023-01-07T15:03:56.515Z,9.50
2023-01-07T15:06:27.182Z,9.52
2023-01-07T15:09:22.753Z,9.38
2023-01-07T15:12:11.186Z,9.31
2023-01-07T15:15:19.186Z,9.23
2023-01-07T15:17:46.297Z,9.18
2023-01-07T15:20:12.793Z,9.20
2023-01-07T15:23:05.817Z,9.22
2023-01-07T15:25:46.014Z,9.16
2023-01-07T15:28:35.139Z,9.08
2023-01-07T15:31:19.687Z,9.00
2023-01-07T15:33:58.084Z,8.90
2023-01-07T15:36:24.888Z,9.01
2023-01-07T15:38:53.687Z,8.91
2023-01-07T15:41:46.607Z,8.84
2023-01-07T15:44:17.636Z,8.87
2023-01-07T15:46:44.358Z,8.88
2023-01-07T15:49:22.871Z,8.83
2023-01-07T15:51:54.430Z,8.76
2023-01-07T15:54:35.212Z,8.94
2023-01-07T15:57:07.258Z,8.82
2023-01-07T15:59:38.073Z,8.78
2023-01-07T16:02:25.619Z,8.75
2023-01-07T16:04:55.588Z,8.74
2023-01-07T16:07:32.936Z,8.68
2023-01-07T16:10:00.196Z,8.76
2023-01-07T16:12:26.612Z,8.63
2023-01-07T16:14:53.079Z,8.62
2023-01-07T16:17:19.635Z,8.67
2023-01-07T16:19:46.498Z,8.60
2023-01-07T16:22:16.972Z,8.68
2023-01-07T16:24:52.009Z,8.62
2023-01-07T16:27:28.222Z,8.62
2023-01-07T16:29:57.797Z,8.61
2023-01-07T16:32:24.817Z,8.58
2023-01-07T16:35:03.005Z,8.61
2023-01-07T16:37:30.270Z,8.56
2023-01-07T16:39:56.959Z,8.58
2023-01-07T16:42:23.735Z,8.65
2023-01-07T16:44:53.065Z,8.74
2023-01-07T16:47:30.887Z,8.63
2023-01-07T16:50:39.704Z,8.57
2023-01-07T16:53:38.321Z,8.60
2023-01-07T16:56:18.550Z,8.64
2023-01-07T16:58:53.627Z,8.60
2023-01-07T17:01:29.717Z,8.67
2023-01-07T17:03:59.421Z,8.59
2023-01-07T17:06:30.465Z,8.60
2023-01-07T17:08:57.473Z,8.72
2023-01-07T17:11:37.334Z,8.58
2023-01-07T17:14:04.181Z,8.52
2023-01-07T17:16:32.602Z,8.48
2023-01-07T17:19:25.584Z,8.40
2023-01-07T17:21:53.193Z,8.32
2023-01-07T17:24:42.679Z,8.29
2023-01-07T17:27:20.267Z,8.29
2023-01-07T17:29:46.772Z,8.34
2023-01-07T17:32:13.949Z,8.32
2023-01-07T17:34:40.359Z,8.31
2023-01-07T17:37:13.110Z,8.31
2023-01-07T17:39:39.555Z,8.28
2023-01-07T17:42:37.986Z,8.31
2023-01-07T17:45:05.021Z,8.23
2023-01-07T17:47:32.199Z,8.22
2023-01-07T17:49:59.099Z,8.22
2023-01-07T17:52:25.533Z,8.22
2023-01-07T17:54:51.944Z,8.26
2023-01-07T17:57:18.366Z,8.24
2023-01-07T17:59:47.836Z,8.26
2023-01-07T18:02:18.103Z,8.17
2023-01-07T18:04:44.642Z,8.09
2023-01-07T18:07:15.569Z,8.02
2023-01-07T18:09:43.326Z,8.12
2023-01-07T18:12:30.249Z,8.03
2023-01-07T18:15:02.044Z,7.95
2023-01-07T18:17:29.443Z,7.98
2023-01-07T18:19:56.227Z,7.95
2023-01-07T18:22:23.754Z,7.96
2023-01-07T18:24:50.339Z,7.98
2023-01-07T18:27:17.619Z,7.89
2023-01-07T18:29:44.166Z,8.06
2023-01-07T18:32:10.650Z,7.88
2023-01-07T18:34:37.189Z,7.95
2023-01-07T18:37:03.590Z,7.95
2023-01-07T18:39:30.501Z,7.90
2023-01-07T18:41:58.250Z,7.87
2023-01-07T18:44:25.095Z,7.84
2023-01-07T18:46:51.594Z,7.92
2023-01-07T18:49:18.182Z,7.92
2023-01-07T18:51:47.962Z,7.87
2023-01-07T18:54:15.533Z,7.83
2023-01-07T18:56:41.973Z,7.78
2023-01-07T18:59:08.376Z,7.91
2023-01-07T19:01:35.087Z,7.82
2023-01-07T19:04:02.693Z,7.85
2023-01-07T19:06:29.240Z,7.84
2023-01-07T19:08:56.373Z,7.85
2023-01-07T19:11:22.848Z,7.81
2023-01-07T19:13:49.237Z,7.94
2023-01-07T19:16:15.798Z,8.11
2023-01-07T19:18:42.262Z,8.06
2023-01-07T19:21:11.454Z,8.01
2023-01-07T19:23:38.157Z,8.04
2023-01-07T19:26:07.077Z,7.96
2023-01-07T19:28:33.608Z,7.97
2023-01-07T19:31:03.873Z,7.88
2023-01-07T19:33:30.336Z,7.86
2023-01-07T19:36:07.641Z,7.85
2023-01-07T19:38:38.327Z,7.75
2023-01-07T19:41:07.767Z,7.82
2023-01-07T19:43:34.378Z,7.77
2023-01-07T19:46:00.962Z,7.70
2023-01-07T19:48:28.533Z,7.69
2023-01-07T19:50:56.814Z,7.79
2023-01-07T19:53:24.108Z,7.79
2023-01-07T19:55:51.956Z,7.82
2023-01-07T19:58:18.359Z,7.90
2023-01-07T20:00:44.822Z,7.88
2023-01-07T20:03:11.460Z,7.89
2023-01-07T20:05:38.171Z,7.89
2023-01-07T20:08:04.856Z,7.89
2023-01-07T20:10:31.494Z,7.87
2023-01-07T20:12:57.970Z,7.94
2023-01-07T20:15:24.759Z,7.88
2023-01-07T20:17:51.154Z,7.96
2023-01-07T20:20:18.364Z,7.90
2023-01-07T20:22:45.548Z,7.88
2023-01-07T20:25:12.282Z,7.85
2023-01-07T20:27:38.672Z,7.81
2023-01-07T20:30:07.145Z,7.81
2023-01-07T20:32:34.158Z,7.83
2023-01-07T20:35:00.927Z,7.87
2023-01-07T20:37:28.052Z,7.95
2023-01-07T20:39:55.146Z,8.00
2023-01-07T20:42:22.390Z,8.02
2023-01-07T20:44:51.471Z,7.98
2023-01-07T20:47:18.562Z,7.95
2023-01-07T20:49:45.011Z,7.90
2023-01-07T20:52:11.406Z,7.89
2023-01-07T20:54:38.158Z,7.84
2023-01-07T20:57:04.652Z,7.89
2023-01-07T20:59:31.062Z,7.84
2023-01-07T21:01:57.659Z,7.99
2023-01-07T21:04:24.213Z,7.96
2023-01-07T21:06:50.622Z,7.87
2023-01-07T21:09:19.525Z,7.86
2023-01-07T21:11:47.220Z,7.82
2023-01-07T21:14:13.631Z,7.83
2023-01-07T21:16:40.161Z,7.77
2023-01-07T21:19:06.604Z,7.73
2023-01-07T21:21:33.074Z,7.92
2023-01-07T21:23:59.616Z,7.94
2023-01-07T21:26:26.086Z,7.92
2023-01-07T21:28:55.680Z,7.92
2023-01-07T21:31:23.428Z,8.06
2023-01-07T21:33:53.518Z,7.96
2023-01-07T21:36:19.953Z,8.06
2023-01-07T21:38:51.272Z,8.00
2023-01-07T21:41:17.677Z,8.10
2023-01-07T21:43:44.575Z,8.07
2023-01-07T21:46:11.484Z,8.27
2023-01-07T21:48:40.521Z,8.37
2023-01-07T21:51:10.528Z,8.37
2023-01-07T21:53:37.610Z,8.48
2023-01-07T21:56:06.688Z,8.52
2023-01-07T21:58:34.025Z,8.34
2023-01-07T22:01:00.965Z,8.29
2023-01-07T22:03:29.412Z,8.29
2023-01-07T22:06:00.854Z,8.26
2023-01-07T22:08:29.419Z,8.26
2023-01-07T22:10:55.865Z,8.41
2023-01-07T22:13:22.829Z,8.41
2023-01-07T22:15:49.727Z,8.34
2023-01-07T22:18:16.204Z,8.45
2023-01-07T22:20:42.716Z,8.38
2023-01-07T22:23:15.769Z,8.38
2023-01-07T22:25:42.195Z,8.37
2023-01-07T22:28:09.308Z,8.37
2023-01-07T22:30:37.277Z,8.28
2023-01-07T22:33:04.551Z,8.32
2023-01-07T22:35:31.095Z,8.40
2023-01-07T22:37:57.545Z,8.45
2023-01-07T22:40:23.956Z,8.39
2023-01-07T22:42:58.460Z,8.38
2023-01-07T22:45:41.932Z,8.53
2023-01-07T22:48:12.161Z,8.65
2023-01-07T22:50:38.937Z,8.76
2023-01-07T22:53:07.077Z,8.63
2023-01-07T22:55:33.881Z,8.75
2023-01-07T22:58:01.629Z,8.69
2023-01-07T23:01:06.014Z,8.70
2023-01-07T23:03:32.921Z,8.81
2023-01-07T23:05:59.580Z,8.78
2023-01-07T23:08:29.258Z,8.80
2023-01-07T23:10:55.787Z,8.82
2023-01-07T23:13:22.740Z,8.77
2023-01-07T23:15:49.190Z,8.81
2023-01-07T23:18:15.649Z,8.76
2023-01-07T23:20:43.295Z,8.68
2023-01-07T23:23:11.891Z,8.79
2023-01-07T23:25:48.600Z,8.72
2023-01-07T23:28:17.122Z,8.64
2023-01-07T23:30:43.491Z,8.75
2023-01-07T23:33:10.171Z,8.65
2023-01-07T23:35:45.424Z,8.60
2023-01-07T23:38:11.893Z,8.55
2023-01-07T23:40:39.458Z,8.65
2023-01-07T23:43:05.899Z,8.60
2023-01-07T23:45:32.767Z,8.60
2023-01-07T23:47:59.411Z,8.69
2023-01-07T23:50:25.837Z,8.72
2023-01-07T23:52:52.352Z,8.78
2023-01-07T23:55:18.750Z,8.79
2023-01-07T23:57:45.155Z,8.85
