createdAt,value
2022-10-19T11:15:12.819Z,8.10
2022-10-19T11:17:51.742Z,7.90
2022-10-19T11:20:18.789Z,7.90
2022-10-19T11:23:25.522Z,7.90
2022-10-19T11:25:55.460Z,7.90
2022-10-19T11:28:31.189Z,7.90
2022-10-19T11:31:19.277Z,8.00
2022-10-19T11:33:52.114Z,8.20
2022-10-19T11:36:45.284Z,8.20
2022-10-19T11:39:17.889Z,8.30
2022-10-19T11:42:24.673Z,8.30
2022-10-19T11:44:57.159Z,8.30
2022-10-19T11:47:53.931Z,8.20
2022-10-19T11:50:33.514Z,8.30
2022-10-19T11:53:00.424Z,8.30
2022-10-19T11:55:47.476Z,8.40
2022-10-19T11:58:44.261Z,8.50
2022-10-19T12:01:27.744Z,8.60
2022-10-19T12:04:24.519Z,8.70
2022-10-19T12:07:03.107Z,8.70
2022-10-19T12:09:50.594Z,8.50
2022-10-19T12:12:23.921Z,8.40
2022-10-19T12:15:03.188Z,8.40
2022-10-19T12:17:34.465Z,8.50
2022-10-19T12:22:48.408Z,8.60
2022-10-19T12:25:17.656Z,8.60
2022-10-19T12:27:47.769Z,8.60
2022-10-19T12:30:16.271Z,8.60
2022-10-19T12:33:26.194Z,8.50
2022-10-19T12:36:12.357Z,8.50
2022-10-19T12:39:14.914Z,8.60
2022-10-19T12:41:48.137Z,8.70
2022-10-19T12:44:27.557Z,8.80
2022-10-19T12:47:01.077Z,8.70
2022-10-19T12:49:30.855Z,8.50
2022-10-19T12:52:00.034Z,8.40
2022-10-19T12:54:33.137Z,8.30
2022-10-19T12:57:02.664Z,8.10
2022-10-19T12:59:32.171Z,8.00
2022-10-19T13:02:00.728Z,8.00
2022-10-19T13:04:36.009Z,8.10
2022-10-19T13:07:05.594Z,8.30
2022-10-19T13:09:38.428Z,8.50
2022-10-19T13:12:21.314Z,8.60
2022-10-19T13:14:51.894Z,8.50
2022-10-19T13:17:57.027Z,8.50
2022-10-19T13:20:25.444Z,8.50
2022-10-19T13:23:01.584Z,8.40
2022-10-19T13:25:41.343Z,8.40
2022-10-19T13:28:09.388Z,8.30
2022-10-19T13:30:36.459Z,8.20
2022-10-19T13:33:35.064Z,8.10
2022-10-19T13:36:06.431Z,8.00
2022-10-19T13:41:04.965Z,7.90
2022-10-19T13:44:01.212Z,7.90
2022-10-19T13:46:30.847Z,7.80
2022-10-19T13:49:19.598Z,7.80
2022-10-19T13:52:14.300Z,7.80
2022-10-19T13:55:23.442Z,7.70
2022-10-19T13:58:14.010Z,7.70
2022-10-19T14:01:16.966Z,7.60
2022-10-19T14:04:02.786Z,7.60
2022-10-19T14:06:42.423Z,7.60
2022-10-19T14:10:03.222Z,7.60
2022-10-19T14:12:34.088Z,7.50
2022-10-19T14:15:01.060Z,7.40
2022-10-19T14:17:34.150Z,7.40
2022-10-19T14:20:01.707Z,7.50
2022-10-19T14:22:33.559Z,7.50
2022-10-19T14:25:08.351Z,7.50
2022-10-19T14:27:35.864Z,7.50
2022-10-19T14:30:04.137Z,7.50
2022-10-19T14:32:34.313Z,7.40
2022-10-19T14:35:24.818Z,7.40
2022-10-19T14:37:51.899Z,7.40
2022-10-19T14:40:26.726Z,7.40
2022-10-19T14:42:57.037Z,7.40
2022-10-19T14:45:27.268Z,7.30
2022-10-19T14:48:05.893Z,7.30
2022-10-19T14:50:39.484Z,7.20
2022-10-19T14:53:40.709Z,7.20
2022-10-19T14:56:18.805Z,7.10
2022-10-19T14:58:54.388Z,7.10
2022-10-19T15:01:21.764Z,7.00
2022-10-19T15:03:49.624Z,7.00
2022-10-19T15:06:24.072Z,7.00
2022-10-19T15:09:01.889Z,7.00
2022-10-19T15:11:49.418Z,6.90
2022-10-19T15:14:22.068Z,6.90
2022-10-19T15:16:54.794Z,6.90
2022-10-19T15:19:36.693Z,6.90
2022-10-19T15:22:09.400Z,6.90
2022-10-19T15:24:37.017Z,6.80
2022-10-19T15:27:19.023Z,6.80
2022-10-19T15:30:17.648Z,6.70
2022-10-19T22:34:59.346Z,2.60
2022-10-19T22:37:29.273Z,2.50
2022-10-19T22:39:58.697Z,2.40
2022-10-19T22:42:27.249Z,2.30
2022-10-19T22:44:56.243Z,2.30
2022-10-19T22:47:25.849Z,2.20
2022-10-19T22:49:55.154Z,2.30
2022-10-19T22:52:27.828Z,2.30
2022-10-19T22:54:58.970Z,2.40
2022-10-19T22:57:27.967Z,2.50
2022-10-19T22:59:57.883Z,2.60
2022-10-19T23:02:26.261Z,2.70
2022-10-19T23:04:56.174Z,2.70
2022-10-19T23:07:26.094Z,2.80
2022-10-19T23:09:56.007Z,2.80
2022-10-19T23:12:25.613Z,2.80
2022-10-19T23:14:55.222Z,2.90
2022-10-19T23:17:28.208Z,3.00
2022-10-19T23:19:58.121Z,3.10
2022-10-19T23:22:27.119Z,3.20
2022-10-19T23:24:55.817Z,3.20
2022-10-19T23:27:26.030Z,3.30
2022-10-19T23:29:56.255Z,3.40
2022-10-19T23:32:26.161Z,3.40
2022-10-19T23:34:55.727Z,3.50
2022-10-19T23:37:25.991Z,3.70
2022-10-19T23:39:55.902Z,3.80
2022-10-19T23:42:26.131Z,3.90
2022-10-19T23:44:54.783Z,3.90
2022-10-19T23:48:19.724Z,3.90
2022-10-19T23:50:57.314Z,3.90
2022-10-19T23:53:28.150Z,3.80
2022-10-19T23:56:06.049Z,3.80
2022-10-19T23:58:35.971Z,3.70
