createdAt,value
2018-03-02T00:00:38.869Z,58.03
2018-03-02T00:03:06.633Z,55.70
2018-03-02T00:05:34.337Z,55.30
2018-03-02T00:08:02.838Z,55.73
2018-03-02T00:10:30.531Z,57.47
2018-03-02T00:12:58.215Z,55.03
2018-03-02T00:15:25.888Z,55.27
2018-03-02T00:17:54.296Z,59.13
2018-03-02T00:20:21.933Z,59.57
2018-03-02T00:22:50.375Z,55.80
2018-03-02T00:25:18.040Z,56.63
2018-03-02T00:27:45.746Z,61.33
2018-03-02T00:30:14.168Z,58.87
2018-03-02T00:32:41.803Z,63.30
2018-03-02T00:35:09.499Z,62.20
2018-03-02T00:37:37.163Z,63.60
2018-03-02T00:40:04.840Z,64.10
2018-03-02T00:42:32.552Z,65.77
2018-03-02T00:45:00.238Z,64.13
2018-03-02T00:47:27.898Z,62.50
2018-03-02T00:49:55.595Z,70.17
2018-03-02T00:52:24.023Z,71.43
2018-03-02T00:54:51.687Z,65.77
2018-03-02T00:57:19.361Z,67.47
2018-03-02T00:59:47.098Z,64.80
2018-03-02T01:02:14.838Z,70.70
2018-03-02T01:04:42.490Z,62.20
2018-03-02T01:07:10.904Z,69.43
2018-03-02T01:09:38.648Z,66.50
2018-03-02T01:12:06.288Z,68.83
2018-03-02T01:14:34.771Z,73.33
2018-03-02T01:17:03.336Z,75.83
2018-03-02T01:19:30.975Z,74.17
2018-03-02T01:21:58.638Z,72.00
2018-03-02T01:24:26.327Z,68.30
2018-03-02T01:26:54.793Z,78.23
2018-03-02T01:29:22.448Z,71.57
2018-03-02T01:31:50.190Z,73.03
2018-03-02T01:34:17.878Z,67.83
2018-03-02T01:36:46.338Z,71.33
2018-03-02T01:39:14.817Z,72.30
2018-03-02T01:41:42.501Z,72.53
2018-03-02T01:44:10.229Z,68.33
2018-03-02T01:46:37.888Z,75.00
2018-03-02T01:49:05.589Z,74.67
2018-03-02T01:51:45.987Z,72.77
2018-03-02T01:54:13.641Z,74.57
2018-03-02T01:56:41.352Z,76.77
2018-03-02T01:59:09.053Z,78.10
2018-03-02T02:01:36.723Z,72.97
2018-03-02T02:04:04.554Z,78.87
2018-03-02T02:06:33.002Z,71.93
2018-03-02T02:09:00.639Z,70.13
2018-03-02T02:11:28.272Z,65.27
2018-03-02T02:13:55.982Z,74.87
2018-03-02T02:16:23.671Z,70.53
2018-03-02T02:18:51.382Z,76.20
2018-03-02T02:21:19.090Z,68.73
2018-03-02T02:23:46.800Z,80.57
2018-03-02T02:26:14.476Z,75.63
2018-03-02T02:28:42.151Z,75.10
2018-03-02T02:31:09.830Z,76.50
2018-03-02T02:33:37.500Z,79.47
2018-03-02T02:36:05.166Z,73.73
2018-03-02T02:38:33.608Z,75.70
2018-03-02T02:41:01.327Z,78.13
2018-03-02T02:43:29.027Z,75.27
2018-03-02T02:45:56.694Z,81.03
2018-03-02T02:48:24.428Z,78.57
2018-03-02T02:50:52.125Z,82.00
2018-03-02T02:53:19.818Z,77.93
2018-03-02T02:55:48.307Z,84.20
2018-03-02T02:58:16.755Z,81.83
2018-03-02T03:00:44.438Z,76.63
2018-03-02T03:03:12.882Z,83.97
2018-03-02T03:05:40.585Z,82.23
2018-03-02T03:08:09.031Z,75.80
2018-03-02T03:10:36.678Z,79.90
2018-03-02T03:13:04.384Z,82.17
2018-03-02T03:15:32.814Z,79.27
2018-03-02T03:18:00.545Z,83.80
2018-03-02T03:20:28.219Z,73.17
2018-03-02T03:22:55.907Z,78.90
2018-03-02T03:25:23.588Z,78.90
2018-03-02T03:27:51.234Z,74.60
2018-03-02T03:30:18.909Z,77.03
2018-03-02T03:32:46.571Z,76.53
2018-03-02T03:35:14.257Z,67.40
2018-03-02T03:37:42.732Z,69.07
2018-03-02T03:40:11.162Z,71.77
2018-03-02T03:42:38.816Z,73.40
2018-03-02T03:45:06.495Z,74.03
2018-03-02T03:47:34.182Z,67.00
2018-03-02T03:50:02.608Z,67.63
2018-03-02T03:52:30.286Z,63.87
2018-03-02T03:54:58.165Z,69.83
2018-03-02T03:57:25.848Z,69.53
2018-03-02T03:59:54.300Z,72.10
2018-03-02T04:02:21.982Z,69.17
2018-03-02T04:04:50.435Z,68.90
2018-03-02T04:07:18.124Z,63.87
2018-03-02T04:09:46.643Z,62.00
2018-03-02T04:12:14.301Z,69.77
2018-03-02T04:14:42.007Z,66.27
2018-03-02T04:17:09.673Z,65.30
2018-03-02T04:19:37.328Z,67.20
2018-03-02T04:22:04.990Z,68.60
2018-03-02T04:24:32.683Z,64.97
2018-03-02T04:27:01.136Z,71.47
2018-03-02T04:29:28.827Z,69.17
2018-03-02T04:31:57.270Z,70.70
2018-03-02T04:34:24.969Z,65.67
2018-03-02T04:36:52.628Z,67.77
2018-03-02T04:39:21.090Z,68.30
2018-03-02T04:41:49.508Z,70.53
2018-03-02T04:44:17.145Z,67.07
2018-03-02T04:46:45.634Z,65.50
2018-03-02T04:49:13.335Z,62.63
2018-03-02T04:51:41.068Z,70.93
2018-03-02T04:54:08.751Z,67.83
2018-03-02T04:56:36.426Z,66.47
2018-03-02T04:59:04.183Z,66.03
2018-03-02T05:01:31.846Z,66.63
2018-03-02T05:03:59.542Z,71.63
2018-03-02T05:06:27.983Z,62.23
2018-03-02T05:08:55.656Z,59.90
2018-03-02T05:11:23.419Z,60.33
2018-03-02T05:13:51.094Z,67.40
2018-03-02T05:16:18.749Z,59.57
2018-03-02T05:18:46.419Z,59.07
2018-03-02T05:21:14.076Z,58.83
2018-03-02T05:23:41.761Z,59.43
2018-03-02T05:26:10.194Z,65.07
2018-03-02T05:28:37.871Z,59.63
2018-03-02T05:31:05.528Z,61.33
2018-03-02T05:33:33.170Z,57.47
2018-03-02T05:36:00.848Z,58.20
2018-03-02T05:38:28.503Z,57.53
2018-03-02T05:40:56.233Z,66.50
2018-03-02T05:43:23.930Z,64.27
2018-03-02T05:45:51.588Z,65.47
2018-03-02T05:48:19.240Z,65.53
2018-03-02T05:50:46.910Z,70.60
2018-03-02T05:53:14.549Z,71.10
2018-03-02T05:55:42.274Z,65.80
2018-03-02T05:58:09.949Z,71.03
2018-03-02T06:00:37.591Z,67.20
2018-03-02T06:03:06.054Z,68.10
2018-03-02T06:05:34.480Z,72.87
2018-03-02T06:08:02.151Z,67.47
2018-03-02T06:10:29.804Z,65.67
2018-03-02T06:12:57.475Z,68.10
2018-03-02T06:15:25.162Z,67.77
2018-03-02T06:17:52.798Z,63.67
2018-03-02T06:20:20.442Z,65.83
2018-03-02T06:22:48.096Z,69.07
2018-03-02T06:25:15.749Z,61.73
2018-03-02T06:27:43.400Z,63.63
2018-03-02T06:30:11.075Z,66.10
2018-03-02T06:32:38.728Z,63.63
2018-03-02T06:35:06.382Z,67.80
2018-03-02T06:37:34.023Z,65.20
2018-03-02T06:40:02.476Z,70.03
2018-03-02T06:42:30.144Z,68.80
2018-03-02T06:44:57.793Z,67.67
2018-03-02T06:47:25.444Z,74.03
2018-03-02T06:49:53.104Z,70.57
2018-03-02T06:52:20.759Z,68.07
2018-03-02T06:54:48.439Z,67.63
2018-03-02T06:57:16.102Z,68.00
2018-03-02T06:59:44.539Z,66.67
2018-03-02T07:02:12.194Z,70.70
2018-03-02T07:04:39.840Z,71.37
2018-03-02T07:07:07.480Z,65.10
2018-03-02T07:09:35.904Z,68.83
2018-03-02T07:12:03.610Z,68.70
2018-03-02T07:14:31.264Z,71.60
2018-03-02T07:16:58.902Z,74.10
2018-03-02T07:19:26.554Z,68.53
2018-03-02T07:21:54.217Z,72.33
2018-03-02T07:24:21.916Z,72.87
2018-03-02T07:26:49.584Z,77.13
2018-03-02T07:29:17.991Z,77.90
2018-03-02T07:31:45.657Z,79.10
2018-03-02T07:34:13.310Z,73.73
2018-03-02T07:36:40.950Z,70.60
2018-03-02T07:39:09.367Z,69.73
2018-03-02T07:41:37.035Z,66.03
2018-03-02T07:44:04.686Z,68.57
2018-03-02T07:46:32.337Z,73.73
2018-03-02T07:49:00.012Z,65.17
2018-03-02T07:51:27.658Z,68.47
2018-03-02T07:53:55.374Z,69.33
2018-03-02T07:56:23.019Z,73.43
2018-03-02T07:58:50.686Z,71.73
2018-03-02T08:01:18.327Z,63.80
2018-03-02T08:03:45.987Z,70.20
2018-03-02T08:06:13.669Z,66.07
2018-03-02T08:08:41.385Z,67.97
2018-03-02T08:11:09.047Z,66.83
2018-03-02T08:13:36.813Z,62.73
2018-03-02T08:16:04.485Z,60.47
2018-03-02T08:18:32.123Z,71.27
2018-03-02T08:20:59.798Z,62.60
2018-03-02T08:23:27.458Z,60.47
2018-03-02T08:25:55.114Z,64.73
2018-03-02T08:28:22.767Z,68.13
2018-03-02T08:30:50.431Z,66.90
2018-03-02T08:33:18.079Z,82.10
2018-03-02T08:35:45.780Z,77.57
2018-03-02T08:38:13.444Z,93.53
2018-03-02T08:40:41.165Z,77.17
2018-03-02T08:43:08.804Z,75.23
2018-03-02T08:45:37.250Z,74.03
2018-03-02T08:48:04.905Z,78.97
2018-03-02T08:50:32.579Z,83.83
2018-03-02T08:53:00.257Z,85.70
2018-03-02T08:55:28.679Z,81.30
2018-03-02T08:57:56.352Z,89.97
2018-03-02T09:00:24.015Z,93.40
2018-03-02T09:02:51.676Z,79.73
2018-03-02T09:05:19.336Z,100.03
2018-03-02T09:07:47.017Z,88.10
2018-03-02T09:10:14.731Z,90.90
2018-03-02T09:12:42.382Z,81.07
2018-03-02T09:15:10.842Z,81.83
2018-03-02T09:17:39.262Z,84.30
2018-03-02T09:20:06.907Z,83.57
2018-03-02T09:22:34.595Z,94.47
2018-03-02T09:25:02.267Z,79.03
2018-03-02T09:27:29.938Z,124.70
2018-03-02T09:29:57.610Z,159.37
2018-03-02T09:32:25.307Z,102.93
2018-03-02T09:34:53.019Z,94.10
2018-03-02T09:37:20.729Z,83.37
2018-03-02T09:39:48.397Z,83.90
2018-03-02T09:42:16.103Z,89.90
2018-03-02T09:44:43.759Z,83.73
2018-03-02T09:47:11.416Z,89.63
2018-03-02T09:49:39.870Z,88.17
2018-03-02T09:52:07.524Z,87.23
2018-03-02T09:54:35.197Z,82.93
2018-03-02T09:57:02.907Z,77.53
2018-03-02T09:59:30.567Z,80.27
2018-03-02T10:01:59.039Z,77.57
2018-03-02T10:04:26.721Z,79.60
2018-03-02T10:06:55.127Z,84.83
2018-03-02T10:09:22.785Z,75.97
2018-03-02T10:11:50.452Z,79.97
2018-03-02T10:14:18.098Z,70.23
2018-03-02T10:16:45.753Z,78.07
2018-03-02T10:19:13.399Z,77.23
2018-03-02T10:21:41.911Z,76.67
2018-03-02T10:24:09.632Z,75.40
2018-03-02T10:26:38.121Z,75.70
2018-03-02T10:29:06.617Z,89.07
2018-03-02T10:31:34.357Z,80.90
2018-03-02T10:34:02.775Z,83.13
2018-03-02T10:36:30.411Z,83.90
2018-03-02T10:38:58.866Z,91.90
2018-03-02T10:41:26.551Z,92.10
2018-03-02T10:43:54.200Z,89.67
2018-03-02T10:46:22.641Z,87.03
2018-03-02T10:48:50.322Z,89.77
2018-03-02T10:51:17.992Z,84.37
2018-03-02T10:53:46.456Z,87.53
2018-03-02T10:56:14.142Z,87.43
2018-03-02T10:58:42.576Z,84.30
2018-03-02T11:01:12.032Z,90.57
2018-03-02T11:03:39.734Z,84.43
2018-03-02T11:06:07.427Z,84.80
2018-03-02T11:08:35.137Z,78.77
2018-03-02T11:11:02.793Z,81.03
2018-03-02T11:13:30.497Z,86.93
2018-03-02T11:15:58.139Z,80.50
2018-03-02T11:18:25.792Z,84.20
2018-03-02T11:20:53.483Z,85.80
2018-03-02T11:23:21.196Z,79.50
2018-03-02T11:25:48.897Z,76.37
2018-03-02T11:28:16.552Z,84.73
2018-03-02T11:30:44.293Z,73.90
2018-03-02T11:33:11.976Z,78.47
2018-03-02T11:35:39.666Z,88.40
2018-03-02T11:38:07.368Z,79.37
2018-03-02T11:40:35.028Z,82.57
2018-03-02T11:43:02.713Z,77.80
2018-03-02T11:45:30.364Z,82.50
2018-03-02T11:47:58.018Z,72.13
2018-03-02T11:50:25.717Z,72.53
2018-03-02T11:52:53.371Z,76.87
2018-03-02T11:55:21.054Z,70.13
2018-03-02T11:57:49.488Z,69.97
2018-03-02T12:00:17.172Z,69.60
2018-03-02T12:02:44.838Z,65.90
2018-03-02T12:05:12.512Z,75.77
2018-03-02T12:07:40.166Z,68.53
2018-03-02T12:10:07.853Z,86.03
2018-03-02T12:12:36.285Z,77.87
2018-03-02T12:15:03.976Z,73.07
2018-03-02T12:17:32.399Z,80.00
2018-03-02T12:20:00.048Z,72.97
2018-03-02T12:22:27.724Z,73.67
2018-03-02T12:24:55.417Z,76.00
2018-03-02T12:27:23.067Z,70.23
2018-03-02T12:29:50.730Z,66.67
2018-03-02T12:32:18.398Z,64.20
2018-03-02T12:34:46.118Z,61.87
2018-03-02T12:37:13.755Z,58.23
2018-03-02T12:39:42.187Z,57.30
2018-03-02T12:42:09.846Z,55.33
2018-03-02T12:44:38.334Z,66.67
2018-03-02T12:47:05.971Z,64.67
2018-03-02T12:49:33.676Z,66.83
2018-03-02T12:52:01.370Z,62.63
2018-03-02T12:54:29.118Z,63.13
2018-03-02T12:56:56.753Z,68.23
2018-03-02T12:59:24.460Z,71.30
2018-03-02T13:01:52.130Z,80.63
2018-03-02T13:04:19.835Z,73.47
2018-03-02T13:06:47.519Z,70.27
2018-03-02T13:09:15.959Z,71.30
2018-03-02T13:11:43.643Z,55.83
2018-03-02T13:14:12.055Z,47.73
2018-03-02T13:16:39.730Z,41.33
2018-03-02T13:19:07.435Z,40.13
2018-03-02T13:21:35.069Z,34.37
2018-03-02T13:24:02.770Z,39.63
2018-03-02T13:26:42.191Z,37.40
2018-03-02T13:29:09.917Z,39.27
2018-03-02T13:31:37.612Z,35.53
2018-03-02T13:34:17.055Z,36.77
2018-03-02T13:36:44.744Z,38.47
2018-03-02T13:39:13.225Z,48.63
2018-03-02T13:41:53.575Z,42.00
2018-03-02T13:44:22.043Z,45.27
2018-03-02T13:46:49.768Z,50.63
2018-03-02T13:49:29.280Z,54.57
2018-03-02T13:51:56.995Z,61.53
2018-03-02T13:54:24.683Z,65.83
2018-03-02T13:57:04.992Z,64.50
2018-03-02T13:59:32.655Z,64.33
2018-03-02T14:02:00.312Z,67.77
2018-03-02T14:04:39.715Z,65.80
2018-03-02T14:07:07.372Z,66.37
2018-03-02T14:09:35.070Z,70.97
2018-03-02T14:12:02.738Z,65.67
2018-03-02T14:14:30.410Z,66.63
2018-03-02T14:16:58.063Z,61.17
2018-03-02T14:19:25.714Z,68.27
2018-03-02T14:21:53.385Z,63.63
2018-03-02T14:24:21.041Z,61.63
2018-03-02T14:26:48.711Z,64.13
2018-03-02T14:29:16.368Z,65.30
2018-03-02T14:31:44.015Z,57.43
2018-03-02T14:34:11.662Z,56.80
2018-03-02T14:36:39.330Z,58.90
2018-03-02T14:39:07.011Z,61.73
2018-03-02T14:41:34.678Z,62.87
2018-03-02T14:44:02.332Z,58.13
2018-03-02T14:46:30.000Z,57.20
2018-03-02T14:48:57.657Z,57.90
2018-03-02T14:51:25.315Z,55.27
2018-03-02T14:53:52.957Z,59.40
2018-03-02T14:56:20.615Z,51.20
2018-03-02T14:58:48.268Z,56.10
2018-03-02T15:01:15.913Z,52.70
2018-03-02T15:03:43.596Z,52.93
2018-03-02T15:06:11.255Z,56.27
2018-03-02T15:08:38.911Z,56.43
2018-03-02T15:11:06.551Z,52.70
2018-03-02T15:13:34.214Z,59.30
2018-03-02T15:16:01.892Z,55.20
2018-03-02T15:18:29.583Z,54.10
2018-03-02T15:20:57.260Z,59.50
2018-03-02T15:23:29.791Z,54.53
2018-03-02T15:25:59.044Z,59.07
2018-03-02T15:28:27.289Z,56.27
2018-03-02T15:30:55.072Z,56.40
2018-03-02T15:33:23.526Z,60.27
2018-03-02T15:35:51.221Z,62.13
2018-03-02T15:38:19.662Z,56.30
2018-03-02T15:40:47.317Z,50.13
2018-03-02T15:43:16.061Z,57.07
2018-03-02T15:45:43.749Z,50.43
2018-03-02T15:48:11.440Z,50.30
2018-03-02T15:50:39.111Z,53.37
2018-03-02T15:53:07.538Z,52.07
2018-03-02T15:55:35.224Z,54.20
2018-03-02T15:58:02.895Z,55.97
2018-03-02T16:00:30.544Z,58.60
2018-03-02T16:02:58.271Z,50.77
2018-03-02T16:05:25.921Z,53.63
2018-03-02T16:07:53.571Z,53.70
2018-03-02T16:10:22.058Z,53.83
2018-03-02T16:12:49.795Z,51.20
2018-03-02T16:15:17.688Z,55.50
2018-03-02T16:17:45.593Z,50.97
2018-03-02T16:20:19.334Z,54.27
2018-03-02T16:22:47.771Z,55.40
2018-03-02T16:25:15.657Z,54.73
2018-03-02T16:27:43.339Z,57.40
2018-03-02T16:30:11.784Z,52.93
2018-03-02T16:32:39.490Z,61.03
2018-03-02T16:35:07.929Z,57.63
2018-03-02T16:37:35.612Z,60.87
2018-03-02T16:40:03.304Z,58.73
2018-03-02T16:42:30.951Z,63.37
2018-03-02T16:44:59.377Z,58.30
2018-03-02T16:47:27.033Z,61.80
2018-03-02T16:49:54.727Z,63.37
2018-03-02T16:52:22.408Z,60.00
2018-03-02T16:54:50.941Z,61.53
2018-03-02T16:57:18.655Z,61.33
2018-03-02T16:59:47.100Z,61.97
2018-03-02T17:02:14.831Z,66.13
2018-03-02T17:04:42.493Z,65.77
2018-03-02T17:07:10.176Z,72.57
2018-03-02T17:09:37.851Z,67.63
2018-03-02T17:12:05.551Z,67.23
2018-03-02T17:14:33.227Z,71.90
2018-03-02T17:17:00.912Z,68.90
2018-03-02T17:19:28.586Z,67.47
2018-03-02T17:21:56.291Z,70.13
2018-03-02T17:24:23.973Z,77.00
2018-03-02T17:26:51.624Z,69.33
2018-03-02T17:29:19.314Z,69.13
2018-03-02T17:31:46.967Z,66.33
2018-03-02T17:34:14.641Z,67.87
2018-03-02T17:36:42.298Z,69.83
2018-03-02T17:39:09.983Z,74.20
2018-03-02T17:41:37.654Z,71.37
2018-03-02T17:44:06.087Z,71.70
2018-03-02T17:46:33.766Z,70.37
2018-03-02T17:49:01.421Z,63.70
2018-03-02T17:51:29.136Z,72.10
2018-03-02T17:53:57.561Z,65.57
2018-03-02T17:56:25.276Z,68.33
2018-03-02T17:58:53.327Z,64.70
2018-03-02T18:01:21.778Z,69.83
2018-03-02T18:03:49.429Z,66.97
2018-03-02T18:06:17.140Z,69.67
2018-03-02T18:08:44.776Z,69.73
2018-03-02T18:11:12.464Z,64.83
2018-03-02T18:13:40.905Z,67.50
2018-03-02T18:16:08.602Z,67.93
2018-03-02T18:18:37.041Z,66.63
2018-03-02T18:21:04.754Z,69.93
2018-03-02T18:23:33.574Z,63.47
2018-03-02T18:26:01.221Z,62.30
2018-03-02T18:28:28.866Z,59.33
2018-03-02T18:30:56.529Z,63.53
2018-03-02T18:33:24.222Z,63.53
2018-03-02T18:35:51.893Z,59.33
2018-03-02T18:38:19.551Z,61.33
2018-03-02T18:40:47.204Z,56.10
2018-03-02T18:43:14.922Z,59.13
2018-03-02T18:45:42.592Z,57.03
2018-03-02T18:48:10.287Z,56.47
2018-03-02T18:50:37.964Z,64.20
2018-03-02T18:53:05.676Z,57.10
2018-03-02T18:55:33.334Z,60.30
2018-03-02T18:58:01.025Z,58.57
2018-03-02T19:00:28.678Z,62.97
2018-03-02T19:02:56.358Z,55.97
2018-03-02T19:05:24.067Z,58.13
2018-03-02T19:07:52.507Z,56.47
2018-03-02T19:10:20.923Z,57.33
2018-03-02T19:12:50.185Z,59.23
2018-03-02T19:15:17.836Z,62.23
2018-03-02T19:17:45.499Z,57.40
2018-03-02T19:20:13.254Z,59.57
2018-03-02T19:22:40.922Z,65.77
2018-03-02T19:25:08.595Z,67.87
2018-03-02T19:27:36.305Z,60.43
2018-03-02T19:30:04.143Z,61.60
2018-03-02T19:32:31.965Z,64.13
2018-03-02T19:34:59.708Z,65.23
2018-03-02T19:37:27.438Z,68.07
2018-03-02T19:39:55.227Z,63.37
2018-03-02T19:42:23.692Z,72.40
2018-03-02T19:44:52.710Z,60.93
2018-03-02T19:47:20.499Z,63.20
2018-03-02T19:49:48.231Z,59.93
2018-03-02T19:52:15.960Z,64.20
2018-03-02T19:54:44.452Z,61.20
2018-03-02T19:57:12.240Z,65.80
2018-03-02T19:59:40.885Z,61.53
2018-03-02T20:02:09.408Z,60.87
2018-03-02T20:04:37.144Z,59.10
2018-03-02T20:07:04.832Z,54.50
2018-03-02T20:09:32.589Z,56.37
2018-03-02T20:12:00.283Z,56.67
2018-03-02T20:14:28.025Z,55.33
2018-03-02T20:16:55.821Z,58.70
2018-03-02T20:19:24.576Z,64.47
2018-03-02T20:21:52.585Z,58.23
2018-03-02T20:24:21.757Z,61.43
2018-03-02T20:26:51.209Z,59.50
2018-03-02T20:29:21.551Z,57.43
2018-03-02T20:31:49.641Z,61.97
2018-03-02T20:34:18.105Z,60.53
2018-03-02T20:36:46.190Z,58.60
2018-03-02T20:39:14.747Z,61.30
2018-03-02T20:41:44.275Z,65.73
2018-03-02T20:44:11.964Z,64.87
2018-03-02T20:46:39.651Z,62.10
2018-03-02T20:49:09.032Z,58.43
2018-03-02T20:51:36.727Z,59.93
2018-03-02T20:54:04.420Z,58.53
2018-03-02T20:56:32.114Z,60.70
2018-03-02T20:58:59.815Z,62.93
2018-03-02T21:01:28.301Z,65.70
2018-03-02T21:03:58.291Z,70.30
2018-03-02T21:06:26.713Z,59.20
2018-03-02T21:08:54.400Z,66.23
2018-03-02T21:11:23.305Z,61.73
2018-03-02T21:13:51.073Z,64.70
2018-03-02T21:16:21.328Z,63.87
2018-03-02T21:18:48.968Z,67.50
2018-03-02T21:21:18.036Z,62.83
2018-03-02T21:23:46.479Z,61.93
2018-03-02T21:26:14.126Z,64.23
2018-03-02T21:28:42.157Z,66.93
2018-03-02T21:31:10.603Z,64.67
2018-03-02T21:33:38.429Z,67.87
2018-03-02T21:36:13.068Z,71.43
2018-03-02T21:38:40.845Z,65.07
2018-03-02T21:41:08.665Z,65.97
2018-03-02T21:43:36.405Z,69.33
2018-03-02T21:46:05.579Z,72.43
2018-03-02T21:48:33.957Z,68.87
2018-03-02T21:51:01.705Z,73.27
2018-03-02T21:53:29.514Z,70.10
2018-03-02T21:55:58.091Z,71.87
2018-03-02T21:58:26.788Z,72.43
2018-03-02T22:00:56.345Z,80.57
2018-03-02T22:03:24.134Z,67.03
2018-03-02T22:05:53.288Z,69.80
2018-03-02T22:08:21.029Z,64.97
2018-03-02T22:10:49.132Z,69.30
2018-03-02T22:13:16.895Z,67.27
2018-03-02T22:15:44.641Z,67.07
2018-03-02T22:18:12.378Z,64.90
2018-03-02T22:20:40.149Z,66.97
2018-03-02T22:23:07.884Z,64.80
2018-03-02T22:25:36.384Z,63.93
2018-03-02T22:28:04.184Z,67.40
2018-03-02T22:30:31.938Z,70.37
2018-03-02T22:32:59.672Z,65.00
2018-03-02T22:35:27.405Z,64.73
2018-03-02T22:37:55.926Z,66.93
2018-03-02T22:40:23.688Z,69.90
2018-03-02T22:42:51.454Z,64.70
2018-03-02T22:45:19.191Z,67.07
2018-03-02T22:47:47.717Z,65.77
2018-03-02T22:50:15.456Z,61.63
2018-03-02T22:52:43.187Z,64.80
2018-03-02T22:55:11.734Z,66.20
2018-03-02T22:57:39.473Z,65.70
2018-03-02T23:00:07.208Z,70.67
2018-03-02T23:02:35.638Z,67.00
2018-03-02T23:05:03.314Z,64.43
2018-03-02T23:07:30.979Z,64.53
2018-03-02T23:09:58.702Z,69.33
2018-03-02T23:12:26.369Z,66.40
2018-03-02T23:14:54.058Z,67.67
2018-03-02T23:17:21.738Z,67.77
2018-03-02T23:19:49.388Z,64.97
2018-03-02T23:22:17.069Z,72.87
2018-03-02T23:24:45.511Z,68.97
2018-03-02T23:27:13.207Z,65.23
2018-03-02T23:29:41.653Z,63.43
2018-03-02T23:32:09.423Z,66.83
2018-03-02T23:34:37.137Z,64.20
2018-03-02T23:37:04.803Z,68.73
2018-03-02T23:39:32.484Z,65.43
2018-03-02T23:42:00.158Z,66.43
2018-03-02T23:44:27.831Z,67.13
2018-03-02T23:46:55.507Z,64.73
2018-03-02T23:49:23.238Z,67.97
2018-03-02T23:51:50.920Z,67.60
2018-03-02T23:54:18.605Z,69.47
2018-03-02T23:56:47.049Z,66.53
2018-03-02T23:59:14.702Z,65.87
