createdAt,value
2018-03-23T00:00:12.623Z,4.70
2018-03-23T00:02:41.097Z,4.70
2018-03-23T00:05:09.306Z,4.70
2018-03-23T00:07:38.045Z,4.70
2018-03-23T00:10:08.038Z,4.80
2018-03-23T00:12:37.094Z,4.80
2018-03-23T00:15:04.797Z,4.70
2018-03-23T00:17:33.682Z,4.80
2018-03-23T00:20:01.401Z,4.70
2018-03-23T00:22:29.579Z,4.70
2018-03-23T00:24:57.683Z,4.80
2018-03-23T00:27:27.427Z,4.70
2018-03-23T00:29:55.788Z,4.70
2018-03-23T00:32:24.615Z,4.70
2018-03-23T00:34:52.606Z,4.70
2018-03-23T00:37:21.262Z,4.70
2018-03-23T00:39:50.211Z,4.70
2018-03-23T00:42:17.864Z,4.70
2018-03-23T00:44:46.473Z,4.60
2018-03-23T00:47:14.619Z,4.60
2018-03-23T00:49:43.549Z,4.50
2018-03-23T00:52:11.601Z,4.50
2018-03-23T00:54:39.642Z,4.50
2018-03-23T00:57:07.722Z,4.50
2018-03-23T00:59:35.889Z,4.50
2018-03-23T01:02:04.447Z,4.50
2018-03-23T01:04:32.629Z,4.50
2018-03-23T01:07:00.323Z,4.50
2018-03-23T01:09:27.890Z,4.50
2018-03-23T01:11:56.188Z,4.40
2018-03-23T01:14:25.188Z,4.30
2018-03-23T01:16:54.185Z,4.30
2018-03-23T01:19:21.853Z,4.20
2018-03-23T01:21:49.464Z,4.30
2018-03-23T01:24:17.033Z,4.30
2018-03-23T01:26:44.646Z,4.30
2018-03-23T01:29:13.002Z,4.30
2018-03-23T01:31:40.651Z,4.30
2018-03-23T01:34:08.213Z,4.40
2018-03-23T01:36:35.882Z,4.30
2018-03-23T01:39:04.226Z,4.30
2018-03-23T01:41:31.790Z,4.30
2018-03-23T01:43:59.378Z,4.30
2018-03-23T01:46:27.713Z,4.30
2018-03-23T01:48:55.325Z,4.20
2018-03-23T01:51:22.927Z,4.30
2018-03-23T01:53:51.263Z,4.20
2018-03-23T01:56:18.928Z,4.20
2018-03-23T01:58:46.588Z,4.30
2018-03-23T02:01:14.187Z,4.30
2018-03-23T02:03:42.538Z,4.30
2018-03-23T02:06:10.140Z,4.20
2018-03-23T02:08:38.626Z,4.30
2018-03-23T02:11:06.260Z,4.30
2018-03-23T02:13:34.615Z,4.30
2018-03-23T02:16:02.214Z,4.30
2018-03-23T02:18:30.619Z,4.30
2018-03-23T02:20:59.958Z,4.30
2018-03-23T02:23:28.097Z,4.30
2018-03-23T02:25:55.685Z,4.30
2018-03-23T02:28:24.093Z,4.30
2018-03-23T02:30:51.761Z,4.20
2018-03-23T02:33:20.091Z,4.30
2018-03-23T02:35:47.707Z,4.20
2018-03-23T02:38:16.083Z,4.30
2018-03-23T02:40:43.816Z,4.30
2018-03-23T02:43:11.444Z,4.30
2018-03-23T02:45:40.673Z,4.30
2018-03-23T02:48:08.544Z,4.20
2018-03-23T02:50:38.170Z,4.30
2018-03-23T02:53:05.788Z,4.20
2018-03-23T02:55:33.367Z,4.30
2018-03-23T02:58:00.978Z,4.20
2018-03-23T03:00:29.347Z,4.20
2018-03-23T03:02:56.907Z,4.10
2018-03-23T03:05:24.464Z,4.20
2018-03-23T03:07:52.036Z,4.20
2018-03-23T03:10:19.610Z,4.20
2018-03-23T03:12:47.874Z,4.20
2018-03-23T03:15:15.498Z,4.20
2018-03-23T03:17:43.149Z,4.20
2018-03-23T03:20:10.744Z,4.20
2018-03-23T03:22:39.506Z,4.20
2018-03-23T03:25:07.093Z,4.20
2018-03-23T03:27:34.663Z,4.20
2018-03-23T03:30:02.286Z,4.20
2018-03-23T03:32:30.638Z,4.30
2018-03-23T03:34:58.274Z,4.20
2018-03-23T03:37:26.841Z,4.30
2018-03-23T03:39:55.155Z,4.30
2018-03-23T03:42:22.749Z,4.20
2018-03-23T03:44:50.382Z,4.30
2018-03-23T03:47:18.762Z,4.30
2018-03-23T03:49:47.093Z,4.30
2018-03-23T03:52:15.685Z,4.30
2018-03-23T03:54:43.279Z,4.30
2018-03-23T03:57:11.653Z,4.30
2018-03-23T03:59:39.228Z,4.30
2018-03-23T04:02:06.834Z,4.30
2018-03-23T04:04:34.470Z,4.30
2018-03-23T04:07:02.101Z,4.30
2018-03-23T04:09:30.446Z,4.30
2018-03-23T04:11:58.053Z,4.30
2018-03-23T04:14:25.635Z,4.30
2018-03-23T04:16:53.204Z,4.30
2018-03-23T04:19:20.778Z,4.30
2018-03-23T04:21:49.145Z,4.30
2018-03-23T04:24:16.744Z,4.20
2018-03-23T04:26:45.535Z,4.20
2018-03-23T04:29:13.207Z,4.20
2018-03-23T04:31:40.798Z,4.20
2018-03-23T04:34:09.134Z,4.20
2018-03-23T04:36:36.699Z,4.10
2018-03-23T04:39:04.331Z,4.20
2018-03-23T04:41:32.658Z,4.10
2018-03-23T04:44:00.239Z,4.10
2018-03-23T04:46:27.827Z,4.10
2018-03-23T04:48:56.108Z,4.10
2018-03-23T04:51:23.695Z,4.10
2018-03-23T04:53:51.275Z,4.00
2018-03-23T04:56:19.634Z,4.00
2018-03-23T04:58:47.239Z,4.00
2018-03-23T05:01:14.848Z,4.00
2018-03-23T05:03:42.436Z,4.10
2018-03-23T05:06:10.037Z,4.10
2018-03-23T05:08:38.964Z,4.10
2018-03-23T05:11:06.561Z,4.10
2018-03-23T05:13:34.887Z,4.10
2018-03-23T05:16:02.490Z,4.00
2018-03-23T05:18:30.055Z,4.10
2018-03-23T05:20:57.643Z,4.10
2018-03-23T05:23:25.251Z,4.10
2018-03-23T05:25:53.605Z,4.00
2018-03-23T05:28:21.237Z,4.00
2018-03-23T05:30:48.847Z,4.00
2018-03-23T05:33:16.495Z,4.00
2018-03-23T05:35:44.062Z,3.90
2018-03-23T05:38:11.638Z,3.90
2018-03-23T05:40:40.427Z,3.80
2018-03-23T05:43:08.018Z,3.80
2018-03-23T05:45:36.598Z,3.80
2018-03-23T05:48:04.173Z,3.70
2018-03-23T05:50:31.750Z,3.80
2018-03-23T05:52:59.374Z,3.70
2018-03-23T05:55:28.481Z,3.70
2018-03-23T05:57:59.564Z,3.70
2018-03-23T06:00:27.177Z,3.70
2018-03-23T06:02:54.792Z,3.70
2018-03-23T06:05:23.144Z,3.70
2018-03-23T06:07:50.743Z,3.70
2018-03-23T06:10:19.083Z,3.80
2018-03-23T06:12:46.654Z,3.70
2018-03-23T06:15:14.241Z,3.70
2018-03-23T06:17:41.859Z,3.80
2018-03-23T06:20:10.221Z,3.80
2018-03-23T06:22:39.041Z,3.70
2018-03-23T06:25:07.373Z,3.80
2018-03-23T06:27:35.011Z,3.80
2018-03-23T06:30:02.615Z,3.80
2018-03-23T06:32:30.235Z,3.80
2018-03-23T06:34:58.641Z,3.90
2018-03-23T06:37:26.267Z,4.00
2018-03-23T06:39:53.876Z,4.00
2018-03-23T06:42:21.462Z,4.00
2018-03-23T06:44:51.008Z,4.10
2018-03-23T06:47:19.060Z,4.00
2018-03-23T06:49:47.394Z,4.20
2018-03-23T06:52:15.001Z,4.10
2018-03-23T06:54:42.558Z,4.20
2018-03-23T06:57:10.118Z,4.20
2018-03-23T06:59:38.079Z,4.20
2018-03-23T07:02:05.658Z,4.30
2018-03-23T07:04:33.223Z,4.30
2018-03-23T07:07:02.003Z,4.30
2018-03-23T07:09:30.343Z,4.50
2018-03-23T07:11:57.955Z,4.30
2018-03-23T07:14:26.285Z,4.40
2018-03-23T07:16:54.282Z,4.40
2018-03-23T07:19:21.970Z,4.50
2018-03-23T07:21:49.626Z,4.50
2018-03-23T07:24:17.284Z,4.50
2018-03-23T07:26:44.867Z,4.50
2018-03-23T07:29:12.439Z,4.50
2018-03-23T07:31:40.379Z,4.50
2018-03-23T07:34:08.721Z,4.50
2018-03-23T07:36:36.369Z,4.50
2018-03-23T07:39:03.982Z,4.60
2018-03-23T07:41:31.538Z,4.60
2018-03-23T07:43:59.145Z,4.50
2018-03-23T07:46:26.756Z,4.60
2018-03-23T07:48:54.601Z,4.60
2018-03-23T07:51:22.245Z,4.60
2018-03-23T07:53:49.877Z,4.60
2018-03-23T07:56:17.570Z,4.60
2018-03-23T07:58:45.132Z,4.70
2018-03-23T08:01:12.828Z,4.70
2018-03-23T08:03:40.451Z,4.70
2018-03-23T08:06:08.813Z,4.80
2018-03-23T08:08:36.952Z,4.70
2018-03-23T08:11:04.614Z,4.80
2018-03-23T08:13:33.138Z,4.80
2018-03-23T08:16:00.737Z,4.80
2018-03-23T08:18:28.311Z,4.80
2018-03-23T08:20:55.907Z,4.80
2018-03-23T08:23:24.252Z,4.80
2018-03-23T08:25:51.848Z,4.80
2018-03-23T08:28:20.242Z,4.80
2018-03-23T08:30:47.852Z,4.80
2018-03-23T08:33:15.474Z,4.80
2018-03-23T08:35:44.580Z,4.70
2018-03-23T08:38:12.152Z,4.70
2018-03-23T08:40:39.735Z,4.80
2018-03-23T08:43:07.318Z,4.90
2018-03-23T08:45:34.888Z,5.00
2018-03-23T08:48:02.475Z,5.10
2018-03-23T08:50:30.848Z,5.30
2018-03-23T08:52:58.441Z,5.20
2018-03-23T08:55:27.238Z,5.50
2018-03-23T08:57:55.664Z,5.60
2018-03-23T09:00:23.312Z,5.50
2018-03-23T09:02:51.712Z,5.70
2018-03-23T09:05:19.293Z,5.70
2018-03-23T09:07:46.878Z,5.90
2018-03-23T09:10:14.492Z,6.00
2018-03-23T09:12:42.081Z,6.10
2018-03-23T09:15:10.438Z,6.20
2018-03-23T09:17:38.878Z,6.30
2018-03-23T09:20:07.246Z,6.30
2018-03-23T09:22:34.835Z,6.20
2018-03-23T09:25:03.154Z,6.40
2018-03-23T09:27:30.728Z,6.30
2018-03-23T09:29:58.328Z,6.40
2018-03-23T09:32:27.189Z,6.40
2018-03-23T09:34:54.872Z,6.50
2018-03-23T09:37:22.555Z,6.40
2018-03-23T09:39:50.159Z,6.40
2018-03-23T09:42:17.743Z,6.40
2018-03-23T09:44:45.318Z,6.50
2018-03-23T09:47:12.909Z,6.60
2018-03-23T09:49:41.280Z,6.60
2018-03-23T09:52:08.888Z,6.60
2018-03-23T09:54:36.472Z,6.60
2018-03-23T09:57:05.139Z,6.60
2018-03-23T09:59:33.521Z,6.60
2018-03-23T10:02:01.159Z,6.60
2018-03-23T10:04:28.799Z,6.60
2018-03-23T10:06:56.742Z,6.60
2018-03-23T10:09:24.530Z,6.70
2018-03-23T10:11:52.168Z,6.70
2018-03-23T10:14:20.547Z,6.70
2018-03-23T10:16:48.163Z,6.70
2018-03-23T10:19:15.739Z,6.70
2018-03-23T10:21:43.443Z,6.80
2018-03-23T10:24:11.051Z,6.80
2018-03-23T10:26:38.634Z,6.80
2018-03-23T10:29:06.287Z,6.80
2018-03-23T10:31:34.609Z,6.80
2018-03-23T10:34:02.231Z,6.70
2018-03-23T10:36:29.795Z,6.80
2018-03-23T10:38:57.437Z,6.80
2018-03-23T10:41:25.021Z,6.80
2018-03-23T10:43:53.428Z,6.90
2018-03-23T10:46:21.782Z,6.90
2018-03-23T10:48:49.361Z,6.80
2018-03-23T10:51:16.940Z,6.90
2018-03-23T10:53:45.278Z,7.00
2018-03-23T10:56:12.879Z,6.90
2018-03-23T10:58:40.459Z,7.10
2018-03-23T11:01:13.663Z,7.10
2018-03-23T11:03:41.269Z,7.20
2018-03-23T11:06:09.598Z,7.30
2018-03-23T11:08:37.167Z,7.20
2018-03-23T11:11:04.797Z,7.30
2018-03-23T11:14:56.094Z,7.30
2018-03-23T11:17:23.654Z,7.30
2018-03-23T11:19:51.299Z,7.40
2018-03-23T11:22:18.871Z,7.40
2018-03-23T11:24:46.622Z,7.50
2018-03-23T11:27:14.979Z,7.50
2018-03-23T11:29:42.615Z,7.50
2018-03-23T11:32:10.195Z,7.60
2018-03-23T11:34:38.171Z,7.60
2018-03-23T11:37:05.822Z,7.60
2018-03-23T11:42:49.250Z,7.70
2018-03-23T11:45:17.132Z,7.80
2018-03-23T11:47:45.962Z,7.80
2018-03-23T11:50:13.588Z,7.80
2018-03-23T11:54:30.970Z,7.90
2018-03-23T11:56:58.576Z,7.90
2018-03-23T11:59:26.174Z,7.90
2018-03-23T12:01:53.780Z,7.90
2018-03-23T12:04:21.374Z,8.00
2018-03-23T12:06:49.003Z,8.00
2018-03-23T12:09:16.563Z,8.10
2018-03-23T12:11:45.022Z,8.10
2018-03-23T12:14:12.598Z,8.20
2018-03-23T12:16:40.165Z,8.20
2018-03-23T12:19:07.747Z,8.20
2018-03-23T12:21:36.186Z,8.20
2018-03-23T12:24:05.125Z,8.30
2018-03-23T12:26:32.730Z,8.20
2018-03-23T12:29:01.074Z,8.30
2018-03-23T12:31:28.698Z,8.30
2018-03-23T12:33:56.264Z,8.40
2018-03-23T12:36:24.661Z,8.30
2018-03-23T12:38:53.004Z,8.40
2018-03-23T12:41:20.596Z,8.30
2018-03-23T12:43:48.162Z,8.40
2018-03-23T12:46:16.523Z,8.40
2018-03-23T12:48:44.168Z,8.30
2018-03-23T12:51:12.747Z,8.40
2018-03-23T12:53:41.106Z,8.40
2018-03-23T12:56:09.586Z,8.30
2018-03-23T12:58:37.343Z,8.40
2018-03-23T13:01:05.873Z,8.40
2018-03-23T13:03:34.203Z,8.50
2018-03-23T13:06:01.876Z,8.50
2018-03-23T13:08:29.536Z,8.50
2018-03-23T13:10:59.020Z,8.70
2018-03-23T13:13:26.745Z,8.60
2018-03-23T13:15:55.288Z,8.80
2018-03-23T13:18:22.980Z,8.80
2018-03-23T13:20:50.791Z,8.90
2018-03-23T13:23:18.560Z,9.00
2018-03-23T13:25:46.465Z,9.10
2018-03-23T13:28:14.100Z,9.10
2018-03-23T13:30:43.270Z,9.10
2018-03-23T13:33:12.527Z,9.10
2018-03-23T13:35:40.913Z,9.20
2018-03-23T13:38:09.391Z,9.20
2018-03-23T13:40:37.810Z,9.10
2018-03-23T13:43:06.589Z,9.10
2018-03-23T13:45:34.316Z,9.00
2018-03-23T13:48:01.991Z,9.10
2018-03-23T13:50:29.624Z,9.00
2018-03-23T13:52:57.950Z,9.00
2018-03-23T13:55:25.654Z,8.90
2018-03-23T13:57:53.220Z,8.90
2018-03-23T14:00:26.534Z,8.90
2018-03-23T14:02:54.894Z,9.00
2018-03-23T14:05:22.552Z,8.90
2018-03-23T14:07:50.166Z,9.00
2018-03-23T14:10:19.011Z,8.90
2018-03-23T14:12:47.350Z,9.00
2018-03-23T14:15:14.964Z,8.90
2018-03-23T14:17:42.611Z,8.90
2018-03-23T14:20:10.980Z,8.90
2018-03-23T14:22:39.923Z,8.90
2018-03-23T14:25:07.862Z,8.90
2018-03-23T14:27:35.518Z,8.90
2018-03-23T14:30:03.201Z,9.00
2018-03-23T14:32:30.807Z,9.00
2018-03-23T14:34:58.778Z,8.90
2018-03-23T14:37:26.883Z,9.00
2018-03-23T14:39:54.532Z,8.90
2018-03-23T14:42:23.022Z,8.80
2018-03-23T14:44:50.640Z,8.80
2018-03-23T14:47:22.829Z,8.80
2018-03-23T14:49:54.015Z,8.70
2018-03-23T14:52:21.715Z,8.70
2018-03-23T14:54:49.350Z,8.70
2018-03-23T14:57:17.027Z,8.70
2018-03-23T14:59:45.499Z,8.60
2018-03-23T15:02:13.205Z,8.50
2018-03-23T15:04:42.142Z,8.50
2018-03-23T15:07:09.838Z,8.50
2018-03-23T15:09:37.863Z,8.50
2018-03-23T15:12:05.511Z,8.50
2018-03-23T15:14:33.129Z,8.40
2018-03-23T15:17:00.752Z,8.40
2018-03-23T15:19:28.349Z,8.40
2018-03-23T15:21:55.927Z,8.30
2018-03-23T15:24:23.680Z,8.30
2018-03-23T15:26:51.851Z,8.30
2018-03-23T15:29:23.825Z,8.20
2018-03-23T15:31:53.601Z,8.20
2018-03-23T15:34:25.316Z,8.20
2018-03-23T15:36:53.832Z,8.10
2018-03-23T15:39:22.587Z,8.20
2018-03-23T15:41:51.644Z,8.10
2018-03-23T15:44:19.305Z,8.20
2018-03-23T15:46:47.917Z,8.20
2018-03-23T15:49:16.532Z,8.20
2018-03-23T15:51:44.882Z,8.20
2018-03-23T15:54:13.303Z,8.20
2018-03-23T15:56:42.045Z,8.20
2018-03-23T15:59:10.565Z,8.10
2018-03-23T16:01:38.544Z,8.20
2018-03-23T16:04:06.247Z,8.20
2018-03-23T16:06:34.188Z,8.20
2018-03-23T16:09:03.056Z,8.20
2018-03-23T16:11:30.742Z,8.20
2018-03-23T16:13:58.826Z,8.20
2018-03-23T16:16:26.520Z,8.20
2018-03-23T16:18:54.128Z,8.20
2018-03-23T16:21:21.722Z,8.20
2018-03-23T16:23:50.110Z,8.20
2018-03-23T16:26:18.487Z,8.20
2018-03-23T16:28:46.288Z,8.10
2018-03-23T16:31:15.137Z,8.20
2018-03-23T16:33:42.851Z,8.20
2018-03-23T16:36:11.736Z,8.10
2018-03-23T16:38:39.775Z,8.10
2018-03-23T16:41:07.576Z,8.10
2018-03-23T16:43:36.002Z,8.10
2018-03-23T16:46:03.629Z,8.00
2018-03-23T16:48:31.524Z,8.00
2018-03-23T16:50:59.280Z,8.00
2018-03-23T16:53:26.898Z,8.00
2018-03-23T16:55:54.542Z,8.00
2018-03-23T16:58:22.168Z,7.90
2018-03-23T17:00:50.570Z,7.90
2018-03-23T17:03:18.196Z,7.90
2018-03-23T17:05:45.855Z,7.90
2018-03-23T17:08:13.463Z,7.90
2018-03-23T17:10:41.075Z,7.90
2018-03-23T17:13:09.468Z,7.90
2018-03-23T17:15:37.093Z,7.80
2018-03-23T17:18:04.694Z,7.80
2018-03-23T17:20:33.344Z,7.80
2018-03-23T17:23:01.345Z,7.70
2018-03-23T17:25:28.948Z,7.80
2018-03-23T17:27:57.292Z,7.70
2018-03-23T17:30:24.870Z,7.70
2018-03-23T17:32:52.470Z,7.70
2018-03-23T17:35:20.838Z,7.60
2018-03-23T17:37:48.509Z,7.60
2018-03-23T17:40:16.161Z,7.60
2018-03-23T17:42:43.780Z,7.60
2018-03-23T17:45:12.572Z,7.60
2018-03-23T17:47:41.064Z,7.60
2018-03-23T17:50:13.300Z,7.50
2018-03-23T17:52:42.004Z,7.50
2018-03-23T17:55:10.188Z,7.50
2018-03-23T17:57:38.286Z,7.50
2018-03-23T18:00:05.956Z,7.50
2018-03-23T18:02:34.663Z,7.50
2018-03-23T18:05:02.523Z,7.40
2018-03-23T18:07:30.228Z,7.40
2018-03-23T18:09:57.826Z,7.40
2018-03-23T18:12:25.411Z,7.30
2018-03-23T18:14:53.783Z,7.30
2018-03-23T18:17:21.353Z,7.20
2018-03-23T18:19:48.957Z,7.30
2018-03-23T18:22:17.355Z,7.20
2018-03-23T18:24:44.970Z,7.20
2018-03-23T18:27:12.538Z,7.20
2018-03-23T18:29:40.882Z,7.20
2018-03-23T18:32:08.760Z,7.20
2018-03-23T18:34:36.316Z,7.20
2018-03-23T18:37:04.707Z,7.20
2018-03-23T18:39:33.082Z,7.20
2018-03-23T18:42:00.709Z,7.20
2018-03-23T18:44:29.223Z,7.20
2018-03-23T18:46:56.829Z,7.20
2018-03-23T18:49:25.565Z,7.20
2018-03-23T18:51:54.067Z,7.10
2018-03-23T18:54:21.767Z,7.10
2018-03-23T18:56:49.422Z,7.10
2018-03-23T18:59:18.243Z,7.10
2018-03-23T19:01:46.049Z,7.10
2018-03-23T19:04:13.668Z,7.10
2018-03-23T19:06:42.705Z,7.10
2018-03-23T19:09:11.545Z,7.10
2018-03-23T19:11:39.384Z,7.00
2018-03-23T19:14:07.084Z,7.00
2018-03-23T19:16:34.668Z,6.90
2018-03-23T19:19:03.039Z,6.90
2018-03-23T19:21:30.609Z,6.90
2018-03-23T19:23:58.220Z,6.90
2018-03-23T19:26:26.021Z,6.90
2018-03-23T19:28:53.643Z,6.80
2018-03-23T19:31:21.282Z,6.80
2018-03-23T19:33:49.188Z,6.80
2018-03-23T19:36:16.788Z,6.80
2018-03-23T19:38:45.212Z,6.70
2018-03-23T19:41:12.890Z,6.70
2018-03-23T19:43:40.464Z,6.70
2018-03-23T19:46:08.039Z,6.70
2018-03-23T19:48:36.364Z,6.60
2018-03-23T19:51:03.962Z,6.60
2018-03-23T19:53:32.369Z,6.60
2018-03-23T19:56:01.233Z,6.60
2018-03-23T19:58:29.516Z,6.50
2018-03-23T20:00:58.359Z,6.60
2018-03-23T20:03:26.066Z,6.50
2018-03-23T20:05:53.658Z,6.60
2018-03-23T20:08:22.284Z,6.60
2018-03-23T20:10:49.901Z,6.50
2018-03-23T20:13:17.603Z,6.60
2018-03-23T20:15:45.184Z,6.60
2018-03-23T20:18:18.430Z,6.60
2018-03-23T20:20:51.833Z,6.50
2018-03-23T20:23:19.443Z,6.50
2018-03-23T20:25:47.076Z,6.40
2018-03-23T20:28:34.154Z,6.40
2018-03-23T20:31:01.817Z,6.30
2018-03-23T20:33:29.770Z,6.30
2018-03-23T20:35:57.956Z,6.40
2018-03-23T20:38:26.215Z,6.40
2018-03-23T20:40:55.307Z,6.30
2018-03-23T20:43:24.173Z,6.30
2018-03-23T20:45:52.371Z,6.30
2018-03-23T20:48:21.329Z,6.30
2018-03-23T20:50:49.000Z,6.30
2018-03-23T20:53:17.177Z,6.30
2018-03-23T20:55:45.081Z,6.30
2018-03-23T20:58:13.283Z,6.30
2018-03-23T21:00:42.201Z,6.20
2018-03-23T21:03:10.323Z,6.20
2018-03-23T21:05:39.459Z,6.20
2018-03-23T21:08:07.626Z,6.20
2018-03-23T21:10:35.769Z,6.10
2018-03-23T21:13:04.720Z,6.10
2018-03-23T21:15:32.810Z,6.00
2018-03-23T21:18:01.000Z,6.00
2018-03-23T21:20:29.760Z,6.00
2018-03-23T21:22:59.213Z,6.00
2018-03-23T21:25:28.076Z,6.00
2018-03-23T21:27:56.974Z,6.00
2018-03-23T21:30:26.062Z,5.90
2018-03-23T21:32:54.206Z,6.00
2018-03-23T21:35:22.268Z,5.90
2018-03-23T21:37:51.253Z,5.90
2018-03-23T21:40:19.401Z,5.90
2018-03-23T21:42:48.532Z,5.90
2018-03-23T21:45:16.673Z,5.90
2018-03-23T21:47:44.924Z,5.90
2018-03-23T21:50:13.710Z,5.90
2018-03-23T21:52:41.753Z,5.80
2018-03-23T21:55:10.706Z,5.90
2018-03-23T21:57:39.117Z,5.90
2018-03-23T22:00:08.168Z,5.90
2018-03-23T22:02:37.312Z,6.00
2018-03-23T22:05:05.124Z,5.90
2018-03-23T22:07:33.486Z,5.90
2018-03-23T22:10:02.206Z,5.90
2018-03-23T22:12:29.911Z,5.90
2018-03-23T22:14:58.715Z,5.90
2018-03-23T22:17:26.772Z,5.80
2018-03-23T22:19:54.465Z,5.80
2018-03-23T22:22:22.237Z,5.80
2018-03-23T22:24:50.131Z,5.80
2018-03-23T22:27:19.070Z,5.80
2018-03-23T22:29:47.221Z,5.80
2018-03-23T22:32:16.526Z,5.80
2018-03-23T22:34:45.296Z,5.80
2018-03-23T22:37:14.303Z,5.80
2018-03-23T22:39:43.397Z,5.90
2018-03-23T22:42:12.420Z,5.90
2018-03-23T22:44:42.592Z,5.80
2018-03-23T22:47:11.133Z,5.90
2018-03-23T22:49:39.191Z,5.80
2018-03-23T22:52:07.033Z,5.90
2018-03-23T22:54:35.488Z,5.90
2018-03-23T22:57:03.137Z,5.90
2018-03-23T22:59:30.953Z,5.90
2018-03-23T23:01:59.426Z,5.90
2018-03-23T23:04:27.029Z,6.00
2018-03-23T23:06:54.618Z,5.90
2018-03-23T23:09:23.029Z,5.90
2018-03-23T23:11:50.765Z,5.90
2018-03-23T23:14:18.634Z,5.90
2018-03-23T23:16:46.361Z,5.90
2018-03-23T23:19:14.005Z,5.90
2018-03-23T23:21:41.682Z,5.90
2018-03-23T23:24:10.108Z,5.90
2018-03-23T23:26:38.620Z,5.80
2018-03-23T23:29:06.206Z,5.90
2018-03-23T23:31:33.886Z,5.90
2018-03-23T23:34:01.618Z,5.90
2018-03-23T23:36:29.332Z,5.90
2018-03-23T23:38:58.190Z,5.90
2018-03-23T23:41:25.814Z,5.90
2018-03-23T23:43:53.589Z,5.90
2018-03-23T23:46:21.322Z,5.80
2018-03-23T23:48:48.963Z,5.80
2018-03-23T23:51:17.587Z,5.80
2018-03-23T23:53:45.356Z,5.70
2018-03-23T23:56:13.086Z,5.80
2018-03-23T23:58:40.829Z,5.70
