createdAt,value
2019-03-29T00:02:20.022Z,95.50
2019-03-29T00:04:50.605Z,95.50
2019-03-29T00:07:20.869Z,95.50
2019-03-29T00:09:51.739Z,95.40
2019-03-29T00:12:22.333Z,95.40
2019-03-29T00:14:51.254Z,95.30
2019-03-29T00:17:22.730Z,95.30
2019-03-29T00:25:16.138Z,95.40
2019-03-29T00:34:36.905Z,95.50
2019-03-29T00:37:05.826Z,95.60
2019-03-29T00:39:34.775Z,95.50
2019-03-29T00:42:03.708Z,95.60
2019-03-29T00:44:32.569Z,95.50
2019-03-29T00:47:01.431Z,95.60
2019-03-29T00:49:33.578Z,95.70
2019-03-29T00:52:02.465Z,95.80
2019-03-29T00:54:31.440Z,95.70
2019-03-29T00:57:00.303Z,96.00
2019-03-29T00:59:29.209Z,96.20
2019-03-29T01:01:58.172Z,96.20
2019-03-29T01:04:26.951Z,96.30
2019-03-29T01:06:56.148Z,96.40
2019-03-29T01:09:25.088Z,96.60
2019-03-29T01:11:53.960Z,96.50
2019-03-29T01:14:25.242Z,96.80
2019-03-29T01:16:54.165Z,96.80
2019-03-29T01:19:23.192Z,96.90
2019-03-29T01:21:52.969Z,96.80
2019-03-29T01:24:21.870Z,96.90
2019-03-29T01:26:50.833Z,97.10
2019-03-29T01:29:19.753Z,97.10
2019-03-29T01:31:48.693Z,97.20
2019-03-29T01:34:17.665Z,97.10
2019-03-29T01:36:46.550Z,97.30
2019-03-29T01:39:16.293Z,97.40
2019-03-29T01:41:45.816Z,97.40
2019-03-29T01:44:14.739Z,97.50
2019-03-29T01:46:43.620Z,97.50
2019-03-29T01:49:12.592Z,97.60
2019-03-29T01:51:41.531Z,98.00
2019-03-29T01:54:10.438Z,97.80
2019-03-29T01:56:39.321Z,98.10
2019-03-29T01:59:08.276Z,97.90
2019-03-29T02:01:37.187Z,98.10
2019-03-29T02:04:07.246Z,98.20
2019-03-29T02:06:36.633Z,98.50
2019-03-29T02:09:07.006Z,98.30
2019-03-29T02:11:35.860Z,98.40
2019-03-29T02:14:04.759Z,98.50
2019-03-29T02:16:33.860Z,98.40
2019-03-29T02:19:02.781Z,98.50
2019-03-29T02:21:34.338Z,98.20
2019-03-29T02:24:03.502Z,98.20
2019-03-29T02:26:32.486Z,98.20
2019-03-29T02:29:01.387Z,98.70
2019-03-29T02:31:30.263Z,99.00
2019-03-29T02:33:59.158Z,98.70
2019-03-29T02:36:28.094Z,98.60
2019-03-29T02:38:58.961Z,98.70
2019-03-29T02:41:27.517Z,99.00
2019-03-29T02:43:56.838Z,98.80
2019-03-29T02:46:26.173Z,99.10
2019-03-29T02:48:55.154Z,99.00
2019-03-29T02:51:26.034Z,98.80
2019-03-29T02:53:54.964Z,98.80
2019-03-29T02:56:23.873Z,99.10
2019-03-29T02:58:52.849Z,99.20
2019-03-29T03:01:21.779Z,99.40
2019-03-29T03:03:50.763Z,99.00
2019-03-29T03:06:19.737Z,98.80
2019-03-29T03:08:48.656Z,98.50
2019-03-29T03:11:17.558Z,98.60
2019-03-29T03:13:46.434Z,98.60
2019-03-29T03:16:15.382Z,98.70
2019-03-29T03:18:44.357Z,99.00
2019-03-29T03:21:13.339Z,99.70
2019-03-29T03:23:42.333Z,99.40
2019-03-29T03:26:12.331Z,99.20
2019-03-29T03:28:41.263Z,99.40
2019-03-29T03:31:10.284Z,99.50
2019-03-29T03:33:39.240Z,99.60
2019-03-29T03:36:08.201Z,99.40
2019-03-29T03:38:37.080Z,99.90
2019-03-29T03:41:06.063Z,99.90
2019-03-29T03:43:35.921Z,99.90
2019-03-29T03:46:07.368Z,99.90
2019-03-29T03:48:37.693Z,99.90
2019-03-29T03:51:08.397Z,99.90
2019-03-29T03:56:40.571Z,99.90
2019-03-29T03:59:11.283Z,99.90
2019-03-29T04:01:41.069Z,99.60
2019-03-29T04:04:09.910Z,99.90
2019-03-29T04:06:39.090Z,99.90
2019-03-29T04:09:08.055Z,99.90
2019-03-29T04:11:40.756Z,99.90
2019-03-29T04:14:11.417Z,99.90
2019-03-29T04:16:40.321Z,99.90
2019-03-29T04:58:27.397Z,99.90
2019-03-29T05:21:29.147Z,99.90
2019-03-29T05:39:35.311Z,99.90
2019-03-29T05:42:05.940Z,99.90
2019-03-29T05:44:40.709Z,99.90
2019-03-29T05:47:07.927Z,99.90
2019-03-29T05:49:36.808Z,99.90
2019-03-29T05:52:05.671Z,99.90
2019-03-29T05:54:35.272Z,99.90
2019-03-29T05:57:04.140Z,99.90
2019-03-29T05:59:33.085Z,99.90
2019-03-29T06:02:02.022Z,99.80
2019-03-29T06:04:30.942Z,99.60
2019-03-29T06:07:01.490Z,99.40
2019-03-29T06:09:30.414Z,98.90
2019-03-29T06:11:59.289Z,98.80
2019-03-29T06:14:28.238Z,98.20
2019-03-29T06:16:57.173Z,97.80
2019-03-29T06:19:29.951Z,96.70
2019-03-29T06:21:58.990Z,96.30
2019-03-29T06:24:28.014Z,95.80
2019-03-29T06:26:56.975Z,93.80
2019-03-29T06:29:25.927Z,92.30
2019-03-29T06:31:54.866Z,86.60
2019-03-29T06:34:23.815Z,75.90
2019-03-29T06:36:53.932Z,66.60
2019-03-29T06:39:24.322Z,63.20
2019-03-29T06:41:54.339Z,58.50
2019-03-29T06:44:23.220Z,56.50
2019-03-29T06:46:52.142Z,55.30
2019-03-29T06:49:21.091Z,54.40
2019-03-29T06:51:50.014Z,53.60
2019-03-29T06:54:18.946Z,56.50
2019-03-29T06:57:00.039Z,56.10
2019-03-29T06:59:29.001Z,55.20
2019-03-29T07:01:57.967Z,56.80
2019-03-29T07:04:26.884Z,55.10
2019-03-29T07:06:55.757Z,54.70
2019-03-29T07:09:24.655Z,55.40
2019-03-29T07:11:53.591Z,53.00
2019-03-29T07:14:24.477Z,52.50
2019-03-29T07:16:53.456Z,53.50
2019-03-29T07:19:23.331Z,54.50
2019-03-29T07:21:52.278Z,56.40
2019-03-29T07:24:23.766Z,58.00
2019-03-29T07:26:52.759Z,58.30
2019-03-29T07:29:21.697Z,58.50
2019-03-29T07:31:53.070Z,58.70
2019-03-29T07:34:21.182Z,55.90
2019-03-29T07:36:49.941Z,55.80
2019-03-29T07:39:18.864Z,55.90
2019-03-29T07:41:47.640Z,57.50
2019-03-29T07:44:16.391Z,59.30
2019-03-29T07:46:45.176Z,58.50
2019-03-29T07:49:13.922Z,63.90
2019-03-29T07:51:43.551Z,64.50
2019-03-29T07:54:12.373Z,64.70
2019-03-29T07:56:41.152Z,66.80
2019-03-29T07:59:11.955Z,65.20
2019-03-29T08:01:40.764Z,61.50
2019-03-29T08:04:09.618Z,60.10
2019-03-29T08:06:39.187Z,65.60
2019-03-29T08:09:31.116Z,64.40
2019-03-29T08:11:59.959Z,62.10
2019-03-29T08:14:30.593Z,67.50
2019-03-29T08:16:59.447Z,68.70
2019-03-29T08:19:28.345Z,70.40
2019-03-29T08:21:57.920Z,69.60
2019-03-29T08:24:26.969Z,69.00
2019-03-29T08:26:55.854Z,71.30
2019-03-29T08:29:24.711Z,68.30
2019-03-29T08:34:31.986Z,71.30
2019-03-29T08:37:00.896Z,71.70
2019-03-29T08:39:29.712Z,70.80
2019-03-29T08:42:00.300Z,72.60
2019-03-29T08:44:29.235Z,70.70
2019-03-29T08:46:58.095Z,68.90
2019-03-29T08:49:58.705Z,70.40
2019-03-29T08:52:28.967Z,70.00
2019-03-29T08:54:57.814Z,70.80
2019-03-29T08:57:26.577Z,66.10
2019-03-29T08:59:55.364Z,64.80
2019-03-29T09:02:25.256Z,63.90
2019-03-29T09:04:54.208Z,65.10
2019-03-29T09:07:22.960Z,65.20
2019-03-29T09:09:51.856Z,63.60
2019-03-29T09:12:22.201Z,65.30
2019-03-29T09:14:51.102Z,63.60
2019-03-29T09:17:19.972Z,63.10
2019-03-29T09:19:48.869Z,59.90
2019-03-29T09:22:17.794Z,61.00
2019-03-29T09:24:46.538Z,61.40
2019-03-29T09:27:15.408Z,59.60
2019-03-29T09:29:44.331Z,63.00
2019-03-29T09:32:13.233Z,62.20
2019-03-29T09:34:42.001Z,62.60
2019-03-29T09:37:23.158Z,65.60
2019-03-29T09:39:51.977Z,63.20
2019-03-29T09:42:28.927Z,60.10
2019-03-29T09:44:51.250Z,57.80
2019-03-29T09:47:20.139Z,60.30
2019-03-29T09:49:48.980Z,60.10
2019-03-29T09:52:17.919Z,60.00
2019-03-29T09:54:46.756Z,61.00
2019-03-29T09:57:15.806Z,59.90
2019-03-29T09:59:44.704Z,62.10
2019-03-29T10:02:13.566Z,62.60
2019-03-29T10:04:42.287Z,62.90
2019-03-29T10:07:11.113Z,57.50
2019-03-29T10:09:39.944Z,61.30
2019-03-29T10:12:08.792Z,61.10
2019-03-29T10:14:37.536Z,58.60
2019-03-29T10:17:06.455Z,57.90
2019-03-29T10:19:35.203Z,61.10
2019-03-29T10:22:03.986Z,58.80
2019-03-29T10:24:32.745Z,58.60
2019-03-29T10:27:01.650Z,56.60
2019-03-29T10:29:30.496Z,55.50
2019-03-29T10:31:59.527Z,55.10
2019-03-29T10:34:28.485Z,58.20
2019-03-29T10:36:57.484Z,54.30
2019-03-29T10:39:26.554Z,53.20
2019-03-29T10:41:55.466Z,52.70
2019-03-29T10:44:24.319Z,54.70
2019-03-29T10:46:53.161Z,52.30
2019-03-29T10:49:22.065Z,54.00
2019-03-29T10:51:51.029Z,53.10
2019-03-29T10:54:20.017Z,52.10
2019-03-29T10:56:48.916Z,52.40
2019-03-29T10:59:27.642Z,55.00
2019-03-29T11:01:54.265Z,52.00
2019-03-29T11:04:23.123Z,50.20
2019-03-29T11:06:53.965Z,50.10
2019-03-29T11:09:22.880Z,53.50
2019-03-29T11:11:51.779Z,51.10
2019-03-29T11:14:20.631Z,52.80
2019-03-29T11:16:49.501Z,51.40
2019-03-29T11:19:18.404Z,51.40
2019-03-29T11:21:47.292Z,50.90
2019-03-29T11:24:16.246Z,51.50
2019-03-29T11:26:45.120Z,51.80
2019-03-29T11:29:13.963Z,52.20
2019-03-29T11:31:42.903Z,52.80
2019-03-29T11:34:11.734Z,54.10
2019-03-29T11:36:40.602Z,51.80
2019-03-29T11:39:09.736Z,51.80
2019-03-29T11:41:38.581Z,50.90
2019-03-29T11:44:07.453Z,49.40
2019-03-29T11:46:36.379Z,51.20
2019-03-29T11:49:05.258Z,52.00
2019-03-29T11:51:34.145Z,53.60
2019-03-29T11:54:03.140Z,53.90
2019-03-29T11:56:31.971Z,52.70
2019-03-29T11:59:00.813Z,51.20
2019-03-29T12:01:29.658Z,50.40
2019-03-29T12:03:58.540Z,51.60
2019-03-29T12:06:27.482Z,50.90
2019-03-29T12:08:57.222Z,51.70
2019-03-29T12:11:26.319Z,50.20
2019-03-29T12:13:55.179Z,49.60
2019-03-29T12:16:24.007Z,49.90
2019-03-29T12:18:52.949Z,49.20
2019-03-29T12:21:21.815Z,50.40
2019-03-29T12:23:50.847Z,51.00
2019-03-29T12:26:19.749Z,50.90
2019-03-29T12:28:48.634Z,50.50
2019-03-29T12:31:17.483Z,49.90
2019-03-29T12:33:46.404Z,50.60
2019-03-29T12:36:15.158Z,48.40
2019-03-29T12:38:43.982Z,50.70
2019-03-29T12:41:12.715Z,49.20
2019-03-29T12:43:55.901Z,49.10
2019-03-29T12:46:23.183Z,47.70
2019-03-29T12:48:51.898Z,47.30
2019-03-29T12:51:20.712Z,48.10
2019-03-29T12:53:49.669Z,48.80
2019-03-29T12:56:19.574Z,49.80
2019-03-29T12:58:48.333Z,47.80
2019-03-29T13:01:17.116Z,49.70
2019-03-29T13:03:45.879Z,48.50
2019-03-29T13:06:15.124Z,50.20
2019-03-29T13:08:43.880Z,48.00
2019-03-29T13:11:13.578Z,47.00
2019-03-29T13:13:42.522Z,46.10
2019-03-29T13:16:11.370Z,46.60
2019-03-29T13:18:40.348Z,46.50
2019-03-29T13:21:09.278Z,45.80
2019-03-29T13:23:38.052Z,49.50
2019-03-29T13:26:06.913Z,48.90
2019-03-29T13:28:35.739Z,48.70
2019-03-29T13:31:04.578Z,50.20
2019-03-29T13:33:33.399Z,47.80
2019-03-29T13:36:02.210Z,49.10
2019-03-29T13:38:31.050Z,47.40
2019-03-29T13:41:00.052Z,47.70
2019-03-29T13:43:28.995Z,48.60
2019-03-29T13:45:57.900Z,46.50
2019-03-29T13:48:26.757Z,48.10
2019-03-29T13:50:55.741Z,47.30
2019-03-29T13:53:24.572Z,45.90
2019-03-29T13:55:53.425Z,48.90
2019-03-29T13:58:22.283Z,47.20
2019-03-29T14:00:51.107Z,48.50
2019-03-29T14:03:19.988Z,47.50
2019-03-29T14:05:48.772Z,47.50
2019-03-29T14:08:17.563Z,49.10
2019-03-29T14:10:46.427Z,50.10
2019-03-29T14:13:15.198Z,51.30
2019-03-29T14:15:43.991Z,49.40
2019-03-29T14:18:12.747Z,50.00
2019-03-29T14:20:41.541Z,48.20
2019-03-29T14:23:10.411Z,48.20
2019-03-29T14:25:39.186Z,48.70
2019-03-29T14:28:07.946Z,47.20
2019-03-29T14:30:36.817Z,49.20
2019-03-29T14:33:05.635Z,50.20
2019-03-29T14:35:34.538Z,49.30
2019-03-29T14:38:03.311Z,51.10
2019-03-29T14:40:32.099Z,49.50
2019-03-29T14:43:00.943Z,49.80
2019-03-29T14:45:29.804Z,48.90
2019-03-29T14:47:58.553Z,47.70
2019-03-29T14:50:27.307Z,48.50
2019-03-29T14:52:56.081Z,49.50
2019-03-29T14:55:24.845Z,48.00
2019-03-29T14:57:53.637Z,48.70
2019-03-29T15:00:36.561Z,49.20
2019-03-29T15:03:05.718Z,49.20
2019-03-29T15:05:34.464Z,50.10
2019-03-29T15:08:03.253Z,51.80
2019-03-29T15:10:32.275Z,49.10
2019-03-29T15:13:01.112Z,52.50
2019-03-29T15:15:29.894Z,50.00
2019-03-29T15:17:58.743Z,48.20
2019-03-29T15:20:27.802Z,47.50
2019-03-29T15:22:56.597Z,48.50
2019-03-29T15:25:25.411Z,48.10
2019-03-29T15:27:54.205Z,50.00
2019-03-29T15:30:24.428Z,51.00
2019-03-29T15:32:53.251Z,48.70
2019-03-29T15:35:22.283Z,49.00
2019-03-29T15:37:51.091Z,51.50
2019-03-29T15:40:20.029Z,49.90
2019-03-29T15:42:48.881Z,49.70
2019-03-29T15:45:20.802Z,50.90
2019-03-29T15:47:48.204Z,51.50
2019-03-29T15:50:17.269Z,51.90
2019-03-29T15:52:46.191Z,52.00
2019-03-29T15:55:14.971Z,53.00
2019-03-29T15:57:46.527Z,51.60
2019-03-29T16:00:15.909Z,49.90
2019-03-29T16:02:44.801Z,52.50
2019-03-29T16:05:13.793Z,50.20
2019-03-29T16:07:42.797Z,51.20
2019-03-29T16:10:11.682Z,50.70
2019-03-29T16:12:40.630Z,51.50
2019-03-29T16:15:09.504Z,50.80
2019-03-29T16:17:38.451Z,52.40
2019-03-29T16:20:07.696Z,52.40
2019-03-29T16:22:36.557Z,52.20
2019-03-29T16:25:07.306Z,52.60
2019-03-29T16:27:36.227Z,53.50
2019-03-29T16:30:07.025Z,53.50
2019-03-29T16:32:36.465Z,53.30
2019-03-29T16:35:07.064Z,54.20
2019-03-29T16:37:36.054Z,52.80
2019-03-29T16:40:07.827Z,53.80
2019-03-29T16:42:36.918Z,53.30
2019-03-29T16:45:07.585Z,53.60
2019-03-29T16:47:36.477Z,54.20
2019-03-29T16:50:07.631Z,55.40
2019-03-29T16:52:36.623Z,53.40
2019-03-29T16:55:13.809Z,54.20
2019-03-29T16:57:37.941Z,54.70
2019-03-29T17:00:12.657Z,55.10
2019-03-29T17:02:44.018Z,55.60
2019-03-29T17:05:13.007Z,56.50
2019-03-29T17:07:41.856Z,56.80
2019-03-29T17:10:10.842Z,55.90
2019-03-29T17:12:39.758Z,56.60
2019-03-29T17:15:09.419Z,56.70
2019-03-29T17:17:38.333Z,57.80
2019-03-29T17:20:10.756Z,57.90
2019-03-29T17:22:43.044Z,57.80
2019-03-29T17:25:10.257Z,58.30
2019-03-29T17:37:16.824Z,59.90
2019-03-29T17:40:05.154Z,63.60
2019-03-29T17:45:47.205Z,64.10
2019-03-29T17:51:18.207Z,66.90
2019-03-29T17:54:44.560Z,68.00
2019-03-29T18:10:08.374Z,73.80
2019-03-29T18:36:47.129Z,80.20
2019-03-29T18:39:16.193Z,80.20
2019-03-29T18:41:45.181Z,80.60
2019-03-29T18:44:14.062Z,81.00
2019-03-29T18:46:44.875Z,81.80
2019-03-29T18:49:13.580Z,82.80
2019-03-29T18:51:42.519Z,83.20
2019-03-29T18:54:12.932Z,83.50
2019-03-29T18:56:41.777Z,83.60
2019-03-29T18:59:10.666Z,83.90
2019-03-29T19:01:39.597Z,83.30
2019-03-29T19:04:08.423Z,83.20
2019-03-29T19:06:37.369Z,84.20
2019-03-29T19:09:06.553Z,85.30
2019-03-29T19:11:35.421Z,86.10
2019-03-29T19:14:04.293Z,85.50
2019-03-29T19:16:33.290Z,85.40
2019-03-29T19:19:09.831Z,86.00
2019-03-29T19:21:32.801Z,86.80
2019-03-29T19:24:01.644Z,87.10
2019-03-29T19:26:30.554Z,88.10
2019-03-29T19:28:59.469Z,87.50
2019-03-29T19:31:28.386Z,86.50
2019-03-29T19:34:02.735Z,87.30
2019-03-29T19:36:31.666Z,88.30
2019-03-29T19:39:00.578Z,89.20
2019-03-29T19:41:29.492Z,90.00
2019-03-29T19:43:58.345Z,90.10
2019-03-29T19:46:27.333Z,90.20
2019-03-29T19:48:59.216Z,90.60
2019-03-29T19:51:28.090Z,90.60
2019-03-29T19:54:07.235Z,90.70
2019-03-29T19:56:27.682Z,90.50
2019-03-29T19:58:56.661Z,90.70
2019-03-29T20:01:25.610Z,90.90
2019-03-29T20:03:54.439Z,91.00
2019-03-29T20:06:25.749Z,91.30
2019-03-29T20:08:53.851Z,91.40
2019-03-29T20:11:22.746Z,91.70
2019-03-29T20:13:51.640Z,91.90
2019-03-29T20:16:20.759Z,92.00
2019-03-29T20:18:49.679Z,92.00
2019-03-29T20:21:18.592Z,92.10
2019-03-29T20:23:47.576Z,92.30
2019-03-29T20:26:16.442Z,92.60
2019-03-29T20:28:45.399Z,92.70
2019-03-29T20:31:14.290Z,92.60
2019-03-29T20:33:46.854Z,92.60
2019-03-29T20:36:22.635Z,92.90
2019-03-29T20:38:49.590Z,92.80
2019-03-29T20:41:18.607Z,92.70
2019-03-29T20:43:47.617Z,93.00
2019-03-29T20:46:30.065Z,92.90
2019-03-29T20:49:13.422Z,93.10
2019-03-29T20:51:43.950Z,93.00
2019-03-29T20:54:12.867Z,93.40
2019-03-29T20:56:49.840Z,93.20
2019-03-29T20:59:20.150Z,93.40
2019-03-29T21:01:52.062Z,93.00
2019-03-29T21:04:19.697Z,92.60
2019-03-29T21:06:48.603Z,92.60
2019-03-29T21:09:17.553Z,93.00
2019-03-29T21:11:46.493Z,93.40
2019-03-29T21:14:15.449Z,93.40
2019-03-29T21:16:44.315Z,93.60
2019-03-29T21:19:13.584Z,93.60
2019-03-29T21:21:42.564Z,93.70
2019-03-29T21:24:11.506Z,93.80
2019-03-29T21:26:40.405Z,93.90
2019-03-29T21:29:09.440Z,93.60
2019-03-29T21:31:38.333Z,93.60
2019-03-29T21:34:07.250Z,93.80
2019-03-29T21:36:36.231Z,93.90
2019-03-29T21:39:08.747Z,93.90
2019-03-29T21:41:39.102Z,93.80
2019-03-29T21:44:08.066Z,93.70
2019-03-29T21:46:38.926Z,93.60
2019-03-29T21:49:09.425Z,93.60
2019-03-29T21:51:38.321Z,94.00
2019-03-29T21:54:07.243Z,94.20
2019-03-29T21:56:36.176Z,94.40
2019-03-29T21:59:05.085Z,94.60
2019-03-29T22:01:34.060Z,94.60
2019-03-29T22:04:04.950Z,94.70
2019-03-29T22:06:33.862Z,94.80
2019-03-29T22:09:02.854Z,94.90
2019-03-29T22:11:31.848Z,95.10
2019-03-29T22:14:00.741Z,95.20
2019-03-29T22:16:29.659Z,95.10
2019-03-29T22:18:58.558Z,95.10
2019-03-29T22:21:29.154Z,95.10
2019-03-29T22:24:00.027Z,94.80
2019-03-29T22:26:29.009Z,94.60
2019-03-29T22:28:58.462Z,94.50
2019-03-29T22:31:27.461Z,94.60
2019-03-29T22:34:00.761Z,94.60
2019-03-29T22:36:28.605Z,94.70
2019-03-29T22:38:57.589Z,94.80
2019-03-29T22:41:26.441Z,94.80
2019-03-29T22:43:55.357Z,94.80
2019-03-29T22:46:24.318Z,95.10
2019-03-29T22:48:53.483Z,95.30
2019-03-29T22:51:22.455Z,95.30
2019-03-29T22:53:51.384Z,95.40
2019-03-29T22:56:20.264Z,95.30
2019-03-29T22:58:49.168Z,95.10
2019-03-29T23:01:18.433Z,95.40
2019-03-29T23:03:47.689Z,95.50
2019-03-29T23:06:16.568Z,95.00
2019-03-29T23:08:45.430Z,95.00
2019-03-29T23:11:15.007Z,94.80
2019-03-29T23:13:43.875Z,95.00
2019-03-29T23:16:12.805Z,95.40
2019-03-29T23:18:41.690Z,95.60
2019-03-29T23:21:10.594Z,95.40
2019-03-29T23:23:39.446Z,95.50
2019-03-29T23:26:08.348Z,95.30
2019-03-29T23:28:37.253Z,95.30
2019-03-29T23:31:06.148Z,95.20
2019-03-29T23:33:35.013Z,95.20
2019-03-29T23:36:03.930Z,95.00
2019-03-29T23:38:32.836Z,95.50
2019-03-29T23:41:01.741Z,95.20
2019-03-29T23:43:30.577Z,95.30
2019-03-29T23:45:59.507Z,95.10
2019-03-29T23:48:28.371Z,95.20
2019-03-29T23:50:57.381Z,95.30
2019-03-29T23:53:26.239Z,95.50
2019-03-29T23:55:55.131Z,95.90
2019-03-29T23:58:24.006Z,96.00
