createdAt,value
2018-03-08T00:01:09.713Z,96.71
2018-03-08T00:03:37.105Z,96.63
2018-03-08T00:06:04.494Z,95.92
2018-03-08T00:08:31.886Z,95.87
2018-03-08T00:10:59.270Z,95.59
2018-03-08T00:13:26.666Z,94.77
2018-03-08T00:15:54.054Z,94.83
2018-03-08T00:18:21.431Z,94.10
2018-03-08T00:20:48.833Z,93.65
2018-03-08T00:23:16.241Z,94.03
2018-03-08T00:25:43.614Z,94.62
2018-03-08T00:28:10.999Z,93.89
2018-03-08T00:30:38.401Z,94.14
2018-03-08T00:33:05.781Z,93.63
2018-03-08T00:35:33.190Z,93.90
2018-03-08T00:38:00.565Z,93.31
2018-03-08T00:40:27.958Z,92.97
2018-03-08T00:42:55.349Z,92.80
2018-03-08T03:22:18.518Z,90.69
2018-03-08T03:24:45.910Z,91.01
2018-03-08T03:27:13.297Z,91.38
2018-03-08T03:29:40.705Z,91.37
2018-03-08T03:32:08.133Z,91.48
2018-03-08T03:34:35.529Z,91.26
2018-03-08T03:37:02.922Z,91.29
2018-03-08T03:39:30.305Z,91.52
2018-03-08T03:41:57.693Z,91.83
2018-03-08T03:44:25.098Z,92.12
2018-03-08T03:46:52.498Z,92.13
2018-03-08T03:49:19.876Z,92.48
2018-03-08T03:51:47.278Z,92.42
2018-03-08T03:54:14.674Z,92.33
2018-03-08T03:56:42.064Z,92.08
2018-03-08T03:59:09.468Z,92.17
2018-03-08T04:01:36.858Z,92.11
2018-03-08T04:04:04.235Z,92.25
2018-03-08T04:06:31.638Z,92.46
2018-03-08T04:08:59.032Z,92.70
2018-03-08T04:11:26.421Z,92.40
2018-03-08T04:13:53.825Z,92.48
2018-03-08T04:16:21.218Z,92.86
2018-03-08T04:18:48.625Z,92.83
2018-03-08T04:21:16.041Z,93.33
2018-03-08T04:23:43.425Z,93.37
2018-03-08T04:26:10.812Z,93.55
2018-03-08T04:28:38.260Z,93.58
2018-03-08T04:31:05.625Z,93.34
2018-03-08T04:33:33.010Z,93.21
2018-03-08T04:36:00.419Z,93.58
2018-03-08T04:38:27.806Z,93.58
2018-03-08T04:40:55.194Z,93.69
2018-03-08T04:43:22.601Z,93.71
2018-03-08T04:45:49.994Z,93.41
2018-03-08T04:48:17.383Z,93.91
2018-03-08T04:50:44.801Z,94.01
2018-03-08T04:53:12.181Z,93.89
2018-03-08T04:55:39.577Z,93.80
2018-03-08T04:58:06.985Z,93.77
2018-03-08T05:00:34.379Z,93.80
2018-03-08T05:03:01.775Z,93.84
2018-03-08T05:05:29.182Z,93.86
2018-03-08T05:07:56.578Z,93.57
2018-03-08T05:10:23.977Z,92.93
2018-03-08T05:12:51.387Z,92.44
2018-03-08T05:15:18.777Z,92.34
2018-03-08T05:17:46.172Z,92.00
2018-03-08T05:20:13.578Z,91.49
2018-03-08T05:22:40.974Z,91.39
2018-03-08T05:25:08.390Z,91.68
2018-03-08T05:27:35.805Z,91.61
2018-03-08T05:30:03.206Z,91.91
2018-03-08T05:32:30.595Z,91.63
2018-03-08T05:34:58.025Z,91.51
2018-03-08T05:37:25.422Z,91.63
2018-03-08T05:39:52.802Z,91.53
2018-03-08T05:42:20.207Z,91.33
2018-03-08T05:44:47.598Z,91.14
2018-03-08T05:47:14.986Z,90.68
2018-03-08T05:49:42.377Z,90.42
2018-03-08T05:52:09.769Z,90.70
2018-03-08T05:54:37.212Z,90.39
2018-03-08T05:57:04.578Z,90.20
2018-03-08T05:59:31.986Z,90.28
2018-03-08T06:01:59.366Z,90.05
2018-03-08T06:04:26.769Z,89.40
2018-03-08T06:06:54.158Z,89.34
2018-03-08T06:09:21.542Z,89.23
2018-03-08T06:11:48.944Z,89.20
2018-03-08T06:14:16.330Z,89.22
2018-03-08T06:16:43.709Z,89.35
2018-03-08T06:19:11.118Z,89.54
2018-03-08T06:21:38.510Z,89.16
2018-03-08T06:24:05.894Z,89.03
2018-03-08T06:26:33.305Z,89.54
2018-03-08T06:29:00.682Z,90.08
2018-03-08T06:31:28.069Z,89.90
2018-03-08T06:33:55.466Z,90.09
2018-03-08T06:36:22.859Z,90.22
2018-03-08T06:38:50.237Z,90.47
2018-03-08T06:41:17.661Z,90.31
2018-03-08T06:43:45.050Z,90.71
2018-03-08T06:46:12.446Z,90.90
2018-03-08T06:48:39.890Z,90.65
2018-03-08T06:51:07.300Z,90.57
2018-03-08T06:53:34.677Z,90.53
2018-03-08T06:56:02.097Z,90.83
2018-03-08T06:58:29.490Z,90.79
2018-03-08T07:00:56.881Z,91.02
2018-03-08T07:03:24.309Z,91.25
2018-03-08T07:05:51.714Z,91.08
2018-03-08T07:08:19.089Z,90.86
2018-03-08T07:10:46.513Z,90.51
2018-03-08T07:13:13.898Z,90.29
2018-03-08T07:15:41.317Z,89.60
2018-03-08T07:18:08.721Z,90.46
2018-03-08T07:20:36.102Z,89.29
2018-03-08T07:23:03.490Z,88.35
2018-03-08T07:25:30.893Z,88.02
2018-03-08T07:27:58.288Z,87.73
2018-03-08T07:30:25.662Z,86.56
2018-03-08T07:32:53.083Z,86.25
2018-03-08T07:35:20.461Z,85.89
2018-03-08T07:37:47.855Z,84.84
2018-03-08T07:40:15.682Z,85.06
2018-03-08T07:42:43.066Z,85.82
2018-03-08T07:45:10.450Z,85.71
2018-03-08T07:47:37.853Z,85.78
2018-03-08T07:50:05.237Z,85.39
2018-03-08T07:52:32.621Z,85.24
2018-03-08T07:55:00.025Z,85.51
2018-03-08T07:57:27.414Z,85.06
2018-03-08T07:59:54.806Z,84.07
2018-03-08T08:02:22.206Z,84.95
2018-03-08T08:05:01.378Z,83.85
2018-03-08T08:07:40.530Z,84.42
2018-03-08T08:10:07.913Z,84.99
2018-03-08T08:12:35.298Z,84.94
2018-03-08T08:15:02.709Z,86.12
2018-03-08T08:17:30.097Z,85.47
2018-03-08T08:19:57.488Z,86.03
2018-03-08T08:22:24.888Z,83.93
2018-03-08T08:24:52.265Z,83.84
2018-03-08T08:27:19.654Z,83.65
2018-03-08T08:29:47.070Z,83.23
2018-03-08T08:32:14.449Z,82.88
2018-03-08T08:34:41.839Z,81.59
2018-03-08T08:37:09.235Z,82.08
2018-03-08T08:39:36.627Z,81.53
2018-03-08T08:42:04.022Z,81.62
2018-03-08T08:44:31.448Z,81.95
2018-03-08T08:46:58.818Z,80.15
2018-03-08T08:49:26.205Z,79.97
2018-03-08T08:51:53.624Z,81.08
2018-03-08T08:54:21.010Z,79.72
2018-03-08T08:56:48.401Z,80.47
2018-03-08T08:59:15.801Z,80.37
2018-03-08T09:01:43.190Z,79.00
2018-03-08T09:04:10.573Z,79.66
2018-03-08T09:06:37.982Z,80.04
2018-03-08T09:09:05.370Z,80.76
2018-03-08T09:11:32.754Z,80.56
2018-03-08T09:14:00.157Z,80.25
2018-03-08T09:16:27.546Z,79.56
2018-03-08T09:18:54.929Z,79.13
2018-03-08T09:21:22.338Z,78.36
2018-03-08T09:23:49.782Z,77.58
2018-03-08T09:26:17.161Z,79.49
2018-03-08T09:28:44.560Z,78.36
2018-03-08T09:31:11.942Z,78.00
2018-03-08T09:33:39.330Z,77.75
2018-03-08T09:36:06.742Z,77.82
2018-03-08T09:38:34.153Z,77.04
2018-03-08T09:41:01.535Z,77.80
2018-03-08T09:43:28.937Z,76.78
2018-03-08T09:45:56.324Z,76.72
2018-03-08T09:48:23.710Z,77.58
2018-03-08T09:50:51.106Z,75.97
2018-03-08T09:53:18.490Z,76.15
2018-03-08T09:55:45.873Z,76.66
2018-03-08T09:58:13.285Z,76.96
2018-03-08T10:00:40.689Z,76.45
2018-03-08T10:03:08.077Z,75.64
2018-03-08T10:05:35.469Z,76.59
2018-03-08T10:08:02.865Z,75.80
2018-03-08T10:10:30.267Z,73.76
2018-03-08T10:12:57.683Z,74.55
2018-03-08T10:15:25.066Z,75.80
2018-03-08T10:17:52.457Z,74.69
2018-03-08T10:20:19.862Z,74.02
2018-03-08T10:22:47.274Z,74.33
2018-03-08T10:25:14.657Z,74.25
2018-03-08T10:27:42.054Z,73.88
2018-03-08T10:30:09.430Z,73.07
2018-03-08T10:32:36.821Z,74.43
2018-03-08T10:35:04.221Z,73.39
2018-03-08T10:37:31.649Z,73.71
2018-03-08T10:39:59.033Z,73.66
2018-03-08T10:44:53.842Z,73.04
2018-03-08T10:47:21.205Z,72.99
2018-03-08T10:49:48.618Z,73.00
2018-03-08T10:52:16.021Z,72.75
2018-03-08T10:54:43.423Z,72.61
2018-03-08T10:57:10.825Z,72.12
2018-03-08T10:59:38.225Z,70.57
2018-03-08T11:02:11.097Z,71.61
2018-03-08T11:04:38.489Z,70.88
2018-03-08T11:07:05.890Z,71.61
2018-03-08T11:09:33.313Z,70.49
2018-03-08T11:12:00.717Z,71.93
2018-03-08T11:14:28.103Z,70.29
2018-03-08T11:16:55.496Z,71.49
2018-03-08T11:19:22.889Z,70.71
2018-03-08T11:21:50.290Z,72.11
2018-03-08T11:24:17.698Z,71.11
2018-03-08T11:26:45.085Z,70.49
2018-03-08T11:29:12.479Z,70.42
2018-03-08T11:31:40.710Z,69.83
2018-03-08T11:34:08.121Z,71.33
2018-03-08T11:36:35.494Z,69.23
2018-03-08T11:39:05.217Z,70.34
2018-03-08T11:41:31.086Z,70.80
2018-03-08T11:43:58.469Z,70.20
2018-03-08T11:46:25.874Z,71.29
2018-03-08T11:48:53.261Z,70.61
2018-03-08T11:51:20.646Z,69.08
2018-03-08T11:53:48.062Z,69.29
2018-03-08T11:56:15.456Z,68.75
2018-03-08T11:58:42.825Z,69.35
2018-03-08T12:01:10.230Z,69.59
2018-03-08T12:03:37.614Z,70.49
2018-03-08T12:06:04.993Z,70.76
2018-03-08T12:08:33.237Z,70.79
2018-03-08T12:11:00.628Z,70.85
2018-03-08T12:13:28.085Z,71.59
2018-03-08T12:15:55.487Z,71.45
2018-03-08T12:18:22.887Z,71.42
2018-03-08T12:20:50.610Z,70.74
2018-03-08T12:23:18.021Z,70.12
2018-03-08T12:25:45.406Z,70.03
2018-03-08T12:28:12.803Z,71.30
2018-03-08T12:30:40.473Z,70.59
2018-03-08T12:33:09.760Z,69.07
2018-03-08T12:35:37.150Z,68.18
2018-03-08T12:38:04.554Z,68.08
2018-03-08T12:40:31.945Z,67.73
2018-03-08T12:42:59.326Z,69.53
2018-03-08T12:45:26.994Z,68.15
2018-03-08T12:47:54.373Z,67.78
2018-03-08T12:50:21.789Z,67.56
2018-03-08T12:52:49.190Z,68.04
2018-03-08T12:55:16.569Z,68.22
2018-03-08T12:57:43.953Z,68.45
2018-03-08T13:00:11.376Z,68.04
2018-03-08T13:02:38.743Z,68.10
2018-03-08T13:05:06.126Z,68.74
2018-03-08T13:07:33.534Z,69.30
2018-03-08T13:10:00.932Z,70.31
2018-03-08T13:12:28.316Z,71.41
2018-03-08T13:14:55.748Z,72.08
2018-03-08T13:17:23.130Z,74.50
2018-03-08T13:19:50.519Z,76.86
2018-03-08T13:22:17.958Z,77.64
2018-03-08T13:24:45.350Z,78.62
2018-03-08T13:27:12.734Z,78.30
2018-03-08T13:29:40.168Z,79.43
2018-03-08T13:32:07.574Z,80.65
2018-03-08T13:34:34.959Z,80.59
2018-03-08T13:37:02.367Z,81.41
2018-03-08T13:39:29.761Z,82.34
2018-03-08T13:41:57.194Z,82.10
2018-03-08T13:44:24.567Z,82.62
2018-03-08T13:46:51.943Z,83.13
2018-03-08T13:49:31.173Z,83.30
2018-03-08T13:51:58.573Z,82.56
2018-03-08T13:54:25.971Z,83.25
2018-03-08T13:56:53.402Z,81.48
2018-03-08T13:59:20.795Z,82.99
2018-03-08T14:01:48.183Z,82.12
2018-03-08T14:04:15.581Z,83.93
2018-03-08T14:06:42.972Z,85.55
2018-03-08T14:09:10.373Z,85.58
2018-03-08T14:11:37.785Z,87.26
2018-03-08T14:14:05.181Z,88.81
2018-03-08T14:16:32.550Z,89.39
2018-03-08T14:18:59.968Z,90.72
2018-03-08T14:21:27.354Z,92.18
2018-03-08T14:23:54.732Z,91.82
2018-03-08T14:26:22.129Z,91.47
2018-03-08T14:28:49.519Z,92.18
2018-03-08T14:31:16.908Z,92.28
2018-03-08T14:33:44.323Z,92.80
2018-03-08T14:36:11.694Z,92.54
2018-03-08T14:38:39.081Z,92.31
2018-03-08T14:41:06.483Z,92.04
2018-03-08T14:43:33.866Z,92.22
2018-03-08T14:46:01.249Z,92.33
2018-03-08T14:48:28.650Z,90.44
2018-03-08T14:50:56.042Z,89.68
2018-03-08T14:53:23.434Z,90.01
2018-03-08T14:55:50.830Z,89.63
2018-03-08T14:58:18.232Z,91.25
2018-03-08T15:00:45.613Z,90.18
2018-03-08T15:03:13.009Z,91.04
2018-03-08T15:05:41.314Z,90.47
2018-03-08T15:08:08.702Z,89.99
2018-03-08T15:10:36.116Z,90.17
2018-03-08T15:13:03.503Z,89.44
2018-03-08T15:15:30.885Z,88.56
2018-03-08T15:17:58.285Z,88.95
2018-03-08T15:20:25.669Z,89.51
2018-03-08T15:22:53.066Z,89.93
2018-03-08T15:25:20.478Z,90.75
2018-03-08T15:27:47.873Z,91.69
2018-03-08T15:30:15.258Z,91.17
2018-03-08T15:32:42.661Z,91.30
2018-03-08T15:35:10.042Z,91.53
2018-03-08T15:37:37.431Z,91.67
2018-03-08T15:40:04.888Z,91.35
2018-03-08T15:42:32.219Z,92.25
2018-03-08T15:44:59.601Z,92.42
2018-03-08T15:47:27.054Z,93.54
2018-03-08T15:49:54.409Z,93.76
2018-03-08T15:52:21.793Z,94.05
2018-03-08T15:54:49.189Z,93.35
2018-03-08T15:57:16.573Z,93.58
2018-03-08T15:59:43.962Z,94.52
2018-03-08T16:02:11.358Z,95.20
2018-03-08T16:04:38.746Z,95.74
2018-03-08T16:07:20.502Z,96.18
2018-03-08T16:13:04.707Z,96.00
2018-03-08T16:15:32.127Z,96.74
2018-03-08T16:17:59.549Z,95.19
2018-03-08T16:20:26.969Z,96.92
2018-03-08T16:22:54.346Z,94.22
2018-03-08T16:25:21.734Z,93.68
2018-03-08T16:27:49.156Z,94.74
2018-03-08T16:30:16.540Z,94.49
2018-03-08T16:32:43.921Z,93.92
2018-03-08T16:35:11.365Z,92.93
2018-03-08T16:37:38.725Z,93.95
2018-03-08T16:40:06.098Z,93.72
2018-03-08T16:42:33.502Z,94.05
2018-03-08T16:45:00.877Z,94.09
2018-03-08T16:47:28.961Z,93.79
2018-03-08T16:49:56.373Z,93.89
2018-03-08T16:52:23.762Z,94.14
2018-03-08T16:54:51.146Z,93.73
2018-03-08T16:57:18.570Z,94.25
2018-03-08T16:59:45.954Z,93.55
2018-03-08T17:02:13.341Z,93.53
2018-03-08T17:04:40.743Z,93.76
2018-03-08T17:07:08.177Z,93.61
2018-03-08T17:09:35.623Z,93.69
2018-03-08T17:12:03.397Z,93.55
2018-03-08T17:14:32.988Z,93.15
2018-03-08T17:17:02.126Z,93.79
2018-03-08T17:19:31.234Z,93.77
2018-03-08T17:21:59.779Z,93.25
2018-03-08T17:24:27.174Z,92.77
2018-03-08T17:26:55.657Z,93.03
2018-03-08T17:29:23.362Z,93.11
2018-03-08T17:31:50.754Z,93.03
2018-03-08T17:34:18.196Z,93.52
2018-03-08T17:36:46.115Z,93.09
2018-03-08T17:39:13.525Z,92.93
2018-03-08T17:41:41.564Z,92.49
2018-03-08T17:44:09.021Z,92.71
2018-03-08T17:46:36.414Z,91.80
2018-03-08T17:49:04.409Z,92.46
2018-03-08T17:51:33.664Z,92.61
2018-03-08T17:54:11.276Z,92.46
2018-03-08T17:56:39.589Z,92.33
2018-03-08T17:59:06.968Z,92.36
2018-03-08T18:01:34.353Z,92.28
2018-03-08T18:04:01.746Z,92.52
2018-03-08T18:06:29.141Z,92.62
2018-03-08T18:08:56.629Z,92.22
2018-03-08T18:11:23.958Z,92.38
2018-03-08T18:13:51.418Z,92.69
2018-03-08T18:16:19.628Z,92.23
2018-03-08T18:18:47.031Z,91.98
2018-03-08T18:21:14.640Z,92.07
2018-03-08T18:23:42.033Z,92.27
2018-03-08T18:26:09.468Z,92.42
2018-03-08T18:28:36.841Z,92.53
2018-03-08T18:31:04.249Z,92.94
2018-03-08T18:33:31.642Z,92.66
2018-03-08T18:35:59.071Z,93.49
2018-03-08T18:38:26.470Z,93.55
2018-03-08T18:40:53.854Z,93.21
2018-03-08T18:43:21.266Z,93.35
2018-03-08T18:45:48.685Z,92.82
2018-03-08T18:48:16.089Z,92.87
2018-03-08T18:50:43.534Z,93.32
2018-03-08T18:53:10.943Z,93.22
2018-03-08T18:55:38.366Z,93.05
2018-03-08T18:58:17.678Z,92.92
2018-03-08T19:00:45.362Z,93.42
2018-03-08T19:03:12.745Z,93.67
2018-03-08T19:05:40.163Z,93.73
2018-03-08T19:08:07.553Z,93.82
2018-03-08T19:10:34.945Z,94.04
2018-03-08T19:13:02.367Z,94.11
2018-03-08T19:15:29.755Z,94.08
2018-03-08T19:17:57.172Z,94.10
2018-03-08T19:20:24.591Z,94.18
2018-03-08T19:22:51.971Z,94.30
2018-03-08T19:25:19.358Z,94.44
2018-03-08T19:27:46.806Z,94.65
2018-03-08T19:30:14.225Z,94.19
2018-03-08T19:32:41.611Z,94.23
2018-03-08T19:35:09.006Z,93.89
2018-03-08T19:37:36.387Z,93.60
2018-03-08T19:40:04.937Z,93.15
2018-03-08T19:42:32.356Z,92.93
2018-03-08T19:44:59.762Z,93.00
2018-03-08T19:47:27.163Z,93.25
2018-03-08T19:49:54.567Z,92.80
2018-03-08T19:52:21.978Z,93.13
2018-03-08T19:54:49.370Z,93.31
2018-03-08T19:57:16.776Z,93.17
2018-03-08T19:59:44.194Z,92.86
2018-03-08T20:02:11.838Z,92.81
2018-03-08T20:04:39.286Z,92.90
2018-03-08T20:07:06.682Z,92.79
2018-03-08T20:09:34.141Z,92.50
2018-03-08T20:12:01.602Z,92.82
2018-03-08T20:14:29.009Z,92.64
2018-03-08T20:16:56.406Z,92.34
2018-03-08T20:19:23.883Z,92.17
2018-03-08T20:21:51.296Z,92.54
2018-03-08T20:24:18.734Z,92.61
2018-03-08T20:26:46.191Z,92.72
2018-03-08T20:29:13.610Z,92.23
2018-03-08T20:31:41.001Z,92.53
2018-03-08T20:34:08.426Z,92.51
2018-03-08T20:36:35.813Z,92.52
2018-03-08T20:39:03.250Z,92.35
2018-03-08T20:41:30.622Z,92.56
2018-03-08T20:43:58.006Z,92.53
2018-03-08T20:46:25.395Z,92.67
2018-03-08T20:48:52.815Z,92.57
2018-03-08T20:51:20.193Z,92.68
2018-03-08T20:53:47.577Z,92.19
2018-03-08T20:56:14.978Z,91.94
2018-03-08T20:58:42.362Z,91.81
2018-03-08T21:01:09.750Z,90.87
2018-03-08T21:03:37.146Z,90.97
2018-03-08T21:06:04.558Z,91.00
2018-03-08T21:08:31.948Z,91.11
2018-03-08T21:10:59.351Z,91.07
2018-03-08T21:13:26.733Z,90.89
2018-03-08T21:15:54.114Z,90.78
2018-03-08T21:18:21.732Z,90.75
2018-03-08T21:20:49.121Z,90.54
2018-03-08T21:23:16.513Z,90.58
2018-03-08T21:25:43.918Z,90.50
2018-03-08T21:28:11.296Z,90.25
2018-03-08T21:30:38.689Z,90.21
2018-03-08T21:33:06.091Z,90.39
2018-03-08T21:35:33.478Z,90.31
2018-03-08T21:38:00.868Z,90.25
2018-03-08T21:40:28.266Z,89.87
2018-03-08T21:42:55.653Z,89.89
2018-03-08T21:45:23.038Z,89.83
2018-03-08T21:47:50.442Z,89.61
2018-03-08T21:50:17.830Z,89.85
2018-03-08T21:52:45.257Z,89.70
2018-03-08T21:55:12.761Z,89.45
2018-03-08T21:57:40.157Z,89.38
2018-03-08T22:00:07.538Z,89.08
2018-03-08T22:02:34.945Z,89.34
2018-03-08T22:05:02.329Z,89.21
2018-03-08T22:07:29.714Z,89.04
2018-03-08T22:09:57.114Z,89.25
2018-03-08T22:12:24.502Z,89.28
2018-03-08T22:14:51.890Z,89.29
2018-03-08T22:17:19.297Z,89.49
2018-03-08T22:19:46.685Z,88.98
2018-03-08T22:22:14.079Z,89.24
2018-03-08T22:24:41.476Z,89.37
2018-03-08T22:27:08.874Z,88.98
2018-03-08T22:29:36.258Z,88.85
2018-03-08T22:32:03.669Z,89.25
2018-03-08T22:34:31.062Z,88.91
2018-03-08T22:36:58.449Z,88.60
2018-03-08T22:39:25.848Z,88.91
2018-03-08T22:41:53.238Z,89.19
2018-03-08T22:44:20.622Z,88.87
2018-03-08T22:46:48.033Z,88.88
2018-03-08T22:49:15.422Z,89.21
2018-03-08T22:51:42.809Z,89.20
2018-03-08T22:54:10.197Z,89.04
2018-03-08T22:56:37.582Z,89.26
2018-03-08T22:59:04.969Z,88.97
2018-03-08T23:04:51.201Z,89.05
2018-03-08T23:07:18.593Z,89.12
2018-03-08T23:09:45.974Z,89.37
2018-03-08T23:12:13.366Z,90.05
2018-03-08T23:14:40.778Z,89.67
2018-03-08T23:17:08.158Z,90.05
2018-03-08T23:19:35.559Z,90.61
2018-03-08T23:22:02.966Z,90.85
2018-03-08T23:24:30.353Z,91.17
2018-03-08T23:26:57.749Z,91.36
2018-03-08T23:29:25.164Z,90.85
2018-03-08T23:31:52.571Z,92.24
2018-03-08T23:34:19.957Z,93.04
2018-03-08T23:36:47.371Z,92.61
2018-03-08T23:39:14.765Z,92.77
2018-03-08T23:41:42.177Z,92.87
2018-03-08T23:44:09.580Z,93.31
2018-03-08T23:46:36.961Z,93.15
2018-03-08T23:49:04.390Z,93.13
2018-03-08T23:51:31.790Z,93.35
2018-03-08T23:53:59.181Z,93.48
2018-03-08T23:56:26.570Z,93.51
2018-03-08T23:58:53.989Z,93.04
