createdAt,value
2023-04-04T00:00:05.835Z,32.95
2023-04-04T00:05:27.997Z,32.65
2023-04-04T00:10:49.838Z,32.87
2023-04-04T00:16:11.933Z,32.62
2023-04-04T00:21:33.816Z,32.77
2023-04-04T00:26:55.658Z,32.85
2023-04-04T00:32:17.570Z,32.73
2023-04-04T00:37:39.412Z,33.05
2023-04-04T00:43:01.754Z,32.73
2023-04-04T00:48:25.109Z,32.96
2023-04-04T00:53:48.308Z,32.64
2023-04-04T00:59:10.493Z,32.70
2023-04-04T01:04:33.150Z,32.33
2023-04-04T01:09:59.363Z,32.82
2023-04-04T01:15:21.212Z,32.62
2023-04-04T01:20:54.173Z,32.33
2023-04-04T01:26:16.030Z,32.35
2023-04-04T01:31:41.473Z,32.38
2023-04-04T01:37:31.036Z,32.43
2023-04-04T01:42:54.026Z,32.62
2023-04-04T01:48:17.016Z,32.70
2023-04-04T01:53:38.901Z,32.39
2023-04-04T01:59:02.123Z,32.68
2023-04-04T02:04:24.053Z,32.65
2023-04-04T02:09:46.004Z,32.60
2023-04-04T02:15:09.030Z,32.92
2023-04-04T02:20:30.973Z,32.81
2023-04-04T02:25:53.105Z,32.87
2023-04-04T02:31:15.005Z,32.29
2023-04-04T02:36:37.745Z,32.31
2023-04-04T02:41:59.609Z,32.36
2023-04-04T02:47:21.377Z,32.48
2023-04-04T02:52:43.346Z,32.58
2023-04-04T02:58:05.221Z,32.49
2023-04-04T03:03:27.603Z,32.66
2023-04-04T03:08:49.677Z,32.61
2023-04-04T03:14:12.090Z,32.65
2023-04-04T03:19:34.039Z,32.34
2023-04-04T03:24:56.041Z,32.35
2023-04-04T03:30:17.836Z,32.55
2023-04-04T03:35:40.898Z,32.22
2023-04-04T03:41:06.396Z,32.25
2023-04-04T03:46:28.258Z,32.70
2023-04-04T03:51:50.285Z,32.58
2023-04-04T03:57:12.210Z,32.09
2023-04-04T04:02:34.038Z,32.24
2023-04-04T04:07:56.448Z,32.13
2023-04-04T04:13:18.430Z,32.48
2023-04-04T04:18:40.490Z,32.40
2023-04-04T04:24:02.484Z,32.30
2023-04-04T04:29:24.405Z,32.62
2023-04-04T04:34:46.469Z,32.23
2023-04-04T04:40:09.095Z,31.99
2023-04-04T04:45:32.039Z,32.43
2023-04-04T04:50:53.901Z,32.24
2023-04-04T04:56:15.765Z,32.25
2023-04-04T05:01:37.625Z,32.47
2023-04-04T05:06:59.568Z,32.24
2023-04-04T05:12:21.420Z,32.27
2023-04-04T05:17:43.474Z,31.66
2023-04-04T05:23:06.403Z,30.90
2023-04-04T05:28:28.187Z,30.44
2023-04-04T05:33:49.925Z,30.21
2023-04-04T05:39:11.763Z,29.86
2023-04-04T05:44:33.580Z,29.91
2023-04-04T05:49:55.440Z,30.10
2023-04-04T05:55:17.588Z,30.34
2023-04-04T06:00:39.734Z,30.41
2023-04-04T06:06:04.835Z,30.37
2023-04-04T06:11:26.816Z,30.52
2023-04-04T06:16:48.844Z,30.44
2023-04-04T06:22:11.036Z,30.57
2023-04-04T06:27:32.807Z,30.72
2023-04-04T06:32:54.960Z,30.44
2023-04-04T06:43:38.917Z,30.77
2023-04-04T06:49:00.725Z,30.20
2023-04-04T06:54:22.706Z,30.44
2023-04-04T06:59:45.296Z,29.78
2023-04-04T07:05:07.787Z,29.58
2023-04-04T07:10:29.589Z,29.73
2023-04-04T07:15:51.586Z,29.79
2023-04-04T07:21:14.072Z,29.73
2023-04-04T07:26:35.898Z,29.53
2023-04-04T07:31:57.706Z,29.66
2023-04-04T07:37:19.519Z,29.46
2023-04-04T07:42:45.822Z,29.69
2023-04-04T07:48:07.630Z,29.58
2023-04-04T07:53:29.415Z,29.61
2023-04-04T07:58:51.543Z,29.86
2023-04-04T08:04:13.424Z,30.02
2023-04-04T08:09:36.687Z,30.16
2023-04-04T08:14:58.575Z,30.16
2023-04-04T08:20:20.560Z,29.88
2023-04-04T08:25:44.309Z,30.03
2023-04-04T08:31:06.248Z,29.57
2023-04-04T08:36:29.006Z,29.45
2023-04-04T08:41:58.717Z,29.24
2023-04-04T08:47:21.787Z,29.35
2023-04-04T08:52:45.097Z,29.04
2023-04-04T08:58:07.025Z,28.93
2023-04-04T09:03:33.232Z,29.44
2023-04-04T09:08:57.794Z,29.40
2023-04-04T09:14:21.602Z,29.31
2023-04-04T09:19:43.423Z,29.26
2023-04-04T09:25:08.650Z,29.63
2023-04-04T09:30:30.662Z,29.52
2023-04-04T09:35:58.983Z,29.48
2023-04-04T09:41:21.732Z,29.53
2023-04-04T09:46:44.483Z,29.78
2023-04-04T09:52:19.031Z,29.64
2023-04-04T09:57:42.037Z,29.84
2023-04-04T10:03:05.546Z,29.96
2023-04-04T10:08:28.797Z,30.15
2023-04-04T10:13:53.684Z,29.56
2023-04-04T10:19:18.094Z,29.36
2023-04-04T10:24:40.673Z,28.93
2023-04-04T10:30:02.564Z,28.97
2023-04-04T10:35:25.020Z,28.64
2023-04-04T10:40:50.462Z,28.63
2023-04-04T10:46:16.130Z,28.49
2023-04-04T10:51:48.812Z,28.64
2023-04-04T10:57:15.391Z,28.32
2023-04-04T11:02:57.078Z,28.48
2023-04-04T11:08:25.436Z,28.51
2023-04-04T11:14:00.243Z,28.36
2023-04-04T11:19:23.268Z,28.43
2023-04-04T11:24:46.299Z,28.76
2023-04-04T11:30:16.278Z,28.97
2023-04-04T11:35:40.228Z,29.66
2023-04-04T11:41:02.675Z,29.61
2023-04-04T11:46:29.482Z,29.23
2023-04-04T11:51:52.914Z,29.07
2023-04-04T11:57:19.759Z,29.61
2023-04-04T12:02:42.352Z,28.74
2023-04-04T12:08:05.396Z,29.12
2023-04-04T12:13:31.616Z,28.71
2023-04-04T12:18:53.804Z,28.82
2023-04-04T12:24:16.215Z,28.39
2023-04-04T12:29:38.498Z,28.33
2023-04-04T12:35:01.672Z,28.41
2023-04-04T12:40:23.776Z,28.35
2023-04-04T12:45:46.300Z,28.38
2023-04-04T12:51:09.166Z,28.28
2023-04-04T12:56:32.329Z,27.95
2023-04-04T13:01:54.287Z,28.34
2023-04-04T13:07:27.601Z,28.15
2023-04-04T13:13:07.506Z,27.15
2023-04-04T13:18:39.501Z,27.26
2023-04-04T13:24:04.218Z,27.35
2023-04-04T13:29:27.107Z,27.27
2023-04-04T13:34:49.429Z,27.17
2023-04-04T13:40:11.741Z,27.53
2023-04-04T13:45:34.250Z,27.22
2023-04-04T13:50:56.222Z,27.53
2023-04-04T13:56:19.064Z,27.85
2023-04-04T14:01:41.813Z,27.81
2023-04-04T14:07:03.704Z,28.19
2023-04-04T14:12:25.572Z,27.98
2023-04-04T14:17:47.380Z,28.14
2023-04-04T14:23:09.805Z,27.91
2023-04-04T14:28:31.631Z,28.47
2023-04-04T14:33:53.393Z,28.36
2023-04-04T14:39:15.284Z,28.34
2023-04-04T14:44:37.079Z,27.92
2023-04-04T14:49:59.315Z,27.89
2023-04-04T14:55:21.132Z,28.33
2023-04-04T15:00:42.885Z,27.95
2023-04-04T15:06:06.014Z,28.34
2023-04-04T15:11:28.430Z,28.15
2023-04-04T15:16:50.596Z,28.00
2023-04-04T15:22:12.549Z,27.77
2023-04-04T15:27:34.751Z,28.20
2023-04-04T15:32:57.317Z,28.23
2023-04-04T15:38:20.407Z,27.80
2023-04-04T15:43:43.359Z,27.99
2023-04-04T15:49:06.227Z,27.80
2023-04-04T15:54:29.217Z,27.57
2023-04-04T15:59:51.634Z,27.69
2023-04-04T16:05:13.401Z,27.67
2023-04-04T16:10:35.476Z,27.69
2023-04-04T16:15:57.430Z,27.75
2023-04-04T16:21:19.276Z,27.50
2023-04-04T16:26:47.396Z,27.93
2023-04-04T16:32:10.730Z,27.87
2023-04-04T16:37:32.541Z,27.70
2023-04-04T16:42:54.334Z,27.84
2023-04-04T16:48:16.347Z,27.78
2023-04-04T16:53:38.866Z,27.53
2023-04-04T16:59:01.657Z,27.78
2023-04-04T17:04:23.570Z,27.61
2023-04-04T17:09:47.087Z,27.85
2023-04-04T17:15:10.349Z,27.91
2023-04-04T17:20:34.407Z,28.17
2023-04-04T17:25:56.511Z,27.76
2023-04-04T17:31:18.688Z,28.20
2023-04-04T17:36:40.455Z,28.89
2023-04-04T17:42:02.941Z,29.30
2023-04-04T17:47:25.458Z,29.04
2023-04-04T17:52:47.247Z,28.97
2023-04-04T17:58:09.363Z,29.35
2023-04-04T18:03:31.927Z,29.17
2023-04-04T18:08:55.068Z,29.45
2023-04-04T18:14:17.217Z,29.38
2023-04-04T18:19:40.181Z,29.62
2023-04-04T18:25:02.401Z,29.63
2023-04-04T18:30:24.264Z,29.69
2023-04-04T18:35:46.639Z,29.87
2023-04-04T18:41:08.786Z,30.13
2023-04-04T18:46:30.608Z,30.14
2023-04-04T18:51:52.421Z,30.05
2023-04-04T18:57:14.984Z,30.12
2023-04-04T19:02:37.698Z,30.12
2023-04-04T19:08:01.638Z,29.88
2023-04-04T19:13:23.455Z,30.35
2023-04-04T19:18:45.206Z,30.30
2023-04-04T19:24:07.948Z,29.90
2023-04-04T19:29:32.314Z,30.04
2023-04-04T19:34:54.327Z,29.79
2023-04-04T19:40:16.778Z,30.00
2023-04-04T19:45:58.436Z,29.95
2023-04-04T19:51:23.040Z,30.42
2023-04-04T19:56:46.863Z,30.96
2023-04-04T20:02:38.567Z,30.80
2023-04-04T20:08:01.223Z,30.71
2023-04-04T20:13:23.258Z,30.96
2023-04-04T20:18:46.647Z,31.42
2023-04-04T20:24:08.851Z,31.31
2023-04-04T20:29:32.348Z,31.66
2023-04-04T20:34:54.257Z,31.63
2023-04-04T20:40:39.181Z,31.76
2023-04-04T20:46:01.444Z,31.91
2023-04-04T20:51:33.367Z,31.88
2023-04-04T20:56:57.360Z,31.90
2023-04-04T21:02:23.696Z,32.22
2023-04-04T21:07:45.515Z,32.51
2023-04-04T21:13:07.968Z,32.82
2023-04-04T21:18:33.041Z,32.58
2023-04-04T21:24:10.193Z,32.45
2023-04-04T21:29:32.025Z,32.31
2023-04-04T21:34:53.944Z,32.39
2023-04-04T21:40:16.760Z,32.39
2023-04-04T21:45:38.541Z,32.26
2023-04-04T21:51:00.327Z,32.20
2023-04-04T21:56:27.506Z,32.39
2023-04-04T22:01:50.618Z,32.11
2023-04-04T22:07:12.489Z,32.36
2023-04-04T22:12:39.493Z,32.03
2023-04-04T22:18:04.028Z,32.43
2023-04-04T22:23:25.870Z,32.43
2023-04-04T22:28:48.410Z,32.23
2023-04-04T22:34:11.916Z,32.72
2023-04-04T22:39:35.176Z,32.30
2023-04-04T22:44:56.946Z,32.63
2023-04-04T22:50:23.325Z,32.84
2023-04-04T22:55:45.138Z,32.55
2023-04-04T23:01:07.126Z,32.53
2023-04-04T23:06:30.051Z,32.28
2023-04-04T23:11:51.816Z,32.62
2023-04-04T23:17:13.579Z,32.30
2023-04-04T23:22:35.687Z,32.43
2023-04-04T23:27:57.450Z,32.50
2023-04-04T23:33:19.289Z,32.63
2023-04-04T23:38:41.030Z,32.39
2023-04-04T23:44:02.864Z,32.84
2023-04-04T23:49:24.750Z,32.37
2023-04-04T23:54:46.720Z,32.52
