createdAt,value
2018-02-23T07:25:54.524Z,21.79
2018-02-23T07:26:54.057Z,21.75
2018-02-23T07:28:58.159Z,21.74
2018-02-23T07:29:58.426Z,21.74
2018-02-23T07:30:58.294Z,21.86
2018-02-23T07:31:58.230Z,21.90
2018-02-23T07:32:58.254Z,21.91
2018-02-23T07:33:58.454Z,21.85
2018-02-23T07:34:58.946Z,21.89
2018-02-23T07:35:58.422Z,22.01
2018-02-23T07:36:58.538Z,21.89
2018-02-23T07:37:58.429Z,22.01
2018-02-23T07:38:58.469Z,22.02
2018-02-23T07:39:58.529Z,22.05
2018-02-23T07:40:58.538Z,21.96
2018-02-23T07:42:58.619Z,22.04
2018-02-23T07:46:57.149Z,22.08
2018-02-23T07:47:45.159Z,22.19
2018-02-23T07:49:49.548Z,22.20
2018-02-23T07:50:49.753Z,22.26
2018-02-23T07:51:49.327Z,22.26
2018-02-23T07:52:49.735Z,22.24
2018-02-23T07:53:50.272Z,22.21
2018-02-23T07:54:49.410Z,22.26
2018-02-23T07:55:49.462Z,22.27
2018-02-23T07:56:49.484Z,22.41
2018-02-23T07:57:49.506Z,22.35
2018-02-23T07:58:49.842Z,22.46
2018-02-23T07:59:50.024Z,22.45
2018-02-23T08:00:50.047Z,22.46
2018-02-23T08:01:49.660Z,22.49
2018-02-23T08:02:50.098Z,22.57
2018-02-23T08:03:49.737Z,22.60
2018-02-23T08:04:50.159Z,22.69
2018-02-23T08:05:49.813Z,22.75
2018-02-23T08:06:50.131Z,22.67
2018-02-23T08:07:49.972Z,22.69
2018-02-23T08:08:49.932Z,22.76
2018-02-23T08:09:50.081Z,22.75
2018-02-23T08:11:50.036Z,22.81
2018-02-23T08:12:50.086Z,22.84
2018-02-23T08:13:51.050Z,22.93
2018-02-23T08:14:50.150Z,22.84
2018-02-23T08:15:50.177Z,22.89
2018-02-23T08:16:50.236Z,22.93
2018-02-23T08:17:50.626Z,22.91
2018-02-23T08:18:50.397Z,22.93
2018-02-23T08:19:50.421Z,23.00
2018-02-23T08:20:50.371Z,23.04
2018-02-23T08:21:50.455Z,23.06
2018-02-23T08:22:51.126Z,23.00
2018-02-23T08:23:51.031Z,23.06
2018-02-23T08:25:50.688Z,23.07
2018-02-23T08:26:50.647Z,23.18
2018-02-23T08:27:51.061Z,23.16
2018-02-23T08:28:51.083Z,23.19
2018-02-23T08:29:50.710Z,23.21
2018-02-23T08:30:50.760Z,23.32
2018-02-23T08:37:59.508Z,23.59
