createdAt,value
2022-08-30T00:01:36.493Z,98834.09
2022-08-30T00:04:08.284Z,98836.78
2022-08-30T00:06:35.740Z,98843.00
2022-08-30T00:09:03.648Z,98839.47
2022-08-30T00:11:31.722Z,98840.31
2022-08-30T00:13:59.909Z,98835.75
2022-08-30T00:16:27.707Z,98835.75
2022-08-30T00:18:55.467Z,98843.81
2022-08-30T00:21:23.602Z,98844.84
2022-08-30T00:23:51.537Z,98836.78
2022-08-30T00:26:19.733Z,98849.44
2022-08-30T00:28:47.261Z,98842.16
2022-08-30T00:31:15.596Z,98844.84
2022-08-30T00:33:43.727Z,98846.50
2022-08-30T00:36:11.212Z,98845.69
2022-08-30T00:38:39.026Z,98848.13
2022-08-30T00:41:06.950Z,98844.84
2022-08-30T00:43:36.843Z,98851.91
2022-08-30T00:46:08.267Z,98850.25
2022-08-30T00:48:43.353Z,98844.84
2022-08-30T00:51:14.165Z,98842.16
2022-08-30T00:53:46.844Z,98850.25
2022-08-30T00:56:16.096Z,98851.09
2022-08-30T00:58:47.556Z,98845.69
2022-08-30T01:01:15.363Z,98844.84
2022-08-30T01:03:44.520Z,98840.53
2022-08-30T01:06:15.581Z,98837.84
2022-08-30T01:08:44.906Z,98843.25
2022-08-30T01:11:15.005Z,98844.28
2022-08-30T01:13:43.977Z,98843.25
2022-08-30T01:16:11.515Z,98845.13
2022-08-30T01:18:39.637Z,98848.03
2022-08-30T01:21:08.330Z,98846.97
2022-08-30T01:23:40.485Z,98841.00
2022-08-30T01:26:08.540Z,98840.78
2022-08-30T01:28:37.001Z,98838.31
2022-08-30T01:31:05.154Z,98842.66
2022-08-30T01:33:32.785Z,98842.66
2022-08-30T01:36:04.402Z,98836.69
2022-08-30T01:38:57.014Z,98838.31
2022-08-30T01:41:31.204Z,98833.97
2022-08-30T01:44:01.325Z,98842.06
2022-08-30T01:46:36.150Z,98836.69
2022-08-30T01:49:07.901Z,98842.88
2022-08-30T01:51:36.708Z,98839.38
2022-08-30T01:54:05.526Z,98835.88
2022-08-30T01:56:32.997Z,98835.06
2022-08-30T01:59:03.055Z,98838.56
2022-08-30T02:01:33.347Z,98832.38
2022-08-30T02:04:01.262Z,98831.50
2022-08-30T02:06:29.071Z,98830.72
2022-08-30T02:08:56.891Z,98831.78
2022-08-30T02:11:24.552Z,98828.00
2022-08-30T02:13:52.358Z,98829.09
2022-08-30T02:16:24.575Z,98826.38
2022-08-30T02:18:54.017Z,98823.69
2022-08-30T02:21:21.890Z,98829.91
2022-08-30T02:23:50.237Z,98822.84
2022-08-30T02:26:19.305Z,98821.00
2022-08-30T02:28:49.529Z,98825.53
2022-08-30T02:31:20.796Z,98820.41
2022-08-30T02:33:51.315Z,98817.72
2022-08-30T02:36:20.752Z,98823.09
2022-08-30T02:38:50.097Z,98818.53
2022-08-30T02:41:18.854Z,98825.81
2022-08-30T02:43:47.442Z,98823.09
2022-08-30T02:46:15.176Z,98826.84
2022-08-30T02:48:43.798Z,98830.59
2022-08-30T02:51:13.480Z,98830.59
2022-08-30T02:53:43.851Z,98828.94
2022-08-30T02:56:12.902Z,98831.66
2022-08-30T02:58:44.856Z,98824.63
2022-08-30T03:01:15.127Z,98828.94
2022-08-30T03:03:45.537Z,98828.94
2022-08-30T03:06:14.153Z,98832.72
2022-08-30T03:08:42.070Z,98828.13
2022-08-30T03:11:10.116Z,98830.84
2022-08-30T03:13:37.906Z,98832.72
2022-08-30T03:16:05.467Z,98828.94
2022-08-30T03:18:33.522Z,98838.09
2022-08-30T03:21:01.346Z,98831.06
2022-08-30T03:23:28.952Z,98833.75
2022-08-30T03:25:57.377Z,98836.44
2022-08-30T03:28:25.222Z,98838.56
2022-08-30T03:30:52.747Z,98832.13
2022-08-30T03:33:20.177Z,98837.75
2022-08-30T03:35:49.756Z,98834.22
2022-08-30T03:38:17.853Z,98833.16
2022-08-30T03:40:45.330Z,98836.94
2022-08-30T03:43:13.255Z,98840.66
2022-08-30T03:45:41.496Z,98837.16
2022-08-30T03:48:08.985Z,98840.66
2022-08-30T03:50:36.978Z,98844.41
2022-08-30T03:53:04.535Z,98842.75
2022-08-30T03:55:32.053Z,98839.03
2022-08-30T03:57:59.817Z,98843.25
2022-08-30T04:00:27.294Z,98849.13
2022-08-30T04:02:54.742Z,98854.94
2022-08-30T04:05:22.454Z,98851.63
2022-08-30T04:07:49.933Z,98855.41
2022-08-30T04:10:17.652Z,98856.44
2022-08-30T04:12:49.521Z,98861.22
2022-08-30T04:15:18.769Z,98860.41
2022-08-30T04:17:46.845Z,98870.38
2022-08-30T04:20:14.986Z,98859.59
2022-08-30T04:22:42.573Z,98860.63
2022-08-30T04:25:14.183Z,98860.63
2022-08-30T04:27:45.621Z,98861.72
2022-08-30T04:30:15.619Z,98866.28
2022-08-30T04:32:44.698Z,98872.47
2022-08-30T04:35:13.664Z,98876.22
2022-08-30T04:37:41.441Z,98869.19
2022-08-30T04:40:10.455Z,98874.56
2022-08-30T04:42:38.174Z,98873.78
2022-08-30T04:45:09.998Z,98869.19
2022-08-30T04:47:39.200Z,98878.34
2022-08-30T04:50:08.560Z,98871.88
2022-08-30T04:52:36.097Z,98879.97
2022-08-30T04:55:04.827Z,98886.16
2022-08-30T04:57:32.918Z,98879.16
2022-08-30T05:00:00.481Z,98875.66
2022-08-30T05:02:28.060Z,98893.41
2022-08-30T05:05:14.281Z,98889.09
2022-08-30T05:07:41.889Z,98889.91
2022-08-30T05:10:11.529Z,98881.63
2022-08-30T05:12:40.993Z,98892.13
2022-08-30T05:15:09.544Z,98890.25
2022-08-30T05:17:38.417Z,98896.47
2022-08-30T05:20:11.354Z,98895.41
2022-08-30T05:22:41.721Z,98905.16
2022-08-30T05:25:09.412Z,98899.75
2022-08-30T05:27:42.362Z,98907.59
2022-08-30T05:30:10.794Z,98898.47
2022-08-30T05:32:38.241Z,98900.09
2022-08-30T05:35:08.277Z,98898.03
2022-08-30T05:37:36.069Z,98901.31
2022-08-30T05:40:10.944Z,98892.19
2022-08-30T05:42:41.617Z,98903.56
2022-08-30T05:45:10.156Z,98905.19
2022-08-30T05:47:38.361Z,98901.44
2022-08-30T05:50:08.361Z,98898.50
2022-08-30T05:52:40.292Z,98907.38
2022-08-30T05:55:09.579Z,98909.03
2022-08-30T05:57:39.930Z,98903.66
2022-08-30T06:00:11.727Z,98901.56
2022-08-30T06:02:40.549Z,98912.34
2022-08-30T06:05:10.025Z,98904.25
2022-08-30T06:07:43.498Z,98911.03
2022-08-30T06:10:12.352Z,98919.94
2022-08-30T06:12:40.075Z,98905.44
2022-08-30T06:15:08.344Z,98918.91
2022-08-30T06:17:35.961Z,98915.13
2022-08-30T06:20:04.281Z,98913.03
2022-08-30T06:22:32.127Z,98920.88
2022-08-30T06:24:59.550Z,98916.31
2022-08-30T06:27:27.157Z,98912.59
2022-08-30T06:29:54.867Z,98911.72
2022-08-30T06:32:23.262Z,98915.00
2022-08-30T06:34:50.889Z,98917.13
2022-08-30T06:37:29.460Z,98919.59
2022-08-30T06:39:58.127Z,98917.97
2022-08-30T06:42:32.010Z,98923.94
2022-08-30T06:45:01.136Z,98920.41
2022-08-30T06:47:29.554Z,98922.28
2022-08-30T06:49:58.134Z,98918.41
2022-08-30T06:52:25.858Z,98926.97
2022-08-30T06:54:58.918Z,98921.81
2022-08-30T06:57:26.962Z,98927.41
2022-08-30T06:59:57.463Z,98923.09
2022-08-30T07:02:25.585Z,98927.78
2022-08-30T07:04:53.755Z,98934.00
2022-08-30T07:07:21.493Z,98931.50
2022-08-30T07:09:48.925Z,98932.59
2022-08-30T07:12:17.098Z,98931.50
2022-08-30T07:14:44.909Z,98932.59
2022-08-30T07:17:34.528Z,98935.72
2022-08-30T07:20:05.250Z,98936.28
2022-08-30T07:22:33.705Z,98939.19
2022-08-30T07:25:01.610Z,98930.06
2022-08-30T07:27:29.469Z,98935.47
2022-08-30T07:29:58.712Z,98938.59
2022-08-30T07:32:26.167Z,98929.72
2022-08-30T07:34:53.968Z,98934.03
2022-08-30T07:37:21.318Z,98936.03
2022-08-30T07:39:48.805Z,98933.91
2022-08-30T07:42:17.477Z,98931.69
2022-08-30T07:44:44.948Z,98937.09
2022-08-30T07:47:12.409Z,98935.09
2022-08-30T07:49:40.785Z,98934.13
2022-08-30T07:52:08.593Z,98931.22
2022-08-30T07:54:36.203Z,98933.19
2022-08-30T07:57:04.166Z,98934.13
2022-08-30T07:59:34.195Z,98933.28
2022-08-30T08:02:04.353Z,98941.97
2022-08-30T08:04:33.173Z,98923.25
2022-08-30T08:07:00.885Z,98936.59
2022-08-30T08:09:28.369Z,98947.00
2022-08-30T08:11:56.096Z,98950.16
2022-08-30T08:14:23.768Z,98941.03
2022-08-30T08:16:52.065Z,98947.25
2022-08-30T08:19:20.644Z,98950.97
2022-08-30T08:21:52.784Z,98946.88
2022-08-30T08:24:27.580Z,98951.78
2022-08-30T08:26:56.607Z,98947.00
2022-08-30T08:29:24.094Z,98961.84
2022-08-30T08:31:51.987Z,98966.03
2022-08-30T08:34:23.289Z,98959.72
2022-08-30T08:36:51.106Z,98953.97
2022-08-30T08:39:18.781Z,98961.13
2022-08-30T08:41:49.406Z,98955.75
2022-08-30T08:47:25.845Z,98951.78
2022-08-30T08:49:59.201Z,98958.94
2022-08-30T08:53:02.697Z,98960.22
2022-08-30T08:55:30.254Z,98965.03
2022-08-30T08:57:58.214Z,98965.84
2022-08-30T09:00:25.825Z,98956.72
2022-08-30T09:03:01.722Z,98961.19
2022-08-30T09:05:36.033Z,98959.69
2022-08-30T09:08:11.400Z,98958.13
2022-08-30T09:10:50.538Z,98959.28
2022-08-30T09:13:23.066Z,98958.13
2022-08-30T09:15:55.036Z,98957.28
2022-08-30T09:18:51.251Z,98960.66
2022-08-30T09:21:27.301Z,98955.28
2022-08-30T09:23:59.156Z,98949.88
2022-08-30T09:26:33.660Z,98954.47
2022-08-30T09:29:01.271Z,98948.97
2022-08-30T09:31:32.524Z,98957.03
2022-08-30T09:34:03.967Z,98960.53
2022-08-30T09:36:44.455Z,98954.66
2022-08-30T09:39:33.510Z,98956.03
2022-08-30T09:42:18.970Z,98950.25
2022-08-30T09:44:46.741Z,98950.13
2022-08-30T09:47:29.635Z,98957.00
2022-08-30T09:50:12.225Z,98960.72
2022-08-30T09:53:09.802Z,98953.91
2022-08-30T09:55:43.365Z,98953.72
2022-08-30T09:58:17.422Z,98949.97
2022-08-30T10:01:15.057Z,98944.28
2022-08-30T10:04:02.148Z,98947.88
2022-08-30T10:06:49.982Z,98943.38
2022-08-30T10:09:58.442Z,98947.59
2022-08-30T10:13:00.625Z,98931.41
2022-08-30T10:15:46.745Z,98937.13
2022-08-30T10:18:23.609Z,98939.22
2022-08-30T10:21:07.155Z,98928.75
2022-08-30T10:24:04.668Z,98929.56
2022-08-30T10:26:39.939Z,98928.63
2022-08-30T10:29:14.719Z,98932.22
2022-08-30T10:31:55.457Z,98933.09
2022-08-30T10:34:39.906Z,98936.88
2022-08-30T10:37:13.520Z,98931.47
2022-08-30T10:40:21.599Z,98924.28
2022-08-30T10:42:53.024Z,98927.69
2022-08-30T10:45:22.130Z,98921.06
2022-08-30T10:48:14.011Z,98919.78
2022-08-30T10:50:45.735Z,98908.41
2022-08-30T10:53:19.072Z,98911.22
2022-08-30T10:56:05.424Z,98911.38
2022-08-30T10:58:33.278Z,98908.69
2022-08-30T11:01:28.623Z,98906.22
2022-08-30T11:04:04.531Z,98902.56
2022-08-30T11:06:45.819Z,98915.88
2022-08-30T11:10:08.206Z,98903.56
2022-08-30T11:12:49.630Z,98898.56
2022-08-30T11:15:29.979Z,98898.09
2022-08-30T11:18:09.421Z,98893.19
2022-08-30T11:20:42.551Z,98894.38
2022-08-30T11:23:19.396Z,98890.78
2022-08-30T11:25:59.503Z,98892.75
2022-08-30T11:28:35.919Z,98885.06
2022-08-30T11:31:08.845Z,98886.69
2022-08-30T11:33:42.085Z,98884.59
2022-08-30T11:36:37.246Z,98882.94
2022-08-30T11:39:11.885Z,98883.88
2022-08-30T11:41:48.224Z,98886.41
2022-08-30T11:44:22.007Z,98894.38
2022-08-30T11:46:53.090Z,98879.72
2022-08-30T11:49:46.127Z,98887.00
2022-08-30T11:52:54.912Z,98886.19
2022-08-30T11:55:38.132Z,98888.28
2022-08-30T11:58:32.659Z,98887.22
2022-08-30T12:01:55.041Z,98872.84
2022-08-30T12:04:37.415Z,98870.28
2022-08-30T12:07:08.903Z,98865.28
2022-08-30T12:09:39.182Z,98871.03
2022-08-30T12:12:10.266Z,98861.19
2022-08-30T12:14:55.846Z,98863.44
2022-08-30T12:18:04.721Z,98856.41
2022-08-30T12:20:46.060Z,98860.50
2022-08-30T12:23:38.207Z,98858.38
2022-08-30T12:26:25.090Z,98863.06
2022-08-30T12:29:10.814Z,98854.88
2022-08-30T12:32:05.135Z,98853.69
2022-08-30T12:34:50.598Z,98854.97
2022-08-30T12:37:32.432Z,98846.06
2022-08-30T12:40:14.478Z,98852.50
2022-08-30T12:42:53.320Z,98841.53
2022-08-30T12:45:25.815Z,98840.84
2022-08-30T12:48:05.869Z,98834.16
2022-08-30T12:50:48.851Z,98839.31
2022-08-30T12:53:32.429Z,98829.59
2022-08-30T12:56:12.179Z,98830.06
2022-08-30T12:58:49.539Z,98822.13
2022-08-30T13:01:32.383Z,98825.50
2022-08-30T13:04:23.335Z,98819.91
2022-08-30T13:06:57.706Z,98817.00
2022-08-30T13:09:41.092Z,98817.81
2022-08-30T13:12:25.151Z,98818.75
2022-08-30T13:15:08.732Z,98810.22
2022-08-30T13:17:36.157Z,98817.69
2022-08-30T13:20:16.363Z,98818.75
2022-08-30T13:23:05.702Z,98802.72
2022-08-30T13:25:34.652Z,98802.50
2022-08-30T13:28:03.261Z,98804.94
2022-08-30T13:30:31.068Z,98802.25
2022-08-30T13:33:01.318Z,98799.81
2022-08-30T13:35:31.374Z,98797.00
2022-08-30T13:38:01.877Z,98796.03
2022-08-30T13:40:29.283Z,98802.84
2022-08-30T13:42:57.298Z,98794.50
2022-08-30T13:45:42.265Z,98799.31
2022-08-30T13:48:11.385Z,98793.34
2022-08-30T13:50:39.959Z,98793.69
2022-08-30T13:53:09.325Z,98797.78
2022-08-30T13:55:39.502Z,98786.59
2022-08-30T13:58:08.625Z,98789.88
2022-08-30T14:00:38.488Z,98782.72
2022-08-30T14:03:06.172Z,98784.00
2022-08-30T14:08:46.409Z,98778.63
2022-08-30T14:11:21.116Z,98781.81
2022-08-30T14:16:41.893Z,98779.19
2022-08-30T14:19:11.471Z,98773.47
2022-08-30T14:21:39.245Z,98768.06
2022-08-30T14:24:06.909Z,98773.81
2022-08-30T14:26:39.472Z,98767.59
2022-08-30T14:29:10.214Z,98762.22
2022-08-30T14:31:39.751Z,98763.03
2022-08-30T14:34:11.391Z,98765.97
2022-08-30T14:36:42.093Z,98766.41
2022-08-30T14:39:14.446Z,98765.59
2022-08-30T14:41:45.945Z,98765.38
2022-08-30T14:44:15.134Z,98759.78
2022-08-30T14:46:43.177Z,98764.31
2022-08-30T14:49:12.603Z,98762.31
2022-08-30T14:51:41.613Z,98762.81
2022-08-30T14:54:09.607Z,98760.81
2022-08-30T14:56:40.322Z,98762.56
2022-08-30T14:59:08.440Z,98763.88
2022-08-30T15:01:38.855Z,98762.25
2022-08-30T15:04:09.307Z,98774.63
2022-08-30T15:06:41.146Z,98768.19
2022-08-30T15:09:11.716Z,98765.50
2022-08-30T15:11:40.186Z,98770.88
2022-08-30T15:14:07.675Z,98770.31
2022-08-30T15:16:37.825Z,98768.66
2022-08-30T15:19:09.236Z,98764.09
2022-08-30T15:21:44.604Z,98756.84
2022-08-30T15:24:16.247Z,98761.16
2022-08-30T15:26:45.277Z,98760.47
2022-08-30T15:29:17.617Z,98760.25
2022-08-30T15:31:49.884Z,98756.03
2022-08-30T15:34:20.018Z,98761.50
2022-08-30T15:36:49.138Z,98756.13
2022-08-30T15:39:18.813Z,98760.47
2022-08-30T15:41:46.854Z,98761.88
2022-08-30T15:44:23.635Z,98761.63
2022-08-30T15:46:51.094Z,98758.13
2022-08-30T15:49:23.140Z,98759.78
2022-08-30T15:51:54.209Z,98751.91
2022-08-30T15:54:24.024Z,98757.31
2022-08-30T15:56:59.265Z,98751.09
2022-08-30T15:59:31.541Z,98743.25
2022-08-30T16:02:01.029Z,98750.75
2022-08-30T16:04:29.423Z,98744.78
2022-08-30T16:06:56.977Z,98747.97
2022-08-30T16:09:26.433Z,98745.97
2022-08-30T16:11:58.507Z,98750.19
2022-08-30T16:14:27.580Z,98751.00
2022-08-30T16:16:55.506Z,98747.72
2022-08-30T16:19:23.441Z,98744.44
2022-08-30T16:21:51.823Z,98748.53
2022-08-30T16:24:22.333Z,98751.00
2022-08-30T16:26:50.814Z,98752.63
2022-08-30T16:29:18.282Z,98749.94
2022-08-30T16:31:46.025Z,98748.88
2022-08-30T16:34:17.751Z,98747.50
2022-08-30T16:36:45.344Z,98743.97
2022-08-30T16:39:14.526Z,98746.91
2022-08-30T16:41:44.771Z,98742.81
2022-08-30T16:44:13.888Z,98744.91
2022-08-30T16:46:43.997Z,98742.94
2022-08-30T16:49:23.062Z,98747.03
2022-08-30T16:51:51.519Z,98752.41
2022-08-30T16:54:21.311Z,98749.56
2022-08-30T16:56:49.089Z,98759.16
2022-08-30T16:59:17.509Z,98760.81
2022-08-30T17:01:46.555Z,98758.94
2022-08-30T17:04:19.452Z,98755.44
2022-08-30T17:06:50.859Z,98758.72
2022-08-30T17:09:23.615Z,98764.09
2022-08-30T17:11:54.418Z,98762.00
2022-08-30T17:14:27.886Z,98766.56
2022-08-30T17:17:00.342Z,98767.97
2022-08-30T17:19:35.680Z,98773.94
2022-08-30T17:22:07.199Z,98768.06
2022-08-30T17:24:44.219Z,98778.38
2022-08-30T17:27:16.989Z,98767.16
2022-08-30T17:29:46.314Z,98775.56
2022-08-30T17:32:14.277Z,98775.91
2022-08-30T17:34:42.048Z,98776.03
2022-08-30T17:37:15.849Z,98788.44
2022-08-30T17:39:46.770Z,98792.31
2022-08-30T17:42:17.064Z,98793.94
2022-08-30T17:44:52.219Z,98794.50
2022-08-30T17:47:20.654Z,98796.78
2022-08-30T17:49:48.433Z,98798.41
2022-08-30T17:52:18.243Z,98802.75
2022-08-30T17:54:47.469Z,98811.41
2022-08-30T17:57:18.199Z,98807.66
2022-08-30T17:59:49.257Z,98810.34
2022-08-30T18:02:19.022Z,98818.44
2022-08-30T18:04:52.974Z,98814.69
2022-08-30T18:07:22.038Z,98810.94
2022-08-30T18:09:50.183Z,98814.44
2022-08-30T18:12:18.428Z,98820.66
2022-08-30T18:14:47.279Z,98820.66
2022-08-30T18:17:24.667Z,98822.28
2022-08-30T18:19:53.913Z,98831.44
2022-08-30T18:22:23.974Z,98830.38
2022-08-30T18:25:01.680Z,98833.88
2022-08-30T18:27:31.775Z,98838.44
2022-08-30T18:30:00.968Z,98841.13
2022-08-30T18:32:32.731Z,98837.38
2022-08-30T18:35:08.873Z,98841.13
2022-08-30T18:37:40.523Z,98838.44
2022-08-30T18:40:10.689Z,98835.75
2022-08-30T18:42:49.779Z,98850.28
2022-08-30T18:45:24.900Z,98850.28
2022-08-30T18:47:54.086Z,98852.13
2022-08-30T18:50:25.263Z,98848.63
2022-08-30T18:52:57.072Z,98855.91
2022-08-30T18:55:33.204Z,98850.72
2022-08-30T18:58:02.478Z,98850.72
2022-08-30T19:00:34.159Z,98851.56
2022-08-30T19:03:04.375Z,98855.31
2022-08-30T19:05:35.330Z,98856.94
2022-08-30T19:08:03.620Z,98852.38
2022-08-30T19:10:32.958Z,98854.00
2022-08-30T19:13:02.851Z,98857.78
2022-08-30T19:15:34.104Z,98849.44
2022-08-30T19:18:16.763Z,98848.63
2022-08-30T19:20:46.920Z,98855.09
2022-08-30T19:23:17.975Z,98851.56
2022-08-30T19:25:45.696Z,98847.47
2022-08-30T19:28:23.021Z,98851.81
2022-08-30T19:30:52.299Z,98848.53
2022-08-30T19:33:20.196Z,98848.53
2022-08-30T19:35:51.089Z,98850.38
2022-08-30T19:38:19.112Z,98852.03
2022-08-30T19:40:52.382Z,98852.25
2022-08-30T19:43:22.197Z,98852.84
2022-08-30T19:45:55.625Z,98842.06
2022-08-30T19:48:32.015Z,98847.47
2022-08-30T19:51:06.891Z,98844.19
2022-08-30T19:53:35.890Z,98855.75
2022-08-30T19:56:04.103Z,98853.91
2022-08-30T19:58:32.845Z,98856.59
2022-08-30T20:01:11.743Z,98851.22
2022-08-30T20:03:48.612Z,98854.94
2022-08-30T20:06:20.479Z,98837.16
2022-08-30T20:08:48.293Z,98848.75
2022-08-30T20:11:20.046Z,98853.31
2022-08-30T20:13:48.587Z,98850.63
2022-08-30T20:16:16.735Z,98846.25
2022-08-30T20:18:44.891Z,98851.63
2022-08-30T20:21:15.334Z,98846.50
2022-08-30T20:23:43.733Z,98847.53
2022-08-30T20:26:13.017Z,98850.00
2022-08-30T20:28:42.555Z,98851.63
2022-08-30T20:31:11.779Z,98841.94
2022-08-30T20:33:40.088Z,98845.44
2022-08-30T20:36:11.312Z,98834.91
2022-08-30T20:38:39.738Z,98837.59
2022-08-30T20:41:12.650Z,98833.84
2022-08-30T20:43:40.438Z,98834.91
2022-08-30T20:46:19.930Z,98829.75
2022-08-30T20:48:48.222Z,98841.34
2022-08-30T20:51:19.905Z,98837.00
2022-08-30T20:53:47.333Z,98835.16
2022-08-30T20:56:21.657Z,98839.69
2022-08-30T20:58:50.509Z,98832.69
2022-08-30T21:01:18.641Z,98843.44
2022-08-30T21:03:49.331Z,98844.50
2022-08-30T21:06:17.449Z,98842.63
2022-08-30T21:08:45.429Z,98855.25
2022-08-30T21:11:13.081Z,98853.63
2022-08-30T21:13:40.745Z,98853.63
2022-08-30T21:16:08.602Z,98854.44
2022-08-30T21:18:40.657Z,98854.69
2022-08-30T21:21:21.555Z,98859.25
2022-08-30T21:23:50.532Z,98866.50
2022-08-30T21:26:19.525Z,98854.09
2022-08-30T21:28:48.460Z,98856.81
2022-08-30T21:31:20.644Z,98862.19
2022-08-30T21:33:50.465Z,98861.13
2022-08-30T21:36:37.737Z,98860.53
2022-08-30T21:39:06.578Z,98859.72
2022-08-30T21:41:35.527Z,98862.63
2022-08-30T21:44:11.966Z,98866.41
2022-08-30T21:46:41.005Z,98861.22
2022-08-30T21:49:10.694Z,98865.81
2022-08-30T21:51:41.656Z,98870.94
2022-08-30T21:54:11.037Z,98863.69
2022-08-30T21:56:40.924Z,98856.66
2022-08-30T21:59:09.747Z,98853.16
2022-08-30T22:01:37.953Z,98854.44
2022-08-30T22:04:07.525Z,98839.34
2022-08-30T22:06:36.866Z,98843.31
2022-08-30T22:09:08.899Z,98844.97
2022-08-30T22:11:37.200Z,98844.13
2022-08-30T22:14:06.068Z,98838.75
2022-08-30T22:16:35.086Z,98831.75
2022-08-30T22:19:03.685Z,98840.41
2022-08-30T22:21:36.094Z,98835.00
2022-08-30T22:24:04.769Z,98835.00
2022-08-30T22:26:33.438Z,98831.25
2022-08-30T22:29:02.202Z,98824.25
2022-08-30T22:31:29.927Z,98822.59
2022-08-30T22:33:57.758Z,98823.06
2022-08-30T22:36:32.366Z,98824.38
2022-08-30T22:39:03.157Z,98823.56
2022-08-30T22:41:33.992Z,98822.38
2022-08-30T22:44:02.757Z,98824.47
2022-08-30T22:46:34.193Z,98829.72
2022-08-30T22:49:07.989Z,98830.78
2022-08-30T22:51:35.595Z,98835.09
2022-08-30T22:54:05.741Z,98832.66
2022-08-30T22:56:35.454Z,98827.50
2022-08-30T22:59:03.685Z,98838.25
2022-08-30T23:01:44.800Z,98842.03
2022-08-30T23:04:12.996Z,98842.03
2022-08-30T23:06:41.013Z,98839.06
2022-08-30T23:09:08.537Z,98839.88
2022-08-30T23:11:39.065Z,98836.16
2022-08-30T23:14:07.734Z,98840.47
2022-08-30T23:16:35.543Z,98837.78
2022-08-30T23:19:04.875Z,98844.81
2022-08-30T23:21:32.586Z,98845.84
2022-08-30T23:24:18.601Z,98850.19
2022-08-30T23:27:04.736Z,98852.91
2022-08-30T23:29:51.975Z,98845.63
2022-08-30T23:32:39.733Z,98842.13
2022-08-30T23:35:30.514Z,98841.91
2022-08-30T23:38:18.073Z,98852.69
2022-08-30T23:41:03.925Z,98853.47
2022-08-30T23:43:50.517Z,98846.44
2022-08-30T23:46:36.561Z,98841.06
2022-08-30T23:49:23.117Z,98844.81
2022-08-30T23:52:10.045Z,98850.19
2022-08-30T23:54:58.549Z,98845.84
2022-08-30T23:57:45.275Z,98842.56
