createdAt,value
2022-10-04T00:01:52.531Z,101362.00
2022-10-04T00:04:25.078Z,101369.78
2022-10-04T00:07:04.069Z,101368.41
2022-10-04T00:09:36.133Z,101367.38
2022-10-04T00:12:05.712Z,101365.91
2022-10-04T00:14:39.539Z,101368.56
2022-10-04T00:17:18.267Z,101366.00
2022-10-04T00:19:47.702Z,101362.13
2022-10-04T00:22:17.354Z,101357.00
2022-10-04T00:25:13.849Z,101363.25
2022-10-04T00:28:19.230Z,101359.72
2022-10-04T00:31:15.886Z,101364.25
2022-10-04T00:33:50.329Z,101355.81
2022-10-04T00:36:25.928Z,101353.25
2022-10-04T00:39:03.839Z,101346.81
2022-10-04T00:41:57.919Z,101346.28
2022-10-04T00:44:33.910Z,101328.00
2022-10-04T00:47:05.300Z,101318.84
2022-10-04T00:49:40.282Z,101312.22
2022-10-04T00:52:16.513Z,101321.31
2022-10-04T00:54:51.011Z,101320.34
2022-10-04T00:57:35.467Z,101316.91
2022-10-04T01:00:08.240Z,101321.03
2022-10-04T01:02:58.608Z,101316.97
2022-10-04T01:05:29.141Z,101317.81
2022-10-04T01:08:08.449Z,101316.97
2022-10-04T01:10:45.856Z,101321.72
2022-10-04T01:13:19.131Z,101317.16
2022-10-04T01:16:11.622Z,101321.38
2022-10-04T01:18:38.445Z,101318.75
2022-10-04T01:21:20.853Z,101317.53
2022-10-04T01:23:57.199Z,101318.25
2022-10-04T01:26:26.768Z,101324.84
2022-10-04T01:28:55.187Z,101331.97
2022-10-04T01:31:23.046Z,101324.69
2022-10-04T01:33:49.988Z,101309.16
2022-10-04T01:36:16.668Z,101315.41
2022-10-04T01:38:43.317Z,101317.66
2022-10-04T01:41:14.636Z,101313.06
2022-10-04T01:43:43.971Z,101304.81
2022-10-04T01:46:20.783Z,101301.09
2022-10-04T01:48:47.428Z,101297.03
2022-10-04T01:51:21.428Z,101298.63
2022-10-04T01:53:54.460Z,101294.72
2022-10-04T01:56:30.203Z,101297.38
2022-10-04T01:59:03.864Z,101293.28
2022-10-04T02:01:34.723Z,101288.59
2022-10-04T02:04:08.543Z,101293.38
2022-10-04T02:06:39.095Z,101277.63
2022-10-04T02:09:13.763Z,101271.78
2022-10-04T02:11:43.493Z,101267.78
2022-10-04T02:14:17.777Z,101267.00
2022-10-04T02:16:47.688Z,101270.28
2022-10-04T02:19:15.777Z,101277.03
2022-10-04T02:21:44.467Z,101273.72
2022-10-04T02:24:12.229Z,101269.09
2022-10-04T02:26:39.096Z,101268.72
2022-10-04T02:29:05.715Z,101272.09
2022-10-04T02:31:51.101Z,101261.66
2022-10-04T02:34:19.121Z,101263.97
2022-10-04T02:36:47.992Z,101266.59
2022-10-04T02:39:26.501Z,101257.50
2022-10-04T02:42:15.907Z,101252.69
2022-10-04T02:44:50.460Z,101248.34
2022-10-04T02:47:21.208Z,101240.38
2022-10-04T02:49:52.589Z,101243.78
2022-10-04T02:52:26.252Z,101237.63
2022-10-04T02:55:30.719Z,101242.09
2022-10-04T02:57:59.290Z,101239.41
2022-10-04T03:00:31.868Z,101232.63
2022-10-04T03:03:23.443Z,101228.34
2022-10-04T03:06:00.018Z,101225.59
2022-10-04T03:08:29.157Z,101224.81
2022-10-04T03:10:58.660Z,101226.75
2022-10-04T03:13:26.600Z,101223.69
2022-10-04T03:15:53.322Z,101220.69
2022-10-04T03:18:21.012Z,101225.34
2022-10-04T03:20:48.709Z,101221.28
2022-10-04T03:23:19.841Z,101224.34
2022-10-04T03:25:59.679Z,101215.63
2022-10-04T03:28:29.077Z,101219.94
2022-10-04T03:30:58.041Z,101217.84
2022-10-04T03:33:28.083Z,101215.34
2022-10-04T03:35:57.526Z,101212.25
2022-10-04T03:38:26.643Z,101215.75
2022-10-04T03:41:01.108Z,101216.28
2022-10-04T03:43:31.715Z,101210.31
2022-10-04T03:46:01.227Z,101212.59
2022-10-04T03:48:46.569Z,101210.50
2022-10-04T03:51:17.510Z,101203.22
2022-10-04T03:53:59.559Z,101207.16
2022-10-04T03:56:35.381Z,101206.63
2022-10-04T03:59:07.065Z,101198.53
2022-10-04T04:01:49.018Z,101209.19
2022-10-04T04:04:25.118Z,101209.59
2022-10-04T04:07:00.808Z,101201.97
2022-10-04T04:09:41.463Z,101209.22
2022-10-04T04:12:22.154Z,101208.00
2022-10-04T04:14:51.551Z,101216.16
2022-10-04T04:17:27.239Z,101225.56
2022-10-04T04:20:03.440Z,101224.00
2022-10-04T04:22:34.139Z,101225.69
2022-10-04T04:25:04.850Z,101233.94
2022-10-04T04:27:36.849Z,101232.97
2022-10-04T04:30:14.037Z,101230.09
2022-10-04T04:32:45.702Z,101235.13
2022-10-04T04:35:25.040Z,101229.31
2022-10-04T04:38:17.777Z,101226.72
2022-10-04T04:40:45.046Z,101220.16
2022-10-04T04:43:19.207Z,101212.38
2022-10-04T04:46:03.031Z,101208.75
2022-10-04T04:48:36.739Z,101217.91
2022-10-04T04:51:04.755Z,101217.91
2022-10-04T04:53:32.131Z,101215.94
2022-10-04T04:56:04.689Z,101210.91
2022-10-04T04:58:43.778Z,101208.53
2022-10-04T05:01:42.731Z,101206.91
2022-10-04T05:04:09.617Z,101207.44
2022-10-04T05:06:40.817Z,101201.31
2022-10-04T05:09:24.077Z,101202.44
2022-10-04T05:11:54.093Z,101196.34
2022-10-04T05:14:21.144Z,101193.16
2022-10-04T05:16:50.828Z,101201.03
2022-10-04T05:19:22.678Z,101202.16
2022-10-04T05:21:52.543Z,101196.75
2022-10-04T05:24:33.051Z,101205.41
2022-10-04T05:27:02.709Z,101200.56
2022-10-04T05:29:38.207Z,101205.59
2022-10-04T05:32:48.955Z,101201.44
2022-10-04T05:35:18.665Z,101205.19
2022-10-04T05:37:53.225Z,101203.38
2022-10-04T05:40:34.025Z,101217.16
2022-10-04T05:43:00.643Z,101218.41
2022-10-04T05:45:31.028Z,101207.69
2022-10-04T05:48:01.012Z,101202.63
2022-10-04T05:50:35.950Z,101210.44
2022-10-04T05:53:21.106Z,101210.16
2022-10-04T05:55:53.018Z,101207.84
2022-10-04T05:58:38.197Z,101208.19
2022-10-04T06:01:11.183Z,101212.41
2022-10-04T06:03:59.784Z,101208.94
2022-10-04T06:06:49.869Z,101211.00
2022-10-04T06:09:38.033Z,101210.47
2022-10-04T06:12:33.400Z,101211.34
2022-10-04T06:15:12.039Z,101213.66
2022-10-04T06:17:51.067Z,101212.28
2022-10-04T06:20:23.748Z,101215.22
2022-10-04T06:22:58.706Z,101214.88
2022-10-04T06:25:35.931Z,101201.16
2022-10-04T06:28:15.886Z,101212.50
2022-10-04T06:31:04.317Z,101201.75
2022-10-04T06:33:48.883Z,101202.88
2022-10-04T06:36:34.453Z,101211.66
2022-10-04T06:39:20.452Z,101214.84
2022-10-04T06:42:17.994Z,101211.50
2022-10-04T06:45:01.740Z,101205.38
2022-10-04T06:47:50.833Z,101205.59
2022-10-04T06:50:51.703Z,101205.72
2022-10-04T06:53:40.414Z,101216.88
2022-10-04T06:56:32.023Z,101209.94
2022-10-04T06:59:11.399Z,101220.53
2022-10-04T07:01:51.861Z,101222.09
2022-10-04T07:05:06.417Z,101222.34
2022-10-04T07:07:37.174Z,101225.94
2022-10-04T07:10:35.655Z,101230.88
2022-10-04T07:13:10.969Z,101241.94
2022-10-04T07:16:06.692Z,101254.75
2022-10-04T07:18:54.312Z,101256.16
2022-10-04T07:21:24.492Z,101255.72
2022-10-04T07:23:56.409Z,101266.22
2022-10-04T07:26:37.781Z,101259.06
2022-10-04T07:29:22.142Z,101256.00
2022-10-04T07:31:53.625Z,101255.50
2022-10-04T07:34:30.720Z,101251.19
2022-10-04T07:37:00.451Z,101250.38
2022-10-04T07:39:40.369Z,101247.56
2022-10-04T07:42:27.908Z,101251.97
2022-10-04T07:45:26.821Z,101254.38
2022-10-04T07:48:16.113Z,101260.03
2022-10-04T07:50:48.788Z,101262.78
2022-10-04T07:53:20.956Z,101260.28
2022-10-04T07:56:00.591Z,101265.84
2022-10-04T07:58:59.963Z,101265.00
2022-10-04T08:01:26.735Z,101275.41
2022-10-04T08:04:18.258Z,101269.91
2022-10-04T08:07:14.973Z,101276.50
2022-10-04T08:10:07.326Z,101264.34
2022-10-04T08:12:52.681Z,101259.69
2022-10-04T08:15:35.773Z,101268.59
2022-10-04T08:18:08.800Z,101263.72
2022-10-04T08:20:56.807Z,101257.16
2022-10-04T08:23:56.233Z,101259.38
2022-10-04T08:26:57.821Z,101262.19
2022-10-04T08:29:44.773Z,101255.22
2022-10-04T08:32:23.296Z,101256.34
2022-10-04T08:35:08.724Z,101260.53
2022-10-04T08:38:14.612Z,101258.28
2022-10-04T08:41:25.080Z,101260.72
2022-10-04T08:44:23.153Z,101262.03
2022-10-04T08:47:05.791Z,101262.81
2022-10-04T08:50:01.948Z,101257.13
2022-10-04T08:52:49.718Z,101251.88
2022-10-04T08:55:54.692Z,101253.38
2022-10-04T08:59:00.747Z,101237.78
2022-10-04T09:01:48.895Z,101244.16
2022-10-04T09:04:55.801Z,101244.38
2022-10-04T09:07:28.272Z,101246.63
2022-10-04T09:10:16.184Z,101246.28
2022-10-04T09:13:06.799Z,101246.22
2022-10-04T09:15:52.167Z,101245.56
2022-10-04T09:18:22.491Z,101253.16
2022-10-04T09:21:01.492Z,101238.88
2022-10-04T09:23:31.202Z,101245.66
2022-10-04T09:26:21.041Z,101241.69
2022-10-04T09:29:15.527Z,101237.66
2022-10-04T09:32:15.014Z,101243.34
2022-10-04T09:35:31.399Z,101233.47
2022-10-04T09:38:36.007Z,101235.41
2022-10-04T09:41:21.027Z,101229.59
2022-10-04T09:44:06.398Z,101218.50
2022-10-04T09:46:56.714Z,101210.94
2022-10-04T09:49:37.722Z,101208.00
2022-10-04T09:52:23.367Z,101206.13
2022-10-04T09:55:27.603Z,101209.13
2022-10-04T09:58:16.295Z,101203.84
2022-10-04T10:00:55.771Z,101199.53
2022-10-04T10:03:43.669Z,101200.47
2022-10-04T10:06:22.349Z,101197.78
2022-10-04T10:09:07.304Z,101206.59
2022-10-04T10:12:12.986Z,101201.84
2022-10-04T10:15:03.740Z,101201.66
2022-10-04T10:17:45.445Z,101195.75
2022-10-04T10:20:43.933Z,101183.72
2022-10-04T10:23:38.700Z,101177.66
2022-10-04T10:26:35.390Z,101167.41
2022-10-04T10:29:13.951Z,101174.09
2022-10-04T10:32:01.959Z,101178.47
2022-10-04T10:34:57.197Z,101172.28
2022-10-04T10:37:39.750Z,101177.78
2022-10-04T10:40:39.144Z,101183.91
2022-10-04T10:43:36.262Z,101173.69
2022-10-04T10:46:21.627Z,101165.81
2022-10-04T10:48:54.680Z,101151.13
2022-10-04T10:51:42.540Z,101154.38
2022-10-04T10:54:30.030Z,101143.34
2022-10-04T10:57:18.485Z,101143.75
2022-10-04T11:00:20.905Z,101143.22
2022-10-04T11:03:22.982Z,101139.25
2022-10-04T11:06:14.549Z,101138.91
2022-10-04T11:09:02.298Z,101148.84
2022-10-04T11:12:19.745Z,101142.53
2022-10-04T11:15:14.324Z,101144.84
2022-10-04T11:18:09.007Z,101137.78
2022-10-04T11:21:07.756Z,101126.13
2022-10-04T11:23:51.817Z,101128.03
2022-10-04T11:26:30.246Z,101134.16
2022-10-04T11:29:32.416Z,101121.97
2022-10-04T11:32:01.782Z,101134.25
2022-10-04T11:35:08.720Z,101134.91
2022-10-04T11:37:53.862Z,101138.91
2022-10-04T11:40:57.628Z,101135.47
2022-10-04T11:43:56.769Z,101125.06
2022-10-04T11:47:02.479Z,101118.84
2022-10-04T11:49:52.654Z,101113.78
2022-10-04T11:52:42.989Z,101116.56
2022-10-04T11:55:44.892Z,101116.03
2022-10-04T11:58:26.427Z,101113.81
2022-10-04T12:01:11.359Z,101107.16
2022-10-04T12:04:03.560Z,101103.66
2022-10-04T12:07:02.918Z,101100.81
2022-10-04T12:09:32.183Z,101085.38
2022-10-04T12:12:35.569Z,101091.88
2022-10-04T12:15:26.079Z,101080.88
2022-10-04T12:18:20.063Z,101082.91
2022-10-04T12:21:10.670Z,101079.00
2022-10-04T12:23:59.308Z,101070.03
2022-10-04T12:26:55.202Z,101067.88
2022-10-04T12:29:28.786Z,101062.72
2022-10-04T12:32:04.852Z,101065.69
2022-10-04T12:34:49.295Z,101057.75
2022-10-04T12:37:38.728Z,101049.75
2022-10-04T12:40:33.077Z,101046.41
2022-10-04T12:43:16.687Z,101043.63
2022-10-04T12:46:12.593Z,101037.31
2022-10-04T12:48:56.913Z,101035.13
2022-10-04T12:51:39.913Z,101035.22
2022-10-04T12:54:21.745Z,101035.75
2022-10-04T12:57:14.514Z,101029.16
2022-10-04T12:59:53.684Z,101026.34
2022-10-04T13:02:26.444Z,101035.97
2022-10-04T13:05:22.584Z,101034.53
2022-10-04T13:07:58.109Z,101020.09
2022-10-04T13:10:32.421Z,101030.78
2022-10-04T13:13:14.752Z,101025.56
2022-10-04T13:18:56.579Z,101025.13
2022-10-04T13:21:43.285Z,101021.13
2022-10-04T13:24:55.005Z,101016.72
2022-10-04T13:27:30.300Z,101006.75
2022-10-04T13:30:16.364Z,101015.88
2022-10-04T13:33:02.819Z,101017.28
2022-10-04T13:35:41.009Z,101007.31
2022-10-04T13:38:46.255Z,100999.59
2022-10-04T13:41:34.631Z,100994.13
2022-10-04T13:44:17.872Z,100992.69
2022-10-04T13:47:22.481Z,100987.13
2022-10-04T13:50:40.663Z,100981.31
2022-10-04T13:53:44.368Z,100977.88
2022-10-04T13:56:38.396Z,100970.28
2022-10-04T13:59:34.647Z,100952.56
2022-10-04T14:02:32.580Z,100963.25
2022-10-04T14:05:28.415Z,100957.56
2022-10-04T14:08:32.323Z,100953.09
2022-10-04T14:11:33.094Z,100946.56
2022-10-04T14:14:33.064Z,100945.38
2022-10-04T14:17:00.181Z,100940.84
2022-10-04T14:19:58.050Z,100953.81
2022-10-04T14:22:56.313Z,100940.41
2022-10-04T14:25:56.645Z,100924.97
2022-10-04T14:28:57.132Z,100925.25
2022-10-04T14:31:37.248Z,100941.41
2022-10-04T14:34:38.062Z,100940.06
2022-10-04T14:37:13.504Z,100935.44
2022-10-04T14:39:58.083Z,100935.06
2022-10-04T14:43:00.377Z,100936.56
2022-10-04T14:45:57.706Z,100932.25
2022-10-04T14:48:51.059Z,100935.59
2022-10-04T14:51:38.537Z,100937.13
2022-10-04T14:54:29.127Z,100927.88
2022-10-04T14:57:19.240Z,100935.53
2022-10-04T15:00:03.544Z,100939.25
2022-10-04T15:02:33.293Z,100939.16
2022-10-04T15:05:31.800Z,100942.13
2022-10-04T15:08:34.059Z,100942.28
2022-10-04T15:11:08.097Z,100945.34
2022-10-04T15:13:37.637Z,100947.06
2022-10-04T15:16:08.887Z,100944.50
2022-10-04T15:18:50.140Z,100931.47
2022-10-04T15:21:54.401Z,100925.38
2022-10-04T15:24:41.483Z,100908.84
2022-10-04T15:27:29.746Z,100902.69
2022-10-04T15:30:11.851Z,100894.53
2022-10-04T15:32:46.320Z,100900.84
2022-10-04T15:35:31.634Z,100913.25
2022-10-04T15:38:24.284Z,100916.09
2022-10-04T15:40:56.776Z,100918.19
2022-10-04T15:43:43.114Z,100924.53
2022-10-04T15:46:31.889Z,100923.50
2022-10-04T15:49:37.723Z,100937.81
2022-10-04T15:52:10.935Z,100934.25
2022-10-04T15:55:02.815Z,100931.38
2022-10-04T15:57:49.549Z,100930.22
2022-10-04T16:00:25.744Z,100915.25
2022-10-04T16:03:29.891Z,100914.22
2022-10-04T16:06:02.543Z,100918.09
2022-10-04T16:08:41.688Z,100916.97
2022-10-04T16:11:46.233Z,100914.22
2022-10-04T16:14:37.243Z,100908.41
2022-10-04T16:17:19.015Z,100902.44
2022-10-04T16:19:59.938Z,100895.97
2022-10-04T16:22:33.571Z,100901.28
2022-10-04T16:25:25.344Z,100899.63
2022-10-04T16:27:55.961Z,100899.31
2022-10-04T16:30:27.876Z,100911.38
2022-10-04T16:32:58.233Z,100911.38
2022-10-04T16:35:48.464Z,100905.84
2022-10-04T16:38:25.584Z,100901.06
2022-10-04T16:40:52.374Z,100885.13
2022-10-04T16:43:18.867Z,100893.63
2022-10-04T16:46:16.941Z,100883.56
2022-10-04T16:48:57.501Z,100887.19
2022-10-04T16:51:32.923Z,100897.19
2022-10-04T16:54:31.601Z,100886.59
2022-10-04T16:56:58.128Z,100890.44
2022-10-04T16:59:37.275Z,100894.28
2022-10-04T17:02:25.655Z,100886.56
2022-10-04T17:05:00.207Z,100881.81
2022-10-04T17:07:36.089Z,100882.75
2022-10-04T17:10:05.500Z,100883.75
2022-10-04T17:13:32.136Z,100890.31
2022-10-04T17:16:20.385Z,100879.81
2022-10-04T17:18:49.756Z,100885.72
2022-10-04T17:21:33.797Z,100880.78
2022-10-04T17:24:08.025Z,100870.81
2022-10-04T17:27:17.651Z,100867.19
2022-10-04T17:30:02.703Z,100865.66
2022-10-04T17:33:01.195Z,100874.03
2022-10-04T17:35:46.988Z,100873.59
2022-10-04T17:38:32.967Z,100882.38
2022-10-04T17:41:10.673Z,100875.28
2022-10-04T17:43:55.960Z,100871.50
2022-10-04T17:46:33.711Z,100878.03
2022-10-04T17:49:45.653Z,100889.97
2022-10-04T17:52:39.529Z,100890.56
2022-10-04T17:55:18.452Z,100881.38
2022-10-04T17:57:54.212Z,100877.91
2022-10-04T18:00:29.224Z,100875.78
2022-10-04T18:03:17.454Z,100880.34
2022-10-04T18:06:00.698Z,100874.13
2022-10-04T18:08:44.108Z,100884.41
2022-10-04T18:11:30.519Z,100883.53
2022-10-04T18:14:20.636Z,100879.78
2022-10-04T18:16:54.735Z,100884.63
2022-10-04T18:19:43.077Z,100874.97
2022-10-04T18:22:15.988Z,100872.88
2022-10-04T18:24:45.304Z,100870.81
2022-10-04T18:27:21.454Z,100869.75
2022-10-04T18:30:00.627Z,100869.50
2022-10-04T18:32:27.213Z,100873.53
2022-10-04T18:34:55.667Z,100881.69
2022-10-04T18:37:38.721Z,100881.25
2022-10-04T18:40:19.147Z,100874.13
2022-10-04T18:42:52.407Z,100877.69
2022-10-04T18:45:30.925Z,100874.91
2022-10-04T18:48:00.690Z,100878.88
2022-10-04T18:50:46.966Z,100880.38
2022-10-04T18:53:33.039Z,100874.94
2022-10-04T18:56:11.717Z,100875.53
2022-10-04T18:59:12.053Z,100869.84
2022-10-04T19:02:06.362Z,100863.22
2022-10-04T19:04:57.313Z,100864.78
2022-10-04T19:07:39.363Z,100867.59
2022-10-04T19:10:24.689Z,100873.69
2022-10-04T19:13:10.101Z,100870.09
2022-10-04T19:16:11.684Z,100867.53
2022-10-04T19:19:07.554Z,100865.06
2022-10-04T19:22:00.008Z,100868.88
2022-10-04T19:25:00.310Z,100873.09
2022-10-04T19:27:36.201Z,100895.34
2022-10-04T19:30:24.261Z,100895.00
2022-10-04T19:33:07.232Z,100910.50
2022-10-04T19:35:44.805Z,100903.56
2022-10-04T19:38:20.221Z,100916.53
2022-10-04T19:41:05.014Z,100912.69
2022-10-04T19:43:46.072Z,100905.38
2022-10-04T19:46:28.399Z,100888.34
2022-10-04T19:48:56.019Z,100886.03
2022-10-04T19:51:34.257Z,100887.50
2022-10-04T19:54:15.869Z,100875.22
2022-10-04T19:56:49.121Z,100862.56
2022-10-04T19:59:18.579Z,100874.94
2022-10-04T20:01:45.824Z,100864.69
2022-10-04T20:04:49.783Z,100877.03
2022-10-04T20:07:26.455Z,100876.28
2022-10-04T20:10:33.718Z,100875.56
2022-10-04T20:13:25.304Z,100881.63
2022-10-04T20:15:57.929Z,100871.75
2022-10-04T20:18:31.653Z,100869.13
2022-10-04T20:21:01.351Z,100867.00
2022-10-04T20:23:37.608Z,100870.97
2022-10-04T20:26:08.833Z,100870.94
2022-10-04T20:28:39.962Z,100866.41
2022-10-04T20:31:08.741Z,100868.47
2022-10-04T20:33:45.493Z,100861.06
2022-10-04T20:36:33.199Z,100865.19
2022-10-04T20:39:01.879Z,100882.38
2022-10-04T20:41:28.361Z,100890.88
2022-10-04T20:44:01.825Z,100890.63
2022-10-04T20:46:39.647Z,100886.28
2022-10-04T20:49:16.256Z,100891.06
2022-10-04T20:51:48.411Z,100878.09
2022-10-04T20:54:19.867Z,100890.16
2022-10-04T20:56:48.429Z,100886.13
2022-10-04T20:59:17.085Z,100876.94
2022-10-04T21:02:10.302Z,100867.63
2022-10-04T21:04:44.343Z,100855.75
2022-10-04T21:07:25.769Z,100846.28
2022-10-04T21:09:53.239Z,100840.09
2022-10-04T21:12:37.935Z,100840.16
2022-10-04T21:15:16.364Z,100825.97
2022-10-04T21:17:44.961Z,100813.75
2022-10-04T21:20:43.324Z,100826.69
2022-10-04T21:23:29.723Z,100829.13
2022-10-04T21:26:17.914Z,100831.44
2022-10-04T21:28:44.625Z,100829.78
2022-10-04T21:31:11.202Z,100841.25
2022-10-04T21:33:38.526Z,100848.88
2022-10-04T21:36:06.108Z,100837.31
2022-10-04T21:38:33.023Z,100838.94
2022-10-04T21:41:00.019Z,100844.16
2022-10-04T21:43:26.985Z,100842.94
2022-10-04T21:45:53.952Z,100849.69
2022-10-04T21:48:22.984Z,100840.66
2022-10-04T21:50:51.538Z,100851.22
2022-10-04T21:53:18.732Z,100844.91
2022-10-04T21:55:45.449Z,100857.50
2022-10-04T21:58:12.348Z,100852.47
2022-10-04T22:00:39.086Z,100861.88
2022-10-04T22:03:05.902Z,100860.53
2022-10-04T22:05:32.557Z,100866.09
2022-10-04T22:07:59.649Z,100858.91
2022-10-04T22:10:26.484Z,100862.19
2022-10-04T22:12:56.777Z,100858.44
2022-10-04T22:15:27.478Z,100853.31
2022-10-04T22:17:55.108Z,100859.84
2022-10-04T22:20:22.771Z,100863.09
2022-10-04T22:22:49.321Z,100864.63
2022-10-04T22:25:21.717Z,100872.72
2022-10-04T22:27:48.789Z,100874.97
2022-10-04T22:30:20.341Z,100875.41
2022-10-04T22:32:47.015Z,100870.28
2022-10-04T22:35:16.135Z,100869.50
2022-10-04T22:37:43.426Z,100867.34
2022-10-04T22:40:16.037Z,100877.22
2022-10-04T22:42:43.087Z,100869.66
2022-10-04T22:45:20.294Z,100875.81
2022-10-04T22:47:47.024Z,100868.41
2022-10-04T22:50:35.897Z,100861.88
2022-10-04T22:53:28.744Z,100846.66
2022-10-04T22:55:56.173Z,100847.53
2022-10-04T22:58:22.751Z,100846.53
2022-10-04T23:00:49.803Z,100835.97
2022-10-04T23:03:28.805Z,100835.78
2022-10-04T23:05:55.561Z,100832.25
2022-10-04T23:08:22.155Z,100822.31
2022-10-04T23:10:52.665Z,100824.72
2022-10-04T23:13:24.650Z,100828.88
2022-10-04T23:15:52.666Z,100841.63
2022-10-04T23:18:19.334Z,100830.38
2022-10-04T23:20:54.317Z,100830.41
2022-10-04T23:23:23.466Z,100828.91
2022-10-04T23:25:50.891Z,100829.94
2022-10-04T23:28:19.078Z,100822.56
2022-10-04T23:30:55.581Z,100821.59
2022-10-04T23:33:24.037Z,100826.44
2022-10-04T23:35:50.909Z,100821.81
2022-10-04T23:38:21.188Z,100825.00
2022-10-04T23:40:47.822Z,100832.41
2022-10-04T23:43:21.521Z,100825.56
2022-10-04T23:45:48.466Z,100828.88
2022-10-04T23:48:24.877Z,100835.34
2022-10-04T23:50:54.217Z,100827.88
2022-10-04T23:53:26.961Z,100826.88
2022-10-04T23:55:58.972Z,100832.34
2022-10-04T23:58:37.503Z,100821.63
