createdAt,value
2018-06-14T00:01:48.226Z,98759.13
2018-06-14T00:04:17.091Z,98761.98
2018-06-14T00:06:45.893Z,98756.75
2018-06-14T00:09:14.617Z,98752.55
2018-06-14T00:11:43.409Z,98757.46
2018-06-14T00:14:12.172Z,98756.02
2018-06-14T00:16:40.908Z,98752.22
2018-06-14T00:19:09.629Z,98754.54
2018-06-14T00:21:38.391Z,98744.08
2018-06-14T00:24:07.129Z,98742.39
2018-06-14T00:26:35.879Z,98745.73
2018-06-14T00:29:04.662Z,98739.42
2018-06-14T00:31:33.405Z,98735.63
2018-06-14T00:34:02.127Z,98729.94
2018-06-14T00:36:30.926Z,98727.73
2018-06-14T00:38:59.674Z,98734.42
2018-06-14T00:41:28.402Z,98731.70
2018-06-14T00:43:57.192Z,98729.34
2018-06-14T00:48:53.598Z,98722.41
2018-06-14T00:51:22.451Z,98711.50
2018-06-14T00:53:51.233Z,98703.88
2018-06-14T00:56:20.030Z,98687.53
2018-06-14T00:58:48.788Z,98684.80
2018-06-14T01:01:17.530Z,98687.16
2018-06-14T01:03:46.271Z,98690.45
2018-06-14T01:06:15.066Z,98690.23
2018-06-14T01:08:43.815Z,98699.27
2018-06-14T01:11:13.189Z,98702.38
2018-06-14T01:13:41.955Z,98691.27
2018-06-14T01:16:10.704Z,98694.12
2018-06-14T01:18:39.429Z,98689.28
2018-06-14T01:21:08.217Z,98689.09
2018-06-14T01:23:36.962Z,98691.37
2018-06-14T01:26:05.781Z,98687.52
2018-06-14T01:28:34.549Z,98681.93
2018-06-14T01:31:03.286Z,98678.28
2018-06-14T01:33:32.069Z,98672.89
2018-06-14T01:36:00.843Z,98667.70
2018-06-14T01:38:29.595Z,98664.00
2018-06-14T01:40:58.341Z,98662.87
2018-06-14T01:43:27.122Z,98667.19
2018-06-14T01:45:55.874Z,98668.75
2018-06-14T01:48:24.601Z,98668.38
2018-06-14T01:50:53.341Z,98669.10
2018-06-14T01:53:22.043Z,98676.09
2018-06-14T01:55:50.782Z,98669.44
2018-06-14T01:58:19.590Z,98667.23
2018-06-14T02:00:48.367Z,98664.92
2018-06-14T02:03:17.110Z,98659.39
2018-06-14T02:05:46.057Z,98655.41
2018-06-14T02:08:14.861Z,98654.70
2018-06-14T02:10:43.609Z,98649.92
2018-06-14T02:13:12.450Z,98654.15
2018-06-14T02:15:41.200Z,98650.05
2018-06-14T02:18:09.966Z,98657.52
2018-06-14T02:20:38.714Z,98660.57
2018-06-14T02:23:07.439Z,98662.55
2018-06-14T02:25:36.239Z,98661.88
2018-06-14T02:28:04.981Z,98669.39
2018-06-14T02:30:33.678Z,98666.75
2018-06-14T02:33:02.374Z,98667.06
2018-06-14T02:35:31.242Z,98671.16
2018-06-14T02:37:59.954Z,98671.84
2018-06-14T02:40:28.650Z,98677.98
2018-06-14T02:42:57.393Z,98678.85
2018-06-14T02:45:26.091Z,98683.06
2018-06-14T02:47:54.907Z,98692.04
2018-06-14T02:50:23.677Z,98693.04
2018-06-14T02:52:52.391Z,98688.27
2018-06-14T02:55:21.174Z,98694.84
2018-06-14T02:57:49.930Z,98694.03
2018-06-14T03:00:18.777Z,98696.44
2018-06-14T03:02:47.526Z,98693.59
2018-06-14T03:05:16.294Z,98697.44
2018-06-14T03:07:45.023Z,98688.89
2018-06-14T03:10:13.756Z,98690.72
2018-06-14T03:12:42.514Z,98696.95
2018-06-14T03:15:11.238Z,98688.48
2018-06-14T03:17:39.965Z,98688.82
2018-06-14T03:20:08.761Z,98688.28
2018-06-14T03:22:37.600Z,98674.10
2018-06-14T03:25:06.315Z,98679.00
2018-06-14T03:27:35.057Z,98667.16
2018-06-14T03:30:03.856Z,98671.58
2018-06-14T03:32:32.644Z,98673.72
2018-06-14T03:35:01.397Z,98674.53
2018-06-14T03:37:30.104Z,98673.91
2018-06-14T03:39:58.816Z,98685.15
2018-06-14T03:42:27.598Z,98688.92
2018-06-14T03:44:56.396Z,98687.88
2018-06-14T03:47:25.111Z,98693.02
2018-06-14T03:49:53.873Z,98690.52
2018-06-14T03:52:22.592Z,98695.74
2018-06-14T03:54:51.311Z,98693.27
2018-06-14T03:57:20.066Z,98692.61
2018-06-14T03:59:48.878Z,98694.20
2018-06-14T04:02:17.590Z,98700.66
2018-06-14T04:04:46.327Z,98698.39
2018-06-14T04:07:15.113Z,98702.30
2018-06-14T04:09:43.807Z,98710.69
2018-06-14T04:12:12.594Z,98713.33
2018-06-14T04:14:41.478Z,98721.45
2018-06-14T04:17:10.286Z,98723.79
2018-06-14T04:19:39.041Z,98715.92
2018-06-14T04:22:07.778Z,98676.86
2018-06-14T04:24:36.633Z,98717.01
2018-06-14T04:27:05.379Z,98716.25
2018-06-14T04:29:34.102Z,98715.34
2018-06-14T04:32:02.827Z,98717.73
2018-06-14T04:34:31.565Z,98713.90
2018-06-14T04:37:00.290Z,98717.02
2018-06-14T04:39:29.001Z,98714.18
2018-06-14T04:41:57.780Z,98712.58
2018-06-14T04:44:26.477Z,98705.44
2018-06-14T04:46:55.260Z,98706.70
2018-06-14T04:49:24.010Z,98707.84
2018-06-14T04:51:52.734Z,98708.64
2018-06-14T04:54:21.430Z,98702.36
2018-06-14T04:56:50.389Z,98707.88
2018-06-14T04:59:19.263Z,98707.15
2018-06-14T05:01:48.145Z,98698.21
2018-06-14T05:04:16.885Z,98701.53
2018-06-14T05:06:45.597Z,98703.44
2018-06-14T05:09:14.695Z,98709.80
2018-06-14T05:11:43.422Z,98708.52
2018-06-14T05:14:12.103Z,98712.64
2018-06-14T05:16:40.806Z,98708.25
2018-06-14T05:19:09.549Z,98709.81
2018-06-14T05:21:39.081Z,98701.73
2018-06-14T05:24:07.785Z,98709.34
2018-06-14T05:26:36.502Z,98712.79
2018-06-14T05:29:05.848Z,98713.66
2018-06-14T05:31:34.587Z,98712.64
2018-06-14T05:34:03.354Z,98710.09
2018-06-14T05:36:32.234Z,98710.06
2018-06-14T05:39:00.969Z,98717.16
2018-06-14T05:41:29.748Z,98722.78
2018-06-14T05:43:58.600Z,98722.19
2018-06-14T05:46:27.333Z,98714.65
2018-06-14T05:48:56.441Z,98722.00
2018-06-14T05:51:25.149Z,98713.23
2018-06-14T05:53:53.917Z,98720.29
2018-06-14T05:56:22.624Z,98714.20
2018-06-14T05:58:51.325Z,98716.14
2018-06-14T06:01:20.157Z,98710.08
2018-06-14T06:03:48.881Z,98714.09
2018-06-14T06:06:17.582Z,98713.83
2018-06-14T06:08:46.388Z,98711.51
2018-06-14T06:11:16.082Z,98711.97
2018-06-14T06:13:45.409Z,98709.38
2018-06-14T06:16:14.140Z,98708.87
2018-06-14T06:18:42.841Z,98718.16
2018-06-14T06:21:11.588Z,98719.06
2018-06-14T06:23:40.557Z,98714.31
2018-06-14T06:26:09.350Z,98714.46
2018-06-14T06:28:38.045Z,98727.00
2018-06-14T06:31:06.769Z,98723.38
2018-06-14T06:33:35.507Z,98726.52
2018-06-14T06:36:04.216Z,98734.63
2018-06-14T06:38:32.961Z,98734.50
2018-06-14T06:41:01.688Z,98728.80
2018-06-14T06:43:30.590Z,98726.13
2018-06-14T06:45:59.335Z,98723.52
2018-06-14T06:48:28.072Z,98724.02
2018-06-14T06:50:56.894Z,98722.25
2018-06-14T06:53:25.678Z,98724.18
2018-06-14T06:55:54.450Z,98735.52
2018-06-14T06:58:23.155Z,98737.27
2018-06-14T07:00:51.902Z,98731.77
2018-06-14T07:03:20.601Z,98738.15
2018-06-14T07:05:49.347Z,98741.98
2018-06-14T07:08:18.089Z,98736.52
2018-06-14T07:10:46.844Z,98741.11
2018-06-14T07:13:15.605Z,98742.02
2018-06-14T07:15:44.442Z,98741.70
2018-06-14T07:18:13.227Z,98746.84
2018-06-14T07:20:41.938Z,98746.90
2018-06-14T07:23:10.670Z,98741.16
2018-06-14T07:25:39.383Z,98740.75
2018-06-14T07:28:07.763Z,98748.24
2018-06-14T07:30:36.551Z,98750.35
2018-06-14T07:33:05.313Z,98756.80
2018-06-14T07:35:34.023Z,98758.78
2018-06-14T07:38:02.782Z,98756.27
2018-06-14T07:40:31.495Z,98761.45
2018-06-14T07:43:00.210Z,98762.03
2018-06-14T07:45:28.969Z,98757.43
2018-06-14T07:47:57.718Z,98756.98
2018-06-14T07:50:26.445Z,98759.90
2018-06-14T07:52:55.181Z,98762.20
2018-06-14T07:55:23.918Z,98754.34
2018-06-14T07:57:52.634Z,98765.43
2018-06-14T08:00:21.439Z,98770.99
2018-06-14T08:02:50.204Z,98780.57
2018-06-14T08:05:18.989Z,98776.70
2018-06-14T08:07:47.744Z,98785.70
2018-06-14T08:10:16.445Z,98782.64
2018-06-14T08:12:45.275Z,98796.63
2018-06-14T08:15:13.982Z,98793.81
2018-06-14T08:17:42.726Z,98794.36
2018-06-14T08:20:11.445Z,98799.41
2018-06-14T08:22:40.177Z,98809.68
2018-06-14T08:25:08.930Z,98816.03
2018-06-14T08:27:37.654Z,98819.05
2018-06-14T08:30:06.863Z,98823.00
2018-06-14T08:32:35.581Z,98824.66
2018-06-14T08:35:04.293Z,98829.18
2018-06-14T08:37:33.047Z,98829.52
2018-06-14T08:40:02.128Z,98825.47
2018-06-14T08:42:30.925Z,98826.77
2018-06-14T08:44:59.765Z,98828.30
2018-06-14T08:47:28.484Z,98833.61
2018-06-14T08:49:57.182Z,98834.33
2018-06-14T08:52:26.117Z,98839.97
2018-06-14T08:54:54.846Z,98845.86
2018-06-14T08:57:24.437Z,98848.96
2018-06-14T08:59:53.185Z,98850.89
2018-06-14T09:02:21.914Z,98859.64
2018-06-14T09:04:50.762Z,98860.13
2018-06-14T09:07:19.533Z,98865.77
2018-06-14T09:09:48.271Z,98869.98
2018-06-14T09:12:16.990Z,98865.78
2018-06-14T09:14:45.763Z,98871.67
2018-06-14T09:17:14.499Z,98873.97
2018-06-14T09:19:43.248Z,98871.32
2018-06-14T09:22:12.033Z,98880.99
2018-06-14T09:24:40.860Z,98872.05
2018-06-14T09:27:09.569Z,98865.50
2018-06-14T09:29:38.373Z,98862.41
2018-06-14T09:32:07.097Z,98863.87
2018-06-14T09:34:35.846Z,98851.95
2018-06-14T09:37:04.569Z,98853.62
2018-06-14T09:39:33.305Z,98845.19
2018-06-14T09:42:02.006Z,98838.52
2018-06-14T09:44:30.733Z,98847.14
2018-06-14T09:46:59.433Z,98859.62
2018-06-14T09:49:28.130Z,98864.10
2018-06-14T09:51:56.856Z,98865.39
2018-06-14T09:54:25.705Z,98867.96
2018-06-14T09:56:54.450Z,98862.81
2018-06-14T09:59:23.201Z,98871.79
2018-06-14T10:01:51.954Z,98876.54
2018-06-14T10:04:20.678Z,98879.16
2018-06-14T10:06:49.413Z,98892.02
2018-06-14T10:09:18.109Z,98886.55
2018-06-14T10:11:46.802Z,98889.47
2018-06-14T10:14:15.559Z,98887.48
2018-06-14T10:16:44.272Z,98891.35
2018-06-14T10:19:12.958Z,98889.22
2018-06-14T10:21:41.710Z,98879.45
2018-06-14T10:24:10.423Z,98878.23
2018-06-14T10:26:39.154Z,98866.67
2018-06-14T10:29:07.894Z,98861.10
2018-06-14T10:31:36.617Z,98854.56
2018-06-14T10:34:05.442Z,98855.63
2018-06-14T10:36:34.175Z,98852.33
2018-06-14T10:39:03.081Z,98856.20
2018-06-14T10:41:31.806Z,98855.51
2018-06-14T10:44:00.695Z,98859.59
2018-06-14T10:46:29.414Z,98862.09
2018-06-14T10:48:58.732Z,98857.27
2018-06-14T10:51:27.530Z,98854.66
2018-06-14T10:53:56.310Z,98845.98
2018-06-14T10:56:25.026Z,98849.09
2018-06-14T10:58:53.754Z,98841.52
2018-06-14T11:01:22.478Z,98836.09
2018-06-14T11:03:51.454Z,98828.59
2018-06-14T11:06:20.202Z,98826.14
2018-06-14T11:08:50.032Z,98818.84
2018-06-14T11:11:18.781Z,98817.80
2018-06-14T11:13:47.530Z,98813.00
2018-06-14T11:16:16.238Z,98815.61
2018-06-14T11:18:44.973Z,98805.66
2018-06-14T11:21:13.705Z,98813.91
2018-06-14T11:23:42.543Z,98810.05
2018-06-14T11:26:11.259Z,98802.61
2018-06-14T11:28:39.990Z,98805.27
2018-06-14T11:31:08.788Z,98798.95
2018-06-14T11:33:37.614Z,98790.84
2018-06-14T11:36:06.358Z,98797.33
2018-06-14T11:38:35.157Z,98805.67
2018-06-14T11:41:03.963Z,98789.73
2018-06-14T11:43:32.722Z,98790.38
2018-06-14T11:46:01.487Z,98787.64
2018-06-14T11:48:30.264Z,98780.89
2018-06-14T11:50:59.017Z,98771.03
2018-06-14T11:53:27.765Z,98761.70
2018-06-14T11:55:56.457Z,98759.84
2018-06-14T11:58:25.289Z,98759.79
2018-06-14T12:00:53.981Z,98760.64
2018-06-14T12:03:22.802Z,98755.05
2018-06-14T12:05:51.804Z,98755.59
2018-06-14T12:08:20.540Z,98754.38
2018-06-14T12:10:49.241Z,98757.06
2018-06-14T12:13:17.977Z,98755.95
2018-06-14T12:15:46.706Z,98763.11
2018-06-14T12:18:15.409Z,98765.70
2018-06-14T12:20:44.350Z,98751.95
2018-06-14T12:23:13.063Z,98752.56
2018-06-14T12:25:41.854Z,98750.02
2018-06-14T12:28:10.597Z,98746.44
2018-06-14T12:30:39.404Z,98736.60
2018-06-14T12:33:08.471Z,98740.46
2018-06-14T12:35:37.283Z,98733.78
2018-06-14T12:38:06.014Z,98735.86
2018-06-14T12:40:34.743Z,98742.11
2018-06-14T12:43:03.520Z,98746.12
2018-06-14T12:45:32.278Z,98743.58
2018-06-14T12:48:00.995Z,98733.80
2018-06-14T12:50:29.776Z,98743.98
2018-06-14T12:52:58.580Z,98742.21
2018-06-14T12:55:27.380Z,98751.80
2018-06-14T12:57:56.172Z,98751.36
2018-06-14T13:00:24.887Z,98757.26
2018-06-14T13:02:53.666Z,98760.66
2018-06-14T13:05:22.542Z,98758.17
2018-06-14T13:07:51.270Z,98758.62
2018-06-14T13:10:20.025Z,98754.98
2018-06-14T13:12:48.775Z,98758.86
2018-06-14T13:15:17.621Z,98761.41
2018-06-14T13:17:46.709Z,98761.69
2018-06-14T13:20:15.459Z,98763.16
2018-06-14T13:22:44.184Z,98769.72
2018-06-14T13:25:12.923Z,98765.17
2018-06-14T13:27:41.706Z,98769.03
2018-06-14T13:30:10.417Z,98764.34
2018-06-14T13:32:39.154Z,98763.42
2018-06-14T13:35:07.923Z,98754.04
2018-06-14T13:37:36.678Z,98757.42
2018-06-14T13:40:05.593Z,98757.91
2018-06-14T13:42:34.473Z,98758.55
2018-06-14T13:45:03.267Z,98764.08
2018-06-14T13:47:31.969Z,98761.75
2018-06-14T13:50:00.729Z,98759.72
2018-06-14T13:52:29.778Z,98764.81
2018-06-14T13:54:58.534Z,98786.78
2018-06-14T13:57:27.286Z,98791.83
2018-06-14T13:59:56.039Z,98800.06
2018-06-14T14:02:24.878Z,98804.09
2018-06-14T14:04:53.622Z,98800.95
2018-06-14T14:07:29.422Z,98802.03
2018-06-14T14:09:59.290Z,98794.06
2018-06-14T14:12:28.368Z,98793.55
2018-06-14T14:15:02.626Z,98784.73
2018-06-14T14:17:31.343Z,98780.16
2018-06-14T14:20:00.181Z,98785.64
2018-06-14T14:22:28.966Z,98772.67
2018-06-14T14:24:57.676Z,98762.28
2018-06-14T14:27:26.394Z,98768.00
2018-06-14T14:29:55.187Z,98770.39
2018-06-14T14:32:24.087Z,98767.77
2018-06-14T14:34:52.801Z,98769.34
2018-06-14T14:37:21.574Z,98765.42
2018-06-14T14:39:50.294Z,98767.14
2018-06-14T14:42:19.025Z,98761.86
2018-06-14T14:44:47.755Z,98751.42
2018-06-14T14:47:16.470Z,98736.74
2018-06-14T14:49:45.204Z,98731.93
2018-06-14T14:52:14.067Z,98733.05
2018-06-14T14:54:42.878Z,98731.33
2018-06-14T14:57:11.595Z,98747.14
2018-06-14T14:59:40.404Z,98762.00
2018-06-14T15:02:09.146Z,98780.80
2018-06-14T15:04:37.878Z,98794.84
2018-06-14T15:07:06.625Z,98791.02
2018-06-14T15:09:35.328Z,98794.92
2018-06-14T15:12:04.072Z,98792.77
2018-06-14T15:14:32.874Z,98794.73
2018-06-14T15:17:01.600Z,98802.04
2018-06-14T15:19:30.327Z,98811.28
2018-06-14T15:21:59.197Z,98822.22
2018-06-14T15:24:27.951Z,98829.81
2018-06-14T15:26:56.679Z,98839.88
2018-06-14T15:29:25.536Z,98842.06
2018-06-14T15:31:54.253Z,98835.81
2018-06-14T15:34:22.973Z,98840.09
2018-06-14T15:36:51.754Z,98838.51
2018-06-14T15:39:20.671Z,98842.52
2018-06-14T15:41:49.407Z,98863.18
2018-06-14T15:44:18.142Z,98868.00
2018-06-14T15:46:46.859Z,98866.69
2018-06-14T15:51:43.362Z,98874.00
2018-06-14T15:54:14.551Z,98875.05
2018-06-14T15:56:43.708Z,98870.84
2018-06-14T15:59:13.645Z,98871.88
2018-06-14T16:01:42.399Z,98859.81
2018-06-14T16:04:11.358Z,98860.75
2018-06-14T16:06:40.079Z,98855.66
2018-06-14T16:09:10.994Z,98845.69
2018-06-14T16:11:40.012Z,98846.73
2018-06-14T16:14:08.750Z,98851.75
2018-06-14T16:16:37.458Z,98865.02
2018-06-14T16:19:06.491Z,98864.10
2018-06-14T16:21:35.260Z,98860.49
2018-06-14T16:24:04.176Z,98849.41
2018-06-14T16:26:32.921Z,98842.39
2018-06-14T16:29:01.671Z,98834.17
2018-06-14T16:31:30.453Z,98818.05
2018-06-14T16:33:59.206Z,98830.45
2018-06-14T16:36:28.018Z,98827.47
2018-06-14T16:38:56.782Z,98821.22
2018-06-14T16:41:25.610Z,98814.97
2018-06-14T16:43:54.315Z,98808.39
2018-06-14T16:46:23.147Z,98818.01
2018-06-14T16:48:51.889Z,98836.18
2018-06-14T16:51:20.622Z,98846.14
2018-06-14T16:53:49.335Z,98830.75
2018-06-14T16:56:18.129Z,98841.68
2018-06-14T16:58:47.125Z,98846.84
2018-06-14T17:01:15.974Z,98845.33
2018-06-14T17:03:44.758Z,98841.87
2018-06-14T17:06:13.474Z,98857.95
2018-06-14T17:08:42.249Z,98861.58
2018-06-14T17:11:11.046Z,98855.33
2018-06-14T17:13:39.837Z,98877.48
2018-06-14T17:16:08.804Z,98889.82
2018-06-14T17:18:37.537Z,98873.95
2018-06-14T17:21:06.275Z,98878.94
2018-06-14T17:23:35.229Z,98872.47
2018-06-14T17:26:04.145Z,98863.81
2018-06-14T17:28:33.060Z,98877.23
2018-06-14T17:31:01.828Z,98888.14
2018-06-14T17:33:30.611Z,98894.59
2018-06-14T17:35:59.359Z,98898.91
2018-06-14T17:38:28.106Z,98890.89
2018-06-14T17:40:56.892Z,98893.55
2018-06-14T17:43:25.634Z,98910.65
2018-06-14T17:45:54.362Z,98923.47
2018-06-14T17:48:23.178Z,98924.58
2018-06-14T17:50:51.877Z,98885.70
2018-06-14T17:53:20.632Z,98934.96
2018-06-14T17:55:49.450Z,98916.02
2018-06-14T17:58:18.153Z,98916.75
2018-06-14T18:00:46.905Z,98922.44
2018-06-14T18:03:15.625Z,98915.70
2018-06-14T18:05:44.334Z,98912.55
2018-06-14T18:08:13.037Z,98895.10
2018-06-14T18:10:41.817Z,98901.34
2018-06-14T18:13:10.521Z,98900.81
2018-06-14T18:15:39.228Z,98902.23
2018-06-14T18:18:07.978Z,98885.86
2018-06-14T18:20:36.691Z,98881.28
2018-06-14T18:23:05.409Z,98862.97
2018-06-14T18:25:34.136Z,98856.77
2018-06-14T18:28:02.862Z,98853.25
2018-06-14T18:30:31.570Z,98858.05
2018-06-14T18:33:00.332Z,98883.47
2018-06-14T18:35:29.041Z,98896.08
2018-06-14T18:37:57.802Z,98895.31
2018-06-14T18:40:26.549Z,98881.17
2018-06-14T18:42:55.245Z,98880.44
2018-06-14T18:45:24.019Z,98886.80
2018-06-14T18:47:52.757Z,98879.41
2018-06-14T18:50:21.517Z,98879.63
2018-06-14T18:52:50.277Z,98872.34
2018-06-14T18:55:19.010Z,98875.05
2018-06-14T18:57:47.733Z,98882.10
2018-06-14T19:00:18.218Z,98872.59
2018-06-14T19:02:46.945Z,98873.64
2018-06-14T19:05:15.661Z,98878.70
2018-06-14T19:07:44.391Z,98865.91
2018-06-14T19:10:13.147Z,98866.27
2018-06-14T19:12:41.909Z,98861.66
2018-06-14T19:15:10.679Z,98867.16
2018-06-14T19:17:39.928Z,98859.86
2018-06-14T19:20:08.773Z,98850.12
2018-06-14T19:22:37.520Z,98863.02
2018-06-14T19:25:06.499Z,98869.09
2018-06-14T19:27:35.206Z,98871.36
2018-06-14T19:30:04.067Z,98862.97
2018-06-14T19:32:32.884Z,98868.78
2018-06-14T19:35:01.597Z,98866.67
2018-06-14T19:37:30.393Z,98870.74
2018-06-14T19:39:59.229Z,98872.73
2018-06-14T19:42:27.942Z,98868.70
2018-06-14T19:44:56.658Z,98865.00
2018-06-14T19:47:25.486Z,98857.11
2018-06-14T19:49:54.242Z,98854.45
2018-06-14T19:52:22.957Z,98852.83
2018-06-14T19:54:51.732Z,98856.91
2018-06-14T19:57:20.468Z,98857.55
2018-06-14T19:59:49.192Z,98855.44
2018-06-14T20:02:17.981Z,98854.84
2018-06-14T20:04:46.737Z,98857.00
2018-06-14T20:07:15.494Z,98857.35
2018-06-14T20:09:44.229Z,98857.92
2018-06-14T20:12:12.975Z,98864.16
2018-06-14T20:14:41.694Z,98861.29
2018-06-14T20:17:10.456Z,98853.89
2018-06-14T20:19:39.187Z,98854.95
2018-06-14T20:22:07.914Z,98855.58
2018-06-14T20:24:36.674Z,98861.29
2018-06-14T20:27:05.450Z,98852.15
2018-06-14T20:29:34.185Z,98846.00
2018-06-14T20:32:02.979Z,98846.90
2018-06-14T20:34:31.684Z,98846.66
2018-06-14T20:37:00.386Z,98850.08
2018-06-14T20:39:29.172Z,98851.44
2018-06-14T20:41:57.988Z,98862.36
2018-06-14T20:44:26.654Z,98862.62
2018-06-14T20:46:55.418Z,98867.55
2018-06-14T20:49:24.486Z,98862.89
2018-06-14T20:51:53.248Z,98860.64
2018-06-14T20:54:22.047Z,98865.05
2018-06-14T20:56:50.790Z,98874.72
2018-06-14T20:59:19.521Z,98875.33
2018-06-14T21:01:48.259Z,98886.43
2018-06-14T21:04:17.060Z,98888.93
2018-06-14T21:06:45.825Z,98886.81
2018-06-14T21:09:14.730Z,98884.91
2018-06-14T21:11:43.483Z,98884.41
2018-06-14T21:14:12.198Z,98886.85
2018-06-14T21:16:40.930Z,98890.33
2018-06-14T21:19:09.650Z,98900.89
2018-06-14T21:21:38.362Z,98890.94
2018-06-14T21:24:07.196Z,98886.06
2018-06-14T21:26:36.346Z,98885.34
2018-06-14T21:29:05.081Z,98883.28
2018-06-14T21:31:34.102Z,98885.53
2018-06-14T21:34:02.807Z,98887.19
2018-06-14T21:36:31.565Z,98885.84
2018-06-14T21:39:00.331Z,98881.47
2018-06-14T21:41:29.039Z,98884.69
2018-06-14T21:43:57.740Z,98879.86
2018-06-14T21:46:26.481Z,98879.90
2018-06-14T21:48:55.335Z,98877.27
2018-06-14T21:51:24.328Z,98882.75
2018-06-14T21:53:53.161Z,98879.52
2018-06-14T21:56:21.965Z,98877.06
2018-06-14T21:58:50.686Z,98872.20
2018-06-14T22:01:20.446Z,98867.33
2018-06-14T22:03:54.111Z,98877.92
2018-06-14T22:06:22.900Z,98880.08
2018-06-14T22:08:51.836Z,98878.80
2018-06-14T22:11:20.601Z,98886.98
2018-06-14T22:13:49.402Z,98896.66
2018-06-14T22:16:18.141Z,98889.88
2018-06-14T22:18:46.867Z,98890.70
2018-06-14T22:21:16.217Z,98894.70
2018-06-14T22:23:45.176Z,98889.35
2018-06-14T22:26:14.061Z,98892.92
2018-06-14T22:28:42.842Z,98897.31
2018-06-14T22:31:11.597Z,98905.78
2018-06-14T22:33:51.325Z,98911.59
2018-06-14T22:36:20.132Z,98915.95
2018-06-14T22:38:48.911Z,98908.78
2018-06-14T22:41:17.666Z,98911.45
2018-06-14T22:43:46.440Z,98909.55
2018-06-14T22:46:15.194Z,98905.45
2018-06-14T22:48:44.023Z,98898.92
2018-06-14T22:51:22.579Z,98908.71
2018-06-14T22:53:51.426Z,98910.91
2018-06-14T22:56:20.203Z,98907.13
2018-06-14T22:58:49.158Z,98900.36
2018-06-14T23:01:35.379Z,98891.67
2018-06-14T23:04:04.617Z,98897.46
2018-06-14T23:06:33.427Z,98890.36
2018-06-14T23:09:11.963Z,98886.80
2018-06-14T23:11:40.882Z,98885.45
2018-06-14T23:14:09.645Z,98890.87
2018-06-14T23:16:38.379Z,98894.17
2018-06-14T23:19:07.339Z,98894.45
2018-06-14T23:21:36.096Z,98891.16
2018-06-14T23:24:04.882Z,98903.07
2018-06-14T23:26:33.665Z,98903.07
2018-06-14T23:29:02.419Z,98900.95
2018-06-14T23:31:31.200Z,98905.59
2018-06-14T23:33:59.969Z,98899.37
2018-06-14T23:36:28.739Z,98901.27
2018-06-14T23:38:57.692Z,98898.86
2018-06-14T23:41:26.434Z,98906.17
2018-06-14T23:43:55.200Z,98905.63
2018-06-14T23:46:23.995Z,98906.73
2018-06-14T23:48:52.767Z,98904.83
2018-06-14T23:51:21.518Z,98901.05
2018-06-14T23:53:50.322Z,98902.66
2018-06-14T23:56:19.091Z,98910.25
2018-06-14T23:58:47.844Z,98920.02
