createdAt,value
2023-05-02T00:02:24.950Z,4.72
2023-05-02T00:04:58.114Z,4.63
2023-05-02T00:07:31.192Z,5.22
2023-05-02T00:10:06.472Z,4.82
2023-05-02T00:12:41.967Z,4.95
2023-05-02T00:15:14.569Z,5.28
2023-05-02T00:17:47.908Z,4.00
2023-05-02T00:20:20.623Z,4.88
2023-05-02T00:22:53.554Z,4.38
2023-05-02T00:25:26.249Z,4.70
2023-05-02T00:27:59.230Z,5.05
2023-05-02T00:30:32.122Z,4.28
2023-05-02T00:33:07.396Z,4.20
2023-05-02T00:35:40.185Z,5.13
2023-05-02T00:38:13.165Z,5.10
2023-05-02T00:40:46.705Z,3.88
2023-05-02T00:43:21.083Z,4.22
2023-05-02T00:45:53.835Z,4.28
2023-05-02T00:48:27.171Z,3.67
2023-05-02T00:50:59.871Z,3.17
2023-05-02T00:53:33.411Z,3.17
2023-05-02T00:56:06.237Z,4.65
2023-05-02T00:58:41.272Z,3.95
2023-05-02T01:01:29.281Z,4.75
2023-05-02T01:04:13.666Z,3.83
2023-05-02T01:07:12.916Z,3.85
2023-05-02T01:09:46.667Z,4.47
2023-05-02T01:12:33.295Z,4.20
2023-05-02T01:15:08.191Z,4.22
2023-05-02T01:17:42.059Z,4.18
2023-05-02T01:20:17.871Z,4.10
2023-05-02T01:22:51.043Z,3.30
2023-05-02T01:25:31.470Z,3.63
2023-05-02T01:28:21.680Z,3.67
2023-05-02T01:30:56.717Z,3.55
2023-05-02T01:33:31.010Z,3.60
2023-05-02T01:36:04.262Z,3.55
2023-05-02T01:38:38.084Z,3.45
2023-05-02T01:41:12.555Z,3.40
2023-05-02T01:43:46.373Z,3.50
2023-05-02T01:46:20.772Z,3.85
2023-05-02T01:48:54.096Z,2.58
2023-05-02T01:51:32.317Z,3.35
2023-05-02T01:54:08.382Z,4.78
2023-05-02T01:56:42.193Z,3.70
2023-05-02T01:59:18.192Z,3.38
2023-05-02T02:01:52.454Z,3.72
2023-05-02T02:04:26.322Z,4.13
2023-05-02T02:07:02.942Z,3.58
2023-05-02T02:09:35.790Z,3.55
2023-05-02T02:12:08.864Z,4.07
2023-05-02T02:14:43.853Z,4.00
2023-05-02T02:17:20.741Z,4.05
2023-05-02T02:19:57.761Z,3.80
2023-05-02T02:22:31.191Z,3.88
2023-05-02T02:25:05.866Z,3.92
2023-05-02T02:27:38.957Z,3.78
2023-05-02T02:30:11.927Z,3.45
2023-05-02T02:32:45.085Z,3.47
2023-05-02T02:35:17.833Z,4.70
2023-05-02T02:37:59.617Z,4.07
2023-05-02T02:40:35.171Z,3.67
2023-05-02T02:43:10.989Z,3.50
2023-05-02T02:45:50.909Z,3.50
2023-05-02T02:48:30.944Z,3.58
2023-05-02T02:51:26.823Z,3.10
2023-05-02T02:54:25.794Z,3.95
2023-05-02T02:57:24.990Z,3.42
2023-05-02T03:00:03.133Z,3.70
2023-05-02T03:02:37.453Z,3.90
2023-05-02T03:05:11.133Z,3.03
2023-05-02T03:07:43.942Z,2.55
2023-05-02T03:10:17.353Z,2.90
2023-05-02T03:12:50.058Z,3.80
2023-05-02T03:15:44.290Z,3.58
2023-05-02T03:18:18.332Z,4.60
2023-05-02T03:20:52.239Z,3.13
2023-05-02T03:23:25.170Z,2.47
2023-05-02T03:26:00.576Z,2.58
2023-05-02T03:28:33.261Z,2.63
2023-05-02T03:31:06.973Z,3.05
2023-05-02T03:33:44.651Z,3.03
2023-05-02T03:36:18.349Z,3.08
2023-05-02T03:38:51.336Z,2.47
2023-05-02T03:41:25.276Z,2.53
2023-05-02T03:44:04.972Z,2.47
2023-05-02T03:46:38.551Z,3.03
2023-05-02T03:49:14.870Z,1.90
2023-05-02T03:51:50.697Z,2.80
2023-05-02T03:54:28.765Z,3.10
2023-05-02T03:57:01.987Z,2.58
2023-05-02T03:59:37.035Z,2.38
2023-05-02T04:02:19.457Z,2.20
2023-05-02T04:04:54.346Z,2.55
2023-05-02T04:07:29.328Z,2.33
2023-05-02T04:10:06.221Z,2.90
2023-05-02T04:12:44.823Z,2.25
2023-05-02T04:15:18.373Z,2.47
2023-05-02T04:17:53.449Z,2.22
2023-05-02T04:20:26.726Z,3.10
2023-05-02T04:23:01.279Z,3.38
2023-05-02T04:25:34.230Z,9.18
2023-05-02T04:28:10.689Z,5.80
2023-05-02T04:30:43.910Z,5.38
2023-05-02T04:33:19.301Z,3.95
2023-05-02T04:35:53.384Z,3.13
2023-05-02T04:38:28.765Z,3.30
2023-05-02T04:41:08.849Z,2.83
2023-05-02T04:43:48.550Z,2.67
2023-05-02T04:46:21.860Z,3.33
2023-05-02T04:48:54.913Z,2.33
2023-05-02T04:51:28.546Z,2.47
2023-05-02T04:54:01.969Z,2.40
2023-05-02T04:56:34.721Z,2.17
2023-05-02T04:59:07.847Z,1.98
2023-05-02T05:01:41.045Z,2.70
2023-05-02T05:04:15.661Z,3.03
2023-05-02T05:06:49.596Z,2.75
2023-05-02T05:09:23.959Z,2.33
2023-05-02T05:11:56.694Z,2.22
2023-05-02T05:14:29.849Z,2.50
2023-05-02T05:17:02.610Z,2.17
2023-05-02T05:19:36.039Z,2.17
2023-05-02T05:22:10.303Z,1.98
2023-05-02T05:24:43.901Z,2.20
2023-05-02T05:27:16.947Z,2.63
2023-05-02T05:29:49.930Z,2.67
2023-05-02T05:32:25.223Z,1.92
2023-05-02T05:34:58.391Z,4.68
2023-05-02T05:37:33.093Z,3.13
2023-05-02T05:40:10.290Z,2.88
2023-05-02T05:42:44.697Z,2.60
2023-05-02T05:45:23.897Z,3.30
2023-05-02T05:47:56.552Z,3.95
2023-05-02T05:50:32.198Z,4.97
2023-05-02T05:53:04.880Z,2.70
2023-05-02T05:55:41.496Z,5.00
2023-05-02T05:58:15.866Z,3.13
2023-05-02T06:00:51.046Z,3.33
2023-05-02T06:03:23.851Z,2.42
2023-05-02T06:05:57.039Z,2.67
2023-05-02T06:08:29.727Z,3.15
2023-05-02T06:11:02.868Z,2.83
2023-05-02T06:13:35.500Z,2.25
2023-05-02T06:16:09.024Z,2.67
2023-05-02T06:18:42.417Z,2.63
2023-05-02T06:21:15.570Z,2.20
2023-05-02T06:23:48.381Z,2.55
2023-05-02T06:26:22.137Z,1.75
2023-05-02T06:28:57.754Z,2.45
2023-05-02T06:31:30.817Z,2.78
2023-05-02T06:34:04.090Z,2.03
2023-05-02T06:36:37.076Z,2.40
2023-05-02T06:39:09.697Z,2.25
2023-05-02T06:41:42.745Z,3.10
2023-05-02T06:44:21.242Z,2.40
2023-05-02T06:46:56.255Z,2.40
2023-05-02T06:49:29.148Z,1.98
2023-05-02T06:52:05.168Z,2.30
2023-05-02T06:54:43.013Z,2.58
2023-05-02T06:57:16.346Z,2.10
2023-05-02T06:59:48.974Z,2.60
2023-05-02T07:02:22.783Z,2.05
2023-05-02T07:04:55.623Z,2.42
2023-05-02T07:07:29.607Z,2.40
2023-05-02T07:10:02.467Z,2.33
2023-05-02T07:12:35.696Z,2.97
2023-05-02T07:15:08.584Z,2.45
2023-05-02T07:17:41.654Z,2.22
2023-05-02T07:20:15.014Z,2.75
2023-05-02T07:22:48.359Z,2.85
2023-05-02T07:25:21.029Z,2.25
2023-05-02T07:27:54.015Z,2.33
2023-05-02T07:30:26.724Z,2.58
2023-05-02T07:32:59.803Z,2.30
2023-05-02T07:35:32.577Z,2.45
2023-05-02T07:38:05.857Z,2.90
2023-05-02T07:40:38.739Z,2.42
2023-05-02T07:43:11.789Z,2.88
2023-05-02T07:45:44.608Z,3.20
2023-05-02T07:48:17.699Z,2.22
2023-05-02T07:50:50.469Z,2.30
2023-05-02T07:53:23.405Z,2.30
2023-05-02T07:55:56.008Z,2.25
2023-05-02T07:58:29.036Z,2.90
2023-05-02T08:01:01.652Z,2.63
2023-05-02T08:03:34.900Z,2.40
2023-05-02T08:06:07.815Z,2.45
2023-05-02T08:08:41.057Z,2.60
2023-05-02T08:11:14.146Z,3.05
2023-05-02T08:13:47.624Z,2.72
2023-05-02T08:16:20.552Z,2.75
2023-05-02T08:18:54.014Z,2.55
2023-05-02T08:21:28.083Z,2.22
2023-05-02T08:24:01.675Z,2.70
2023-05-02T08:26:34.452Z,2.30
2023-05-02T08:29:12.027Z,2.55
2023-05-02T08:31:44.807Z,2.17
2023-05-02T08:34:17.925Z,2.40
2023-05-02T08:36:50.772Z,2.38
2023-05-02T08:39:24.231Z,2.58
2023-05-02T08:41:56.954Z,2.22
2023-05-02T08:44:29.993Z,1.85
2023-05-02T08:47:03.487Z,1.95
2023-05-02T08:49:37.464Z,2.13
2023-05-02T08:52:12.563Z,2.88
2023-05-02T08:54:45.863Z,2.22
2023-05-02T08:57:18.520Z,2.58
2023-05-02T08:59:51.512Z,2.38
2023-05-02T09:02:37.465Z,2.42
2023-05-02T09:05:12.315Z,2.47
2023-05-02T09:07:48.980Z,1.65
2023-05-02T09:10:22.128Z,1.92
2023-05-02T09:12:54.749Z,2.03
2023-05-02T09:15:27.698Z,3.80
2023-05-02T09:18:00.406Z,2.97
2023-05-02T09:20:40.795Z,2.33
2023-05-02T09:23:13.589Z,2.65
2023-05-02T09:25:46.705Z,2.72
2023-05-02T09:28:19.312Z,3.40
2023-05-02T09:31:06.869Z,3.42
2023-05-02T09:33:39.784Z,5.88
2023-05-02T09:36:15.055Z,3.28
2023-05-02T09:38:50.608Z,2.90
2023-05-02T09:41:23.737Z,3.50
2023-05-02T09:43:59.771Z,2.95
2023-05-02T09:46:40.214Z,2.90
2023-05-02T09:49:15.008Z,2.97
2023-05-02T09:51:48.424Z,3.25
2023-05-02T09:54:37.396Z,2.95
2023-05-02T09:57:11.637Z,2.47
2023-05-02T09:59:56.985Z,3.10
2023-05-02T10:02:31.168Z,3.10
2023-05-02T10:05:07.387Z,2.20
2023-05-02T10:07:40.576Z,2.65
2023-05-02T10:10:15.372Z,3.20
2023-05-02T10:12:49.202Z,3.45
2023-05-02T10:15:25.439Z,3.05
2023-05-02T10:18:00.742Z,3.63
2023-05-02T10:20:36.281Z,3.90
2023-05-02T10:23:09.333Z,3.22
2023-05-02T10:25:42.131Z,2.90
2023-05-02T10:28:15.108Z,3.42
2023-05-02T10:30:48.820Z,3.15
2023-05-02T10:33:22.555Z,2.70
2023-05-02T10:35:55.250Z,4.45
2023-05-02T10:38:32.605Z,5.30
2023-05-02T10:41:16.707Z,3.70
2023-05-02T10:43:50.370Z,3.22
2023-05-02T10:46:49.412Z,2.90
2023-05-02T10:49:25.391Z,4.18
2023-05-02T10:51:57.980Z,2.88
2023-05-02T10:54:30.953Z,3.15
2023-05-02T10:57:06.095Z,2.80
2023-05-02T10:59:42.979Z,2.60
2023-05-02T11:02:24.020Z,3.20
2023-05-02T11:05:05.137Z,3.28
2023-05-02T11:07:37.972Z,3.00
2023-05-02T11:10:17.187Z,2.70
2023-05-02T11:12:49.883Z,3.25
2023-05-02T11:15:29.192Z,3.08
2023-05-02T11:18:02.693Z,2.92
2023-05-02T11:20:36.900Z,3.55
2023-05-02T11:23:27.848Z,2.83
2023-05-02T11:26:02.237Z,3.72
2023-05-02T11:28:34.983Z,3.05
2023-05-02T11:31:08.910Z,2.78
2023-05-02T11:33:41.516Z,2.90
2023-05-02T11:36:14.593Z,3.03
2023-05-02T11:38:47.193Z,3.38
2023-05-02T11:41:20.430Z,3.40
2023-05-02T11:44:03.188Z,3.17
2023-05-02T11:46:40.168Z,5.38
2023-05-02T11:49:15.150Z,4.93
2023-05-02T11:51:48.766Z,4.53
2023-05-02T11:54:22.268Z,4.55
2023-05-02T11:56:55.506Z,4.03
2023-05-02T11:59:28.476Z,4.28
2023-05-02T12:02:01.830Z,4.63
2023-05-02T12:04:42.689Z,3.92
2023-05-02T12:07:15.757Z,4.05
2023-05-02T12:09:53.257Z,4.10
2023-05-02T12:12:26.395Z,4.65
2023-05-02T12:14:59.749Z,3.85
2023-05-02T12:17:33.848Z,4.00
2023-05-02T12:20:10.868Z,4.28
2023-05-02T12:22:44.131Z,3.75
2023-05-02T12:25:16.861Z,3.75
2023-05-02T12:28:02.819Z,3.05
2023-05-02T12:30:38.856Z,2.50
2023-05-02T12:33:11.996Z,4.03
2023-05-02T12:35:47.052Z,3.15
2023-05-02T12:38:23.918Z,3.58
2023-05-02T12:40:59.215Z,3.25
2023-05-02T12:43:49.958Z,3.47
2023-05-02T12:46:22.679Z,2.63
2023-05-02T12:49:02.450Z,3.00
2023-05-02T12:51:35.412Z,4.10
2023-05-02T12:54:08.498Z,3.55
2023-05-02T12:56:41.872Z,3.22
2023-05-02T12:59:33.326Z,4.60
2023-05-02T13:02:08.250Z,3.17
2023-05-02T13:04:42.495Z,3.22
2023-05-02T13:07:15.200Z,2.90
2023-05-02T13:09:48.379Z,2.92
2023-05-02T13:12:21.134Z,2.20
2023-05-02T13:14:54.099Z,2.65
2023-05-02T13:17:26.905Z,3.75
2023-05-02T13:20:01.985Z,2.45
2023-05-02T13:22:35.088Z,2.90
2023-05-02T13:25:08.518Z,2.72
2023-05-02T13:27:41.638Z,3.20
2023-05-02T13:30:14.817Z,2.88
2023-05-02T13:32:47.500Z,2.67
2023-05-02T13:35:20.602Z,4.95
2023-05-02T13:37:53.166Z,3.40
2023-05-02T13:40:26.448Z,2.92
2023-05-02T13:42:59.184Z,3.92
2023-05-02T13:45:32.168Z,2.63
2023-05-02T13:48:05.167Z,2.83
2023-05-02T13:50:39.517Z,2.90
2023-05-02T13:53:12.227Z,3.00
2023-05-02T13:55:45.455Z,3.50
2023-05-02T13:58:18.087Z,3.28
2023-05-02T14:00:51.209Z,3.05
2023-05-02T14:03:24.018Z,2.83
2023-05-02T14:05:57.061Z,2.30
2023-05-02T14:08:29.787Z,2.80
2023-05-02T14:11:03.725Z,3.10
2023-05-02T14:13:37.364Z,3.30
2023-05-02T14:16:10.520Z,2.88
2023-05-02T14:18:43.287Z,3.67
2023-05-02T14:21:16.775Z,3.55
2023-05-02T14:23:49.477Z,2.97
2023-05-02T14:26:22.757Z,2.70
2023-05-02T14:28:55.402Z,2.20
2023-05-02T14:31:28.443Z,2.83
2023-05-02T14:34:01.103Z,3.90
2023-05-02T14:36:34.133Z,2.42
2023-05-02T14:39:07.485Z,3.00
2023-05-02T14:41:40.524Z,3.50
2023-05-02T14:44:13.167Z,3.17
2023-05-02T14:46:46.324Z,3.38
2023-05-02T14:49:19.012Z,3.35
2023-05-02T14:51:52.616Z,3.65
2023-05-02T14:54:31.974Z,3.47
2023-05-02T14:57:05.445Z,3.45
2023-05-02T14:59:39.281Z,3.83
2023-05-02T15:02:12.591Z,4.35
2023-05-02T15:04:45.542Z,3.78
2023-05-02T15:07:18.883Z,5.78
2023-05-02T15:09:51.593Z,7.03
2023-05-02T15:12:26.353Z,9.10
2023-05-02T15:14:58.969Z,5.97
2023-05-02T15:17:32.100Z,4.30
2023-05-02T15:20:05.531Z,4.22
2023-05-02T15:22:38.639Z,3.88
2023-05-02T15:25:11.406Z,5.18
2023-05-02T15:27:44.717Z,4.95
2023-05-02T15:30:18.095Z,4.75
2023-05-02T15:32:51.226Z,4.80
2023-05-02T15:35:23.842Z,5.35
2023-05-02T15:37:56.878Z,4.82
2023-05-02T15:40:29.582Z,4.25
2023-05-02T15:43:02.677Z,4.45
2023-05-02T15:45:35.329Z,4.30
2023-05-02T15:48:08.310Z,4.40
2023-05-02T15:50:42.739Z,4.13
2023-05-02T15:53:17.045Z,4.07
2023-05-02T15:55:50.321Z,4.80
2023-05-02T15:58:23.869Z,4.43
2023-05-02T16:00:56.625Z,4.28
2023-05-02T16:03:29.904Z,4.47
2023-05-02T16:06:02.813Z,3.97
2023-05-02T16:08:36.488Z,3.55
2023-05-02T16:11:09.308Z,3.72
2023-05-02T16:13:42.230Z,4.30
2023-05-02T16:16:14.888Z,5.03
2023-05-02T16:18:48.127Z,4.80
2023-05-02T16:21:21.111Z,6.55
2023-05-02T16:23:54.527Z,7.43
2023-05-02T16:26:28.170Z,4.78
2023-05-02T16:29:02.687Z,3.75
2023-05-02T16:31:35.672Z,4.20
2023-05-02T16:34:09.633Z,4.03
2023-05-02T16:36:42.887Z,3.72
2023-05-02T16:39:16.078Z,3.60
2023-05-02T16:41:49.768Z,3.45
2023-05-02T16:44:22.809Z,3.45
2023-05-02T16:46:55.766Z,3.20
2023-05-02T16:49:28.813Z,2.83
2023-05-02T16:52:02.515Z,4.20
2023-05-02T16:54:35.557Z,4.13
2023-05-02T16:57:08.727Z,3.13
2023-05-02T16:59:42.149Z,3.20
2023-05-02T17:02:15.382Z,4.10
2023-05-02T17:04:50.306Z,4.97
2023-05-02T17:07:23.024Z,2.90
2023-05-02T17:09:55.977Z,2.80
2023-05-02T17:12:28.637Z,3.28
2023-05-02T17:15:04.077Z,3.60
2023-05-02T17:17:37.000Z,3.05
2023-05-02T17:22:44.262Z,2.83
2023-05-02T17:25:17.220Z,3.17
2023-05-02T17:27:49.839Z,3.55
2023-05-02T17:30:22.906Z,3.78
2023-05-02T17:32:55.671Z,3.60
2023-05-02T17:35:28.677Z,3.50
2023-05-02T17:38:01.313Z,3.92
2023-05-02T17:40:35.956Z,3.25
2023-05-02T17:43:10.094Z,4.35
2023-05-02T17:45:43.232Z,3.80
2023-05-02T17:48:16.090Z,4.25
2023-05-02T17:50:51.339Z,4.47
2023-05-02T17:53:24.044Z,3.95
2023-05-02T17:55:57.613Z,4.72
2023-05-02T17:58:33.274Z,3.88
2023-05-02T18:04:51.447Z,4.50
2023-05-02T18:07:24.771Z,4.45
2023-05-02T18:09:57.566Z,4.35
2023-05-02T18:12:32.832Z,5.20
2023-05-02T18:15:06.152Z,5.53
2023-05-02T18:17:39.790Z,4.78
2023-05-02T18:20:12.947Z,4.20
2023-05-02T18:22:45.965Z,5.10
2023-05-02T18:25:18.923Z,4.28
2023-05-02T18:27:51.921Z,3.38
2023-05-02T18:30:24.577Z,5.45
2023-05-02T18:32:57.612Z,5.43
2023-05-02T18:35:32.007Z,5.10
2023-05-02T18:38:08.154Z,4.45
2023-05-02T18:40:40.851Z,4.13
2023-05-02T18:43:13.862Z,4.15
2023-05-02T18:45:46.671Z,4.32
2023-05-02T18:48:19.620Z,4.13
2023-05-02T18:50:55.705Z,4.93
2023-05-02T18:53:28.680Z,5.85
2023-05-02T18:56:01.309Z,10.05
2023-05-02T18:58:34.407Z,9.75
2023-05-02T19:01:16.582Z,7.78
2023-05-02T19:03:50.118Z,6.45
2023-05-02T19:06:22.889Z,5.53
2023-05-02T19:08:56.056Z,6.50
2023-05-02T19:11:28.694Z,4.72
2023-05-02T19:14:03.960Z,4.97
2023-05-02T19:16:38.468Z,5.10
2023-05-02T19:19:11.488Z,5.55
2023-05-02T19:21:44.201Z,4.93
2023-05-02T19:24:18.929Z,5.07
2023-05-02T19:26:51.781Z,5.40
2023-05-02T19:29:24.712Z,4.70
2023-05-02T19:31:57.418Z,4.30
2023-05-02T19:34:30.444Z,6.63
2023-05-02T19:37:04.510Z,6.20
2023-05-02T19:39:37.543Z,5.35
2023-05-02T19:42:10.168Z,5.18
2023-05-02T19:44:43.420Z,4.95
2023-05-02T19:47:16.186Z,4.72
2023-05-02T19:49:51.141Z,5.47
2023-05-02T19:52:23.773Z,6.25
2023-05-02T19:54:56.679Z,5.20
2023-05-02T19:57:29.372Z,5.75
2023-05-02T20:00:02.848Z,5.57
2023-05-02T20:02:45.179Z,6.22
2023-05-02T20:05:18.377Z,7.30
2023-05-02T20:07:51.044Z,6.38
2023-05-02T20:10:24.060Z,6.57
2023-05-02T20:12:56.614Z,8.27
2023-05-02T20:15:29.602Z,6.95
2023-05-02T20:18:02.825Z,7.70
2023-05-02T20:20:35.911Z,7.28
2023-05-02T20:23:08.605Z,6.53
2023-05-02T20:25:42.955Z,6.15
2023-05-02T20:28:15.719Z,4.25
2023-05-02T20:30:48.860Z,5.10
2023-05-02T20:33:25.115Z,5.20
2023-05-02T20:36:00.665Z,5.78
2023-05-02T20:38:33.265Z,4.75
2023-05-02T20:41:13.092Z,4.28
2023-05-02T20:43:46.972Z,5.60
2023-05-02T20:46:20.527Z,4.82
2023-05-02T20:48:54.131Z,5.70
2023-05-02T20:51:28.714Z,7.35
2023-05-02T20:54:01.549Z,6.95
2023-05-02T20:56:34.541Z,5.82
2023-05-02T20:59:07.278Z,5.70
2023-05-02T21:01:40.313Z,6.53
2023-05-02T21:04:13.307Z,6.85
2023-05-02T21:06:47.227Z,6.10
2023-05-02T21:09:19.918Z,5.75
2023-05-02T21:11:53.122Z,5.78
2023-05-02T21:14:26.070Z,5.35
2023-05-02T21:16:59.069Z,5.28
2023-05-02T21:19:35.241Z,6.43
2023-05-02T21:22:08.250Z,6.30
2023-05-02T21:24:41.097Z,7.70
2023-05-02T21:27:14.316Z,6.22
2023-05-02T21:29:46.968Z,6.15
2023-05-02T21:32:20.081Z,5.68
2023-05-02T21:34:52.712Z,6.50
2023-05-02T21:37:25.782Z,5.45
2023-05-02T21:39:58.662Z,5.13
2023-05-02T21:42:31.638Z,5.68
2023-05-02T21:45:04.393Z,4.90
2023-05-02T21:47:37.470Z,5.30
2023-05-02T21:50:10.271Z,5.00
2023-05-02T21:52:45.698Z,5.07
2023-05-02T21:55:18.336Z,5.15
2023-05-02T21:57:51.375Z,5.47
2023-05-02T22:00:24.084Z,5.32
2023-05-02T22:03:15.776Z,3.95
2023-05-02T22:06:06.709Z,4.78
2023-05-02T22:08:40.048Z,5.38
2023-05-02T22:11:12.738Z,5.75
2023-05-02T22:13:45.835Z,5.60
2023-05-02T22:16:18.658Z,5.38
2023-05-02T22:18:51.949Z,5.90
2023-05-02T22:21:25.367Z,6.15
2023-05-02T22:23:58.638Z,5.80
2023-05-02T22:26:32.154Z,5.65
2023-05-02T22:29:06.258Z,5.85
2023-05-02T22:31:39.966Z,5.15
2023-05-02T22:34:14.496Z,6.38
2023-05-02T22:36:48.040Z,5.45
2023-05-02T22:39:22.163Z,5.72
2023-05-02T22:41:55.374Z,5.90
2023-05-02T22:44:29.431Z,6.30
2023-05-02T22:47:02.874Z,6.15
2023-05-02T22:49:37.070Z,5.63
2023-05-02T22:52:10.488Z,5.72
2023-05-02T22:54:44.176Z,6.90
2023-05-02T22:57:17.511Z,6.40
2023-05-02T22:59:52.360Z,5.85
2023-05-02T23:02:25.868Z,5.72
2023-05-02T23:05:00.623Z,5.68
2023-05-02T23:07:35.108Z,6.20
2023-05-02T23:10:10.116Z,6.20
2023-05-02T23:12:44.869Z,5.22
2023-05-02T23:15:19.536Z,5.53
2023-05-02T23:17:52.701Z,5.18
2023-05-02T23:20:26.586Z,5.55
2023-05-02T23:23:00.713Z,6.18
2023-05-02T23:25:36.964Z,5.20
2023-05-02T23:28:10.384Z,5.25
2023-05-02T23:30:45.300Z,4.72
2023-05-02T23:33:18.907Z,5.00
2023-05-02T23:35:54.874Z,5.53
2023-05-02T23:38:28.753Z,5.28
2023-05-02T23:41:02.156Z,4.72
2023-05-02T23:43:34.728Z,4.22
2023-05-02T23:46:07.844Z,4.03
2023-05-02T23:48:40.568Z,3.53
2023-05-02T23:51:13.806Z,4.00
2023-05-02T23:53:46.357Z,4.50
2023-05-02T23:56:20.053Z,4.10
2023-05-02T23:58:52.707Z,3.75
