createdAt,value
2018-07-03T00:00:21.880Z,63.03
2018-07-03T00:01:22.463Z,63.03
2018-07-03T00:02:23.026Z,62.84
2018-07-03T00:03:23.591Z,62.65
2018-07-03T00:04:24.153Z,62.45
2018-07-03T00:05:24.714Z,62.74
2018-07-03T00:06:25.278Z,62.36
2018-07-03T00:07:25.841Z,63.22
2018-07-03T00:08:26.406Z,63.79
2018-07-03T00:09:26.968Z,64.09
2018-07-03T00:10:27.530Z,64.56
2018-07-03T00:11:28.119Z,64.95
2018-07-03T00:12:28.679Z,65.52
2018-07-03T00:13:29.261Z,66.77
2018-07-03T00:14:29.822Z,67.16
2018-07-03T00:15:30.387Z,66.67
2018-07-03T00:16:31.029Z,66.19
2018-07-03T00:17:31.613Z,65.78
2018-07-03T00:18:32.175Z,65.88
2018-07-03T00:19:32.738Z,65.68
2018-07-03T00:20:33.301Z,65.91
2018-07-03T00:21:33.867Z,65.81
2018-07-03T00:22:34.453Z,65.78
2018-07-03T00:23:35.012Z,65.68
2018-07-03T00:24:35.575Z,66.83
2018-07-03T00:25:36.138Z,67.02
2018-07-03T00:26:36.714Z,67.22
2018-07-03T00:27:37.277Z,67.32
2018-07-03T00:28:37.841Z,67.50
2018-07-03T00:29:38.383Z,67.60
2018-07-03T00:30:38.929Z,67.50
2018-07-03T00:31:39.480Z,67.41
2018-07-03T00:32:40.052Z,68.18
2018-07-03T00:33:40.602Z,69.33
2018-07-03T00:34:41.152Z,69.23
2018-07-03T00:35:41.702Z,69.62
2018-07-03T00:36:42.257Z,68.66
2018-07-03T00:37:42.806Z,68.56
2018-07-03T00:38:43.355Z,68.91
2018-07-03T00:39:43.904Z,69.01
2018-07-03T00:40:44.456Z,69.10
2018-07-03T00:41:45.014Z,68.62
2018-07-03T00:42:45.557Z,68.91
2018-07-03T00:43:46.106Z,69.39
2018-07-03T00:44:46.660Z,69.29
2018-07-03T00:45:47.205Z,68.81
2018-07-03T00:46:47.757Z,69.10
2018-07-03T00:47:48.310Z,68.24
2018-07-03T00:48:48.861Z,68.05
2018-07-03T00:49:49.410Z,68.33
2018-07-03T00:50:49.960Z,68.05
2018-07-03T00:51:50.509Z,68.14
2018-07-03T00:52:51.069Z,69.10
2018-07-03T00:53:51.614Z,69.10
2018-07-03T00:54:52.162Z,69.58
2018-07-03T00:55:52.711Z,69.01
2018-07-03T00:56:53.263Z,68.24
2018-07-03T00:57:53.814Z,67.82
2018-07-03T00:58:54.366Z,68.11
2018-07-03T00:59:54.914Z,68.33
2018-07-03T01:00:55.456Z,68.21
2018-07-03T01:01:56.009Z,69.01
2018-07-03T01:02:56.558Z,69.96
2018-07-03T01:03:57.113Z,70.60
2018-07-03T01:04:57.661Z,70.41
2018-07-03T01:05:58.211Z,70.31
2018-07-03T01:06:58.758Z,70.31
2018-07-03T01:07:59.307Z,70.98
2018-07-03T01:08:59.861Z,70.89
2018-07-03T01:10:00.408Z,70.98
2018-07-03T01:11:00.959Z,71.27
2018-07-03T01:12:01.509Z,70.98
2018-07-03T01:13:02.056Z,71.17
2018-07-03T01:14:02.607Z,71.17
2018-07-03T01:15:03.159Z,71.37
2018-07-03T01:16:03.711Z,71.17
2018-07-03T01:17:04.262Z,71.08
2018-07-03T01:18:04.807Z,70.70
2018-07-03T01:19:05.360Z,70.79
2018-07-03T01:20:05.910Z,70.89
2018-07-03T01:21:06.459Z,70.98
2018-07-03T01:22:07.013Z,71.08
2018-07-03T01:23:07.561Z,70.56
2018-07-03T01:24:08.111Z,71.42
2018-07-03T01:25:08.663Z,70.85
2018-07-03T01:26:09.213Z,71.14
2018-07-03T01:27:09.762Z,70.95
2018-07-03T01:28:10.312Z,71.71
2018-07-03T01:29:10.867Z,72.38
2018-07-03T01:30:11.418Z,72.19
2018-07-03T01:31:11.966Z,72.48
2018-07-03T01:32:12.518Z,72.19
2018-07-03T01:33:13.068Z,72.09
2018-07-03T01:34:13.615Z,72.09
2018-07-03T01:35:14.163Z,72.58
2018-07-03T01:36:14.748Z,72.77
2018-07-03T01:37:15.264Z,73.34
2018-07-03T01:38:15.814Z,73.05
2018-07-03T01:39:16.366Z,73.34
2018-07-03T01:40:16.919Z,73.34
2018-07-03T01:41:17.471Z,73.40
2018-07-03T01:42:18.015Z,74.16
2018-07-03T01:43:18.562Z,74.07
2018-07-03T01:44:19.120Z,74.74
2018-07-03T01:45:19.666Z,74.65
2018-07-03T01:46:20.217Z,74.74
2018-07-03T01:47:20.765Z,74.55
2018-07-03T01:48:21.315Z,74.65
2018-07-03T01:49:21.865Z,73.88
2018-07-03T01:50:22.421Z,73.79
2018-07-03T01:51:22.967Z,73.02
2018-07-03T01:52:23.516Z,73.02
2018-07-03T01:53:24.063Z,73.30
2018-07-03T01:54:24.608Z,72.83
2018-07-03T01:55:25.153Z,72.92
2018-07-03T01:56:25.704Z,73.40
2018-07-03T01:57:26.254Z,75.22
2018-07-03T01:58:26.806Z,75.41
2018-07-03T01:59:27.353Z,74.55
2018-07-03T02:00:27.904Z,74.84
2018-07-03T02:01:28.456Z,74.26
2018-07-03T02:02:29.002Z,74.74
2018-07-03T02:03:29.548Z,74.93
2018-07-03T02:04:30.101Z,75.12
2018-07-03T02:05:30.657Z,75.22
2018-07-03T02:06:31.211Z,74.26
2018-07-03T02:07:31.762Z,74.36
2018-07-03T02:08:32.315Z,74.61
2018-07-03T02:09:32.873Z,74.13
2018-07-03T02:10:33.451Z,74.61
2018-07-03T02:11:34.004Z,75.09
2018-07-03T02:12:34.546Z,75.47
2018-07-03T02:13:35.100Z,76.23
2018-07-03T02:14:35.655Z,76.14
2018-07-03T02:15:36.212Z,76.14
2018-07-03T02:16:36.756Z,76.04
2018-07-03T02:17:37.304Z,76.33
2018-07-03T02:18:37.856Z,76.62
2018-07-03T02:19:38.405Z,77.19
2018-07-03T02:20:38.955Z,77.95
2018-07-03T02:21:39.510Z,79.00
2018-07-03T02:22:40.054Z,78.34
2018-07-03T02:23:40.610Z,77.76
2018-07-03T02:24:41.157Z,77.28
2018-07-03T02:25:41.708Z,77.38
2018-07-03T02:26:42.260Z,77.00
2018-07-03T02:27:42.808Z,77.76
2018-07-03T02:28:43.359Z,77.57
2018-07-03T02:29:43.911Z,76.96
2018-07-03T02:30:44.462Z,76.67
2018-07-03T02:31:45.009Z,77.63
2018-07-03T02:32:45.560Z,77.44
2018-07-03T02:33:46.136Z,77.15
2018-07-03T02:34:46.658Z,76.81
2018-07-03T02:35:47.209Z,77.53
2018-07-03T02:36:47.758Z,77.25
2018-07-03T02:37:48.309Z,77.06
2018-07-03T02:38:48.860Z,76.77
2018-07-03T02:39:49.405Z,76.77
2018-07-03T02:40:49.968Z,76.86
2018-07-03T02:41:50.507Z,76.77
2018-07-03T02:42:51.048Z,76.96
2018-07-03T02:43:51.598Z,76.96
2018-07-03T02:44:52.144Z,76.52
2018-07-03T02:45:52.695Z,76.57
2018-07-03T02:46:53.240Z,76.96
2018-07-03T02:47:53.785Z,77.72
2018-07-03T02:48:54.342Z,77.95
2018-07-03T02:49:54.886Z,78.58
2018-07-03T02:50:55.442Z,79.06
2018-07-03T02:51:55.987Z,79.16
2018-07-03T02:52:56.534Z,79.54
2018-07-03T02:53:57.087Z,79.54
2018-07-03T02:54:57.636Z,79.64
2018-07-03T02:55:58.188Z,79.25
2018-07-03T02:56:58.743Z,79.35
2018-07-03T02:57:59.283Z,79.35
2018-07-03T02:58:59.833Z,79.25
2018-07-03T03:00:00.385Z,79.54
2018-07-03T03:01:00.933Z,79.06
2018-07-03T03:02:01.486Z,78.78
2018-07-03T03:03:02.033Z,79.64
2018-07-03T03:04:02.582Z,79.54
2018-07-03T03:05:03.155Z,79.93
2018-07-03T03:06:03.705Z,79.73
2018-07-03T03:07:04.233Z,79.64
2018-07-03T03:08:04.818Z,79.64
2018-07-03T03:09:05.339Z,79.54
2018-07-03T03:10:05.894Z,80.21
2018-07-03T03:11:06.447Z,79.69
2018-07-03T03:12:06.996Z,79.69
2018-07-03T03:13:07.552Z,79.88
2018-07-03T03:14:08.102Z,79.98
2018-07-03T03:15:08.660Z,79.69
2018-07-03T03:16:09.208Z,79.98
2018-07-03T03:17:09.756Z,79.69
2018-07-03T03:18:10.315Z,79.88
2018-07-03T03:19:10.868Z,80.07
2018-07-03T03:20:11.416Z,80.36
2018-07-03T03:21:11.970Z,80.84
2018-07-03T03:22:12.525Z,81.22
2018-07-03T03:23:13.078Z,81.13
2018-07-03T03:24:13.631Z,81.22
2018-07-03T03:25:14.184Z,81.13
2018-07-03T03:26:14.734Z,81.03
2018-07-03T03:27:15.287Z,80.74
2018-07-03T03:28:15.840Z,81.16
2018-07-03T03:29:16.394Z,81.13
2018-07-03T03:30:16.946Z,81.07
2018-07-03T03:31:17.504Z,81.60
2018-07-03T03:32:18.054Z,82.18
2018-07-03T03:33:18.610Z,81.99
2018-07-03T03:34:19.160Z,82.46
2018-07-03T03:35:19.710Z,82.65
2018-07-03T03:36:20.256Z,81.99
2018-07-03T03:37:20.806Z,82.18
2018-07-03T03:38:21.362Z,81.89
2018-07-03T03:39:21.906Z,81.70
2018-07-03T03:40:22.459Z,81.22
2018-07-03T03:41:23.017Z,81.99
2018-07-03T03:42:23.578Z,81.32
2018-07-03T03:43:24.134Z,81.79
2018-07-03T03:44:24.679Z,81.32
2018-07-03T03:45:25.236Z,81.41
2018-07-03T03:46:25.791Z,81.22
2018-07-03T03:47:26.347Z,81.03
2018-07-03T03:48:26.897Z,81.79
2018-07-03T03:49:27.453Z,82.51
2018-07-03T03:50:28.005Z,82.12
2018-07-03T03:51:28.560Z,82.22
2018-07-03T03:52:29.115Z,82.60
2018-07-03T03:53:29.670Z,81.99
2018-07-03T03:54:30.222Z,82.28
2018-07-03T03:55:30.774Z,82.37
2018-07-03T03:56:31.325Z,82.18
2018-07-03T03:57:31.879Z,82.94
2018-07-03T03:58:32.429Z,83.23
2018-07-03T03:59:32.985Z,83.27
2018-07-03T04:00:33.540Z,82.98
2018-07-03T04:01:34.093Z,82.70
2018-07-03T04:02:34.651Z,82.60
2018-07-03T04:03:35.204Z,82.12
2018-07-03T04:04:35.762Z,82.31
2018-07-03T04:05:36.313Z,82.22
2018-07-03T04:06:36.869Z,82.03
2018-07-03T04:07:37.427Z,81.93
2018-07-03T04:08:37.978Z,80.79
2018-07-03T04:09:38.533Z,81.74
2018-07-03T04:10:39.091Z,82.51
2018-07-03T04:11:39.645Z,82.12
2018-07-03T04:12:40.197Z,81.84
2018-07-03T04:13:40.741Z,81.93
2018-07-03T04:14:41.288Z,82.22
2018-07-03T04:15:41.845Z,82.31
2018-07-03T04:16:42.391Z,82.70
2018-07-03T04:17:42.946Z,82.70
2018-07-03T04:18:43.500Z,82.60
2018-07-03T04:19:44.055Z,82.31
2018-07-03T04:20:44.614Z,82.31
2018-07-03T04:21:45.168Z,81.97
2018-07-03T04:22:45.717Z,81.88
2018-07-03T04:23:46.266Z,81.97
2018-07-03T04:24:46.821Z,81.68
2018-07-03T04:25:47.382Z,81.21
2018-07-03T04:26:47.935Z,81.02
2018-07-03T04:27:48.493Z,81.02
2018-07-03T04:28:49.045Z,81.21
2018-07-03T04:29:49.596Z,81.02
2018-07-03T04:30:50.153Z,81.21
2018-07-03T04:31:50.706Z,81.30
2018-07-03T04:32:51.263Z,81.49
2018-07-03T04:33:51.823Z,81.88
2018-07-03T04:34:52.375Z,81.97
2018-07-03T04:35:52.933Z,81.97
2018-07-03T04:36:53.495Z,81.97
2018-07-03T04:37:54.046Z,81.59
2018-07-03T04:38:54.605Z,81.21
2018-07-03T04:39:55.162Z,81.02
2018-07-03T04:40:55.716Z,80.87
2018-07-03T04:41:56.275Z,80.48
2018-07-03T04:42:56.833Z,80.48
2018-07-03T04:43:57.387Z,79.91
2018-07-03T04:44:57.946Z,79.91
2018-07-03T04:45:58.501Z,80.10
2018-07-03T04:46:59.086Z,80.10
2018-07-03T04:47:59.605Z,79.95
2018-07-03T04:49:00.162Z,80.71
2018-07-03T04:50:00.719Z,81.00
2018-07-03T04:51:01.278Z,81.38
2018-07-03T04:52:01.831Z,81.38
2018-07-03T04:53:02.380Z,81.57
2018-07-03T04:54:02.936Z,80.81
2018-07-03T04:55:03.494Z,80.71
2018-07-03T04:56:04.051Z,80.62
2018-07-03T04:57:04.604Z,81.81
2018-07-03T04:58:05.162Z,81.75
2018-07-03T04:59:05.715Z,79.82
2018-07-03T05:00:06.273Z,77.50
2018-07-03T05:01:06.832Z,76.09
2018-07-03T05:02:07.387Z,74.11
2018-07-03T05:03:07.951Z,71.36
2018-07-03T05:04:08.513Z,69.85
2018-07-03T05:05:09.075Z,68.32
2018-07-03T05:06:09.640Z,67.83
2018-07-03T05:07:10.199Z,68.41
2018-07-03T05:08:10.765Z,66.62
2018-07-03T05:09:11.327Z,64.63
2018-07-03T05:10:11.967Z,64.15
2018-07-03T05:11:12.447Z,63.50
2018-07-03T05:12:13.019Z,62.73
2018-07-03T05:13:13.582Z,62.22
2018-07-03T05:14:14.151Z,62.63
2018-07-03T05:15:14.721Z,62.25
2018-07-03T05:16:15.282Z,61.29
2018-07-03T05:17:15.845Z,60.06
2018-07-03T05:18:16.415Z,60.26
2018-07-03T05:19:16.988Z,59.83
2018-07-03T05:20:17.551Z,58.97
2018-07-03T05:21:18.125Z,58.97
2018-07-03T05:22:18.690Z,59.35
2018-07-03T05:23:19.262Z,60.10
2018-07-03T05:24:19.826Z,60.16
2018-07-03T05:25:20.403Z,61.22
2018-07-03T05:26:20.975Z,61.25
2018-07-03T05:27:21.535Z,59.42
2018-07-03T05:28:22.099Z,59.16
2018-07-03T05:29:22.672Z,59.28
2018-07-03T05:30:23.248Z,58.54
2018-07-03T05:31:23.888Z,56.63
2018-07-03T05:32:24.385Z,56.88
2018-07-03T05:33:24.970Z,56.14
2018-07-03T05:34:25.522Z,53.59
2018-07-03T05:35:26.087Z,53.41
2018-07-03T05:36:26.655Z,54.41
2018-07-03T05:37:27.225Z,55.93
2018-07-03T05:38:27.794Z,56.61
2018-07-03T05:39:28.476Z,56.32
2018-07-03T05:40:29.046Z,56.41
2018-07-03T05:41:29.610Z,56.22
2018-07-03T05:42:30.187Z,55.83
2018-07-03T05:43:30.753Z,55.57
2018-07-03T05:44:31.316Z,55.96
2018-07-03T05:45:31.969Z,55.57
2018-07-03T05:46:32.576Z,55.47
2018-07-03T05:47:33.142Z,54.53
2018-07-03T05:48:33.717Z,54.27
2018-07-03T05:49:34.288Z,53.59
2018-07-03T05:50:34.862Z,53.79
2018-07-03T05:51:35.431Z,53.89
2018-07-03T05:52:36.000Z,53.72
2018-07-03T05:53:36.570Z,53.91
2018-07-03T05:54:37.145Z,54.35
2018-07-03T05:55:37.725Z,53.80
2018-07-03T05:56:38.358Z,53.73
2018-07-03T05:57:38.867Z,51.79
2018-07-03T05:58:39.435Z,51.91
2018-07-03T05:59:40.011Z,49.97
2018-07-03T06:00:40.589Z,49.19
2018-07-03T06:01:41.155Z,49.49
2018-07-03T06:02:41.725Z,49.71
2018-07-03T06:03:42.308Z,49.80
2018-07-03T06:04:42.890Z,49.44
2018-07-03T06:05:43.446Z,49.17
2018-07-03T06:06:44.045Z,47.91
2018-07-03T06:07:44.666Z,48.88
2018-07-03T06:08:45.242Z,48.80
2018-07-03T06:09:45.814Z,47.74
2018-07-03T06:10:46.520Z,47.27
2018-07-03T06:11:47.107Z,46.20
2018-07-03T06:12:47.657Z,46.01
2018-07-03T06:13:48.230Z,45.94
2018-07-03T06:14:48.861Z,45.45
2018-07-03T06:15:49.380Z,45.37
2018-07-03T06:16:49.954Z,45.95
2018-07-03T06:17:50.526Z,45.95
2018-07-03T06:18:51.100Z,45.08
2018-07-03T06:19:51.668Z,44.86
2018-07-03T06:20:52.240Z,45.45
2018-07-03T06:21:52.806Z,45.15
2018-07-03T06:22:53.394Z,44.67
2018-07-03T06:23:53.955Z,45.04
2018-07-03T06:24:54.526Z,45.89
2018-07-03T06:25:55.104Z,45.89
2018-07-03T06:26:55.679Z,45.91
2018-07-03T06:27:56.250Z,45.72
2018-07-03T06:28:56.845Z,45.47
2018-07-03T06:29:57.391Z,45.18
2018-07-03T06:30:57.960Z,44.67
2018-07-03T06:31:58.538Z,44.49
2018-07-03T06:32:59.113Z,44.52
2018-07-03T06:33:59.695Z,44.42
2018-07-03T06:35:00.426Z,44.30
2018-07-03T06:36:00.835Z,44.90
2018-07-03T06:37:01.401Z,44.13
2018-07-03T06:38:01.974Z,44.90
2018-07-03T06:39:02.552Z,44.44
2018-07-03T06:40:03.133Z,43.85
2018-07-03T06:41:03.699Z,42.96
2018-07-03T06:42:04.275Z,42.98
2018-07-03T06:43:04.849Z,43.47
2018-07-03T06:44:05.427Z,43.57
2018-07-03T06:45:06.004Z,43.27
2018-07-03T06:46:06.573Z,43.05
2018-07-03T06:47:07.151Z,43.66
2018-07-03T06:48:07.727Z,43.35
2018-07-03T06:49:08.296Z,43.47
2018-07-03T06:50:08.874Z,43.18
2018-07-03T06:51:09.451Z,43.74
2018-07-03T06:52:10.220Z,44.20
2018-07-03T06:53:10.597Z,43.64
2018-07-03T06:54:11.170Z,43.47
2018-07-03T06:55:11.877Z,42.88
2018-07-03T06:56:12.309Z,43.08
2018-07-03T06:57:12.886Z,43.37
2018-07-03T06:58:13.462Z,42.90
2018-07-03T06:59:14.029Z,42.22
2018-07-03T07:00:14.609Z,42.44
2018-07-03T07:01:15.183Z,42.34
2018-07-03T07:02:15.752Z,42.44
2018-07-03T07:03:16.330Z,42.55
2018-07-03T07:04:16.901Z,42.55
2018-07-03T07:05:17.556Z,41.77
2018-07-03T07:06:18.133Z,41.77
2018-07-03T07:07:18.705Z,41.87
2018-07-03T07:08:19.395Z,41.80
2018-07-03T07:09:20.093Z,41.21
2018-07-03T07:10:20.535Z,41.48
2018-07-03T07:11:21.111Z,41.50
2018-07-03T07:12:21.689Z,41.82
2018-07-03T07:13:22.276Z,41.52
2018-07-03T07:14:22.854Z,41.03
2018-07-03T07:15:23.432Z,40.95
2018-07-03T07:16:24.008Z,41.05
2018-07-03T07:17:24.579Z,40.70
2018-07-03T07:18:25.166Z,40.39
2018-07-03T07:19:25.747Z,40.21
2018-07-03T07:20:26.368Z,40.41
2018-07-03T07:21:26.949Z,40.01
2018-07-03T07:22:27.518Z,39.94
2018-07-03T07:23:28.097Z,39.25
2018-07-03T07:24:28.677Z,38.88
2018-07-03T07:25:29.257Z,38.96
2018-07-03T07:26:29.843Z,39.04
2018-07-03T07:27:30.416Z,39.06
2018-07-03T07:28:30.995Z,39.17
2018-07-03T07:29:31.569Z,38.59
2018-07-03T07:30:32.139Z,38.49
2018-07-03T07:31:32.716Z,38.88
2018-07-03T07:32:33.283Z,38.98
2018-07-03T07:33:33.861Z,38.39
2018-07-03T07:34:34.436Z,38.51
2018-07-03T07:35:35.014Z,38.92
2018-07-03T07:36:35.594Z,37.84
2018-07-03T07:37:36.162Z,36.86
2018-07-03T07:38:36.739Z,37.05
2018-07-03T07:39:37.328Z,36.86
2018-07-03T07:40:37.904Z,37.73
2018-07-03T07:41:38.482Z,38.20
2018-07-03T07:42:39.069Z,38.49
2018-07-03T07:43:39.646Z,38.47
2018-07-03T07:44:40.218Z,38.29
2018-07-03T07:45:40.795Z,37.43
2018-07-03T07:46:41.372Z,37.43
2018-07-03T07:47:41.941Z,36.74
2018-07-03T07:48:42.517Z,36.66
2018-07-03T07:49:43.093Z,36.68
2018-07-03T07:50:43.664Z,36.51
2018-07-03T07:51:44.250Z,36.62
2018-07-03T07:52:44.827Z,36.22
2018-07-03T07:53:45.394Z,36.62
2018-07-03T07:54:45.968Z,36.52
2018-07-03T07:55:46.549Z,35.74
2018-07-03T07:56:47.136Z,36.15
2018-07-03T07:57:47.736Z,35.66
2018-07-03T07:58:48.295Z,35.83
2018-07-03T07:59:48.868Z,35.52
2018-07-03T08:00:49.451Z,35.52
2018-07-03T08:01:50.031Z,35.83
2018-07-03T08:02:50.619Z,35.46
2018-07-03T08:03:51.189Z,35.36
2018-07-03T08:04:51.768Z,35.36
2018-07-03T08:05:52.346Z,35.16
2018-07-03T08:06:52.930Z,35.06
2018-07-03T08:07:53.503Z,34.99
2018-07-03T08:08:54.078Z,34.77
2018-07-03T08:09:54.653Z,34.67
2018-07-03T08:10:55.218Z,34.38
2018-07-03T08:11:55.797Z,34.39
2018-07-03T08:12:56.386Z,34.11
2018-07-03T08:13:57.079Z,34.10
2018-07-03T08:14:57.655Z,34.47
2018-07-03T08:15:58.282Z,34.38
2018-07-03T08:16:58.857Z,34.08
2018-07-03T08:17:59.452Z,34.18
2018-07-03T08:19:00.015Z,34.18
2018-07-03T08:20:00.595Z,34.10
2018-07-03T08:21:01.168Z,34.20
2018-07-03T08:22:01.864Z,34.38
2018-07-03T08:23:02.436Z,34.47
2018-07-03T08:24:03.012Z,34.67
2018-07-03T08:25:03.592Z,34.28
2018-07-03T08:26:04.169Z,34.49
2018-07-03T08:27:04.740Z,34.69
2018-07-03T08:28:05.319Z,34.69
2018-07-03T08:29:05.895Z,34.89
2018-07-03T08:30:06.483Z,35.18
2018-07-03T08:31:07.056Z,34.78
2018-07-03T08:32:07.631Z,34.59
2018-07-03T08:33:08.227Z,34.69
2018-07-03T08:34:08.845Z,34.10
2018-07-03T08:35:09.367Z,34.49
2018-07-03T08:36:09.951Z,34.78
2018-07-03T08:37:10.542Z,34.20
2018-07-03T08:38:11.102Z,34.20
2018-07-03T08:39:11.679Z,34.01
2018-07-03T08:40:12.260Z,34.49
2018-07-03T08:41:12.841Z,34.00
2018-07-03T08:42:13.412Z,34.46
2018-07-03T08:43:13.991Z,35.44
2018-07-03T08:44:14.564Z,35.36
2018-07-03T08:45:15.172Z,35.34
2018-07-03T08:46:15.749Z,35.06
2018-07-03T08:47:16.323Z,34.89
2018-07-03T08:48:16.896Z,34.70
2018-07-03T08:49:17.474Z,34.69
2018-07-03T08:50:18.042Z,34.69
2018-07-03T08:51:18.623Z,34.49
2018-07-03T08:52:19.204Z,34.10
2018-07-03T08:53:19.782Z,34.10
2018-07-03T08:54:20.365Z,34.20
2018-07-03T08:55:20.949Z,34.61
2018-07-03T08:56:21.531Z,34.11
2018-07-03T08:57:22.185Z,34.03
2018-07-03T08:58:22.799Z,33.92
2018-07-03T08:59:23.306Z,33.82
2018-07-03T09:00:23.888Z,34.23
2018-07-03T09:01:24.469Z,33.92
2018-07-03T09:02:25.044Z,33.82
2018-07-03T09:03:25.619Z,34.20
2018-07-03T09:04:26.196Z,34.59
2018-07-03T09:05:26.775Z,34.49
2018-07-03T09:06:27.355Z,34.22
2018-07-03T09:07:27.926Z,33.92
2018-07-03T09:08:28.508Z,34.23
2018-07-03T09:09:29.141Z,33.94
2018-07-03T09:10:29.717Z,34.03
2018-07-03T09:11:30.312Z,33.94
2018-07-03T09:12:30.869Z,33.75
2018-07-03T09:13:31.446Z,33.36
2018-07-03T09:14:32.021Z,33.36
2018-07-03T09:15:32.599Z,33.36
2018-07-03T09:16:33.177Z,33.58
2018-07-03T09:17:33.750Z,33.49
2018-07-03T09:18:34.347Z,33.38
2018-07-03T09:19:35.217Z,32.98
2018-07-03T09:20:35.758Z,32.17
2018-07-03T09:21:36.595Z,32.21
2018-07-03T09:22:37.152Z,32.90
2018-07-03T09:23:37.779Z,32.71
2018-07-03T09:24:38.305Z,32.72
2018-07-03T09:25:38.881Z,32.72
2018-07-03T09:26:39.469Z,32.72
2018-07-03T09:27:40.048Z,32.71
2018-07-03T09:28:40.620Z,32.92
2018-07-03T09:29:41.194Z,32.84
2018-07-03T09:30:41.779Z,32.90
2018-07-03T09:31:42.367Z,32.71
2018-07-03T09:32:42.928Z,32.21
2018-07-03T09:33:43.501Z,32.62
2018-07-03T09:34:44.088Z,33.05
2018-07-03T09:35:44.723Z,33.22
2018-07-03T09:36:45.286Z,33.31
2018-07-03T09:37:45.859Z,32.92
2018-07-03T09:38:46.434Z,33.00
2018-07-03T09:39:47.026Z,32.71
2018-07-03T09:40:47.583Z,32.10
2018-07-03T09:41:48.172Z,33.08
2018-07-03T09:42:48.743Z,32.87
2018-07-03T09:43:49.332Z,32.89
2018-07-03T09:44:49.905Z,32.87
2018-07-03T09:45:50.483Z,32.97
2018-07-03T09:46:51.049Z,33.75
2018-07-03T09:47:51.623Z,33.18
2018-07-03T09:48:52.231Z,33.00
2018-07-03T09:49:52.786Z,32.90
2018-07-03T09:50:53.376Z,32.02
2018-07-03T09:51:53.964Z,32.04
2018-07-03T09:52:54.586Z,32.33
2018-07-03T09:53:55.207Z,32.82
2018-07-03T09:54:55.832Z,33.00
2018-07-03T09:55:56.389Z,32.82
2018-07-03T09:56:56.946Z,32.45
2018-07-03T09:57:57.525Z,32.15
2018-07-03T09:58:58.101Z,32.07
2018-07-03T09:59:58.691Z,32.17
2018-07-03T10:00:59.265Z,32.24
2018-07-03T10:01:59.845Z,32.26
2018-07-03T10:03:00.427Z,32.65
2018-07-03T10:04:01.020Z,32.86
2018-07-03T10:05:01.583Z,33.34
2018-07-03T10:06:02.152Z,34.22
2018-07-03T10:07:02.725Z,33.13
2018-07-03T10:08:03.301Z,32.05
2018-07-03T10:09:03.876Z,31.95
2018-07-03T10:10:04.459Z,31.46
2018-07-03T10:11:05.029Z,31.87
2018-07-03T10:12:05.611Z,30.98
2018-07-03T10:13:06.328Z,30.51
2018-07-03T10:14:06.866Z,30.31
2018-07-03T10:15:07.425Z,29.72
2018-07-03T10:16:08.004Z,30.22
2018-07-03T10:17:08.581Z,30.02
2018-07-03T10:18:09.153Z,30.51
2018-07-03T10:19:09.724Z,30.19
2018-07-03T10:20:10.300Z,29.80
2018-07-03T10:21:10.901Z,29.80
2018-07-03T10:22:11.501Z,30.00
2018-07-03T10:23:12.075Z,30.11
2018-07-03T10:24:12.650Z,29.90
2018-07-03T10:25:13.235Z,30.77
2018-07-03T10:26:13.805Z,31.54
2018-07-03T10:27:14.379Z,30.74
2018-07-03T10:28:15.040Z,31.92
2018-07-03T10:29:15.526Z,31.84
2018-07-03T10:30:16.101Z,31.15
2018-07-03T10:31:16.685Z,30.73
2018-07-03T10:32:17.250Z,31.50
2018-07-03T10:33:17.829Z,31.77
2018-07-03T10:34:18.410Z,31.50
2018-07-03T10:35:18.985Z,31.22
2018-07-03T10:36:19.579Z,30.84
2018-07-03T10:37:20.144Z,30.46
2018-07-03T10:38:20.729Z,30.58
2018-07-03T10:39:21.300Z,30.58
2018-07-03T10:40:21.877Z,30.68
2018-07-03T10:41:22.458Z,30.27
2018-07-03T10:42:23.031Z,30.66
2018-07-03T10:43:23.603Z,30.58
2018-07-03T10:44:24.178Z,30.79
2018-07-03T10:45:24.798Z,30.80
2018-07-03T10:46:25.329Z,29.82
2018-07-03T10:47:25.940Z,29.82
2018-07-03T10:48:26.500Z,30.40
2018-07-03T10:49:27.095Z,31.09
2018-07-03T10:50:27.625Z,31.85
2018-07-03T10:51:28.208Z,31.54
2018-07-03T10:52:28.782Z,31.54
2018-07-03T10:53:29.361Z,31.73
2018-07-03T10:54:29.946Z,31.71
2018-07-03T10:55:30.528Z,31.90
2018-07-03T10:56:31.087Z,31.30
2018-07-03T10:57:31.677Z,31.90
2018-07-03T10:58:32.242Z,31.40
2018-07-03T10:59:32.868Z,31.71
2018-07-03T11:00:33.395Z,31.63
2018-07-03T11:01:33.972Z,31.51
2018-07-03T11:02:34.560Z,31.71
2018-07-03T11:03:35.124Z,31.92
2018-07-03T11:04:35.706Z,32.23
2018-07-03T11:05:36.295Z,31.95
2018-07-03T11:06:37.072Z,30.77
2018-07-03T11:07:37.701Z,30.77
2018-07-03T11:08:38.280Z,30.47
2018-07-03T11:09:38.852Z,29.61
2018-07-03T11:10:39.483Z,29.52
2018-07-03T11:11:40.102Z,30.03
2018-07-03T11:12:40.732Z,30.13
2018-07-03T11:13:41.319Z,29.74
2018-07-03T11:14:41.944Z,29.63
2018-07-03T11:15:42.485Z,29.43
2018-07-03T11:16:43.076Z,29.51
2018-07-03T11:17:43.673Z,29.41
2018-07-03T11:18:44.217Z,29.21
2018-07-03T11:19:44.821Z,28.82
2018-07-03T11:20:45.382Z,29.11
2018-07-03T11:21:45.954Z,29.69
2018-07-03T11:22:46.548Z,29.71
2018-07-03T11:23:47.111Z,29.72
2018-07-03T11:24:47.697Z,29.52
2018-07-03T11:25:48.306Z,29.44
2018-07-03T11:26:48.952Z,28.85
2018-07-03T11:27:49.729Z,29.13
2018-07-03T11:28:50.319Z,29.05
2018-07-03T11:29:50.880Z,28.95
2018-07-03T11:30:51.505Z,29.07
2018-07-03T11:31:52.111Z,28.79
2018-07-03T11:32:52.736Z,28.69
2018-07-03T11:33:53.345Z,28.20
2018-07-03T11:34:54.016Z,28.40
2018-07-03T11:35:54.621Z,28.69
2018-07-03T11:36:55.196Z,28.59
2018-07-03T11:37:55.799Z,28.00
2018-07-03T11:38:56.376Z,28.21
2018-07-03T11:39:56.980Z,28.31
2018-07-03T11:40:57.623Z,28.11
2018-07-03T11:41:58.255Z,28.61
2018-07-03T11:42:58.834Z,28.69
2018-07-03T11:43:59.462Z,29.00
2018-07-03T11:44:59.994Z,28.42
2018-07-03T11:46:00.581Z,28.44
2018-07-03T11:47:01.159Z,28.44
2018-07-03T11:48:01.735Z,28.44
2018-07-03T11:49:02.295Z,27.75
2018-07-03T11:50:02.912Z,27.84
2018-07-03T11:51:03.455Z,28.05
2018-07-03T11:52:04.035Z,28.14
2018-07-03T11:53:04.619Z,28.74
2018-07-03T11:54:05.193Z,28.74
2018-07-03T11:55:05.772Z,28.06
2018-07-03T11:56:06.353Z,28.11
2018-07-03T11:57:06.937Z,28.79
2018-07-03T11:58:07.506Z,28.79
2018-07-03T11:59:08.084Z,28.58
2018-07-03T12:00:08.662Z,28.59
2018-07-03T12:01:09.259Z,28.69
2018-07-03T12:02:09.837Z,28.79
2018-07-03T12:03:10.412Z,28.59
2018-07-03T12:04:10.995Z,28.21
2018-07-03T12:05:11.576Z,28.70
2018-07-03T12:06:12.149Z,28.12
2018-07-03T12:07:12.714Z,28.23
2018-07-03T12:08:13.313Z,28.44
2018-07-03T12:09:13.870Z,27.94
2018-07-03T12:10:14.503Z,27.96
2018-07-03T12:11:15.151Z,27.94
2018-07-03T12:12:15.645Z,27.75
2018-07-03T12:13:16.221Z,27.56
2018-07-03T12:14:16.793Z,27.66
2018-07-03T12:15:17.374Z,27.48
2018-07-03T12:16:17.944Z,27.09
2018-07-03T12:17:18.538Z,27.07
2018-07-03T12:18:19.108Z,26.97
2018-07-03T12:19:19.703Z,27.38
2018-07-03T12:20:20.273Z,26.96
2018-07-03T12:21:20.857Z,27.26
2018-07-03T12:22:21.451Z,26.98
2018-07-03T12:23:22.021Z,26.78
2018-07-03T12:24:22.595Z,26.70
2018-07-03T12:25:23.185Z,26.97
2018-07-03T12:26:23.786Z,27.07
2018-07-03T12:27:24.346Z,27.29
2018-07-03T12:28:24.928Z,26.90
2018-07-03T12:29:25.806Z,26.60
2018-07-03T12:30:26.281Z,26.80
2018-07-03T12:31:26.861Z,26.21
2018-07-03T12:32:27.439Z,26.23
2018-07-03T12:33:28.020Z,25.95
2018-07-03T12:34:28.649Z,25.76
2018-07-03T12:35:29.219Z,25.86
2018-07-03T12:36:29.800Z,25.67
2018-07-03T12:37:30.373Z,25.87
2018-07-03T12:38:30.954Z,25.27
2018-07-03T12:39:31.528Z,25.39
2018-07-03T12:40:32.098Z,25.40
2018-07-03T12:41:32.679Z,25.89
2018-07-03T12:42:33.252Z,26.27
2018-07-03T12:43:33.912Z,26.46
2018-07-03T12:44:34.512Z,26.58
2018-07-03T12:45:35.054Z,25.99
2018-07-03T12:46:35.630Z,25.39
2018-07-03T12:47:36.222Z,25.39
2018-07-03T12:48:36.787Z,25.40
2018-07-03T12:49:37.369Z,25.10
2018-07-03T12:50:37.972Z,25.27
2018-07-03T12:51:38.608Z,25.46
2018-07-03T12:52:39.110Z,25.76
2018-07-03T12:53:39.688Z,25.76
2018-07-03T12:54:40.273Z,25.35
2018-07-03T12:55:40.862Z,25.37
2018-07-03T12:56:41.432Z,25.37
2018-07-03T12:57:42.015Z,26.34
2018-07-03T12:58:42.595Z,25.65
2018-07-03T12:59:43.167Z,26.14