createdAt,value
2022-10-15T00:00:36.557Z,9.45
2022-10-15T00:03:03.322Z,12.52
2022-10-15T00:05:29.777Z,9.88
2022-10-15T00:07:56.299Z,8.82
2022-10-15T00:10:23.052Z,10.70
2022-10-15T00:12:49.695Z,14.90
2022-10-15T00:15:16.298Z,14.23
2022-10-15T00:17:42.766Z,14.80
2022-10-15T00:20:11.009Z,11.75
2022-10-15T00:22:37.845Z,10.63
2022-10-15T00:25:05.514Z,9.88
2022-10-15T00:27:31.957Z,10.27
2022-10-15T00:30:00.146Z,8.93
2022-10-15T00:32:26.965Z,9.80
2022-10-15T00:34:53.311Z,12.95
2022-10-15T00:37:21.011Z,11.60
2022-10-15T00:39:47.559Z,8.73
2022-10-15T00:42:14.431Z,8.65
2022-10-15T00:44:58.967Z,7.50
2022-10-15T00:47:35.461Z,15.88
2022-10-15T00:50:13.894Z,7.90
2022-10-15T00:53:12.887Z,7.65
2022-10-15T00:55:42.679Z,11.35
2022-10-15T01:00:45.042Z,12.00
2022-10-15T01:03:12.870Z,13.02
2022-10-15T01:05:40.182Z,13.27
2022-10-15T01:08:06.634Z,9.23
2022-10-15T01:10:45.903Z,12.80
2022-10-15T01:13:24.317Z,17.63
2022-10-15T01:16:07.925Z,9.18
2022-10-15T01:18:45.818Z,13.88
2022-10-15T01:21:24.051Z,12.18
2022-10-15T01:24:18.499Z,9.50
2022-10-15T01:27:03.120Z,6.63
2022-10-15T01:30:01.864Z,8.73
2022-10-15T01:32:34.759Z,7.40
2022-10-15T01:35:26.308Z,12.50
2022-10-15T01:38:33.084Z,9.60
2022-10-15T01:41:11.658Z,8.55
2022-10-15T01:43:46.781Z,11.13
2022-10-15T01:46:20.887Z,11.85
2022-10-15T01:48:49.061Z,12.98
2022-10-15T01:51:18.022Z,15.70
2022-10-15T01:53:46.154Z,12.20
2022-10-15T01:56:18.222Z,8.80
2022-10-15T01:58:47.117Z,10.10
2022-10-15T02:01:13.719Z,10.13
2022-10-15T02:03:47.152Z,8.63
2022-10-15T02:06:19.045Z,14.18
2022-10-15T02:09:13.142Z,13.38
2022-10-15T02:12:00.101Z,10.68
2022-10-15T02:14:37.761Z,9.50
2022-10-15T02:17:10.115Z,8.57
2022-10-15T02:20:00.789Z,9.20
2022-10-15T02:22:35.527Z,8.90
2022-10-15T02:25:09.107Z,8.23
2022-10-15T02:27:37.894Z,11.23
2022-10-15T02:30:08.162Z,7.68
2022-10-15T02:32:38.049Z,10.27
2022-10-15T02:35:07.375Z,6.75
2022-10-15T02:37:35.561Z,6.38
2022-10-15T02:40:02.023Z,8.13
2022-10-15T02:42:28.848Z,7.78
2022-10-15T02:44:55.261Z,7.10
2022-10-15T02:47:21.713Z,9.00
2022-10-15T02:49:48.140Z,9.90
2022-10-15T02:52:14.505Z,9.75
2022-10-15T02:54:40.901Z,9.00
2022-10-15T02:57:07.251Z,6.72
2022-10-15T02:59:33.685Z,12.35
2022-10-15T03:02:00.043Z,6.05
2022-10-15T03:04:26.498Z,5.95
2022-10-15T03:06:52.898Z,9.13
2022-10-15T03:09:19.392Z,7.53
2022-10-15T03:11:45.781Z,6.28
2022-10-15T03:14:12.544Z,9.57
2022-10-15T03:16:38.993Z,9.90
2022-10-15T03:19:07.920Z,12.48
2022-10-15T03:21:34.361Z,12.48
2022-10-15T03:24:00.787Z,12.07
2022-10-15T03:26:27.230Z,9.00
2022-10-15T03:28:53.703Z,10.48
2022-10-15T03:31:20.488Z,9.55
2022-10-15T03:33:46.868Z,6.05
2022-10-15T03:36:13.313Z,9.90
2022-10-15T03:38:39.666Z,11.43
2022-10-15T03:41:06.090Z,10.63
2022-10-15T03:43:32.445Z,12.07
2022-10-15T03:46:02.245Z,12.32
2022-10-15T03:48:29.077Z,6.43
2022-10-15T03:50:55.491Z,8.27
2022-10-15T03:53:21.922Z,10.52
2022-10-15T03:55:48.321Z,8.32
2022-10-15T03:58:14.972Z,12.48
2022-10-15T04:00:42.991Z,9.68
2022-10-15T04:03:09.525Z,11.68
2022-10-15T04:05:36.268Z,15.45
2022-10-15T04:08:03.602Z,9.38
2022-10-15T04:10:30.039Z,10.40
2022-10-15T04:12:56.402Z,11.23
2022-10-15T04:15:22.873Z,8.13
2022-10-15T04:17:49.298Z,11.68
2022-10-15T04:20:15.877Z,12.90
2022-10-15T04:22:42.262Z,11.32
2022-10-15T04:25:09.175Z,9.18
2022-10-15T04:27:35.569Z,12.68
2022-10-15T04:30:01.968Z,14.10
2022-10-15T04:32:28.351Z,9.68
2022-10-15T04:34:54.815Z,8.45
2022-10-15T04:37:21.369Z,6.50
2022-10-15T04:39:47.925Z,11.32
2022-10-15T04:42:14.511Z,12.32
2022-10-15T04:44:40.907Z,15.85
2022-10-15T04:47:07.299Z,8.65
2022-10-15T04:49:33.714Z,12.82
2022-10-15T04:52:00.100Z,11.65
2022-10-15T04:56:53.930Z,15.07
2022-10-15T04:59:20.355Z,9.73
2022-10-15T05:01:46.901Z,11.65
2022-10-15T05:04:13.798Z,12.63
2022-10-15T05:06:40.284Z,12.45
2022-10-15T05:09:06.688Z,13.23
2022-10-15T05:11:36.903Z,9.02
2022-10-15T05:14:03.841Z,14.05
2022-10-15T05:16:30.856Z,18.48
2022-10-15T05:19:03.766Z,12.77
2022-10-15T05:21:31.286Z,13.20
2022-10-15T05:23:58.655Z,10.35
2022-10-15T05:26:27.532Z,12.43
2022-10-15T05:28:56.678Z,13.35
2022-10-15T05:31:24.836Z,13.50
2022-10-15T05:33:53.326Z,13.25
2022-10-15T05:36:23.966Z,10.35
2022-10-15T05:38:55.793Z,13.68
2022-10-15T05:41:23.066Z,14.48
2022-10-15T05:43:50.711Z,16.25
2022-10-15T05:46:18.491Z,15.68
2022-10-15T05:48:57.933Z,19.05
2022-10-15T05:51:26.270Z,18.33
2022-10-15T05:53:53.940Z,18.70
2022-10-15T05:56:20.872Z,20.67
2022-10-15T05:58:47.665Z,18.15
2022-10-15T06:01:14.702Z,20.25
2022-10-15T06:03:42.377Z,19.05
2022-10-15T06:06:17.475Z,20.23
2022-10-15T06:08:44.698Z,20.88
2022-10-15T06:11:11.129Z,21.40
2022-10-15T06:13:41.816Z,23.35
2022-10-15T06:16:09.247Z,21.50
2022-10-15T06:18:36.888Z,20.58
2022-10-15T06:21:03.366Z,19.42
2022-10-15T06:23:29.798Z,21.85
2022-10-15T06:25:56.325Z,19.65
2022-10-15T06:28:22.742Z,20.58
2022-10-15T06:30:49.119Z,20.65
2022-10-15T06:33:16.958Z,17.88
2022-10-15T06:35:43.569Z,18.20
2022-10-15T06:38:10.091Z,18.60
2022-10-15T06:40:37.697Z,18.13
2022-10-15T06:43:08.498Z,22.15
2022-10-15T06:45:37.363Z,19.20
2022-10-15T06:48:05.432Z,18.65
2022-10-15T06:50:33.183Z,20.05
2022-10-15T06:55:30.938Z,22.52
2022-10-15T06:57:58.115Z,18.08
2022-10-15T07:00:25.785Z,24.00
2022-10-15T07:02:52.348Z,21.58
2022-10-15T07:05:19.245Z,19.83
2022-10-15T07:07:55.802Z,22.85
2022-10-15T07:10:23.648Z,24.73
2022-10-15T07:12:50.140Z,20.73
2022-10-15T07:15:17.466Z,28.00
2022-10-15T07:17:51.568Z,21.95
2022-10-15T07:20:22.010Z,24.67
2022-10-15T07:22:51.005Z,29.30
2022-10-15T07:25:17.646Z,26.98
2022-10-15T07:27:44.108Z,24.63
2022-10-15T07:30:10.863Z,24.60
2022-10-15T07:32:37.359Z,26.80
2022-10-15T07:35:05.061Z,21.65
2022-10-15T07:37:31.683Z,22.20
2022-10-15T07:39:58.141Z,19.60
2022-10-15T07:42:24.509Z,19.17
2022-10-15T07:44:50.876Z,19.58
2022-10-15T07:47:17.359Z,20.85
2022-10-15T07:49:43.717Z,16.33
2022-10-15T07:52:10.210Z,17.63
2022-10-15T07:54:37.200Z,18.52
2022-10-15T07:57:03.825Z,17.02
2022-10-15T07:59:30.263Z,18.67
2022-10-15T08:01:56.675Z,18.33
2022-10-15T08:04:23.213Z,16.55
2022-10-15T08:06:49.945Z,17.50
2022-10-15T08:09:17.028Z,19.42
2022-10-15T08:11:43.448Z,16.52
2022-10-15T08:14:10.072Z,14.63
2022-10-15T08:16:36.655Z,14.10
2022-10-15T08:19:03.162Z,18.55
2022-10-15T08:21:30.035Z,11.13
2022-10-15T08:23:56.478Z,10.05
2022-10-15T08:26:23.047Z,10.60
2022-10-15T08:28:51.267Z,9.00
2022-10-15T08:31:19.166Z,10.55
2022-10-15T08:33:46.455Z,11.65
2022-10-15T08:36:12.925Z,11.02
2022-10-15T08:38:39.267Z,8.48
2022-10-15T08:41:19.773Z,7.70
2022-10-15T08:43:47.309Z,9.13
2022-10-15T08:46:22.598Z,11.50
2022-10-15T08:48:53.806Z,10.52
2022-10-15T08:51:42.277Z,6.63
2022-10-15T08:54:15.566Z,5.88
2022-10-15T08:56:46.605Z,7.78
2022-10-15T08:59:42.781Z,6.40
2022-10-15T09:02:17.178Z,6.10
2022-10-15T09:05:01.290Z,5.05
2022-10-15T09:07:33.524Z,5.00
2022-10-15T09:10:28.443Z,5.45
2022-10-15T09:13:16.383Z,9.13
2022-10-15T09:16:09.466Z,7.55
2022-10-15T09:18:37.958Z,6.45
2022-10-15T09:21:05.662Z,3.88
2022-10-15T09:23:34.120Z,4.40
2022-10-15T09:26:12.742Z,3.17
2022-10-15T09:28:59.462Z,4.90
2022-10-15T09:31:33.012Z,3.28
2022-10-15T09:34:03.881Z,2.30
2022-10-15T09:36:55.030Z,5.60
2022-10-15T09:39:27.153Z,4.25
2022-10-15T09:42:16.414Z,2.22
2022-10-15T09:44:45.855Z,6.50
2022-10-15T09:47:31.117Z,2.25
2022-10-15T09:52:53.884Z,2.47
2022-10-15T09:55:29.433Z,1.10
2022-10-15T09:58:01.214Z,1.13
2022-10-15T10:00:47.489Z,1.27
2022-10-15T10:03:15.550Z,2.88
2022-10-15T10:05:43.193Z,2.47
2022-10-15T10:08:22.799Z,1.10
2022-10-15T10:10:57.557Z,5.10
2022-10-15T10:15:58.403Z,4.40
2022-10-15T10:18:26.209Z,2.47
2022-10-15T10:21:01.714Z,1.38
2022-10-15T10:23:37.208Z,2.75
2022-10-15T10:26:10.229Z,6.55
2022-10-15T10:28:43.413Z,2.92
2022-10-15T10:31:11.526Z,2.20
2022-10-15T10:33:43.439Z,2.90
2022-10-15T10:36:33.825Z,2.50
2022-10-15T10:39:15.774Z,2.33
2022-10-15T10:41:50.711Z,1.60
2022-10-15T10:44:31.355Z,3.03
2022-10-15T10:47:24.269Z,2.25
2022-10-15T10:49:58.035Z,2.30
2022-10-15T10:52:37.428Z,2.60
2022-10-15T10:55:25.442Z,4.75
2022-10-15T10:57:55.207Z,5.00
2022-10-15T11:00:35.898Z,2.70
2022-10-15T11:03:02.525Z,3.05
2022-10-15T11:05:31.845Z,2.42
2022-10-15T11:08:24.665Z,1.73
2022-10-15T11:11:12.565Z,4.07
2022-10-15T11:14:23.358Z,3.28
2022-10-15T11:17:01.126Z,4.43
2022-10-15T11:23:00.442Z,2.47
2022-10-15T11:25:33.345Z,2.25
2022-10-15T11:28:05.957Z,4.03
2022-10-15T11:30:35.351Z,6.13
2022-10-15T11:33:20.101Z,3.83
2022-10-15T11:35:54.958Z,3.20
2022-10-15T11:43:45.056Z,1.85
2022-10-15T11:46:37.462Z,3.47
2022-10-15T11:49:28.628Z,4.32
2022-10-15T11:52:13.136Z,5.10
2022-10-15T11:54:48.574Z,1.90
2022-10-15T11:57:19.010Z,3.80
2022-10-15T12:00:19.871Z,2.53
2022-10-15T12:02:49.351Z,5.10
2022-10-15T12:05:21.216Z,2.60
2022-10-15T12:07:49.656Z,2.47
2022-10-15T12:10:34.498Z,3.83
2022-10-15T12:13:14.198Z,2.20
2022-10-15T12:16:18.173Z,2.70
2022-10-15T12:19:10.265Z,3.28
2022-10-15T12:21:40.070Z,2.17
2022-10-15T12:24:38.511Z,3.10
2022-10-15T12:27:20.309Z,4.72
2022-10-15T12:29:53.083Z,4.07
2022-10-15T12:32:28.884Z,2.25
2022-10-15T12:35:01.113Z,4.68
2022-10-15T12:37:29.930Z,2.13
2022-10-15T12:40:04.252Z,5.90
2022-10-15T12:42:35.142Z,2.65
2022-10-15T12:45:05.445Z,3.10
2022-10-15T12:47:56.673Z,3.65
2022-10-15T12:50:31.202Z,2.58
2022-10-15T12:53:03.533Z,2.40
2022-10-15T12:55:34.050Z,2.30
2022-10-15T12:58:26.166Z,2.92
2022-10-15T13:00:52.690Z,1.73
2022-10-15T13:03:43.265Z,3.05
2022-10-15T13:06:22.166Z,2.50
2022-10-15T13:08:54.066Z,2.13
2022-10-15T13:11:29.079Z,3.20
2022-10-15T13:14:28.768Z,0.68
2022-10-15T13:16:56.627Z,1.05
2022-10-15T13:19:39.214Z,2.78
2022-10-15T13:22:19.901Z,0.70
2022-10-15T13:24:46.386Z,0.95
2022-10-15T13:27:50.447Z,0.50
2022-10-15T13:30:17.387Z,2.00
2022-10-15T13:32:49.959Z,3.10
2022-10-15T13:35:24.344Z,1.75
2022-10-15T13:37:50.704Z,0.88
2022-10-15T13:40:26.118Z,4.30
2022-10-15T13:43:02.596Z,0.50
2022-10-15T13:45:30.128Z,1.05
2022-10-15T13:47:59.404Z,1.70
2022-10-15T13:50:36.339Z,3.30
2022-10-15T13:53:31.822Z,8.77
2022-10-15T13:58:27.556Z,1.85
2022-10-15T14:01:14.968Z,1.52
2022-10-15T14:03:54.064Z,1.98
2022-10-15T14:06:22.009Z,0.57
2022-10-15T14:08:51.055Z,2.30
2022-10-15T14:11:18.867Z,2.25
2022-10-15T14:13:53.061Z,1.02
2022-10-15T14:16:43.370Z,2.70
2022-10-15T14:19:11.942Z,3.45
2022-10-15T14:21:44.661Z,1.20
2022-10-15T14:24:21.486Z,1.38
2022-10-15T14:26:48.687Z,1.63
2022-10-15T14:29:24.869Z,1.45
2022-10-15T14:31:51.415Z,3.25
2022-10-15T14:34:34.606Z,2.92
2022-10-15T14:37:03.191Z,1.90
2022-10-15T14:39:34.929Z,2.70
2022-10-15T14:42:04.507Z,2.95
2022-10-15T14:44:41.816Z,2.90
2022-10-15T14:47:19.459Z,2.45
2022-10-15T14:49:46.128Z,3.08
2022-10-15T14:52:17.187Z,1.40
2022-10-15T14:54:51.052Z,1.10
2022-10-15T14:57:28.225Z,0.70
2022-10-15T14:59:56.940Z,2.78
2022-10-15T15:02:27.284Z,2.90
2022-10-15T15:05:11.080Z,0.88
2022-10-15T15:07:38.282Z,1.92
2022-10-15T15:10:06.251Z,1.80
2022-10-15T15:12:33.818Z,2.13
2022-10-15T15:15:00.771Z,2.78
2022-10-15T15:17:29.218Z,1.63
2022-10-15T15:19:57.816Z,2.90
2022-10-15T15:22:30.851Z,4.72
2022-10-15T15:25:00.800Z,1.50
2022-10-15T15:27:30.277Z,2.08
2022-10-15T15:29:57.676Z,1.45
2022-10-15T15:32:25.159Z,2.03
2022-10-15T15:34:53.868Z,2.13
2022-10-15T15:37:22.910Z,1.90
2022-10-15T15:39:50.010Z,1.95
2022-10-15T15:42:19.609Z,3.88
2022-10-15T15:44:46.751Z,4.43
2022-10-15T15:47:13.925Z,4.05
2022-10-15T15:49:40.947Z,3.83
2022-10-15T15:52:13.573Z,3.58
2022-10-15T15:54:40.766Z,4.35
2022-10-15T15:57:07.273Z,2.70
2022-10-15T15:59:33.706Z,6.78
2022-10-15T16:02:00.255Z,3.03
2022-10-15T16:04:26.757Z,3.08
2022-10-15T16:06:53.186Z,3.53
2022-10-15T16:09:22.460Z,3.45
2022-10-15T16:11:50.224Z,4.82
2022-10-15T16:14:16.710Z,3.00
2022-10-15T16:16:43.817Z,5.53
2022-10-15T16:19:10.175Z,3.15
2022-10-15T16:21:36.683Z,4.80
2022-10-15T16:24:03.214Z,4.78
2022-10-15T16:26:29.668Z,3.47
2022-10-15T16:29:12.569Z,2.28
2022-10-15T16:31:38.998Z,4.05
2022-10-15T16:34:07.912Z,4.47
2022-10-15T16:36:34.374Z,2.50
2022-10-15T16:39:00.852Z,2.63
2022-10-15T16:41:27.325Z,4.78
2022-10-15T16:43:54.111Z,3.65
2022-10-15T16:46:21.258Z,3.00
2022-10-15T16:48:54.069Z,2.75
2022-10-15T16:51:21.987Z,6.43
2022-10-15T16:53:49.496Z,5.50
2022-10-15T16:56:24.954Z,3.53
2022-10-15T16:58:51.452Z,4.97
2022-10-15T17:01:20.843Z,4.93
2022-10-15T17:03:47.692Z,4.72
2022-10-15T17:06:17.361Z,3.88
2022-10-15T17:08:47.180Z,4.00
2022-10-15T17:11:22.720Z,3.95
2022-10-15T17:13:50.793Z,3.65
2022-10-15T17:16:20.658Z,4.25
2022-10-15T17:18:47.869Z,3.85
2022-10-15T17:21:17.719Z,4.20
2022-10-15T17:23:44.665Z,3.22
2022-10-15T17:26:14.167Z,3.47
2022-10-15T17:28:40.729Z,3.67
2022-10-15T17:31:09.645Z,3.72
2022-10-15T17:33:37.624Z,3.60
2022-10-15T17:36:10.126Z,3.30
2022-10-15T17:38:36.857Z,3.22
2022-10-15T17:41:12.786Z,2.72
2022-10-15T17:43:40.386Z,3.72
2022-10-15T17:46:08.845Z,3.00
2022-10-15T17:48:37.974Z,4.45
2022-10-15T17:51:05.946Z,3.47
2022-10-15T17:53:32.422Z,4.35
2022-10-15T17:55:59.455Z,3.90
2022-10-15T17:58:26.373Z,5.40
2022-10-15T18:00:57.781Z,2.47
2022-10-15T18:03:25.495Z,4.97
2022-10-15T18:05:51.967Z,2.58
2022-10-15T18:08:18.575Z,4.38
2022-10-15T18:10:50.596Z,3.33
2022-10-15T18:13:17.483Z,4.25
2022-10-15T18:15:46.013Z,4.50
2022-10-15T18:18:13.248Z,3.97
2022-10-15T18:20:41.429Z,3.92
2022-10-15T18:23:08.371Z,5.22
2022-10-15T18:25:34.946Z,6.13
2022-10-15T18:28:01.632Z,5.18
2022-10-15T18:30:28.141Z,5.60
2022-10-15T18:32:57.331Z,5.88
2022-10-15T18:35:25.273Z,4.90
2022-10-15T18:37:51.764Z,5.15
2022-10-15T18:40:18.214Z,5.15
2022-10-15T18:42:47.694Z,6.10
2022-10-15T18:45:14.551Z,5.18
2022-10-15T18:47:40.959Z,3.80
2022-10-15T18:50:08.297Z,4.60
2022-10-15T18:52:39.818Z,3.63
2022-10-15T18:55:07.412Z,7.57
2022-10-15T18:57:34.805Z,7.78
2022-10-15T19:00:01.252Z,6.40
2022-10-15T19:02:28.103Z,7.50
2022-10-15T19:04:54.660Z,4.93
2022-10-15T19:07:21.014Z,4.60
2022-10-15T19:09:47.413Z,6.85
2022-10-15T19:12:13.801Z,6.88
2022-10-15T19:14:40.233Z,5.88
2022-10-15T19:17:06.673Z,4.47
2022-10-15T19:19:33.153Z,5.10
2022-10-15T19:21:59.607Z,6.95
2022-10-15T19:24:26.294Z,7.55
2022-10-15T19:26:53.123Z,6.22
2022-10-15T19:29:20.230Z,7.22
2022-10-15T19:31:48.039Z,7.22
2022-10-15T19:34:14.873Z,5.28
2022-10-15T19:36:47.465Z,5.32
2022-10-15T19:39:17.426Z,11.50
2022-10-15T19:41:45.370Z,6.05
2022-10-15T19:44:14.655Z,5.25
2022-10-15T19:46:41.786Z,7.60
2022-10-15T19:49:11.620Z,4.65
2022-10-15T19:51:38.563Z,7.03
2022-10-15T19:54:05.075Z,9.35
2022-10-15T19:56:32.913Z,10.75
2022-10-15T19:59:02.548Z,6.82
2022-10-15T20:01:30.407Z,6.30
2022-10-15T20:04:05.882Z,9.70
2022-10-15T20:06:34.650Z,8.70
2022-10-15T20:09:02.257Z,6.95
2022-10-15T20:11:29.996Z,10.73
2022-10-15T20:13:58.269Z,7.38
2022-10-15T20:16:26.490Z,10.07
2022-10-15T20:18:57.035Z,7.28
2022-10-15T20:21:23.973Z,7.43
2022-10-15T20:23:50.622Z,10.02
2022-10-15T20:26:18.660Z,9.23
2022-10-15T20:28:46.704Z,12.02
2022-10-15T20:31:16.668Z,7.32
2022-10-15T20:33:44.180Z,8.93
2022-10-15T20:36:14.756Z,10.15
2022-10-15T20:38:42.566Z,8.82
2022-10-15T20:41:14.605Z,10.27
2022-10-15T20:43:43.085Z,9.65
2022-10-15T20:46:18.347Z,6.18
2022-10-15T20:48:46.208Z,11.95
2022-10-15T20:51:16.065Z,8.30
2022-10-15T20:53:43.614Z,7.63
2022-10-15T20:56:10.118Z,8.20
2022-10-15T20:58:36.552Z,7.95
2022-10-15T21:01:03.785Z,10.85
2022-10-15T21:03:31.075Z,7.75
2022-10-15T21:05:57.563Z,9.85
2022-10-15T21:08:24.688Z,9.63
2022-10-15T21:10:51.117Z,8.52
2022-10-15T21:13:17.524Z,6.68
2022-10-15T21:15:43.947Z,11.63
2022-10-15T21:18:10.477Z,9.10
2022-10-15T21:20:36.930Z,7.47
2022-10-15T21:23:03.301Z,10.40
2022-10-15T21:25:30.087Z,8.35
2022-10-15T21:27:56.523Z,10.15
2022-10-15T21:30:22.890Z,8.77
2022-10-15T21:32:49.313Z,6.72
2022-10-15T21:35:15.731Z,8.30
2022-10-15T21:37:42.119Z,7.57
2022-10-15T21:40:09.337Z,9.00
2022-10-15T21:42:35.713Z,7.97
2022-10-15T21:45:02.196Z,12.30
2022-10-15T21:47:29.077Z,10.18
2022-10-15T21:49:55.694Z,8.80
2022-10-15T21:52:22.185Z,8.90
2022-10-15T21:54:48.604Z,10.68
2022-10-15T21:57:15.154Z,5.15
2022-10-15T21:59:41.575Z,10.88
2022-10-15T22:02:08.062Z,11.73
2022-10-15T22:04:35.266Z,12.38
2022-10-15T22:07:02.123Z,9.88
2022-10-15T22:09:28.979Z,6.28
2022-10-15T22:11:55.391Z,8.68
2022-10-15T22:14:22.019Z,12.57
2022-10-15T22:16:48.553Z,6.28
2022-10-15T22:19:16.262Z,10.02
2022-10-15T22:21:43.192Z,9.55
2022-10-15T22:24:13.634Z,10.45
2022-10-15T22:26:43.246Z,12.25
2022-10-15T22:29:35.614Z,6.50
2022-10-15T22:32:02.126Z,19.00
2022-10-15T22:34:28.613Z,8.63
2022-10-15T22:36:55.082Z,9.02
2022-10-15T22:39:21.560Z,10.07
2022-10-15T22:41:48.632Z,12.77
2022-10-15T22:44:20.086Z,9.30
2022-10-15T22:46:49.218Z,9.57
2022-10-15T22:49:17.606Z,7.65
2022-10-15T22:51:44.175Z,11.95
2022-10-15T22:54:10.930Z,9.90
2022-10-15T22:56:37.834Z,7.95
2022-10-15T22:59:05.142Z,6.32
2022-10-15T23:01:33.054Z,8.43
2022-10-15T23:04:05.495Z,9.55
2022-10-15T23:06:34.510Z,5.60
2022-10-15T23:09:01.471Z,10.30
2022-10-15T23:11:34.176Z,6.55
2022-10-15T23:14:03.053Z,12.77
2022-10-15T23:16:35.435Z,7.32
2022-10-15T23:19:07.056Z,6.70
2022-10-15T23:21:36.985Z,8.38
2022-10-15T23:24:04.735Z,6.85
2022-10-15T23:26:31.208Z,16.55
2022-10-15T23:28:59.511Z,14.07
2022-10-15T23:31:28.584Z,9.30
2022-10-15T23:33:56.434Z,17.33
2022-10-15T23:36:24.209Z,13.93
2022-10-15T23:38:53.052Z,6.68
2022-10-15T23:41:19.796Z,6.78
2022-10-15T23:43:46.528Z,5.82
2022-10-15T23:46:14.666Z,7.00
2022-10-15T23:48:41.245Z,7.43
2022-10-15T23:51:17.526Z,8.63
2022-10-15T23:56:19.698Z,9.73
2022-10-15T23:59:02.135Z,7.35
