createdAt,value
2017-07-15T00:00:09.281Z,83.22
2017-07-15T00:01:19.543Z,83.98
2017-07-15T00:02:29.824Z,83.69
2017-07-15T00:03:40.093Z,83.5
2017-07-15T00:04:50.376Z,83.5
2017-07-15T00:06:00.902Z,84.27
2017-07-15T00:07:11.222Z,84.46
2017-07-15T00:08:21.182Z,83.98
2017-07-15T00:09:31.155Z,84.36
2017-07-15T00:10:40.781Z,84.46
2017-07-15T00:11:51.306Z,84.65
2017-07-15T00:13:01.572Z,85.03
2017-07-15T00:14:12.081Z,85.03
2017-07-15T00:15:21.726Z,85.61
2017-07-15T00:16:32.002Z,85.47
2017-07-15T00:17:42.533Z,85.71
2017-07-15T00:18:52.481Z,85.66
2017-07-15T00:20:02.130Z,86.23
2017-07-15T00:21:12.418Z,86.23
2017-07-15T00:22:22.367Z,86.14
2017-07-15T00:23:32.923Z,86.04
2017-07-15T00:24:43.178Z,86.71
2017-07-15T00:25:53.134Z,86.61
2017-07-15T00:27:03.423Z,86.33
2017-07-15T00:28:13.683Z,86.9
2017-07-15T00:29:23.580Z,87.38
2017-07-15T00:30:33.544Z,87.19
2017-07-15T00:31:43.815Z,87.76
2017-07-15T00:32:53.775Z,87.86
2017-07-15T00:34:04.042Z,87.76
2017-07-15T00:35:14.571Z,88.24
2017-07-15T00:36:24.511Z,88.34
2017-07-15T00:37:34.786Z,88.81
2017-07-15T00:38:45.050Z,88.62
2017-07-15T00:39:55.336Z,89.2
2017-07-15T00:41:05.854Z,89.2
2017-07-15T00:42:16.105Z,89.15
2017-07-15T00:43:26.067Z,88.96
2017-07-15T00:44:36.324Z,89.34
2017-07-15T00:45:46.285Z,90.01
2017-07-15T00:46:56.800Z,90.2
2017-07-15T00:48:06.780Z,89.63
2017-07-15T00:49:17.067Z,90.3
2017-07-15T00:50:27.011Z,90.01
2017-07-15T00:51:37.280Z,89.92
2017-07-15T00:52:47.810Z,90.3
2017-07-15T00:53:57.772Z,90.2
2017-07-15T00:55:08.049Z,90.68
2017-07-15T00:56:18.312Z,90.49
2017-07-15T00:57:28.601Z,90.39
2017-07-15T00:58:38.795Z,90.49
2017-07-15T00:59:49.052Z,91.25
2017-07-15T01:00:59.327Z,90.97
2017-07-15T01:02:09.595Z,91.06
2017-07-15T01:03:19.550Z,91.35
2017-07-15T01:04:29.434Z,91.16
2017-07-15T01:05:39.690Z,90.68
2017-07-15T01:06:49.950Z,90.68
2017-07-15T01:07:59.914Z,91.06
2017-07-15T01:09:09.549Z,90.88
2017-07-15T01:10:20.116Z,90.92
2017-07-15T01:11:30.070Z,91.25
2017-07-15T01:12:40.316Z,91.3
2017-07-15T01:13:50.277Z,91.35
2017-07-15T01:15:00.557Z,92.02
2017-07-15T01:16:11.069Z,92.02
2017-07-15T01:17:21.341Z,91.83
2017-07-15T01:18:31.606Z,92.4
2017-07-15T01:19:41.875Z,92.5
2017-07-15T01:20:52.135Z,91.93
2017-07-15T01:22:02.337Z,92.4
2017-07-15T01:23:12.280Z,92.4
2017-07-15T01:24:22.222Z,92.02
2017-07-15T01:25:32.481Z,92.11
2017-07-15T01:26:42.427Z,92.21
2017-07-15T01:27:52.627Z,92.21
2017-07-15T01:29:02.882Z,92.02
2017-07-15T01:30:13.162Z,92.21
2017-07-15T01:31:23.155Z,92.11
2017-07-15T01:32:33.433Z,92.21
2017-07-15T01:33:43.953Z,92.07
2017-07-15T01:34:53.905Z,91.68
2017-07-15T01:36:04.160Z,91.88
2017-07-15T01:37:14.416Z,91.68
2017-07-15T01:38:24.364Z,92.07
2017-07-15T01:39:34.882Z,91.97
2017-07-15T01:40:44.823Z,91.3
2017-07-15T01:41:55.112Z,91.2
2017-07-15T01:43:05.379Z,91.3
2017-07-15T01:44:15.352Z,91.02
2017-07-15T01:45:25.555Z,91.2
2017-07-15T01:46:35.818Z,90.63
2017-07-15T01:47:45.442Z,91.3
2017-07-15T01:48:55.710Z,91.2
2017-07-15T01:50:05.994Z,91.11
2017-07-15T01:51:16.509Z,90.92
2017-07-15T01:52:26.151Z,90.53
2017-07-15T01:53:35.804Z,91.2
2017-07-15T01:54:46.067Z,90.92
2017-07-15T01:55:56.326Z,91.49
2017-07-15T01:57:06.842Z,91.02
2017-07-15T01:58:17.109Z,91.2
2017-07-15T01:59:27.513Z,91.3
2017-07-15T02:00:37.783Z,91.2
2017-07-15T02:01:48.056Z,91.97
2017-07-15T02:02:58.568Z,91.78
2017-07-15T02:04:08.852Z,91.88
2017-07-15T02:05:18.787Z,92.25
2017-07-15T02:06:29.037Z,91.97
2017-07-15T02:07:38.994Z,92.25
2017-07-15T02:08:49.202Z,92.16
2017-07-15T02:09:59.466Z,91.78
2017-07-15T02:11:09.433Z,92.35
2017-07-15T02:12:19.717Z,92.16
2017-07-15T02:13:29.672Z,92.45
2017-07-15T02:14:39.864Z,92.07
2017-07-15T02:15:50.132Z,92.93
2017-07-15T02:17:00.394Z,92.25
2017-07-15T02:18:10.664Z,93.02
2017-07-15T02:19:20.622Z,92.25
2017-07-15T02:20:30.830Z,92.54
2017-07-15T02:21:41.102Z,92.25
2017-07-15T02:22:51.367Z,92.07
2017-07-15T02:24:01.650Z,92.25
2017-07-15T02:25:11.912Z,92.35
2017-07-15T02:26:22.446Z,92.25
2017-07-15T02:27:32.734Z,92.45
2017-07-15T02:28:43.006Z,92.25
2017-07-15T02:29:53.267Z,92.35
2017-07-15T02:31:03.523Z,92.16
2017-07-15T02:32:13.711Z,93.02
2017-07-15T02:33:23.979Z,92.64
2017-07-15T02:34:34.243Z,92.25
2017-07-15T02:35:44.196Z,92.74
2017-07-15T02:36:54.443Z,92.45
2017-07-15T02:38:04.955Z,92.35
2017-07-15T02:39:15.216Z,92.45
2017-07-15T02:40:24.868Z,93.02
2017-07-15T02:41:35.120Z,92.11
2017-07-15T02:42:45.432Z,92.69
2017-07-15T02:43:55.931Z,92.88
2017-07-15T02:45:06.194Z,92.79
2017-07-15T02:46:15.868Z,92.88
2017-07-15T02:47:25.812Z,93.45
2017-07-15T02:48:36.090Z,93.16
2017-07-15T02:49:46.615Z,93.07
2017-07-15T02:50:56.873Z,93.16
2017-07-15T02:52:06.825Z,93.07
2017-07-15T02:53:17.131Z,92.97
2017-07-15T02:54:27.088Z,93.16
2017-07-15T02:55:37.283Z,93.55
2017-07-15T02:56:47.585Z,93.16
2017-07-15T02:57:57.546Z,94.12
2017-07-15T02:59:07.836Z,93.84
2017-07-15T03:00:17.475Z,94.22
2017-07-15T03:01:27.677Z,93.65
2017-07-15T03:02:37.947Z,94.02
2017-07-15T03:03:48.211Z,93.93
2017-07-15T03:04:58.507Z,94.22
2017-07-15T03:06:08.782Z,94.12
2017-07-15T03:07:19.037Z,93.93
2017-07-15T03:08:29.300Z,93.65
2017-07-15T03:09:39.262Z,94.41
2017-07-15T03:10:49.213Z,94.22
2017-07-15T03:11:59.478Z,94.31
2017-07-15T03:13:09.672Z,94.41
2017-07-15T03:14:19.945Z,95.17
2017-07-15T03:15:30.213Z,95.36
2017-07-15T03:16:40.166Z,95.17
2017-07-15T03:17:50.128Z,95.36
2017-07-15T03:19:00.329Z,95.46
2017-07-15T03:20:10.595Z,95.27
2017-07-15T03:21:20.546Z,95.65
2017-07-15T03:22:30.503Z,95.84
2017-07-15T03:23:40.761Z,96.13
2017-07-15T03:24:50.997Z,96.32
2017-07-15T03:26:01.260Z,96.03
2017-07-15T03:27:11.209Z,96.03
2017-07-15T03:28:20.521Z,95.65
2017-07-15T03:29:30.811Z,96.51
2017-07-15T03:30:40.690Z,96.51
2017-07-15T03:31:50.957Z,96.51
2017-07-15T03:33:01.229Z,96.8
2017-07-15T03:34:11.171Z,96.46
2017-07-15T03:35:21.109Z,96.75
2017-07-15T03:36:30.992Z,97.32
2017-07-15T03:37:41.258Z,97.23
2017-07-15T03:38:51.207Z,97.23
2017-07-15T03:40:01.156Z,97.61
2017-07-15T03:41:11.420Z,97.89
2017-07-15T03:42:21.634Z,97.71
2017-07-15T03:43:31.248Z,98.18
2017-07-15T03:44:41.491Z,98.18
2017-07-15T03:45:51.120Z,97.89
2017-07-15T03:47:01.050Z,98.37
2017-07-15T03:48:10.929Z,98.66
2017-07-15T03:49:20.856Z,98.18
2017-07-15T03:50:30.818Z,98.47
2017-07-15T03:51:41.085Z,98.57
2017-07-15T03:52:51.356Z,98.28
2017-07-15T03:54:01.877Z,98.37
2017-07-15T03:55:12.140Z,98.37
2017-07-15T03:56:22.397Z,98.57
2017-07-15T03:57:32.683Z,98.37
2017-07-15T03:58:42.959Z,98.75
2017-07-15T03:59:53.476Z,98.57
2017-07-15T04:01:03.746Z,98.75
2017-07-15T04:02:14.003Z,98.66
2017-07-15T04:03:24.269Z,98.85
2017-07-15T04:04:34.549Z,98.57
2017-07-15T04:05:45.063Z,98.28
2017-07-15T04:06:55.336Z,98.18
2017-07-15T04:08:05.596Z,98.57
2017-07-15T04:09:15.859Z,98.37
2017-07-15T04:10:26.124Z,98.57
2017-07-15T04:11:36.633Z,98.33
2017-07-15T04:12:46.902Z,98.33
2017-07-15T04:13:57.156Z,98.61
2017-07-15T04:15:07.423Z,98.04
2017-07-15T04:16:17.393Z,98.04
2017-07-15T04:17:27.914Z,98.13
2017-07-15T04:18:38.185Z,98.04
2017-07-15T04:19:47.828Z,97.85
2017-07-15T04:20:58.096Z,98.13
2017-07-15T04:22:08.373Z,97.85
2017-07-15T04:23:18.882Z,98.04
2017-07-15T04:24:29.133Z,98.23
2017-07-15T04:25:39.400Z,97.75
2017-07-15T04:26:49.673Z,98.23
2017-07-15T04:27:59.942Z,98.04
2017-07-15T04:29:10.496Z,97.66
2017-07-15T04:30:20.755Z,97.66
2017-07-15T04:31:30.712Z,97.85
2017-07-15T04:32:40.971Z,97.75
2017-07-15T04:33:51.237Z,97.75
2017-07-15T04:35:01.752Z,97.56
2017-07-15T04:36:11.715Z,97.66
2017-07-15T04:37:21.980Z,97.94
2017-07-15T04:38:31.929Z,97.85
2017-07-15T04:39:42.189Z,97.37
2017-07-15T04:40:52.713Z,98.04
2017-07-15T04:42:02.984Z,97.94
2017-07-15T04:43:12.948Z,97.28
2017-07-15T04:44:23.215Z,97.52
2017-07-15T04:45:33.499Z,97.56
2017-07-15T04:46:44.018Z,97.61
2017-07-15T04:47:53.970Z,97.71
2017-07-15T04:49:03.932Z,97.42
2017-07-15T04:50:14.193Z,97.42
2017-07-15T04:51:24.144Z,97.42
2017-07-15T04:52:34.661Z,97.52
2017-07-15T04:53:44.623Z,96.84
2017-07-15T04:54:54.579Z,97.52
2017-07-15T04:56:04.538Z,97.71
2017-07-15T04:57:14.802Z,97.71
2017-07-15T04:58:25.314Z,96.84
2017-07-15T04:59:35.579Z,96.84
2017-07-15T05:00:45.870Z,97.13
2017-07-15T05:01:56.145Z,97.04
2017-07-15T05:03:06.429Z,95.98
2017-07-15T05:04:16.957Z,96.18
2017-07-15T05:05:27.233Z,96.75
2017-07-15T05:06:37.499Z,96.56
2017-07-15T05:07:47.782Z,95.89
2017-07-15T05:08:57.726Z,96.27
2017-07-15T05:10:07.915Z,96.27
2017-07-15T05:11:18.166Z,95.98
2017-07-15T05:12:27.810Z,95.7
2017-07-15T05:13:38.069Z,95.32
2017-07-15T05:14:48.016Z,95.46
2017-07-15T05:15:58.208Z,95.36
2017-07-15T05:17:07.846Z,94.89
2017-07-15T05:18:17.795Z,94.31
2017-07-15T05:19:28.066Z,95.07
2017-07-15T05:20:38.032Z,94.79
2017-07-15T05:21:48.544Z,94.02
2017-07-15T05:22:58.498Z,93.64
2017-07-15T05:24:08.446Z,93.55
2017-07-15T05:25:18.705Z,93.45
2017-07-15T05:26:28.665Z,93.45
2017-07-15T05:27:39.205Z,92.78
2017-07-15T05:28:49.479Z,92.69
2017-07-15T05:29:59.441Z,93.07
2017-07-15T05:31:09.711Z,93.74
2017-07-15T05:32:19.975Z,93.64
2017-07-15T05:33:30.384Z,92.97
2017-07-15T05:34:40.664Z,92.3
2017-07-15T05:35:50.925Z,92.69
2017-07-15T05:37:01.195Z,92.4
2017-07-15T05:38:11.486Z,91.92
2017-07-15T05:39:21.708Z,92.21
2017-07-15T05:40:31.651Z,91.83
2017-07-15T05:41:41.271Z,91.35
2017-07-15T05:42:51.222Z,91.68
2017-07-15T05:44:01.165Z,91.68
2017-07-15T05:45:11.689Z,91.49
2017-07-15T05:46:21.950Z,91.49
2017-07-15T05:47:31.904Z,91.58
2017-07-15T05:48:41.858Z,91.39
2017-07-15T05:49:52.133Z,91.01
2017-07-15T05:51:02.027Z,91.49
2017-07-15T05:52:12.344Z,91.68
2017-07-15T05:53:22.285Z,90.63
2017-07-15T05:54:32.237Z,90.15
2017-07-15T05:55:42.502Z,90.34
2017-07-15T05:56:53.030Z,90.91
2017-07-15T05:58:03.289Z,90.91
2017-07-15T05:59:13.547Z,90.96
2017-07-15T06:00:23.826Z,90.29
2017-07-15T06:01:34.096Z,89.72
2017-07-15T06:02:44.610Z,89.81
2017-07-15T06:03:54.255Z,89.81
2017-07-15T06:05:04.547Z,89.72
2017-07-15T06:06:14.176Z,89.14
2017-07-15T06:07:24.428Z,89.9
2017-07-15T06:08:34.630Z,90.67
2017-07-15T06:09:44.576Z,89.9
2017-07-15T06:10:54.518Z,89.62
2017-07-15T06:12:04.468Z,88.56
2017-07-15T06:13:14.753Z,88.56
2017-07-15T06:14:25.329Z,88.56
2017-07-15T06:15:35.600Z,88.66
2017-07-15T06:16:45.882Z,89.04
2017-07-15T06:17:56.155Z,89.62
2017-07-15T06:19:06.409Z,89.81
2017-07-15T06:20:16.296Z,89.14
2017-07-15T06:21:26.261Z,88.66
2017-07-15T06:22:36.534Z,88.28
2017-07-15T06:23:46.810Z,88.95
2017-07-15T06:24:57.085Z,88.99
2017-07-15T06:26:07.293Z,88.51
2017-07-15T06:27:17.561Z,88.13
2017-07-15T06:28:27.820Z,87.65
2017-07-15T06:29:37.773Z,87.65
2017-07-15T06:30:48.062Z,87.27
2017-07-15T06:31:58.575Z,87.46
2017-07-15T06:33:08.856Z,87.27
2017-07-15T06:34:19.146Z,87.46
2017-07-15T06:35:29.102Z,87.17
2017-07-15T06:36:39.063Z,86.69
2017-07-15T06:37:49.572Z,86.98
2017-07-15T06:38:59.840Z,86.5
2017-07-15T06:40:10.098Z,85.83
2017-07-15T06:41:20.075Z,85.83
2017-07-15T06:42:30.018Z,85.83
2017-07-15T06:43:40.585Z,85.16
2017-07-15T06:44:50.846Z,85.06
2017-07-15T06:46:01.125Z,84.68
2017-07-15T06:47:11.076Z,84.68
2017-07-15T06:48:21.354Z,84.58
2017-07-15T06:49:31.922Z,83.86
2017-07-15T06:50:41.869Z,83.48
2017-07-15T06:51:52.151Z,83.76
2017-07-15T06:53:02.412Z,83.86
2017-07-15T06:54:12.691Z,83.76
2017-07-15T06:55:22.887Z,83.76
2017-07-15T06:56:32.851Z,83.19
2017-07-15T06:57:43.122Z,83.09
2017-07-15T06:58:53.384Z,82.27
2017-07-15T07:00:03.332Z,83.42
2017-07-15T07:01:13.860Z,82.27
2017-07-15T07:02:23.825Z,82.37
2017-07-15T07:03:34.105Z,82.56
2017-07-15T07:04:44.379Z,82.94
2017-07-15T07:05:54.329Z,81.51
2017-07-15T07:07:04.223Z,81.79
2017-07-15T07:08:14.182Z,80.45
2017-07-15T07:09:23.827Z,80.87
2017-07-15T07:10:33.783Z,81.6
2017-07-15T07:11:43.735Z,81.84
2017-07-15T07:12:54.301Z,80.49
2017-07-15T07:14:03.947Z,80.2
2017-07-15T07:15:14.216Z,80.68
2017-07-15T07:16:24.165Z,79.82
2017-07-15T07:17:34.113Z,78.19
2017-07-15T07:18:43.991Z,77.51
2017-07-15T07:19:53.938Z,77.36
2017-07-15T07:21:03.905Z,78.28
2017-07-15T07:22:13.546Z,78.77
2017-07-15T07:23:23.798Z,78.7
2017-07-15T07:24:33.985Z,75.35
2017-07-15T07:25:44.269Z,76.02
2017-07-15T07:26:54.217Z,75.54
2017-07-15T07:28:04.163Z,74.39
2017-07-15T07:29:14.443Z,73.33
2017-07-15T07:30:24.655Z,73.91
2017-07-15T07:31:34.930Z,75.15
2017-07-15T07:32:44.893Z,72.95
2017-07-15T07:33:55.172Z,72.75
2017-07-15T07:35:05.117Z,72.95
2017-07-15T07:36:15.632Z,72.75
2017-07-15T07:37:25.922Z,72.95
2017-07-15T07:38:35.857Z,72.31
2017-07-15T07:39:46.137Z,72.31
2017-07-15T07:40:56.090Z,72.89
2017-07-15T07:42:05.983Z,72.79
2017-07-15T07:43:16.270Z,72.5
2017-07-15T07:44:26.531Z,72.02
2017-07-15T07:45:36.800Z,71.25
2017-07-15T07:46:47.065Z,71.35
2017-07-15T07:47:57.601Z,70.1
2017-07-15T07:49:07.874Z,70.29
2017-07-15T07:50:18.161Z,70.97
2017-07-15T07:51:28.114Z,70.29
2017-07-15T07:52:38.614Z,70.04
2017-07-15T07:53:48.813Z,69.85
2017-07-15T07:54:59.088Z,70.14
2017-07-15T07:56:09.386Z,71.39
2017-07-15T07:57:19.648Z,70.81
2017-07-15T07:58:29.596Z,70.01
2017-07-15T07:59:40.121Z,71.19
2017-07-15T08:00:50.073Z,72.06
2017-07-15T08:02:00.363Z,72.44
2017-07-15T08:03:10.315Z,72.34
2017-07-15T08:04:20.268Z,71.48
2017-07-15T08:05:30.157Z,72.16
2017-07-15T08:06:40.121Z,72.54
2017-07-15T08:07:50.092Z,71.61
2017-07-15T08:09:00.058Z,71.19
2017-07-15T08:10:10.009Z,71.1
2017-07-15T08:11:20.526Z,69.21
2017-07-15T08:12:30.820Z,67.29
2017-07-15T08:13:40.486Z,67.19
2017-07-15T08:14:50.465Z,68.15
2017-07-15T08:16:00.746Z,68.83
2017-07-15T08:17:11.003Z,69.69
2017-07-15T08:18:21.262Z,70.27
2017-07-15T08:19:31.223Z,69.89
2017-07-15T08:20:41.491Z,69.12
2017-07-15T08:21:51.150Z,69.31
2017-07-15T08:23:01.662Z,69.6
2017-07-15T08:24:11.624Z,70.46
2017-07-15T08:25:21.893Z,71.04
2017-07-15T08:26:32.165Z,69.69
2017-07-15T08:27:42.442Z,69.12
2017-07-15T08:28:52.672Z,69.4
2017-07-15T08:30:02.316Z,69.4
2017-07-15T08:31:12.269Z,68.83
2017-07-15T08:32:22.523Z,68.09
2017-07-15T08:33:32.803Z,67.22
2017-07-15T08:34:42.696Z,67.51
2017-07-15T08:35:52.633Z,67.03
2017-07-15T08:37:02.910Z,66.94
2017-07-15T08:38:13.204Z,67.03
2017-07-15T08:39:23.478Z,66.1
2017-07-15T08:40:34.002Z,66.39
2017-07-15T08:41:43.970Z,66.58
2017-07-15T08:42:53.945Z,66.49
2017-07-15T08:44:04.229Z,65.91
2017-07-15T08:45:14.191Z,65.46
2017-07-15T08:46:24.410Z,64.21
2017-07-15T08:47:34.677Z,63.09
2017-07-15T08:48:44.974Z,60.8
2017-07-15T08:49:55.253Z,60.06
2017-07-15T08:51:05.516Z,57.1
2017-07-15T08:52:15.463Z,57.14
2017-07-15T08:53:25.735Z,56.46
2017-07-15T08:54:35.697Z,56.65
2017-07-15T08:55:45.976Z,52.01
2017-07-15T08:56:56.255Z,50.79
2017-07-15T08:58:06.802Z,51.05
2017-07-15T08:59:17.091Z,51.65
2017-07-15T09:00:27.378Z,51.56
2017-07-15T09:01:37.343Z,50.71
2017-07-15T09:02:47.313Z,50.33
2017-07-15T09:03:57.570Z,48.52
2017-07-15T09:05:07.542Z,49
2017-07-15T09:06:17.508Z,48.74
2017-07-15T09:07:27.479Z,48.25
2017-07-15T09:08:37.784Z,48.35
2017-07-15T09:09:48.313Z,47.58
2017-07-15T09:10:57.961Z,47.58
2017-07-15T09:12:08.240Z,46.9
2017-07-15T09:13:18.521Z,46.73
2017-07-15T09:14:28.817Z,46.08
2017-07-15T09:15:39.026Z,46.26
2017-07-15T09:16:48.679Z,45.98
2017-07-15T09:17:59.017Z,46.46
2017-07-15T09:19:09.298Z,46.84
2017-07-15T09:20:19.267Z,48.16
2017-07-15T09:21:29.487Z,47.48
2017-07-15T09:22:39.776Z,46.7
2017-07-15T09:23:50.047Z,47.11
2017-07-15T09:24:59.995Z,46.25
2017-07-15T09:26:10.273Z,46.61
2017-07-15T09:27:20.488Z,46.8
2017-07-15T09:28:30.769Z,47.38
2017-07-15T09:29:41.048Z,47.65
2017-07-15T09:30:51.319Z,47.58
2017-07-15T09:32:01.616Z,47.48
2017-07-15T09:33:11.838Z,47.67
2017-07-15T09:34:21.799Z,47.77
2017-07-15T09:35:32.081Z,48.54
2017-07-15T09:36:42.348Z,47.96
2017-07-15T09:37:52.671Z,47.99
2017-07-15T09:39:03.197Z,47.5
2017-07-15T09:40:13.154Z,49.15
2017-07-15T09:41:23.444Z,46.92
2017-07-15T09:42:33.417Z,46.63
2017-07-15T09:43:43.381Z,46.46
2017-07-15T09:44:53.956Z,46.17
2017-07-15T09:46:04.227Z,46.26
2017-07-15T09:47:14.202Z,45.51
2017-07-15T09:48:24.487Z,45.98
2017-07-15T09:49:34.767Z,46.25
2017-07-15T09:50:45.306Z,46.83
2017-07-15T09:51:55.584Z,46.9
2017-07-15T09:53:05.557Z,47.84
2017-07-15T09:54:15.838Z,48.49
2017-07-15T09:55:26.127Z,49.65
2017-07-15T09:56:36.654Z,48.76
2017-07-15T09:57:46.928Z,48.95
2017-07-15T09:58:57.217Z,48.66
2017-07-15T10:00:07.175Z,46.25
2017-07-15T10:01:17.463Z,45.59
2017-07-15T10:02:27.724Z,45.72
2017-07-15T10:03:37.990Z,44.87
2017-07-15T10:04:48.266Z,44.67
2017-07-15T10:05:58.607Z,45.16
2017-07-15T10:07:08.882Z,43.13
2017-07-15T10:08:19.094Z,47.99
2017-07-15T10:09:29.369Z,51.35
2017-07-15T10:10:39.328Z,54.22
2017-07-15T10:11:49.598Z,55.26
2017-07-15T10:12:59.879Z,57.14
2017-07-15T10:14:10.107Z,58.68
2017-07-15T10:15:20.392Z,59.61
2017-07-15T10:16:30.674Z,59.13
2017-07-15T10:17:40.961Z,58.45
2017-07-15T10:18:50.918Z,58.17
2017-07-15T10:20:01.467Z,59.03
2017-07-15T10:21:11.761Z,59.42
2017-07-15T10:22:21.725Z,59.52
2017-07-15T10:23:31.689Z,60.1
2017-07-15T10:24:41.658Z,59.45
2017-07-15T10:25:51.868Z,56.84
2017-07-15T10:27:02.133Z,54.46
2017-07-15T10:28:12.420Z,54.27
2017-07-15T10:29:22.402Z,54.94
2017-07-15T10:30:32.382Z,52.81
2017-07-15T10:31:43.000Z,53.3
2017-07-15T10:32:53.284Z,53.88
2017-07-15T10:34:03.245Z,54.72
2017-07-15T10:35:13.519Z,56.84
2017-07-15T10:36:23.801Z,58.87
2017-07-15T10:37:34.027Z,60.77
2017-07-15T10:38:43.987Z,61.35
2017-07-15T10:39:54.262Z,61.99
2017-07-15T10:41:04.546Z,62.66
2017-07-15T10:42:14.827Z,63.21
2017-07-15T10:43:25.047Z,62.93
2017-07-15T10:44:35.323Z,62.73
2017-07-15T10:45:44.969Z,63.02
2017-07-15T10:46:54.934Z,63.76
2017-07-15T10:48:05.216Z,63.79
2017-07-15T10:49:15.435Z,64.25
2017-07-15T10:50:25.703Z,64.73
2017-07-15T10:51:35.992Z,65.11
2017-07-15T10:52:46.258Z,65.46
2017-07-15T10:53:55.907Z,66.24
2017-07-15T10:55:06.438Z,65.56
2017-07-15T10:56:16.399Z,66.24
2017-07-15T10:57:26.357Z,65.85
2017-07-15T10:58:36.629Z,65.59
2017-07-15T10:59:46.894Z,62.99
2017-07-15T11:00:57.433Z,61.96
2017-07-15T11:02:07.412Z,60.55
2017-07-15T11:03:17.687Z,59.23
2017-07-15T11:04:27.976Z,56.81
2017-07-15T11:05:37.632Z,57.01
2017-07-15T11:06:48.177Z,56.46
2017-07-15T11:07:58.482Z,57.23
2017-07-15T11:09:08.772Z,56.39
2017-07-15T11:10:18.736Z,55.33
2017-07-15T11:11:29.033Z,54.19
2017-07-15T11:12:39.585Z,54.29
2017-07-15T11:13:49.864Z,53.64
2017-07-15T11:14:59.842Z,54.13
2017-07-15T11:16:10.157Z,54.61
2017-07-15T11:17:20.464Z,52.31
2017-07-15T11:18:31.005Z,51.28
2017-07-15T11:19:41.289Z,49.92
2017-07-15T11:20:51.569Z,50.86
2017-07-15T11:22:01.537Z,51.25
2017-07-15T11:23:11.807Z,50.96
2017-07-15T11:24:22.068Z,51.51
2017-07-15T11:25:32.352Z,51.1
2017-07-15T11:26:42.630Z,50.71
2017-07-15T11:27:52.927Z,51.56
2017-07-15T11:29:03.228Z,52.21
2017-07-15T11:30:13.125Z,53.17
2017-07-15T11:31:23.403Z,53.27
2017-07-15T11:32:33.669Z,52.79
2017-07-15T11:33:43.929Z,52.23
2017-07-15T11:34:54.217Z,51.68
2017-07-15T11:36:04.743Z,50.45
2017-07-15T11:37:15.028Z,50.74
2017-07-15T11:38:25.298Z,50.84
2017-07-15T11:39:34.942Z,51.06
2017-07-15T11:40:44.586Z,50.86
2017-07-15T11:41:55.118Z,52.29
2017-07-15T11:43:05.386Z,52.09
2017-07-15T11:44:15.664Z,52.29
2017-07-15T11:45:25.973Z,51.23
2017-07-15T11:46:36.282Z,52.84
2017-07-15T11:47:46.797Z,52.62
2017-07-15T11:48:56.753Z,52.45
2017-07-15T11:50:07.055Z,53.42
2017-07-15T11:51:16.708Z,54.49
2017-07-15T11:52:26.998Z,54.29
2017-07-15T11:53:36.906Z,51.97
2017-07-15T11:54:47.217Z,52.17
2017-07-15T11:55:57.485Z,52.29
2017-07-15T11:57:07.766Z,51.71
2017-07-15T11:58:17.101Z,51.97
2017-07-15T11:59:27.639Z,51.39
2017-07-15T12:00:37.918Z,51.78
2017-07-15T12:01:48.215Z,51.87
2017-07-15T12:02:58.485Z,52.07
2017-07-15T12:04:08.762Z,51.97
2017-07-15T12:05:19.336Z,51.2
2017-07-15T12:06:29.627Z,50.45
2017-07-15T12:07:39.912Z,49.39
2017-07-15T12:08:50.195Z,49.49
2017-07-15T12:10:00.485Z,48.71
2017-07-15T12:11:11.009Z,48.93
2017-07-15T12:12:21.322Z,47.48
2017-07-15T12:13:31.610Z,47.31
2017-07-15T12:14:41.565Z,48.66
2017-07-15T12:15:51.206Z,49.22
2017-07-15T12:17:01.425Z,50.67
2017-07-15T12:18:11.710Z,50.86
2017-07-15T12:19:21.991Z,49.51
2017-07-15T12:20:32.292Z,51.25
2017-07-15T12:21:42.577Z,50.48
2017-07-15T12:22:53.095Z,49.32
2017-07-15T12:24:03.368Z,48.64
2017-07-15T12:25:13.655Z,50.09
2017-07-15T12:26:23.954Z,49.02
2017-07-15T12:27:34.237Z,49.6
2017-07-15T12:28:44.773Z,50.91
2017-07-15T12:29:55.065Z,50.04
2017-07-15T12:31:05.380Z,49.77
2017-07-15T12:32:15.655Z,48.9
2017-07-15T12:33:25.630Z,49.41
2017-07-15T12:34:35.849Z,49.6
2017-07-15T12:35:46.126Z,48.44
2017-07-15T12:36:56.408Z,49.05
2017-07-15T12:38:06.690Z,45.1
2017-07-15T12:39:16.034Z,46.15
2017-07-15T12:40:26.558Z,46.83
2017-07-15T12:41:35.893Z,45.76
2017-07-15T12:42:46.171Z,46.05
2017-07-15T12:43:56.147Z,49.02
2017-07-15T12:45:05.793Z,50.16
2017-07-15T12:46:16.327Z,51.68
2017-07-15T12:47:26.294Z,51.97
2017-07-15T12:48:36.582Z,51.23
2017-07-15T12:49:46.890Z,51.06
2017-07-15T12:50:56.566Z,51.64
2017-07-15T12:52:07.125Z,52.8
2017-07-15T12:53:17.399Z,53.28
2017-07-15T12:54:27.686Z,53.74
2017-07-15T12:55:37.655Z,53.35
2017-07-15T12:56:47.938Z,53.55
2017-07-15T12:57:58.468Z,52.77
2017-07-15T12:59:08.728Z,52.67
2017-07-15T13:00:18.731Z,52.29
2017-07-15T13:01:28.691Z,52.67
2017-07-15T13:02:38.967Z,54.22
2017-07-15T13:03:49.567Z,53.55
2017-07-15T13:04:59.835Z,54.32
2017-07-15T13:06:10.106Z,54.35
2017-07-15T13:07:20.404Z,54.15
2017-07-15T13:08:30.695Z,54.8
2017-07-15T13:09:40.897Z,54.22
2017-07-15T13:10:50.231Z,55.29
2017-07-15T13:12:00.532Z,53.93
2017-07-15T13:13:10.814Z,52.09
2017-07-15T13:14:20.777Z,50.76
2017-07-15T13:15:31.330Z,51.37
2017-07-15T13:16:41.597Z,52.19
2017-07-15T13:17:51.863Z,52.87
2017-07-15T13:19:02.141Z,52.58
2017-07-15T13:20:12.441Z,53.03
2017-07-15T13:21:22.977Z,53.52
2017-07-15T13:22:33.251Z,53.16
2017-07-15T13:23:43.526Z,52.97
2017-07-15T13:24:53.816Z,53.09
2017-07-15T13:26:04.095Z,53.55
2017-07-15T13:27:14.627Z,50.76
2017-07-15T13:28:24.615Z,51.64
2017-07-15T13:29:34.914Z,52.7
2017-07-15T13:30:45.201Z,51.06
2017-07-15T13:31:55.481Z,51.23
2017-07-15T13:33:06.016Z,50.65
2017-07-15T13:34:16.300Z,51.03
2017-07-15T13:35:26.259Z,50.67
2017-07-15T13:36:36.210Z,51.51
2017-07-15T13:37:46.174Z,50.07
2017-07-15T13:38:56.705Z,51.03
2017-07-15T13:40:06.681Z,51.87
2017-07-15T13:41:16.959Z,50.43
2017-07-15T13:42:27.241Z,50.16
2017-07-15T13:43:37.520Z,50.26
2017-07-15T13:44:48.067Z,49.97
2017-07-15T13:45:58.350Z,50.16
2017-07-15T13:47:08.613Z,51.03
2017-07-15T13:48:18.910Z,50.16
2017-07-15T13:49:28.880Z,50.09
2017-07-15T13:50:39.476Z,48.83
2017-07-15T13:51:49.444Z,49.7
2017-07-15T13:52:59.727Z,50.48
2017-07-15T13:54:10.012Z,50.76
2017-07-15T13:55:20.295Z,49.54
2017-07-15T13:56:30.824Z,48.59
2017-07-15T13:57:41.104Z,47.84
2017-07-15T13:58:51.075Z,47.06
2017-07-15T14:00:01.040Z,46.77
2017-07-15T14:01:10.991Z,47.43
2017-07-15T14:02:21.517Z,48.11
2017-07-15T14:03:31.799Z,48.47
2017-07-15T14:04:41.442Z,48.27
2017-07-15T14:05:51.716Z,47.99
2017-07-15T14:07:01.993Z,47.11
2017-07-15T14:08:12.205Z,47.38
2017-07-15T14:09:22.478Z,47
2017-07-15T14:10:32.760Z,46.53
2017-07-15T14:11:43.045Z,45.18
2017-07-15T14:12:53.325Z,44.98
2017-07-15T14:14:03.858Z,44.7
2017-07-15T14:15:14.147Z,43.37
2017-07-15T14:16:24.439Z,42.8
2017-07-15T14:17:34.395Z,41.27
2017-07-15T14:18:44.365Z,41.45
2017-07-15T14:19:54.583Z,41.86
2017-07-15T14:21:04.868Z,40.61
2017-07-15T14:22:15.133Z,40.25
2017-07-15T14:23:25.404Z,40.61
2017-07-15T14:24:35.680Z,40.42
2017-07-15T14:25:45.903Z,40.54
2017-07-15T14:26:56.199Z,40.03
2017-07-15T14:28:06.158Z,40.44
2017-07-15T14:29:16.594Z,39.37
2017-07-15T14:30:26.889Z,38.91
2017-07-15T14:31:37.411Z,38.73
2017-07-15T14:32:47.378Z,38.44
2017-07-15T14:33:57.672Z,38.83
2017-07-15T14:35:07.940Z,39.32
2017-07-15T14:36:18.218Z,39.69
2017-07-15T14:37:28.756Z,40.46
2017-07-15T14:38:39.036Z,40.92
2017-07-15T14:39:49.324Z,41.2
2017-07-15T14:40:59.602Z,41.97
2017-07-15T14:42:09.566Z,42.14
2017-07-15T14:43:20.108Z,43.41
2017-07-15T14:44:30.380Z,41.56
2017-07-15T14:45:40.652Z,41.83
2017-07-15T14:46:50.951Z,42.68
2017-07-15T14:48:00.939Z,42.96
2017-07-15T14:49:11.478Z,42.86
2017-07-15T14:50:21.437Z,42.86
2017-07-15T14:51:31.394Z,43.23
2017-07-15T14:52:41.367Z,44.29
2017-07-15T14:53:51.657Z,44.96
2017-07-15T14:55:02.257Z,44.84
2017-07-15T14:56:11.892Z,45.23
2017-07-15T14:57:21.896Z,45.79
2017-07-15T14:58:32.212Z,46.37
2017-07-15T14:59:42.514Z,46.56
2017-07-15T15:00:52.726Z,47.33
2017-07-15T15:02:03.002Z,49.55
2017-07-15T15:03:13.274Z,51.65
2017-07-15T15:04:23.537Z,68.26
2017-07-15T15:05:33.823Z,68.94
2017-07-15T15:06:44.360Z,72