createdAt,value
2023-01-13T00:00:32.305Z,36.78
2023-01-13T00:03:37.596Z,41.28
2023-01-13T00:06:39.971Z,36.63
2023-01-13T00:09:42.623Z,36.95
2023-01-13T00:12:44.943Z,39.38
2023-01-13T00:16:05.759Z,37.78
2023-01-13T00:19:08.105Z,35.63
2023-01-13T00:22:10.685Z,38.83
2023-01-13T00:25:13.135Z,34.05
2023-01-13T00:28:15.689Z,41.37
2023-01-13T00:31:20.642Z,35.40
2023-01-13T00:34:23.358Z,39.30
2023-01-13T00:37:26.147Z,37.63
2023-01-13T00:40:28.732Z,34.60
2023-01-13T00:43:32.642Z,36.17
2023-01-13T00:46:35.307Z,36.42
2023-01-13T00:49:37.638Z,35.22
2023-01-13T00:52:42.207Z,39.08
2023-01-13T00:55:44.708Z,37.40
2023-01-13T00:58:48.056Z,37.42
2023-01-13T01:01:50.356Z,31.75
2023-01-13T01:04:53.006Z,32.67
2023-01-13T01:07:55.372Z,35.42
2023-01-13T01:11:06.202Z,33.10
2023-01-13T01:14:11.760Z,35.33
2023-01-13T01:17:14.345Z,35.85
2023-01-13T01:20:17.221Z,35.47
2023-01-13T01:23:19.837Z,38.10
2023-01-13T01:26:26.543Z,35.55
2023-01-13T01:29:29.270Z,37.38
2023-01-13T01:32:34.320Z,33.17
2023-01-13T01:35:40.208Z,34.83
2023-01-13T01:38:42.846Z,33.55
2023-01-13T01:42:05.390Z,29.37
2023-01-13T01:45:22.616Z,35.30
2023-01-13T01:48:26.173Z,30.98
2023-01-13T01:51:33.795Z,31.35
2023-01-13T01:54:52.574Z,33.13
2023-01-13T01:58:25.868Z,32.13
2023-01-13T02:01:28.922Z,30.52
2023-01-13T02:04:36.358Z,29.63
2023-01-13T02:07:41.082Z,31.65
2023-01-13T02:10:48.213Z,31.87
2023-01-13T02:13:50.527Z,27.92
2023-01-13T02:17:16.274Z,30.95
2023-01-13T02:21:03.738Z,27.83
2023-01-13T02:24:53.592Z,28.15
2023-01-13T02:28:20.792Z,25.42
2023-01-13T02:31:42.103Z,26.73
2023-01-13T02:34:55.958Z,28.77
2023-01-13T02:38:00.607Z,28.40
2023-01-13T02:41:51.511Z,27.05
2023-01-13T02:45:02.449Z,26.73
2023-01-13T02:48:08.084Z,25.12
2023-01-13T02:51:16.702Z,25.02
2023-01-13T02:54:25.665Z,25.00
2023-01-13T02:57:31.676Z,27.42
2023-01-13T03:00:36.769Z,26.00
2023-01-13T03:03:39.399Z,23.52
2023-01-13T03:06:50.511Z,24.00
2023-01-13T03:10:11.210Z,23.15
2023-01-13T03:13:41.498Z,23.33
2023-01-13T03:16:49.983Z,27.02
2023-01-13T03:20:35.353Z,23.95
2023-01-13T03:23:50.787Z,23.87
2023-01-13T03:26:58.392Z,24.87
2023-01-13T03:30:37.544Z,24.02
2023-01-13T03:33:46.416Z,26.40
2023-01-13T03:36:54.097Z,24.98
2023-01-13T03:40:04.167Z,25.17
2023-01-13T03:43:30.767Z,25.90
2023-01-13T03:46:43.507Z,19.70
2023-01-13T03:49:52.459Z,24.40
2023-01-13T03:53:15.742Z,24.87
2023-01-13T03:56:30.653Z,21.03
2023-01-13T03:59:38.334Z,23.25
2023-01-13T04:03:11.303Z,26.48
2023-01-13T04:06:18.559Z,21.00
2023-01-13T04:09:20.880Z,23.25
2023-01-13T04:12:23.405Z,29.08
2023-01-13T04:15:28.637Z,25.23
2023-01-13T04:18:31.728Z,22.65
2023-01-13T04:21:35.165Z,21.20
2023-01-13T04:24:37.726Z,21.92
2023-01-13T04:27:40.055Z,21.87
2023-01-13T04:30:43.831Z,21.17
2023-01-13T04:33:46.150Z,24.48
2023-01-13T04:36:48.782Z,22.80
2023-01-13T04:39:51.263Z,21.85
2023-01-13T04:42:53.872Z,20.80
2023-01-13T04:45:56.380Z,21.48
2023-01-13T04:48:59.089Z,17.65
2023-01-13T04:52:03.784Z,24.02
2023-01-13T04:55:07.622Z,30.95
2023-01-13T04:58:10.998Z,22.50
2023-01-13T05:01:13.710Z,19.80
2023-01-13T05:04:17.103Z,24.67
2023-01-13T05:07:25.653Z,23.33
2023-01-13T05:10:28.113Z,25.62
2023-01-13T05:13:49.323Z,26.98
2023-01-13T05:17:00.541Z,23.42
2023-01-13T05:20:04.842Z,25.83
2023-01-13T05:23:25.777Z,22.98
2023-01-13T05:26:28.427Z,26.65
2023-01-13T05:29:30.783Z,20.30
2023-01-13T05:32:33.434Z,22.62
2023-01-13T05:35:39.138Z,25.48
2023-01-13T05:38:42.266Z,24.87
2023-01-13T05:42:03.378Z,21.33
2023-01-13T05:45:06.502Z,23.15
2023-01-13T05:48:08.788Z,23.33
2023-01-13T05:51:13.044Z,23.58
2023-01-13T05:54:15.352Z,27.08
2023-01-13T05:57:17.993Z,22.40
2023-01-13T06:00:20.699Z,25.15
2023-01-13T06:03:24.714Z,20.08
2023-01-13T06:06:27.065Z,25.12
2023-01-13T06:09:29.736Z,22.73
2023-01-13T06:12:32.123Z,22.15
2023-01-13T06:15:34.731Z,26.17
2023-01-13T06:18:37.042Z,25.80
2023-01-13T06:21:40.572Z,26.35
2023-01-13T06:24:45.897Z,27.02
2023-01-13T06:27:49.349Z,23.02
2023-01-13T06:30:56.973Z,25.63
2023-01-13T06:34:09.091Z,20.95
2023-01-13T06:37:15.116Z,19.90
2023-01-13T06:40:18.269Z,25.62
2023-01-13T06:43:20.786Z,30.85
2023-01-13T06:46:23.529Z,25.92
2023-01-13T06:49:25.894Z,30.05
2023-01-13T06:52:30.496Z,26.23
2023-01-13T06:55:32.840Z,23.48
2023-01-13T06:58:35.537Z,28.08
2023-01-13T07:01:38.039Z,25.20
2023-01-13T07:04:40.916Z,19.90
2023-01-13T07:07:43.562Z,20.67
2023-01-13T07:10:46.476Z,19.83
2023-01-13T07:14:07.711Z,21.85
2023-01-13T07:17:10.611Z,17.37
2023-01-13T07:20:13.155Z,21.52
2023-01-13T07:23:15.804Z,22.50
2023-01-13T07:26:18.488Z,18.77
2023-01-13T07:29:24.294Z,21.23
2023-01-13T07:32:26.649Z,19.85
2023-01-13T07:35:29.301Z,25.10
2023-01-13T07:38:33.275Z,17.05
2023-01-13T07:41:54.503Z,20.55
2023-01-13T07:44:59.023Z,19.45
2023-01-13T07:48:01.781Z,21.05
2023-01-13T07:51:06.621Z,18.05
2023-01-13T07:54:09.375Z,20.67
2023-01-13T07:57:14.204Z,20.17
2023-01-13T08:00:20.625Z,17.80
2023-01-13T08:03:24.384Z,19.08
2023-01-13T08:06:26.969Z,18.73
2023-01-13T08:09:29.754Z,17.75
2023-01-13T08:12:52.363Z,24.00
2023-01-13T08:16:08.281Z,18.70
2023-01-13T08:19:10.621Z,18.10
2023-01-13T08:22:13.404Z,21.62
2023-01-13T08:25:15.801Z,23.98
2023-01-13T08:28:18.560Z,18.90
2023-01-13T08:31:21.030Z,21.95
2023-01-13T08:34:23.833Z,16.90
2023-01-13T08:37:26.589Z,16.60
2023-01-13T08:40:29.541Z,19.80
2023-01-13T08:43:31.892Z,18.10
2023-01-13T08:46:35.233Z,15.13
2023-01-13T08:49:37.590Z,16.83
2023-01-13T08:52:41.004Z,19.70
2023-01-13T08:55:43.977Z,13.97
2023-01-13T08:58:46.790Z,13.45
2023-01-13T09:01:49.476Z,15.95
2023-01-13T09:04:53.415Z,15.25
2023-01-13T09:07:55.811Z,24.58
2023-01-13T09:10:58.764Z,14.77
2023-01-13T09:14:03.266Z,16.87
2023-01-13T09:17:07.573Z,15.98
2023-01-13T09:20:11.119Z,16.55
2023-01-13T09:23:13.886Z,16.50
2023-01-13T09:26:21.181Z,22.33
2023-01-13T09:29:24.137Z,17.77
2023-01-13T09:32:26.648Z,17.65
2023-01-13T09:35:32.248Z,16.70
2023-01-13T09:38:43.112Z,18.58
2023-01-13T09:42:24.839Z,24.20
2023-01-13T09:46:05.550Z,19.05
2023-01-13T09:49:26.140Z,19.05
2023-01-13T09:52:31.215Z,18.90
2023-01-13T09:55:54.955Z,22.50
2023-01-13T09:58:57.797Z,19.58
2023-01-13T10:02:18.536Z,29.70
2023-01-13T10:05:47.402Z,20.02
2023-01-13T10:08:50.650Z,22.35
2023-01-13T10:12:17.053Z,21.77
2023-01-13T10:15:26.517Z,21.62
2023-01-13T10:18:49.546Z,26.73
2023-01-13T10:22:37.185Z,21.42
2023-01-13T10:26:14.798Z,22.10
2023-01-13T10:29:30.480Z,21.52
2023-01-13T10:32:34.628Z,25.25
2023-01-13T10:36:14.406Z,22.58
2023-01-13T10:39:17.215Z,21.05
2023-01-13T10:42:24.534Z,24.00
2023-01-13T10:45:27.376Z,23.23
2023-01-13T10:48:57.304Z,21.92
2023-01-13T10:52:02.088Z,23.17
2023-01-13T10:55:23.531Z,22.30
2023-01-13T10:58:30.122Z,23.67
2023-01-13T11:01:33.170Z,24.67
2023-01-13T11:04:43.357Z,30.25
2023-01-13T11:07:52.502Z,25.15
2023-01-13T11:10:59.786Z,22.13
2023-01-13T11:14:23.309Z,25.92
2023-01-13T11:17:53.627Z,25.92
2023-01-13T11:20:58.995Z,22.23
2023-01-13T11:24:26.565Z,26.75
2023-01-13T11:27:49.400Z,21.70
2023-01-13T11:31:13.277Z,23.60
2023-01-13T11:34:24.817Z,23.70
2023-01-13T11:37:40.793Z,29.37
2023-01-13T11:40:47.014Z,22.92
2023-01-13T11:44:08.827Z,25.05
2023-01-13T11:47:13.469Z,26.23
2023-01-13T11:50:26.022Z,28.50
2023-01-13T11:53:56.856Z,23.90
2023-01-13T11:57:05.651Z,29.63
2023-01-13T12:00:19.847Z,26.58
2023-01-13T12:03:48.244Z,27.87
2023-01-13T12:07:36.999Z,25.70
2023-01-13T12:11:06.169Z,28.55
2023-01-13T12:14:30.864Z,29.45
2023-01-13T12:18:11.520Z,29.90
2023-01-13T12:21:37.615Z,26.70
2023-01-13T12:24:51.126Z,27.27
2023-01-13T12:28:11.172Z,30.15
2023-01-13T12:31:18.790Z,28.58
2023-01-13T12:34:49.823Z,32.65
2023-01-13T12:38:15.216Z,32.80
2023-01-13T12:41:37.559Z,34.13
2023-01-13T12:45:12.378Z,28.90
2023-01-13T12:48:45.651Z,31.05
2023-01-13T12:52:12.630Z,28.52
2023-01-13T12:55:19.433Z,32.50
2023-01-13T12:58:29.190Z,36.70
2023-01-13T13:01:36.186Z,37.70
2023-01-13T13:04:43.309Z,38.95
2023-01-13T13:07:53.254Z,30.98
2023-01-13T13:11:02.808Z,35.92
2023-01-13T13:14:10.739Z,34.33
2023-01-13T13:17:19.545Z,32.33
2023-01-13T13:21:00.278Z,33.70
2023-01-13T13:24:05.195Z,30.05
2023-01-13T13:27:31.863Z,31.15
2023-01-13T13:30:43.241Z,28.12
2023-01-13T13:33:59.245Z,31.87
2023-01-13T13:37:17.833Z,34.00
2023-01-13T13:40:39.254Z,33.38
2023-01-13T13:44:02.580Z,30.33
2023-01-13T13:47:06.471Z,30.55
2023-01-13T13:50:15.222Z,28.15
2023-01-13T13:53:19.946Z,30.35
2023-01-13T13:56:26.104Z,24.77
2023-01-13T13:59:33.707Z,27.15
2023-01-13T14:02:37.728Z,24.80
2023-01-13T14:08:54.359Z,33.63
2023-01-13T14:12:08.947Z,27.85
2023-01-13T14:18:35.781Z,27.92
2023-01-13T14:21:38.571Z,26.25
2023-01-13T14:24:47.174Z,24.93
2023-01-13T14:27:49.842Z,25.27
2023-01-13T14:30:56.699Z,23.40
2023-01-13T14:34:02.901Z,21.90
2023-01-13T14:37:25.532Z,23.02
2023-01-13T14:40:36.168Z,25.33
2023-01-13T14:43:44.576Z,25.60
2023-01-13T14:46:47.026Z,27.92
2023-01-13T14:50:11.446Z,26.83
2023-01-13T14:53:49.814Z,30.17
2023-01-13T14:56:55.192Z,25.90
2023-01-13T15:00:15.947Z,27.67
2023-01-13T15:03:21.030Z,24.60
2023-01-13T15:06:27.032Z,26.02
2023-01-13T15:09:39.916Z,26.92
2023-01-13T15:12:43.841Z,26.98
2023-01-13T15:15:50.870Z,28.98
2023-01-13T15:18:54.963Z,30.10
2023-01-13T15:21:57.766Z,29.58
2023-01-13T15:25:00.196Z,29.80
2023-01-13T15:28:07.323Z,26.75
2023-01-13T15:31:10.255Z,31.25
2023-01-13T15:34:12.997Z,27.30
2023-01-13T15:37:16.891Z,33.55
2023-01-13T15:40:26.511Z,28.65
2023-01-13T15:43:47.477Z,31.12
2023-01-13T15:46:52.274Z,30.62
2023-01-13T15:49:54.810Z,35.05
2023-01-13T15:52:57.658Z,32.85
2023-01-13T15:56:00.707Z,30.58
2023-01-13T15:59:04.921Z,33.05
2023-01-13T16:02:14.945Z,32.17
2023-01-13T16:05:17.955Z,28.27
2023-01-13T16:08:22.885Z,29.35
2023-01-13T16:11:25.815Z,37.38
2023-01-13T16:14:29.497Z,27.65
2023-01-13T16:20:36.833Z,33.60
2023-01-13T16:23:39.997Z,32.03
2023-01-13T16:26:42.342Z,29.52
2023-01-13T16:29:46.227Z,31.20
2023-01-13T16:32:48.709Z,34.83
2023-01-13T16:36:10.126Z,37.10
2023-01-13T16:39:21.578Z,30.12
2023-01-13T16:42:24.472Z,33.28
2023-01-13T16:45:27.460Z,32.83
2023-01-13T16:48:30.180Z,32.72
2023-01-13T16:51:33.429Z,31.42
2023-01-13T16:54:36.484Z,30.05
2023-01-13T16:57:38.907Z,24.98
2023-01-13T17:00:41.602Z,31.70
2023-01-13T17:03:44.546Z,32.67
2023-01-13T17:06:59.175Z,36.78
2023-01-13T17:10:03.717Z,27.05
2023-01-13T17:13:15.604Z,33.22
2023-01-13T17:16:21.973Z,32.50
2023-01-13T17:19:25.697Z,34.55
2023-01-13T17:22:28.158Z,37.17
2023-01-13T17:25:30.820Z,28.80
2023-01-13T17:28:33.280Z,26.67
2023-01-13T17:31:36.409Z,26.25
2023-01-13T17:34:40.203Z,29.05
2023-01-13T17:40:44.929Z,24.83
2023-01-13T17:43:47.628Z,25.12
2023-01-13T17:46:50.292Z,28.35
2023-01-13T17:49:52.986Z,26.45
2023-01-13T17:52:55.616Z,27.35
2023-01-13T17:55:58.561Z,27.33
2023-01-13T17:59:47.107Z,26.52
2023-01-13T18:02:49.785Z,25.67
2023-01-13T18:05:52.543Z,31.08
2023-01-13T18:08:55.463Z,27.02
2023-01-13T18:11:58.886Z,28.47
2023-01-13T18:15:01.242Z,24.90
2023-01-13T18:18:04.166Z,28.35
2023-01-13T18:21:26.127Z,30.37
2023-01-13T18:24:47.731Z,22.13
2023-01-13T18:27:54.159Z,30.02
2023-01-13T18:30:57.123Z,27.70
2023-01-13T18:34:05.069Z,25.35
2023-01-13T18:37:10.217Z,31.37
2023-01-13T18:40:16.069Z,29.98
2023-01-13T18:44:08.806Z,32.42
2023-01-13T18:47:11.240Z,33.72
2023-01-13T18:50:14.017Z,28.23
2023-01-13T18:53:16.494Z,34.03
2023-01-13T18:56:19.264Z,27.98
2023-01-13T18:59:21.821Z,30.75
2023-01-13T19:02:26.472Z,32.10
2023-01-13T19:05:29.011Z,28.77
2023-01-13T19:08:33.698Z,30.17
2023-01-13T19:11:36.308Z,30.98
2023-01-13T19:14:40.466Z,31.08
2023-01-13T19:17:45.089Z,32.65
2023-01-13T19:20:50.517Z,31.40
2023-01-13T19:23:54.541Z,28.30
2023-01-13T19:26:57.225Z,32.60
2023-01-13T19:30:00.621Z,33.47
2023-01-13T19:33:03.818Z,30.30
2023-01-13T19:36:07.911Z,36.13
2023-01-13T19:39:10.563Z,35.35
2023-01-13T19:42:32.310Z,33.25
2023-01-13T19:45:36.261Z,34.33
2023-01-13T19:48:40.157Z,29.60
2023-01-13T19:51:43.384Z,33.50
2023-01-13T19:54:46.305Z,30.33
2023-01-13T19:57:49.213Z,29.35
2023-01-13T20:00:55.166Z,33.00
2023-01-13T20:04:03.237Z,31.73
2023-01-13T20:07:08.364Z,33.13
2023-01-13T20:10:11.209Z,35.03
2023-01-13T20:13:14.548Z,30.48
2023-01-13T20:16:17.306Z,28.62
2023-01-13T20:19:19.661Z,29.33
2023-01-13T20:22:22.381Z,36.15
2023-01-13T20:25:25.653Z,34.67
2023-01-13T20:28:28.355Z,31.85
2023-01-13T20:31:33.001Z,32.70
2023-01-13T20:34:37.276Z,33.17
2023-01-13T20:37:43.989Z,33.42
2023-01-13T20:40:46.669Z,36.78
2023-01-13T20:44:07.802Z,35.47
2023-01-13T20:47:15.925Z,34.70
2023-01-13T20:50:18.556Z,31.70
2023-01-13T20:53:21.574Z,34.15
2023-01-13T20:56:24.080Z,35.05
2023-01-13T20:59:26.807Z,34.65
2023-01-13T21:02:31.497Z,35.72
2023-01-13T21:05:36.024Z,30.23
2023-01-13T21:08:38.429Z,39.33
2023-01-13T21:12:01.949Z,33.60
2023-01-13T21:15:22.917Z,35.83
2023-01-13T21:18:45.687Z,36.00
2023-01-13T21:21:50.485Z,33.35
2023-01-13T21:24:53.272Z,38.65
2023-01-13T21:28:03.204Z,34.75
2023-01-13T21:31:08.771Z,40.15
2023-01-13T21:34:11.844Z,37.63
2023-01-13T21:37:18.380Z,41.00
2023-01-13T21:40:20.970Z,40.03
2023-01-13T21:43:42.369Z,42.88
2023-01-13T21:47:03.338Z,39.55
2023-01-13T21:50:13.588Z,34.75
2023-01-13T21:53:15.961Z,38.55
2023-01-13T21:56:18.600Z,38.95
2023-01-13T21:59:20.943Z,39.55
2023-01-13T22:02:31.774Z,39.08
2023-01-13T22:05:35.800Z,37.95
2023-01-13T22:08:38.142Z,41.17
2023-01-13T22:11:40.762Z,43.05
2023-01-13T22:14:43.145Z,39.08
2023-01-13T22:17:48.364Z,37.17
2023-01-13T22:20:50.678Z,40.55
2023-01-13T22:23:54.843Z,40.55
2023-01-13T22:26:57.200Z,37.03
2023-01-13T22:30:00.207Z,37.97
2023-01-13T22:33:02.660Z,42.60
2023-01-13T22:36:06.161Z,39.50
2023-01-13T22:39:09.195Z,51.10
2023-01-13T22:42:11.834Z,43.60
2023-01-13T22:45:14.783Z,43.13
2023-01-13T22:48:17.409Z,45.88
2023-01-13T22:51:19.744Z,37.47
2023-01-13T22:54:22.368Z,41.92
2023-01-13T22:57:24.687Z,39.97
2023-01-13T23:00:27.468Z,38.20
2023-01-13T23:03:29.850Z,39.60
2023-01-13T23:06:33.990Z,34.58
2023-01-13T23:09:36.361Z,36.85
2023-01-13T23:12:39.017Z,38.15
2023-01-13T23:15:41.484Z,38.22
2023-01-13T23:18:48.194Z,42.80
2023-01-13T23:21:50.576Z,41.78
2023-01-13T23:24:53.174Z,41.67
2023-01-13T23:27:55.983Z,37.33
2023-01-13T23:30:58.910Z,40.83
2023-01-13T23:34:01.575Z,41.72
2023-01-13T23:37:04.306Z,36.90
2023-01-13T23:40:07.279Z,33.88
2023-01-13T23:43:09.946Z,38.67
2023-01-13T23:46:13.969Z,41.65
2023-01-13T23:49:16.702Z,40.35
2023-01-13T23:52:19.266Z,42.75
2023-01-13T23:55:25.654Z,42.67
2023-01-13T23:58:30.928Z,44.50
