createdAt,value
2023-04-10T00:04:42.674Z,85.69
2023-04-10T00:09:47.253Z,85.95
2023-04-10T00:14:50.606Z,86.46
2023-04-10T00:19:53.596Z,86.81
2023-04-10T00:24:57.912Z,86.69
2023-04-10T00:30:02.504Z,86.94
2023-04-10T00:35:06.069Z,87.01
2023-04-10T00:40:11.304Z,87.27
2023-04-10T00:45:14.363Z,87.27
2023-04-10T00:50:17.763Z,87.54
2023-04-10T00:55:22.470Z,87.72
2023-04-10T01:00:25.879Z,87.65
2023-04-10T01:05:35.653Z,87.66
2023-04-10T01:10:50.024Z,88.13
2023-04-10T01:16:00.948Z,87.87
2023-04-10T01:21:08.239Z,87.91
2023-04-10T01:26:17.394Z,88.26
2023-04-10T01:31:31.304Z,88.25
2023-04-10T01:36:39.192Z,88.14
2023-04-10T01:41:45.275Z,88.12
2023-04-10T01:46:52.215Z,88.35
2023-04-10T01:51:58.391Z,88.54
2023-04-10T01:57:05.478Z,88.22
2023-04-10T02:02:18.428Z,87.92
2023-04-10T02:07:26.692Z,87.42
2023-04-10T02:12:33.051Z,87.17
2023-04-10T02:17:38.541Z,86.72
2023-04-10T02:22:43.983Z,86.51
2023-04-10T02:27:46.934Z,86.25
2023-04-10T02:32:51.785Z,86.12
2023-04-10T02:37:55.054Z,85.99
2023-04-10T02:42:58.434Z,86.49
2023-04-10T02:48:02.875Z,85.97
2023-04-10T02:53:06.124Z,85.98
2023-04-10T02:58:09.813Z,85.98
2023-04-10T03:03:14.555Z,86.17
2023-04-10T03:08:22.910Z,86.16
2023-04-10T03:13:26.938Z,86.51
2023-04-10T03:18:32.055Z,86.19
2023-04-10T03:23:35.122Z,86.44
2023-04-10T03:28:38.192Z,86.52
2023-04-10T03:33:42.661Z,86.82
2023-04-10T03:38:46.094Z,86.66
2023-04-10T03:43:50.093Z,86.58
2023-04-10T03:48:55.509Z,86.68
2023-04-10T03:53:58.707Z,86.47
2023-04-10T03:59:01.931Z,86.64
2023-04-10T04:04:07.300Z,87.06
2023-04-10T04:09:30.711Z,87.18
2023-04-10T04:14:39.818Z,86.75
2023-04-10T04:20:08.905Z,86.35
2023-04-10T04:25:24.594Z,86.24
2023-04-10T04:30:37.311Z,86.96
2023-04-10T04:35:53.842Z,86.82
2023-04-10T04:41:20.006Z,86.35
2023-04-10T04:46:52.952Z,87.07
2023-04-10T04:52:16.461Z,86.18
2023-04-10T04:57:54.916Z,86.29
2023-04-10T05:03:16.713Z,85.94
2023-04-10T05:08:53.926Z,86.36
2023-04-10T05:14:07.300Z,86.20
2023-04-10T05:19:28.714Z,86.15
2023-04-10T05:24:47.893Z,85.91
2023-04-10T05:30:20.274Z,85.86
2023-04-10T05:35:41.590Z,85.90
2023-04-10T05:40:58.704Z,85.45
2023-04-10T05:46:13.490Z,86.06
2023-04-10T05:51:27.425Z,85.48
2023-04-10T05:56:45.316Z,84.87
2023-04-10T06:02:07.248Z,85.00
2023-04-10T06:07:10.614Z,84.63
2023-04-10T06:12:15.116Z,84.38
2023-04-10T06:17:18.186Z,84.35
2023-04-10T06:22:21.438Z,83.95
2023-04-10T06:27:25.891Z,83.83
2023-04-10T06:32:29.046Z,83.57
2023-04-10T06:37:33.241Z,83.25
2023-04-10T06:42:41.160Z,83.05
2023-04-10T06:47:58.193Z,82.92
2023-04-10T06:53:01.339Z,82.98
2023-04-10T06:58:05.793Z,82.53
2023-04-10T07:03:08.959Z,81.94
2023-04-10T07:08:12.010Z,81.99
2023-04-10T07:13:16.879Z,81.59
2023-04-10T07:18:19.887Z,81.03
2023-04-10T07:23:22.903Z,80.53
2023-04-10T07:28:27.722Z,79.53
2023-04-10T07:33:31.158Z,79.19
2023-04-10T07:38:34.450Z,78.00
2023-04-10T07:43:39.093Z,77.23
2023-04-10T07:48:42.434Z,76.30
2023-04-10T07:53:45.555Z,77.13
2023-04-10T07:58:51.023Z,76.91
2023-04-10T08:03:54.255Z,77.13
2023-04-10T08:08:58.451Z,75.82
2023-04-10T08:14:05.481Z,74.51
2023-04-10T08:19:08.669Z,74.67
2023-04-10T08:24:11.989Z,73.66
2023-04-10T08:29:16.449Z,74.13
2023-04-10T08:34:20.344Z,75.00
2023-04-10T08:39:23.418Z,76.06
2023-04-10T08:44:27.874Z,75.28
2023-04-10T08:49:39.205Z,75.00
2023-04-10T08:54:44.583Z,75.11
2023-04-10T08:59:50.060Z,74.86
2023-04-10T09:04:55.368Z,75.03
2023-04-10T09:09:58.579Z,74.10
2023-04-10T09:15:03.205Z,74.12
2023-04-10T09:20:22.249Z,73.74
2023-04-10T09:25:33.511Z,74.29
2023-04-10T09:30:40.423Z,73.51
2023-04-10T09:35:44.039Z,74.04
2023-04-10T09:40:47.737Z,73.08
2023-04-10T09:45:56.584Z,72.28
2023-04-10T09:50:59.726Z,72.05
2023-04-10T09:56:05.366Z,71.71
2023-04-10T10:01:10.168Z,72.71
2023-04-10T10:06:13.532Z,70.64
2023-04-10T10:11:20.253Z,69.13
2023-04-10T10:16:32.339Z,68.78
2023-04-10T10:21:37.008Z,69.97
2023-04-10T10:26:41.769Z,68.12
2023-04-10T10:31:48.775Z,68.75
2023-04-10T10:36:52.390Z,68.38
2023-04-10T10:42:02.734Z,67.43
2023-04-10T10:47:15.745Z,66.64
2023-04-10T10:52:38.342Z,64.43
2023-04-10T10:57:48.890Z,66.19
2023-04-10T11:03:25.424Z,66.87
2023-04-10T11:08:48.585Z,65.17
2023-04-10T11:14:18.161Z,65.04
2023-04-10T11:19:23.516Z,65.54
2023-04-10T11:24:28.643Z,63.57
2023-04-10T11:29:35.091Z,62.46
2023-04-10T11:34:45.231Z,63.20
2023-04-10T11:39:49.783Z,64.82
2023-04-10T11:44:53.020Z,63.34
2023-04-10T11:49:58.874Z,64.78
2023-04-10T11:55:03.563Z,65.07
2023-04-10T12:00:08.516Z,65.84
2023-04-10T12:05:11.683Z,64.26
2023-04-10T12:10:17.639Z,64.66
2023-04-10T12:15:27.615Z,65.87
2023-04-10T12:20:30.998Z,67.26
2023-04-10T12:25:35.753Z,65.35
2023-04-10T12:30:39.057Z,67.36
2023-04-10T12:35:42.955Z,68.12
2023-04-10T12:41:02.870Z,67.28
2023-04-10T12:46:09.591Z,69.35
2023-04-10T12:51:12.651Z,70.11
2023-04-10T12:56:18.316Z,70.88
2023-04-10T13:01:21.744Z,71.43
2023-04-10T13:06:24.865Z,72.10
2023-04-10T13:11:29.316Z,72.59
2023-04-10T13:16:32.807Z,75.51
2023-04-10T13:21:35.938Z,77.53
2023-04-10T13:26:40.546Z,77.72
2023-04-10T13:31:44.030Z,77.46
2023-04-10T13:36:47.410Z,78.36
2023-04-10T13:41:51.761Z,80.24
2023-04-10T13:46:55.246Z,81.76
2023-04-10T13:51:58.720Z,82.27
2023-04-10T13:57:03.584Z,83.43
2023-04-10T14:02:06.915Z,83.05
2023-04-10T14:07:10.314Z,83.41
2023-04-10T14:12:16.329Z,84.60
2023-04-10T14:17:19.451Z,86.58
2023-04-10T14:22:22.433Z,87.79
2023-04-10T14:27:27.026Z,88.86
2023-04-10T14:32:31.434Z,91.09
2023-04-10T14:37:34.821Z,93.47
2023-04-10T14:42:39.256Z,93.72
2023-04-10T14:47:42.585Z,94.64
2023-04-10T14:52:45.804Z,94.39
2023-04-10T14:57:50.348Z,95.29
2023-04-10T15:02:53.550Z,94.80
2023-04-10T15:07:57.818Z,93.64
2023-04-10T15:13:02.233Z,94.09
2023-04-10T15:18:05.347Z,94.48
2023-04-10T15:23:08.587Z,95.46
2023-04-10T15:28:13.111Z,95.98
2023-04-10T15:33:16.153Z,95.96
2023-04-10T15:38:19.342Z,97.26
2023-04-10T15:43:23.982Z,100.00
2023-04-10T15:48:27.702Z,99.99
2023-04-10T15:53:31.019Z,100.00
2023-04-10T15:58:35.962Z,100.00
2023-04-10T16:03:42.478Z,100.00
2023-04-10T16:08:45.980Z,100.00
2023-04-10T16:13:50.681Z,100.00
2023-04-10T16:18:54.431Z,100.00
2023-04-10T16:23:57.460Z,100.00
2023-04-10T16:29:03.308Z,100.00
2023-04-10T16:34:06.474Z,100.00
2023-04-10T16:39:09.504Z,100.00
2023-04-10T16:44:13.852Z,100.00
2023-04-10T16:49:16.971Z,100.00
2023-04-10T16:54:20.334Z,100.00
2023-04-10T16:59:24.668Z,100.00
2023-04-10T17:04:28.261Z,100.00
2023-04-10T17:09:32.041Z,100.00
2023-04-10T17:14:36.875Z,100.00
2023-04-10T17:19:40.315Z,100.00
2023-04-10T17:24:44.374Z,100.00
2023-04-10T17:29:48.987Z,100.00
2023-04-10T17:34:52.261Z,100.00
2023-04-10T17:39:55.398Z,100.00
2023-04-10T17:45:00.251Z,100.00
2023-04-10T17:50:03.692Z,100.00
2023-04-10T17:55:08.104Z,100.00
2023-04-10T18:00:15.913Z,100.00
2023-04-10T18:05:19.190Z,100.00
2023-04-10T18:10:22.392Z,100.00
2023-04-10T18:15:26.868Z,100.00
2023-04-10T18:20:30.117Z,100.00
2023-04-10T18:25:33.331Z,100.00
2023-04-10T18:30:39.217Z,100.00
2023-04-10T18:35:42.554Z,100.00
2023-04-10T18:40:45.617Z,100.00
2023-04-10T18:45:50.118Z,100.00
2023-04-10T18:50:54.279Z,100.00
2023-04-10T18:55:57.363Z,100.00
2023-04-10T19:01:02.113Z,100.00
2023-04-10T19:06:05.477Z,100.00
2023-04-10T19:11:09.164Z,100.00
2023-04-10T19:16:16.084Z,100.00
2023-04-10T19:21:19.248Z,100.00
2023-04-10T19:26:22.450Z,100.00
2023-04-10T19:31:29.769Z,100.00
2023-04-10T19:36:32.955Z,100.00
2023-04-10T19:41:37.288Z,100.00
2023-04-10T19:46:41.763Z,100.00
2023-04-10T19:51:45.086Z,100.00
2023-04-10T19:56:48.592Z,100.00
2023-04-10T20:01:53.796Z,100.00
2023-04-10T20:06:57.302Z,100.00
2023-04-10T20:12:00.777Z,100.00
2023-04-10T20:17:05.426Z,100.00
2023-04-10T20:22:09.438Z,100.00
2023-04-10T20:27:12.649Z,100.00
2023-04-10T20:32:17.205Z,100.00
2023-04-10T20:37:22.051Z,100.00
2023-04-10T20:42:25.268Z,100.00
2023-04-10T20:47:29.973Z,100.00
2023-04-10T20:52:33.403Z,100.00
2023-04-10T20:57:36.721Z,100.00
2023-04-10T21:02:41.730Z,100.00
2023-04-10T21:07:45.925Z,100.00
2023-04-10T21:12:49.990Z,100.00
2023-04-10T21:17:55.094Z,100.00
2023-04-10T21:22:58.604Z,100.00
2023-04-10T21:28:02.081Z,100.00
2023-04-10T21:33:07.035Z,100.00
2023-04-10T21:38:10.293Z,100.00
2023-04-10T21:43:13.662Z,100.00
2023-04-10T21:48:19.503Z,100.00
2023-04-10T21:53:22.797Z,100.00
2023-04-10T21:58:29.661Z,100.00
2023-04-10T22:03:36.742Z,100.00
2023-04-10T22:08:41.289Z,100.00
2023-04-10T22:13:44.470Z,100.00
2023-04-10T22:18:49.059Z,100.00
2023-04-10T22:23:52.271Z,100.00
2023-04-10T22:28:55.469Z,100.00
2023-04-10T22:34:00.000Z,100.00
2023-04-10T22:39:04.057Z,100.00
2023-04-10T22:44:07.541Z,100.00
2023-04-10T22:49:11.997Z,100.00
2023-04-10T22:54:17.268Z,100.00
2023-04-10T22:59:20.512Z,100.00
2023-04-10T23:04:25.460Z,100.00
2023-04-10T23:09:28.846Z,100.00
2023-04-10T23:14:31.834Z,100.00
2023-04-10T23:19:36.280Z,100.00
2023-04-10T23:24:39.758Z,100.00
2023-04-10T23:29:43.723Z,100.00
2023-04-10T23:34:48.664Z,100.00
2023-04-10T23:39:51.954Z,100.00
2023-04-10T23:44:55.490Z,100.00
2023-04-10T23:50:00.227Z,100.00
2023-04-10T23:55:03.322Z,100.00
