createdAt,value
2019-02-25T00:00:17.955Z,17.85
2019-02-25T00:02:47.228Z,23.42
2019-02-25T00:05:16.527Z,24.73
2019-02-25T00:07:45.759Z,26.65
2019-02-25T00:10:15.065Z,23.37
2019-02-25T00:12:44.367Z,24.70
2019-02-25T00:15:13.607Z,24.93
2019-02-25T00:17:42.860Z,25.92
2019-02-25T00:20:12.275Z,22.42
2019-02-25T00:22:41.491Z,23.20
2019-02-25T00:25:10.862Z,20.92
2019-02-25T00:27:40.119Z,25.00
2019-02-25T00:30:09.568Z,23.67
2019-02-25T00:32:38.804Z,22.45
2019-02-25T00:35:08.090Z,21.90
2019-02-25T00:37:37.312Z,24.05
2019-02-25T00:40:07.529Z,28.90
2019-02-25T00:42:36.742Z,21.68
2019-02-25T00:45:06.562Z,23.87
2019-02-25T00:47:35.826Z,20.17
2019-02-25T00:50:05.922Z,23.05
2019-02-25T00:52:35.192Z,19.90
2019-02-25T00:55:04.820Z,20.10
2019-02-25T00:57:34.111Z,20.62
2019-02-25T01:00:03.393Z,16.90
2019-02-25T01:02:32.645Z,19.23
2019-02-25T01:05:01.890Z,17.92
2019-02-25T01:07:31.124Z,21.80
2019-02-25T01:10:00.353Z,19.95
2019-02-25T01:12:29.608Z,19.62
2019-02-25T01:14:58.831Z,20.77
2019-02-25T01:17:28.081Z,20.15
2019-02-25T01:19:57.314Z,20.88
2019-02-25T01:22:26.580Z,20.82
2019-02-25T01:24:55.801Z,20.97
2019-02-25T01:27:25.106Z,20.30
2019-02-25T01:29:54.334Z,19.92
2019-02-25T01:32:23.570Z,20.48
2019-02-25T01:34:52.799Z,22.67
2019-02-25T01:37:22.024Z,22.48
2019-02-25T01:39:51.256Z,21.80
2019-02-25T01:42:20.525Z,21.55
2019-02-25T01:44:49.762Z,24.72
2019-02-25T01:47:19.022Z,20.97
2019-02-25T01:49:48.277Z,20.45
2019-02-25T01:52:17.482Z,20.33
2019-02-25T01:54:46.803Z,19.20
2019-02-25T01:57:16.118Z,19.73
2019-02-25T01:59:45.461Z,21.20
2019-02-25T02:02:14.758Z,18.67
2019-02-25T02:04:44.044Z,18.23
2019-02-25T02:07:13.270Z,22.27
2019-02-25T02:09:42.524Z,21.68
2019-02-25T02:12:11.745Z,17.82
2019-02-25T02:14:41.012Z,21.52
2019-02-25T02:17:10.253Z,21.55
2019-02-25T02:19:39.497Z,19.25
2019-02-25T02:22:08.733Z,19.62
2019-02-25T02:24:37.994Z,20.97
2019-02-25T02:27:07.233Z,21.15
2019-02-25T02:29:36.464Z,23.00
2019-02-25T02:32:05.708Z,20.02
2019-02-25T02:34:34.961Z,20.20
2019-02-25T02:37:04.226Z,18.07
2019-02-25T02:39:33.466Z,21.02
2019-02-25T02:42:23.892Z,22.13
2019-02-25T02:45:12.441Z,19.07
2019-02-25T02:47:51.125Z,21.62
2019-02-25T02:50:24.656Z,18.20
2019-02-25T02:52:53.895Z,20.15
2019-02-25T02:55:23.136Z,22.57
2019-02-25T02:57:52.460Z,20.15
2019-02-25T03:00:21.718Z,21.70
2019-02-25T03:02:50.944Z,22.45
2019-02-25T03:05:20.294Z,23.50
2019-02-25T03:07:49.536Z,20.08
2019-02-25T03:10:19.303Z,21.70
2019-02-25T03:12:48.562Z,23.57
2019-02-25T03:15:19.245Z,19.93
2019-02-25T03:17:48.463Z,26.68
2019-02-25T03:20:17.671Z,23.33
2019-02-25T03:22:46.896Z,25.35
2019-02-25T03:25:16.939Z,25.20
2019-02-25T03:27:46.337Z,20.55
2019-02-25T03:30:17.508Z,22.73
2019-02-25T03:32:46.814Z,19.57
2019-02-25T03:35:17.703Z,22.43
2019-02-25T03:37:46.926Z,18.92
2019-02-25T03:40:17.703Z,20.97
2019-02-25T03:42:46.920Z,25.43
2019-02-25T03:45:18.536Z,24.47
2019-02-25T03:47:47.826Z,24.70
2019-02-25T03:50:17.045Z,26.67
2019-02-25T03:52:46.324Z,22.90
2019-02-25T03:55:19.515Z,24.17
2019-02-25T03:57:49.751Z,25.12
2019-02-25T04:00:21.708Z,23.07
2019-02-25T04:02:50.978Z,25.33
2019-02-25T04:05:20.220Z,27.23
2019-02-25T04:07:49.450Z,24.90
2019-02-25T04:10:18.707Z,26.40
2019-02-25T04:12:47.958Z,25.00
2019-02-25T04:15:22.859Z,23.47
2019-02-25T04:17:52.090Z,27.27
2019-02-25T04:20:21.308Z,22.95
2019-02-25T04:22:50.556Z,21.62
2019-02-25T04:25:19.826Z,23.50
2019-02-25T04:27:49.101Z,27.05
2019-02-25T04:30:18.443Z,26.27
2019-02-25T04:32:47.668Z,23.27
2019-02-25T04:35:16.942Z,24.20
2019-02-25T04:37:46.166Z,24.92
2019-02-25T04:40:15.454Z,25.10
2019-02-25T04:42:44.666Z,24.82
2019-02-25T04:45:15.670Z,25.63
2019-02-25T04:47:44.897Z,27.48
2019-02-25T04:50:14.203Z,29.10
2019-02-25T04:52:43.422Z,24.80
2019-02-25T04:55:13.412Z,27.77
2019-02-25T04:57:42.663Z,27.25
2019-02-25T05:00:14.223Z,24.60
2019-02-25T05:02:43.632Z,22.40
2019-02-25T05:05:13.141Z,27.77
2019-02-25T05:07:42.396Z,27.87
2019-02-25T05:10:12.748Z,26.17
2019-02-25T05:12:45.883Z,39.00
2019-02-25T05:15:16.939Z,32.53
2019-02-25T05:17:46.154Z,29.00
2019-02-25T05:20:15.418Z,34.43
2019-02-25T05:22:44.843Z,27.10
2019-02-25T05:25:14.296Z,28.10
2019-02-25T05:27:43.543Z,25.85
2019-02-25T05:30:12.829Z,30.27
2019-02-25T05:32:42.145Z,26.10
2019-02-25T05:35:11.951Z,28.57
2019-02-25T05:37:41.330Z,28.00
2019-02-25T05:40:12.935Z,64.95
2019-02-25T05:42:42.187Z,29.57
2019-02-25T05:45:11.563Z,30.15
2019-02-25T05:47:40.788Z,28.40
2019-02-25T05:50:12.241Z,29.82
2019-02-25T05:52:41.470Z,28.73
2019-02-25T05:55:12.125Z,31.17
2019-02-25T05:57:41.363Z,31.55
2019-02-25T06:00:17.930Z,31.97
2019-02-25T06:02:47.184Z,32.67
2019-02-25T06:05:19.364Z,36.23
2019-02-25T06:07:48.605Z,36.53
2019-02-25T06:10:17.819Z,33.97
2019-02-25T06:12:47.071Z,35.43
2019-02-25T06:15:16.357Z,29.98
2019-02-25T06:17:45.614Z,33.15
2019-02-25T06:20:15.149Z,34.40
2019-02-25T06:22:44.388Z,31.52
2019-02-25T06:25:13.805Z,32.90
2019-02-25T06:27:43.228Z,32.30
2019-02-25T06:30:14.941Z,30.77
2019-02-25T06:32:44.198Z,31.85
2019-02-25T06:35:13.711Z,28.63
2019-02-25T06:37:43.059Z,33.18
2019-02-25T06:40:15.574Z,35.68
2019-02-25T06:42:44.541Z,34.60
2019-02-25T06:45:15.569Z,32.80
2019-02-25T06:47:44.816Z,38.65
2019-02-25T06:50:14.043Z,40.00
2019-02-25T06:52:43.332Z,37.00
2019-02-25T06:55:13.922Z,36.23
2019-02-25T06:57:43.133Z,34.78
2019-02-25T07:00:14.843Z,38.64
2019-02-25T07:02:44.093Z,35.83
2019-02-25T07:05:19.185Z,36.08
2019-02-25T07:08:06.134Z,37.45
2019-02-25T07:11:00.224Z,33.70
2019-02-25T07:13:46.985Z,35.55
2019-02-25T07:16:25.203Z,42.65
2019-02-25T07:19:25.424Z,34.73
2019-02-25T07:22:15.861Z,37.75
2019-02-25T07:24:55.320Z,31.25
2019-02-25T07:27:42.220Z,41.02
2019-02-25T07:30:42.623Z,41.68
2019-02-25T07:33:48.759Z,44.85
2019-02-25T07:36:26.811Z,44.42
2019-02-25T07:39:06.807Z,46.88
2019-02-25T07:41:53.750Z,53.83
2019-02-25T07:44:36.269Z,54.38
2019-02-25T07:47:33.489Z,50.58
2019-02-25T07:50:14.238Z,51.33
2019-02-25T07:53:02.423Z,40.12
2019-02-25T07:56:05.832Z,44.27
2019-02-25T07:58:54.021Z,47.90
2019-02-25T08:01:39.605Z,40.83
2019-02-25T08:04:26.805Z,43.17
2019-02-25T08:07:13.495Z,44.53
2019-02-25T08:10:07.847Z,42.70
2019-02-25T08:12:52.576Z,41.30
2019-02-25T08:15:38.709Z,38.97
2019-02-25T08:18:21.732Z,39.85
2019-02-25T08:21:15.741Z,43.02
2019-02-25T08:23:50.977Z,41.05
2019-02-25T08:26:39.188Z,39.98
2019-02-25T08:29:19.129Z,39.88
2019-02-25T08:32:07.387Z,40.08
2019-02-25T08:34:54.305Z,32.88
2019-02-25T08:38:14.100Z,37.08
2019-02-25T08:41:08.981Z,37.48
2019-02-25T08:43:55.920Z,31.77
2019-02-25T08:46:38.931Z,31.23
2019-02-25T08:49:14.531Z,31.93
2019-02-25T08:51:43.772Z,23.80
2019-02-25T08:54:13.080Z,24.95
2019-02-25T08:56:42.291Z,25.95
2019-02-25T08:59:11.514Z,24.12
2019-02-25T09:01:40.823Z,21.60
2019-02-25T09:04:10.095Z,24.35
2019-02-25T09:06:39.324Z,20.32
2019-02-25T09:09:08.615Z,23.20
2019-02-25T09:11:37.869Z,23.52
2019-02-25T09:14:07.149Z,22.62
2019-02-25T09:16:36.451Z,21.80
2019-02-25T09:19:05.680Z,20.57
2019-02-25T09:21:34.930Z,21.12
2019-02-25T09:24:04.281Z,18.32
2019-02-25T09:26:33.563Z,22.27
2019-02-25T09:29:02.816Z,16.23
2019-02-25T09:31:32.077Z,17.95
2019-02-25T09:34:01.319Z,16.67
2019-02-25T09:36:30.577Z,21.12
2019-02-25T09:38:59.808Z,15.30
2019-02-25T09:41:30.240Z,18.55
2019-02-25T09:43:59.666Z,15.55
2019-02-25T09:46:28.964Z,20.65
2019-02-25T09:48:58.188Z,15.13
2019-02-25T09:51:27.445Z,15.95
2019-02-25T09:53:56.695Z,13.05
2019-02-25T09:56:25.970Z,13.32
2019-02-25T09:58:55.220Z,11.55
2019-02-25T10:01:24.498Z,11.35
2019-02-25T10:03:53.709Z,9.95
2019-02-25T10:06:22.954Z,11.38
2019-02-25T10:08:52.233Z,8.43
2019-02-25T10:11:21.487Z,9.35
2019-02-25T10:13:51.935Z,8.30
2019-02-25T10:16:21.191Z,11.45
2019-02-25T10:18:50.462Z,9.40
2019-02-25T10:21:19.745Z,7.50
2019-02-25T10:23:49.010Z,10.28
2019-02-25T10:26:18.255Z,9.85
2019-02-25T10:28:47.542Z,8.55
2019-02-25T10:31:17.471Z,9.55
2019-02-25T10:33:46.821Z,8.05
2019-02-25T10:36:16.036Z,9.15
2019-02-25T10:38:45.288Z,8.50
2019-02-25T10:41:14.497Z,9.15
2019-02-25T10:43:43.753Z,8.08
2019-02-25T10:46:15.119Z,8.15
2019-02-25T10:48:43.985Z,10.60
2019-02-25T10:51:13.736Z,7.70
2019-02-25T10:53:44.760Z,8.63
2019-02-25T10:56:21.577Z,9.13
2019-02-25T10:58:50.343Z,6.37
2019-02-25T11:01:22.127Z,8.80
2019-02-25T11:03:52.586Z,8.08
2019-02-25T11:06:21.624Z,10.03
2019-02-25T11:08:57.447Z,8.13
2019-02-25T11:11:30.115Z,9.00
2019-02-25T11:14:00.933Z,9.43
2019-02-25T11:16:30.390Z,8.35
2019-02-25T11:19:00.917Z,10.60
2019-02-25T11:21:30.185Z,9.63
2019-02-25T11:23:59.459Z,11.60
2019-02-25T11:26:30.531Z,9.35
2019-02-25T11:28:59.724Z,11.08
2019-02-25T11:31:29.262Z,10.28
2019-02-25T11:34:00.531Z,10.88
2019-02-25T11:36:29.450Z,12.50
2019-02-25T11:39:00.689Z,12.00
2019-02-25T11:41:31.679Z,11.35
2019-02-25T11:44:00.684Z,13.05
2019-02-25T11:46:30.017Z,13.58
2019-02-25T11:48:59.302Z,10.80
2019-02-25T11:51:28.569Z,12.10
2019-02-25T11:53:59.445Z,10.03
2019-02-25T11:56:28.868Z,9.90
2019-02-25T11:58:58.141Z,11.40
2019-02-25T12:01:27.411Z,7.70
2019-02-25T12:03:56.691Z,9.93
2019-02-25T12:06:26.020Z,10.48
2019-02-25T12:08:55.269Z,7.72
2019-02-25T12:11:24.573Z,14.38
2019-02-25T12:13:53.839Z,10.38
2019-02-25T12:16:23.116Z,10.15
2019-02-25T12:18:52.369Z,9.75
2019-02-25T12:21:22.772Z,10.98
2019-02-25T12:23:52.028Z,9.20
2019-02-25T12:26:21.352Z,9.95
2019-02-25T12:28:50.640Z,10.03
2019-02-25T12:31:19.917Z,9.50
2019-02-25T12:33:49.243Z,6.83
2019-02-25T12:36:18.488Z,10.00
2019-02-25T12:38:47.784Z,8.15
2019-02-25T12:41:17.029Z,8.65
2019-02-25T12:43:46.304Z,7.53
2019-02-25T12:46:15.574Z,9.13
2019-02-25T12:48:44.860Z,7.00
2019-02-25T12:51:14.097Z,7.33
2019-02-25T12:53:43.382Z,7.80
2019-02-25T12:56:12.631Z,9.33
2019-02-25T12:58:41.895Z,9.45
2019-02-25T13:01:11.213Z,8.98
2019-02-25T13:03:40.491Z,12.07
2019-02-25T13:06:09.700Z,7.35
2019-02-25T13:08:39.014Z,6.17
2019-02-25T13:11:08.294Z,4.60
2019-02-25T13:13:37.590Z,6.87
2019-02-25T13:19:47.085Z,6.70
2019-02-25T13:22:16.402Z,6.08
2019-02-25T13:24:45.653Z,5.75
2019-02-25T13:27:14.991Z,5.22
2019-02-25T13:29:44.287Z,7.00
2019-02-25T13:32:13.515Z,6.70
2019-02-25T13:34:42.842Z,5.58
2019-02-25T13:37:12.142Z,4.20
2019-02-25T13:39:41.425Z,7.72
2019-02-25T13:42:10.667Z,5.10
2019-02-25T13:44:40.021Z,4.10
2019-02-25T13:47:09.268Z,5.45
2019-02-25T13:49:38.552Z,5.70
2019-02-25T13:52:08.090Z,4.67
2019-02-25T13:54:37.407Z,6.20
2019-02-25T13:57:06.647Z,6.60
2019-02-25T13:59:35.964Z,5.17
2019-02-25T14:02:05.202Z,6.78
2019-02-25T14:04:34.532Z,3.85
2019-02-25T14:07:03.804Z,7.62
2019-02-25T14:09:33.143Z,6.08
2019-02-25T14:12:02.450Z,4.83
2019-02-25T14:14:31.732Z,3.90
2019-02-25T14:17:01.005Z,5.50
2019-02-25T14:19:30.292Z,6.45
2019-02-25T14:21:59.591Z,4.60
2019-02-25T14:24:29.277Z,5.55
2019-02-25T14:26:58.647Z,7.33
2019-02-25T14:29:27.916Z,6.28
2019-02-25T14:31:57.261Z,4.85
2019-02-25T14:34:26.511Z,8.60
2019-02-25T14:36:57.181Z,9.68
2019-02-25T14:39:28.465Z,7.40
2019-02-25T14:41:59.226Z,6.75
2019-02-25T14:44:32.416Z,5.62
2019-02-25T14:47:02.686Z,6.10
2019-02-25T14:49:35.264Z,6.97
2019-02-25T14:52:04.781Z,5.40
2019-02-25T14:54:34.326Z,6.53
2019-02-25T14:57:03.657Z,5.00
2019-02-25T14:59:32.926Z,5.35
2019-02-25T15:02:03.946Z,6.08
2019-02-25T15:04:35.078Z,5.67
2019-02-25T15:07:06.303Z,4.35
2019-02-25T15:09:37.043Z,5.08
2019-02-25T15:12:07.508Z,5.78
2019-02-25T15:14:37.196Z,4.97
2019-02-25T15:17:08.297Z,4.47
2019-02-25T15:19:38.717Z,9.78
2019-02-25T15:22:08.648Z,5.80
2019-02-25T15:24:38.319Z,10.00
2019-02-25T15:27:09.306Z,5.50
2019-02-25T15:29:39.798Z,6.92
2019-02-25T15:32:09.593Z,11.20
2019-02-25T15:34:38.911Z,8.98
2019-02-25T15:37:09.504Z,7.33
2019-02-25T15:39:41.804Z,17.10
2019-02-25T15:42:10.187Z,12.70
2019-02-25T15:44:40.373Z,7.17
2019-02-25T15:47:11.269Z,9.15
2019-02-25T15:49:41.753Z,10.00
2019-02-25T15:52:14.650Z,8.28
2019-02-25T15:54:43.586Z,9.90
2019-02-25T15:57:13.106Z,7.92
2019-02-25T15:59:42.481Z,9.10
2019-02-25T16:02:14.194Z,11.53
2019-02-25T16:04:42.770Z,8.30
2019-02-25T16:07:12.140Z,7.53
2019-02-25T16:09:41.415Z,9.35
2019-02-25T16:12:12.206Z,7.53
2019-02-25T16:14:42.185Z,9.75
2019-02-25T16:17:12.494Z,9.08
2019-02-25T16:19:47.332Z,11.50
2019-02-25T16:22:12.806Z,9.80
2019-02-25T16:24:43.603Z,10.68
2019-02-25T16:27:12.979Z,7.08
2019-02-25T16:29:42.250Z,7.45
2019-02-25T16:32:11.520Z,8.77
2019-02-25T16:34:42.586Z,8.38
2019-02-25T16:37:12.227Z,7.15
2019-02-25T16:39:41.572Z,8.43
2019-02-25T16:42:10.870Z,11.57
2019-02-25T16:44:40.109Z,9.13
2019-02-25T16:47:09.768Z,7.15
2019-02-25T16:49:40.483Z,7.70
2019-02-25T16:52:09.999Z,9.18
2019-02-25T16:54:39.258Z,6.42
2019-02-25T16:57:08.731Z,7.53
2019-02-25T16:59:38.075Z,7.37
2019-02-25T17:02:09.669Z,8.43
2019-02-25T17:04:38.486Z,10.60
2019-02-25T17:07:07.787Z,8.98
2019-02-25T17:09:39.150Z,9.00
2019-02-25T17:12:08.928Z,9.58
2019-02-25T17:14:40.553Z,9.68
2019-02-25T17:17:09.486Z,9.25
2019-02-25T17:19:38.837Z,10.00
2019-02-25T17:22:08.188Z,9.98
2019-02-25T17:24:38.793Z,10.08
2019-02-25T17:27:11.472Z,9.83
2019-02-25T17:29:40.611Z,10.13
2019-02-25T17:32:11.002Z,10.90
2019-02-25T17:34:41.409Z,11.30
2019-02-25T17:37:12.646Z,12.68
2019-02-25T17:39:42.616Z,11.80
2019-02-25T17:42:11.972Z,10.40
2019-02-25T17:44:41.637Z,11.93
2019-02-25T17:47:12.753Z,12.50
2019-02-25T17:49:43.301Z,11.28
2019-02-25T17:52:14.155Z,13.53
2019-02-25T17:54:43.912Z,14.47
2019-02-25T17:57:14.178Z,15.60
2019-02-25T17:59:44.117Z,14.38
2019-02-25T18:02:14.713Z,20.87
2019-02-25T18:04:44.073Z,14.35
2019-02-25T18:07:13.335Z,11.50
2019-02-25T18:09:44.381Z,18.05
2019-02-25T18:12:13.658Z,17.10
2019-02-25T18:14:43.573Z,19.73
2019-02-25T18:17:16.865Z,14.90
2019-02-25T18:19:45.707Z,15.25
2019-02-25T18:22:17.295Z,14.03
2019-02-25T18:24:46.908Z,15.10
2019-02-25T18:27:16.474Z,17.82
2019-02-25T18:29:46.540Z,16.05
2019-02-25T18:32:16.780Z,18.70
2019-02-25T18:34:46.398Z,17.87
2019-02-25T18:37:17.573Z,20.97
2019-02-25T18:39:47.945Z,18.05
2019-02-25T18:42:20.132Z,19.17
2019-02-25T18:44:50.809Z,22.58
2019-02-25T18:47:20.831Z,21.62
2019-02-25T18:49:52.106Z,23.65
2019-02-25T18:52:22.333Z,25.02
2019-02-25T18:54:51.720Z,25.05
2019-02-25T18:57:22.932Z,23.05
2019-02-25T18:59:52.205Z,24.00
2019-02-25T19:02:21.612Z,22.75
2019-02-25T19:04:50.951Z,22.70
2019-02-25T19:07:22.661Z,20.65
2019-02-25T19:09:53.838Z,18.92
2019-02-25T19:12:23.281Z,21.23
2019-02-25T19:14:55.139Z,22.20
2019-02-25T19:17:25.419Z,22.13
2019-02-25T19:19:54.731Z,19.25
2019-02-25T19:22:24.488Z,22.07
2019-02-25T19:24:53.857Z,21.23
2019-02-25T19:27:25.023Z,17.85
2019-02-25T19:29:58.602Z,18.52
2019-02-25T19:32:26.071Z,21.47
2019-02-25T19:34:56.702Z,28.90
2019-02-25T19:37:31.201Z,25.20
2019-02-25T19:39:57.807Z,22.87
2019-02-25T19:42:29.063Z,20.30
2019-02-25T19:45:02.696Z,22.35
2019-02-25T19:47:30.799Z,19.62
2019-02-25T19:50:02.224Z,23.47
2019-02-25T19:52:34.730Z,23.90
2019-02-25T19:55:05.646Z,26.73
2019-02-25T19:57:34.088Z,24.32
2019-02-25T20:00:03.402Z,26.17
2019-02-25T20:02:34.740Z,24.60
2019-02-25T20:05:04.695Z,23.47
2019-02-25T20:07:35.875Z,27.65
2019-02-25T20:10:06.001Z,26.77
2019-02-25T20:12:35.714Z,49.20
2019-02-25T20:15:09.078Z,39.53
2019-02-25T20:20:08.176Z,25.32
2019-02-25T20:22:38.794Z,24.23
2019-02-25T20:25:10.773Z,24.67
2019-02-25T20:27:40.802Z,25.65
2019-02-25T20:30:12.686Z,24.55
2019-02-25T20:32:42.902Z,24.80
2019-02-25T20:35:13.999Z,22.65
2019-02-25T20:37:46.383Z,22.93
2019-02-25T20:40:19.075Z,24.93
2019-02-25T20:42:49.048Z,26.00
2019-02-25T20:45:22.985Z,24.97
2019-02-25T20:50:21.164Z,30.10
2019-02-25T20:52:50.535Z,24.70
2019-02-25T20:55:19.945Z,25.93
2019-02-25T20:57:49.238Z,22.58
2019-02-25T21:00:20.016Z,22.43
2019-02-25T21:02:49.494Z,24.07
2019-02-25T21:05:21.857Z,26.80
2019-02-25T21:07:50.479Z,24.32
2019-02-25T21:10:22.533Z,28.07
2019-02-25T21:12:56.879Z,25.97
2019-02-25T21:15:26.059Z,30.03
2019-02-25T21:17:57.727Z,27.48
2019-02-25T21:20:28.871Z,25.15
2019-02-25T21:23:00.077Z,23.15
2019-02-25T21:25:29.124Z,24.57
2019-02-25T21:27:59.963Z,25.97
2019-02-25T21:30:29.974Z,24.75
2019-02-25T21:32:59.295Z,25.48
2019-02-25T21:35:30.143Z,28.85
2019-02-25T21:37:59.642Z,28.07
2019-02-25T21:40:30.133Z,29.57
2019-02-25T21:43:00.136Z,30.50
2019-02-25T21:45:32.105Z,31.35
2019-02-25T21:54:45.116Z,35.80
2019-02-25T21:57:33.454Z,33.08
2019-02-25T22:06:33.279Z,29.15
2019-02-25T22:11:49.398Z,36.90
2019-02-25T22:14:33.786Z,42.78
2019-02-25T22:17:32.955Z,36.73
2019-02-25T22:20:35.632Z,38.00
2019-02-25T22:23:34.909Z,37.67
2019-02-25T22:26:04.000Z,35.80
2019-02-25T22:28:34.834Z,31.90
2019-02-25T22:31:33.010Z,32.40
2019-02-25T22:34:31.425Z,32.53
2019-02-25T22:37:02.396Z,40.23
2019-02-25T22:39:35.045Z,39.73
2019-02-25T22:42:35.545Z,31.65
2019-02-25T22:45:33.079Z,36.03
2019-02-25T22:48:32.765Z,39.08
2019-02-25T22:51:02.630Z,48.05
2019-02-25T22:53:33.050Z,36.88
2019-02-25T22:56:02.323Z,42.45
2019-02-25T22:58:33.798Z,41.42
2019-02-25T23:01:09.981Z,41.28
2019-02-25T23:03:42.950Z,37.53
2019-02-25T23:06:13.298Z,39.13
2019-02-25T23:08:44.029Z,37.53
2019-02-25T23:11:14.371Z,37.03
2019-02-25T23:13:45.564Z,39.13
2019-02-25T23:16:15.706Z,38.95
2019-02-25T23:18:45.317Z,40.73
2019-02-25T23:21:23.513Z,41.50
2019-02-25T23:23:45.706Z,41.10
2019-02-25T23:26:16.904Z,42.78
2019-02-25T23:28:46.020Z,39.27
2019-02-25T23:31:15.307Z,38.98
2019-02-25T23:33:46.546Z,40.65
2019-02-25T23:36:17.542Z,36.85
2019-02-25T23:38:46.579Z,34.85
2019-02-25T23:41:16.682Z,37.35
2019-02-25T23:43:46.986Z,30.10
2019-02-25T23:46:16.978Z,29.95
2019-02-25T23:48:46.598Z,33.48
2019-02-25T23:51:17.123Z,34.20
2019-02-25T23:53:48.671Z,34.23
2019-02-25T23:56:22.151Z,39.23
2019-02-25T23:58:50.146Z,32.15
