createdAt,value
2022-10-18T00:00:44.880Z,100.00
2022-10-18T00:03:11.763Z,100.00
2022-10-18T00:05:39.183Z,100.00
2022-10-18T00:08:06.041Z,100.00
2022-10-18T00:10:32.925Z,100.00
2022-10-18T00:12:59.780Z,100.00
2022-10-18T00:15:26.868Z,100.00
2022-10-18T00:17:53.761Z,100.00
2022-10-18T00:20:20.601Z,100.00
2022-10-18T00:22:47.484Z,100.00
2022-10-18T00:25:14.340Z,100.00
2022-10-18T00:27:41.181Z,100.00
2022-10-18T00:30:08.704Z,100.00
2022-10-18T00:32:42.202Z,100.00
2022-10-18T00:35:09.600Z,100.00
2022-10-18T00:37:36.423Z,100.00
2022-10-18T00:40:03.646Z,100.00
2022-10-18T00:42:32.419Z,100.00
2022-10-18T00:45:04.280Z,100.00
2022-10-18T00:47:31.250Z,100.00
2022-10-18T00:49:58.465Z,100.00
2022-10-18T00:52:39.719Z,100.00
2022-10-18T00:55:06.901Z,100.00
2022-10-18T00:57:34.082Z,100.00
2022-10-18T01:00:00.942Z,100.00
2022-10-18T01:02:28.058Z,100.00
2022-10-18T01:04:55.182Z,100.00
2022-10-18T01:07:33.981Z,100.00
2022-10-18T01:10:51.745Z,100.00
2022-10-18T01:13:42.984Z,100.00
2022-10-18T01:16:26.303Z,100.00
2022-10-18T01:19:17.845Z,100.00
2022-10-18T01:21:56.300Z,100.00
2022-10-18T01:24:23.082Z,100.00
2022-10-18T01:27:20.961Z,100.00
2022-10-18T01:30:07.965Z,100.00
2022-10-18T01:32:40.063Z,100.00
2022-10-18T01:35:12.929Z,100.00
2022-10-18T01:37:39.855Z,100.00
2022-10-18T01:40:07.481Z,100.00
2022-10-18T01:42:34.384Z,100.00
2022-10-18T01:45:01.638Z,100.00
2022-10-18T01:49:14.944Z,100.00
2022-10-18T01:51:41.800Z,100.00
2022-10-18T01:54:09.744Z,100.00
2022-10-18T01:56:56.941Z,100.00
2022-10-18T01:59:46.500Z,100.00
2022-10-18T02:02:33.461Z,100.00
2022-10-18T02:05:23.844Z,100.00
2022-10-18T02:08:22.064Z,100.00
2022-10-18T02:11:09.380Z,100.00
2022-10-18T02:13:40.601Z,100.00
2022-10-18T02:16:16.344Z,100.00
2022-10-18T02:18:55.399Z,100.00
2022-10-18T02:21:22.300Z,100.00
2022-10-18T02:23:49.246Z,100.00
2022-10-18T02:26:16.123Z,100.00
2022-10-18T02:28:42.991Z,100.00
2022-10-18T02:31:28.772Z,100.00
2022-10-18T02:34:18.626Z,100.00
2022-10-18T02:36:59.999Z,100.00
2022-10-18T02:39:33.002Z,100.00
2022-10-18T02:42:00.036Z,100.00
2022-10-18T02:44:26.943Z,100.00
2022-10-18T02:46:53.842Z,100.00
2022-10-18T02:49:20.640Z,100.00
2022-10-18T02:51:47.461Z,100.00
2022-10-18T02:54:14.324Z,100.00
2022-10-18T02:56:41.128Z,100.00
2022-10-18T02:59:08.324Z,100.00
2022-10-18T03:01:36.379Z,100.00
2022-10-18T03:04:03.985Z,100.00
2022-10-18T03:06:31.260Z,100.00
2022-10-18T03:08:58.198Z,100.00
2022-10-18T03:11:25.149Z,100.00
2022-10-18T03:13:52.238Z,100.00
2022-10-18T03:16:19.560Z,100.00
2022-10-18T03:18:46.387Z,100.00
2022-10-18T03:21:13.259Z,100.00
2022-10-18T03:23:41.841Z,100.00
2022-10-18T03:26:09.121Z,100.00
2022-10-18T03:28:36.018Z,100.00
2022-10-18T03:31:04.071Z,100.00
2022-10-18T03:33:31.718Z,100.00
2022-10-18T03:35:58.660Z,100.00
2022-10-18T03:38:25.840Z,100.00
2022-10-18T03:40:52.630Z,100.00
2022-10-18T03:43:19.520Z,100.00
2022-10-18T03:45:46.321Z,100.00
2022-10-18T03:48:13.220Z,100.00
2022-10-18T03:50:40.102Z,100.00
2022-10-18T03:53:06.985Z,100.00
2022-10-18T03:55:33.820Z,100.00
2022-10-18T03:58:00.683Z,100.00
2022-10-18T04:00:27.521Z,100.00
2022-10-18T04:02:55.977Z,100.00
2022-10-18T04:05:28.089Z,100.00
2022-10-18T04:07:55.126Z,100.00
2022-10-18T04:10:21.999Z,100.00
2022-10-18T04:12:48.819Z,100.00
2022-10-18T04:15:15.721Z,100.00
2022-10-18T04:17:42.808Z,100.00
2022-10-18T04:20:10.025Z,100.00
2022-10-18T04:22:36.868Z,100.00
2022-10-18T04:25:04.204Z,100.00
2022-10-18T04:27:31.231Z,100.00
2022-10-18T04:29:58.181Z,100.00
2022-10-18T04:32:26.802Z,100.00
2022-10-18T04:34:53.623Z,100.00
2022-10-18T04:37:20.462Z,100.00
2022-10-18T04:39:51.277Z,100.00
2022-10-18T04:42:20.906Z,100.00
2022-10-18T04:44:47.843Z,100.00
2022-10-18T04:47:14.828Z,100.00
2022-10-18T04:49:41.600Z,100.00
2022-10-18T04:52:08.843Z,100.00
2022-10-18T04:54:35.743Z,100.00
2022-10-18T04:57:02.645Z,100.00
2022-10-18T04:59:29.581Z,100.00
2022-10-18T05:01:56.576Z,100.00
2022-10-18T05:04:23.506Z,100.00
2022-10-18T05:06:50.320Z,100.00
2022-10-18T05:09:17.142Z,100.00
2022-10-18T05:11:43.920Z,100.00
2022-10-18T05:14:11.022Z,100.00
2022-10-18T05:16:37.842Z,100.00
2022-10-18T05:19:05.734Z,100.00
2022-10-18T05:21:33.006Z,100.00
2022-10-18T05:23:59.847Z,100.00
2022-10-18T05:26:26.746Z,100.00
2022-10-18T05:28:53.617Z,100.00
2022-10-18T05:31:21.360Z,100.00
2022-10-18T05:33:48.205Z,100.00
2022-10-18T05:36:15.201Z,100.00
2022-10-18T05:38:45.602Z,100.00
2022-10-18T05:41:12.589Z,100.00
2022-10-18T05:43:40.060Z,100.00
2022-10-18T05:46:13.474Z,100.00
2022-10-18T05:48:43.001Z,100.00
2022-10-18T05:51:09.811Z,100.00
2022-10-18T05:53:37.857Z,100.00
2022-10-18T05:56:05.829Z,100.00
2022-10-18T05:58:32.760Z,100.00
2022-10-18T06:01:01.080Z,100.00
2022-10-18T06:03:28.494Z,100.00
2022-10-18T06:06:00.383Z,100.00
2022-10-18T06:08:27.581Z,100.00
2022-10-18T06:10:54.546Z,100.00
2022-10-18T06:13:21.364Z,100.00
2022-10-18T06:15:48.181Z,100.00
2022-10-18T06:18:14.964Z,100.00
2022-10-18T06:20:41.787Z,100.00
2022-10-18T06:23:08.622Z,100.00
2022-10-18T06:25:35.448Z,100.00
2022-10-18T06:28:07.737Z,100.00
2022-10-18T06:30:37.197Z,100.00
2022-10-18T06:33:04.042Z,100.00
2022-10-18T06:35:31.012Z,100.00
2022-10-18T06:37:57.931Z,100.00
2022-10-18T06:40:24.957Z,100.00
2022-10-18T06:43:00.180Z,100.00
2022-10-18T06:45:27.581Z,100.00
2022-10-18T06:47:54.400Z,100.00
2022-10-18T06:50:21.241Z,100.00
2022-10-18T06:52:48.963Z,100.00
2022-10-18T06:55:15.823Z,100.00
2022-10-18T06:57:42.620Z,100.00
2022-10-18T07:00:10.041Z,100.00
2022-10-18T07:02:37.900Z,100.00
2022-10-18T07:05:04.983Z,100.00
2022-10-18T07:07:32.081Z,100.00
2022-10-18T07:09:59.203Z,100.00
2022-10-18T07:12:26.004Z,100.00
2022-10-18T07:14:52.800Z,100.00
2022-10-18T07:17:19.663Z,100.00
2022-10-18T07:19:46.529Z,100.00
2022-10-18T07:22:13.321Z,100.00
2022-10-18T07:24:40.254Z,100.00
2022-10-18T07:27:07.259Z,100.00
2022-10-18T07:29:34.422Z,100.00
2022-10-18T07:32:01.220Z,100.00
2022-10-18T07:34:29.000Z,100.00
2022-10-18T07:36:55.940Z,100.00
2022-10-18T07:39:22.823Z,100.00
2022-10-18T07:41:49.621Z,100.00
2022-10-18T07:44:16.480Z,100.00
2022-10-18T07:46:43.401Z,100.00
2022-10-18T07:49:10.373Z,100.00
2022-10-18T07:51:37.248Z,100.00
2022-10-18T07:54:04.142Z,100.00
2022-10-18T07:56:31.063Z,100.00
2022-10-18T07:58:57.862Z,100.00
2022-10-18T08:01:25.297Z,100.00
2022-10-18T08:03:52.507Z,100.00
2022-10-18T08:06:19.940Z,100.00
2022-10-18T08:08:46.961Z,100.00
2022-10-18T08:11:22.202Z,100.00
2022-10-18T08:13:49.119Z,100.00
2022-10-18T08:16:18.026Z,100.00
2022-10-18T08:18:44.942Z,100.00
2022-10-18T08:21:12.651Z,100.00
2022-10-18T08:23:39.828Z,100.00
2022-10-18T08:26:11.439Z,100.00
2022-10-18T08:28:38.355Z,100.00
2022-10-18T08:31:06.302Z,100.00
2022-10-18T08:33:34.043Z,100.00
2022-10-18T08:36:02.022Z,100.00
2022-10-18T08:38:34.380Z,100.00
2022-10-18T08:41:06.861Z,100.00
2022-10-18T08:43:39.227Z,100.00
2022-10-18T08:46:06.025Z,100.00
2022-10-18T08:48:48.340Z,100.00
2022-10-18T08:51:35.260Z,100.00
2022-10-18T08:54:07.961Z,100.00
2022-10-18T08:56:34.801Z,100.00
2022-10-18T08:59:04.173Z,100.00
2022-10-18T09:01:41.275Z,99.62
2022-10-18T09:04:14.538Z,98.03
2022-10-18T09:06:50.384Z,95.98
2022-10-18T09:09:20.502Z,97.44
2022-10-18T09:12:05.999Z,94.70
2022-10-18T09:14:49.540Z,94.19
2022-10-18T09:17:34.661Z,91.11
2022-10-18T09:20:17.790Z,90.49
2022-10-18T09:23:10.592Z,90.21
2022-10-18T09:25:47.445Z,89.73
2022-10-18T09:28:17.004Z,87.73
2022-10-18T09:31:12.568Z,86.53
2022-10-18T09:33:50.811Z,87.39
2022-10-18T09:36:26.220Z,86.44
2022-10-18T09:38:57.304Z,83.87
2022-10-18T09:41:34.449Z,79.39
2022-10-18T09:44:22.262Z,73.37
2022-10-18T09:47:00.341Z,71.37
2022-10-18T09:49:34.561Z,66.81
2022-10-18T09:52:02.341Z,63.04
2022-10-18T09:54:38.287Z,62.11
2022-10-18T09:57:24.582Z,61.01
2022-10-18T09:59:51.548Z,61.71
2022-10-18T10:02:22.087Z,60.94
2022-10-18T10:04:49.600Z,63.12
2022-10-18T10:07:34.979Z,59.81
2022-10-18T10:10:08.723Z,57.00
2022-10-18T10:12:39.925Z,56.63
2022-10-18T10:15:08.641Z,60.68
2022-10-18T10:17:35.568Z,59.04
2022-10-18T10:20:04.923Z,61.86
2022-10-18T10:22:36.630Z,65.67
2022-10-18T10:25:03.619Z,66.17
2022-10-18T10:27:32.712Z,69.90
2022-10-18T10:30:05.822Z,73.28
2022-10-18T10:32:45.641Z,73.58
2022-10-18T10:36:00.150Z,71.36
2022-10-18T10:38:29.204Z,71.34
2022-10-18T10:40:56.083Z,70.62
2022-10-18T10:43:40.720Z,75.38
2022-10-18T10:46:14.782Z,76.50
2022-10-18T10:48:49.680Z,75.23
2022-10-18T10:51:37.283Z,77.58
2022-10-18T10:54:13.445Z,77.05
2022-10-18T10:56:59.341Z,75.06
2022-10-18T10:59:27.942Z,73.33
2022-10-18T11:02:19.277Z,73.84
2022-10-18T11:04:47.023Z,76.34
2022-10-18T11:07:43.701Z,76.98
2022-10-18T11:10:10.459Z,76.25
2022-10-18T11:12:54.862Z,75.71
2022-10-18T11:15:36.063Z,78.30
2022-10-18T11:18:17.449Z,74.92
2022-10-18T11:21:11.507Z,79.72
2022-10-18T11:23:39.348Z,81.05
2022-10-18T11:26:12.200Z,80.74
2022-10-18T11:28:47.907Z,82.16
2022-10-18T11:31:18.981Z,83.43
2022-10-18T11:34:20.342Z,84.60
2022-10-18T11:37:31.044Z,85.34
2022-10-18T11:40:03.827Z,86.23
2022-10-18T11:42:39.980Z,86.40
2022-10-18T11:45:07.014Z,87.46
2022-10-18T11:48:12.923Z,87.96
2022-10-18T11:50:51.424Z,87.96
2022-10-18T11:53:36.702Z,88.18
2022-10-18T11:56:12.163Z,88.99
2022-10-18T11:59:03.721Z,88.99
2022-10-18T12:01:33.225Z,90.19
2022-10-18T12:04:40.934Z,90.54
2022-10-18T12:07:15.306Z,89.82
2022-10-18T12:09:46.381Z,90.52
2022-10-18T12:12:15.223Z,89.95
2022-10-18T12:14:48.782Z,89.36
2022-10-18T12:17:50.037Z,90.16
2022-10-18T12:20:33.884Z,91.60
2022-10-18T12:23:15.864Z,91.84
2022-10-18T12:25:45.921Z,93.68
2022-10-18T12:28:15.406Z,93.72
2022-10-18T12:30:55.827Z,93.32
2022-10-18T12:33:28.639Z,94.27
2022-10-18T12:36:14.545Z,95.17
2022-10-18T12:38:42.546Z,97.46
2022-10-18T12:41:30.901Z,97.22
2022-10-18T12:44:07.662Z,98.06
2022-10-18T12:46:54.139Z,98.95
2022-10-18T12:49:26.501Z,99.18
2022-10-18T12:52:00.760Z,100.00
2022-10-18T12:54:39.803Z,100.00
2022-10-18T12:57:17.810Z,100.00
2022-10-18T12:59:44.599Z,100.00
2022-10-18T13:02:25.409Z,100.00
2022-10-18T13:04:52.251Z,100.00
2022-10-18T13:07:43.580Z,100.00
2022-10-18T13:10:10.388Z,100.00
2022-10-18T13:12:37.125Z,100.00
2022-10-18T13:15:34.173Z,100.00
2022-10-18T13:18:14.845Z,100.00
2022-10-18T13:20:46.622Z,100.00
2022-10-18T13:23:38.152Z,100.00
2022-10-18T13:26:44.718Z,100.00
2022-10-18T13:29:48.944Z,100.00
2022-10-18T13:32:37.155Z,100.00
2022-10-18T13:35:04.042Z,100.00
2022-10-18T13:37:30.860Z,100.00
2022-10-18T13:40:22.542Z,100.00
2022-10-18T13:42:49.381Z,100.00
2022-10-18T13:45:31.602Z,100.00
2022-10-18T13:48:36.900Z,100.00
2022-10-18T13:51:20.762Z,100.00
2022-10-18T13:54:04.543Z,100.00
2022-10-18T13:56:34.522Z,100.00
2022-10-18T13:59:18.809Z,100.00
2022-10-18T14:01:53.345Z,100.00
2022-10-18T14:04:23.166Z,100.00
2022-10-18T14:06:50.025Z,100.00
2022-10-18T14:09:26.238Z,100.00
2022-10-18T14:12:17.487Z,100.00
2022-10-18T14:15:05.552Z,100.00
2022-10-18T14:17:43.000Z,100.00
2022-10-18T14:20:19.335Z,100.00
2022-10-18T14:23:17.963Z,100.00
2022-10-18T14:25:45.002Z,100.00
2022-10-18T14:28:21.697Z,100.00
2022-10-18T14:30:56.104Z,100.00
2022-10-18T14:33:26.865Z,100.00
2022-10-18T14:36:15.544Z,100.00
2022-10-18T14:38:53.365Z,100.00
2022-10-18T14:41:20.122Z,100.00
2022-10-18T14:43:48.245Z,100.00
2022-10-18T14:46:20.627Z,100.00
2022-10-18T14:49:00.586Z,100.00
2022-10-18T14:51:29.204Z,100.00
2022-10-18T14:53:56.125Z,100.00
2022-10-18T14:56:28.263Z,100.00
2022-10-18T14:58:56.382Z,100.00
2022-10-18T15:01:28.150Z,100.00
2022-10-18T15:04:13.040Z,100.00
2022-10-18T15:06:43.304Z,100.00
2022-10-18T15:09:10.142Z,100.00
2022-10-18T15:11:37.043Z,100.00
2022-10-18T15:14:08.828Z,100.00
2022-10-18T15:16:35.764Z,100.00
2022-10-18T15:19:18.699Z,100.00
2022-10-18T15:24:46.742Z,100.00
2022-10-18T15:27:21.200Z,100.00
2022-10-18T15:29:48.160Z,100.00
2022-10-18T15:32:34.018Z,100.00
2022-10-18T15:35:15.945Z,100.00
2022-10-18T15:37:44.384Z,100.00
2022-10-18T15:40:23.344Z,100.00
2022-10-18T15:42:54.644Z,100.00
2022-10-18T15:48:14.429Z,100.00
2022-10-18T15:50:43.032Z,100.00
2022-10-18T15:53:25.405Z,100.00
2022-10-18T15:56:00.880Z,100.00
2022-10-18T15:58:44.741Z,100.00
2022-10-18T16:01:32.654Z,100.00
2022-10-18T16:03:59.629Z,100.00
2022-10-18T16:06:26.447Z,100.00
2022-10-18T16:08:53.732Z,100.00
2022-10-18T16:11:24.899Z,100.00
2022-10-18T16:13:54.047Z,100.00
2022-10-18T16:16:27.508Z,100.00
2022-10-18T16:18:54.441Z,100.00
2022-10-18T16:21:31.485Z,100.00
2022-10-18T16:23:58.442Z,100.00
2022-10-18T16:26:25.522Z,100.00
2022-10-18T16:28:52.447Z,100.00
2022-10-18T16:31:27.109Z,100.00
2022-10-18T16:33:54.566Z,100.00
2022-10-18T16:36:23.143Z,100.00
2022-10-18T16:38:50.501Z,100.00
2022-10-18T16:41:17.460Z,100.00
2022-10-18T16:43:45.423Z,100.00
2022-10-18T16:46:20.620Z,100.00
2022-10-18T16:48:47.781Z,100.00
2022-10-18T16:51:14.643Z,100.00
2022-10-18T16:53:41.546Z,100.00
2022-10-18T16:56:14.079Z,100.00
2022-10-18T16:58:41.469Z,100.00
2022-10-18T17:01:20.041Z,100.00
2022-10-18T17:03:47.199Z,100.00
2022-10-18T17:06:20.784Z,100.00
2022-10-18T17:08:47.764Z,100.00
2022-10-18T17:11:15.222Z,100.00
2022-10-18T17:13:42.388Z,100.00
2022-10-18T17:16:24.726Z,100.00
2022-10-18T17:18:51.624Z,100.00
2022-10-18T17:21:18.624Z,100.00
2022-10-18T17:23:45.442Z,100.00
2022-10-18T17:26:30.701Z,100.00
2022-10-18T17:29:02.358Z,100.00
2022-10-18T17:31:29.971Z,100.00
2022-10-18T17:33:58.481Z,100.00
2022-10-18T17:36:25.401Z,100.00
2022-10-18T17:38:53.155Z,100.00
2022-10-18T17:41:20.060Z,100.00
2022-10-18T17:43:48.387Z,100.00
2022-10-18T17:46:15.641Z,100.00
2022-10-18T17:48:42.572Z,100.00
2022-10-18T17:51:10.827Z,100.00
2022-10-18T17:53:37.720Z,100.00
2022-10-18T17:56:04.825Z,100.00
2022-10-18T17:58:31.842Z,100.00
2022-10-18T18:01:08.166Z,100.00
2022-10-18T18:03:35.064Z,100.00
2022-10-18T18:06:31.387Z,100.00
2022-10-18T18:08:58.891Z,100.00
2022-10-18T18:11:25.865Z,100.00
2022-10-18T18:13:54.243Z,100.00
2022-10-18T18:16:22.507Z,100.00
2022-10-18T18:18:50.946Z,100.00
2022-10-18T18:21:17.821Z,100.00
2022-10-18T18:23:44.819Z,100.00
2022-10-18T18:26:11.722Z,100.00
2022-10-18T18:28:38.765Z,100.00
2022-10-18T18:31:09.744Z,100.00
2022-10-18T18:33:36.720Z,100.00
2022-10-18T18:36:04.991Z,100.00
2022-10-18T18:38:31.940Z,100.00
2022-10-18T18:41:06.763Z,100.00
2022-10-18T18:43:33.945Z,100.00
2022-10-18T18:46:00.920Z,100.00
2022-10-18T18:48:28.565Z,100.00
2022-10-18T18:50:55.462Z,100.00
2022-10-18T18:53:25.854Z,100.00
2022-10-18T18:55:54.112Z,100.00
2022-10-18T18:58:20.904Z,100.00
2022-10-18T19:00:47.781Z,100.00
2022-10-18T19:03:14.582Z,100.00
2022-10-18T19:05:41.427Z,100.00
2022-10-18T19:08:08.242Z,100.00
2022-10-18T19:10:35.040Z,100.00
2022-10-18T19:13:02.045Z,100.00
2022-10-18T19:15:29.068Z,100.00
2022-10-18T19:17:56.240Z,100.00
2022-10-18T19:20:23.228Z,100.00
2022-10-18T19:22:50.185Z,100.00
2022-10-18T19:25:17.083Z,100.00
2022-10-18T19:27:44.043Z,100.00
2022-10-18T19:30:11.742Z,100.00
2022-10-18T19:32:38.586Z,100.00
2022-10-18T19:35:05.600Z,100.00
2022-10-18T19:37:32.808Z,100.00
2022-10-18T19:40:00.026Z,100.00
2022-10-18T19:42:30.355Z,100.00
2022-10-18T19:44:58.202Z,100.00
2022-10-18T19:47:25.040Z,100.00
2022-10-18T19:49:53.904Z,100.00
2022-10-18T19:52:20.809Z,100.00
2022-10-18T19:54:49.037Z,100.00
2022-10-18T19:57:15.881Z,100.00
2022-10-18T19:59:42.728Z,100.00
2022-10-18T20:02:13.127Z,100.00
2022-10-18T20:04:40.005Z,100.00
2022-10-18T20:07:06.897Z,100.00
2022-10-18T20:09:33.992Z,100.00
2022-10-18T20:12:00.850Z,100.00
2022-10-18T20:14:27.746Z,100.00
2022-10-18T20:16:54.603Z,100.00
2022-10-18T20:19:21.520Z,100.00
2022-10-18T20:21:48.346Z,100.00
2022-10-18T20:24:15.219Z,100.00
2022-10-18T20:26:43.804Z,100.00
2022-10-18T20:29:10.900Z,100.00
2022-10-18T20:31:39.338Z,100.00
2022-10-18T20:34:11.475Z,100.00
2022-10-18T20:36:38.487Z,100.00
2022-10-18T20:39:05.470Z,100.00
2022-10-18T20:41:34.305Z,100.00
2022-10-18T20:44:02.638Z,100.00
2022-10-18T20:46:33.809Z,100.00
2022-10-18T20:49:00.704Z,100.00
2022-10-18T20:51:27.705Z,100.00
2022-10-18T20:53:54.682Z,100.00
2022-10-18T20:56:23.295Z,100.00
2022-10-18T20:58:51.063Z,100.00
2022-10-18T21:01:33.593Z,100.00
2022-10-18T21:04:01.582Z,100.00
2022-10-18T21:06:33.299Z,100.00
2022-10-18T21:09:26.700Z,100.00
2022-10-18T21:11:56.386Z,100.00
2022-10-18T21:14:23.866Z,100.00
2022-10-18T21:16:51.462Z,100.00
2022-10-18T21:19:23.182Z,100.00
2022-10-18T21:21:51.408Z,100.00
2022-10-18T21:24:18.781Z,100.00
2022-10-18T21:26:45.707Z,100.00
2022-10-18T21:29:12.824Z,100.00
2022-10-18T21:31:40.666Z,100.00
2022-10-18T21:34:12.823Z,100.00
2022-10-18T21:36:39.861Z,100.00
2022-10-18T21:39:08.192Z,100.00
2022-10-18T21:41:35.111Z,100.00
2022-10-18T21:44:05.559Z,100.00
2022-10-18T21:46:35.345Z,100.00
2022-10-18T21:49:02.183Z,100.00
2022-10-18T21:51:29.081Z,100.00
2022-10-18T21:53:57.023Z,100.00
2022-10-18T21:56:28.462Z,100.00
2022-10-18T21:58:55.603Z,100.00
2022-10-18T22:01:27.044Z,100.00
2022-10-18T22:03:54.882Z,100.00
2022-10-18T22:06:22.225Z,100.00
2022-10-18T22:08:53.760Z,100.00
2022-10-18T22:11:25.904Z,100.00
2022-10-18T22:13:53.160Z,100.00
2022-10-18T22:16:20.204Z,100.00
2022-10-18T22:18:47.580Z,100.00
2022-10-18T22:21:15.122Z,100.00
2022-10-18T22:23:42.722Z,100.00
2022-10-18T22:26:20.562Z,100.00
2022-10-18T22:28:47.559Z,100.00
2022-10-18T22:31:18.785Z,100.00
2022-10-18T22:33:45.709Z,100.00
2022-10-18T22:36:12.925Z,100.00
2022-10-18T22:38:40.002Z,100.00
2022-10-18T22:41:08.000Z,100.00
2022-10-18T22:43:35.048Z,100.00
2022-10-18T22:46:03.126Z,100.00
2022-10-18T22:48:30.163Z,100.00
2022-10-18T22:50:56.961Z,100.00
2022-10-18T22:53:23.780Z,100.00
2022-10-18T22:55:50.805Z,100.00
2022-10-18T22:58:17.820Z,100.00
2022-10-18T23:00:44.701Z,100.00
2022-10-18T23:03:11.580Z,100.00
2022-10-18T23:05:42.139Z,100.00
2022-10-18T23:08:09.440Z,100.00
2022-10-18T23:10:42.599Z,100.00
2022-10-18T23:13:10.661Z,100.00
2022-10-18T23:15:39.163Z,100.00
2022-10-18T23:18:06.022Z,100.00
2022-10-18T23:20:32.880Z,100.00
2022-10-18T23:22:59.741Z,100.00
2022-10-18T23:25:27.328Z,100.00
2022-10-18T23:27:54.261Z,100.00
2022-10-18T23:30:21.142Z,100.00
2022-10-18T23:32:47.964Z,100.00
2022-10-18T23:35:14.883Z,100.00
2022-10-18T23:37:41.665Z,100.00
2022-10-18T23:40:09.421Z,100.00
2022-10-18T23:42:36.260Z,100.00
2022-10-18T23:45:03.303Z,100.00
2022-10-18T23:47:30.378Z,100.00
2022-10-18T23:49:58.943Z,100.00
2022-10-18T23:52:25.763Z,100.00
2022-10-18T23:54:52.562Z,100.00
2022-10-18T23:57:19.363Z,100.00
2022-10-18T23:59:46.162Z,100.00
