createdAt,value
2023-08-11T00:01:56.559Z,100834.50
2023-08-11T00:04:24.204Z,100833.66
2023-08-11T00:06:51.934Z,100827.78
2023-08-11T00:09:18.540Z,100839.03
2023-08-11T00:11:45.117Z,100840.47
2023-08-11T00:14:12.786Z,100844.59
2023-08-11T00:16:39.357Z,100839.72
2023-08-11T00:19:06.966Z,100850.59
2023-08-11T00:21:34.602Z,100843.59
2023-08-11T00:24:03.267Z,100857.63
2023-08-11T00:26:29.886Z,100847.34
2023-08-11T00:28:57.489Z,100861.56
2023-08-11T00:31:25.244Z,100866.34
2023-08-11T00:33:53.975Z,100860.09
2023-08-11T00:36:20.660Z,100869.72
2023-08-11T00:38:48.298Z,100871.59
2023-08-11T00:41:14.866Z,100865.53
2023-08-11T00:43:42.509Z,100860.28
2023-08-11T00:46:13.883Z,100870.84
2023-08-11T00:48:43.653Z,100863.47
2023-08-11T00:51:15.156Z,100866.38
2023-08-11T00:53:43.060Z,100874.44
2023-08-11T00:56:09.629Z,100874.19
2023-08-11T00:58:36.389Z,100875.59
2023-08-11T01:01:04.043Z,100880.09
2023-08-11T01:03:30.710Z,100870.84
2023-08-11T01:06:29.016Z,100882.63
2023-08-11T01:09:25.020Z,100887.50
2023-08-11T01:12:17.636Z,100884.53
2023-08-11T01:14:58.506Z,100899.03
2023-08-11T01:17:25.860Z,100889.22
2023-08-11T01:19:52.612Z,100894.19
2023-08-11T01:22:25.587Z,100882.22
2023-08-11T01:24:53.071Z,100888.19
2023-08-11T01:27:20.945Z,100892.13
2023-08-11T01:29:48.614Z,100889.78
2023-08-11T01:32:15.183Z,100881.84
2023-08-11T01:34:42.833Z,100887.25
2023-08-11T01:37:09.677Z,100887.16
2023-08-11T01:39:36.601Z,100889.88
2023-08-11T01:42:05.222Z,100891.38
2023-08-11T01:44:31.988Z,100891.47
2023-08-11T01:47:00.302Z,100879.47
2023-08-11T01:49:27.614Z,100888.59
2023-08-11T01:51:56.582Z,100890.19
2023-08-11T01:54:23.546Z,100887.00
2023-08-11T01:56:51.858Z,100890.09
2023-08-11T01:59:18.730Z,100905.22
2023-08-11T02:01:46.375Z,100908.75
2023-08-11T02:04:14.290Z,100912.13
2023-08-11T02:06:42.432Z,100912.50
2023-08-11T02:09:09.228Z,100914.19
2023-08-11T02:11:39.827Z,100919.97
2023-08-11T02:14:07.993Z,100925.03
2023-08-11T02:16:34.725Z,100915.75
2023-08-11T02:19:01.509Z,100906.50
2023-08-11T02:21:30.078Z,100916.97
2023-08-11T02:23:56.684Z,100905.66
2023-08-11T02:26:24.753Z,100901.75
2023-08-11T02:28:51.508Z,100899.25
2023-08-11T02:31:19.494Z,100891.66
2023-08-11T02:33:46.879Z,100892.50
2023-08-11T02:36:14.423Z,100893.16
2023-08-11T02:38:42.296Z,100877.16
2023-08-11T02:41:08.913Z,100894.19
2023-08-11T02:43:36.602Z,100895.38
2023-08-11T02:46:03.293Z,100891.66
2023-08-11T02:48:30.907Z,100883.75
2023-08-11T02:50:57.469Z,100885.78
2023-08-11T02:53:25.142Z,100882.91
2023-08-11T02:55:51.858Z,100891.03
2023-08-11T02:58:19.506Z,100885.78
2023-08-11T03:00:46.220Z,100893.91
2023-08-11T03:03:14.017Z,100896.44
2023-08-11T03:05:41.727Z,100903.72
2023-08-11T03:08:09.329Z,100898.84
2023-08-11T03:10:43.264Z,100904.28
2023-08-11T03:13:23.724Z,100911.06
2023-08-11T03:15:50.463Z,100900.97
2023-08-11T03:18:17.113Z,100901.13
2023-08-11T03:20:44.744Z,100896.91
2023-08-11T03:23:11.356Z,100905.19
2023-08-11T03:25:39.015Z,100903.69
2023-08-11T03:28:05.788Z,100904.06
2023-08-11T03:30:32.379Z,100902.84
2023-08-11T03:33:00.118Z,100904.53
2023-08-11T03:35:26.748Z,100905.06
2023-08-11T03:37:54.477Z,100911.16
2023-08-11T03:40:21.136Z,100911.34
2023-08-11T03:42:48.762Z,100913.38
2023-08-11T03:45:15.492Z,100912.72
2023-08-11T03:47:44.533Z,100921.00
2023-08-11T03:50:11.879Z,100915.78
2023-08-11T03:52:39.878Z,100921.84
2023-08-11T03:55:06.654Z,100928.09
2023-08-11T03:57:34.301Z,100930.81
2023-08-11T04:00:00.919Z,100931.84
2023-08-11T04:02:30.248Z,100940.81
2023-08-11T04:04:56.846Z,100943.69
2023-08-11T04:07:24.480Z,100931.53
2023-08-11T04:09:51.044Z,100934.75
2023-08-11T04:12:17.615Z,100924.13
2023-08-11T04:14:45.242Z,100928.34
2023-08-11T04:17:11.808Z,100927.31
2023-08-11T04:19:39.414Z,100931.41
2023-08-11T04:22:06.253Z,100932.22
2023-08-11T04:24:34.062Z,100933.25
2023-08-11T04:27:00.728Z,100927.19
2023-08-11T04:29:27.466Z,100924.66
2023-08-11T04:31:55.072Z,100925.13
2023-08-11T04:34:21.697Z,100907.09
2023-08-11T04:36:48.305Z,100916.72
2023-08-11T04:39:16.014Z,100926.34
2023-08-11T04:41:43.675Z,100922.44
2023-08-11T04:44:11.359Z,100908.41
2023-08-11T04:46:39.070Z,100913.28
2023-08-11T04:49:05.663Z,100911.78
2023-08-11T04:51:33.273Z,100914.31
2023-08-11T04:53:59.913Z,100915.09
2023-08-11T04:56:27.646Z,100917.09
2023-08-11T04:58:56.136Z,100908.53
2023-08-11T05:01:23.353Z,100921.91
2023-08-11T05:03:51.032Z,100923.09
2023-08-11T05:06:19.293Z,100930.38
2023-08-11T05:08:47.113Z,100933.91
2023-08-11T05:11:14.954Z,100933.25
2023-08-11T05:13:41.506Z,100933.44
2023-08-11T05:16:09.215Z,100943.25
2023-08-11T05:18:43.505Z,100941.38
2023-08-11T05:21:11.636Z,100930.56
2023-08-11T05:23:38.257Z,100938.66
2023-08-11T05:26:05.923Z,100935.97
2023-08-11T05:28:32.495Z,100935.13
2023-08-11T05:30:59.076Z,100924.16
2023-08-11T05:33:26.693Z,100937.66
2023-08-11T05:35:53.270Z,100931.53
2023-08-11T05:38:24.692Z,100936.63
2023-08-11T05:40:52.324Z,100935.56
2023-08-11T05:43:19.083Z,100937.19
2023-08-11T05:45:45.714Z,100939.56
2023-08-11T05:48:13.362Z,100929.38
2023-08-11T05:50:40.404Z,100927.56
2023-08-11T05:53:08.066Z,100926.16
2023-08-11T05:55:34.673Z,100931.22
2023-08-11T05:58:01.408Z,100925.81
2023-08-11T06:00:29.103Z,100926.97
2023-08-11T06:02:56.817Z,100910.34
2023-08-11T06:05:23.524Z,100919.69
2023-08-11T06:08:03.940Z,100919.50
2023-08-11T06:10:34.581Z,100910.34
2023-08-11T06:13:01.293Z,100914.41
2023-08-11T06:15:27.936Z,100915.06
2023-08-11T06:17:55.654Z,100930.25
2023-08-11T06:20:38.617Z,100932.25
2023-08-11T06:23:06.093Z,100930.69
2023-08-11T06:25:33.761Z,100923.41
2023-08-11T06:28:00.365Z,100926.97
2023-08-11T06:30:26.991Z,100930.81
2023-08-11T06:32:54.662Z,100935.19
2023-08-11T06:35:21.489Z,100920.88
2023-08-11T06:37:48.254Z,100940.44
2023-08-11T06:40:15.962Z,100947.53
2023-08-11T06:42:43.659Z,100945.00
2023-08-11T06:45:10.815Z,100941.94
2023-08-11T06:47:38.808Z,100946.09
2023-08-11T06:50:05.914Z,100954.66
2023-08-11T06:52:33.585Z,100945.13
2023-08-11T06:55:01.249Z,100940.75
2023-08-11T06:57:27.872Z,100935.44
2023-08-11T06:59:55.488Z,100939.91
2023-08-11T07:02:22.134Z,100938.56
2023-08-11T07:04:49.120Z,100939.91
2023-08-11T07:07:16.787Z,100938.97
2023-08-11T07:09:43.391Z,100935.88
2023-08-11T07:12:09.979Z,100940.94
2023-08-11T07:14:37.640Z,100944.75
2023-08-11T07:17:05.342Z,100947.09
2023-08-11T07:19:32.001Z,100950.94
2023-08-11T07:21:59.662Z,100935.88
2023-08-11T07:24:26.232Z,100940.38
2023-08-11T07:26:52.830Z,100939.53
2023-08-11T07:29:20.574Z,100929.34
2023-08-11T07:31:47.176Z,100931.69
2023-08-11T07:34:14.826Z,100939.25
2023-08-11T07:36:41.553Z,100943.16
2023-08-11T07:39:22.248Z,100945.78
2023-08-11T07:41:52.672Z,100951.00
2023-08-11T07:44:20.454Z,100937.53
2023-08-11T07:46:47.073Z,100940.13
2023-08-11T07:49:13.843Z,100945.38
2023-08-11T07:51:41.679Z,100943.19
2023-08-11T07:54:08.352Z,100920.59
2023-08-11T07:56:36.220Z,100931.81
2023-08-11T07:59:02.858Z,100942.56
2023-08-11T08:01:30.653Z,100944.03
2023-08-11T08:03:57.429Z,100931.31
2023-08-11T08:06:24.126Z,100923.53
2023-08-11T08:08:51.804Z,100927.69
2023-08-11T08:11:19.871Z,100924.97
2023-08-11T08:13:46.452Z,100939.47
2023-08-11T08:16:13.270Z,100926.66
2023-08-11T08:18:40.966Z,100926.44
2023-08-11T08:21:07.518Z,100935.44
2023-08-11T08:23:35.202Z,100930.84
2023-08-11T08:26:01.862Z,100920.81
2023-08-11T08:28:31.427Z,100926.06
2023-08-11T08:30:59.252Z,100919.53
2023-08-11T08:33:26.880Z,100925.94
2023-08-11T08:35:53.459Z,100931.38
2023-08-11T08:38:21.074Z,100933.50
2023-08-11T08:40:48.123Z,100934.34
2023-08-11T08:43:16.063Z,100933.69
2023-08-11T08:45:44.889Z,100931.63
2023-08-11T08:48:21.593Z,100915.06
2023-08-11T08:50:49.300Z,100917.97
2023-08-11T08:53:16.222Z,100926.13
2023-08-11T08:55:44.006Z,100929.88
2023-08-11T08:58:10.580Z,100930.53
2023-08-11T09:00:38.204Z,100938.22
2023-08-11T09:03:05.945Z,100934.47
2023-08-11T09:05:34.318Z,100931.38
2023-08-11T09:08:00.888Z,100932.47
2023-08-11T09:10:29.428Z,100938.16
2023-08-11T09:12:57.089Z,100920.44
2023-08-11T09:15:23.725Z,100909.38
2023-08-11T09:17:52.815Z,100920.88
2023-08-11T09:20:19.503Z,100921.97
2023-08-11T09:22:47.334Z,100919.50
2023-08-11T09:25:13.928Z,100914.91
2023-08-11T09:27:40.583Z,100905.75
2023-08-11T09:30:10.909Z,100902.03
2023-08-11T09:32:38.629Z,100899.13
2023-08-11T09:35:08.925Z,100898.94
2023-08-11T09:37:36.138Z,100885.34
2023-08-11T09:40:04.222Z,100873.81
2023-08-11T09:42:30.944Z,100885.72
2023-08-11T09:44:57.507Z,100884.50
2023-08-11T09:47:25.163Z,100893.09
2023-08-11T09:49:51.771Z,100892.09
2023-08-11T09:52:20.032Z,100893.97
2023-08-11T09:54:51.705Z,100897.53
2023-08-11T09:57:19.733Z,100896.91
2023-08-11T09:59:48.524Z,100905.31
2023-08-11T10:02:22.721Z,100895.47
2023-08-11T10:04:56.378Z,100897.16
2023-08-11T10:07:26.158Z,100905.56
2023-08-11T10:09:53.972Z,100902.25
2023-08-11T10:12:20.661Z,100901.09
2023-08-11T10:14:48.470Z,100886.22
2023-08-11T10:17:15.433Z,100907.59
2023-08-11T10:19:44.219Z,100902.34
2023-08-11T10:22:12.044Z,100904.22
2023-08-11T10:24:40.313Z,100907.13
2023-08-11T10:27:09.108Z,100908.75
2023-08-11T10:29:40.294Z,100899.53
2023-08-11T10:32:07.183Z,100910.22
2023-08-11T10:34:34.042Z,100908.63
2023-08-11T10:37:01.631Z,100901.75
2023-08-11T10:39:30.252Z,100888.78
2023-08-11T10:41:58.936Z,100897.38
2023-08-11T10:44:29.245Z,100901.59
2023-08-11T10:46:59.670Z,100900.13
2023-08-11T10:49:34.403Z,100897.81
2023-08-11T10:52:03.483Z,100887.56
2023-08-11T10:54:30.056Z,100883.22
2023-08-11T10:57:01.995Z,100861.22
2023-08-11T10:59:30.324Z,100878.84
2023-08-11T11:01:59.179Z,100881.78
2023-08-11T11:04:29.152Z,100883.09
2023-08-11T11:06:56.834Z,100880.63
2023-08-11T11:09:23.414Z,100871.38
2023-08-11T11:11:51.682Z,100865.31
2023-08-11T11:14:19.796Z,100868.88
2023-08-11T11:16:48.302Z,100872.03
2023-08-11T11:19:14.898Z,100871.44
2023-08-11T11:21:42.612Z,100876.03
2023-08-11T11:24:10.271Z,100878.75
2023-08-11T11:26:36.968Z,100867.00
2023-08-11T11:29:06.914Z,100865.72
2023-08-11T11:31:36.235Z,100864.47
2023-08-11T11:34:08.035Z,100866.56
2023-08-11T11:36:34.644Z,100861.97
2023-08-11T11:39:04.824Z,100864.28
2023-08-11T11:41:33.018Z,100846.69
2023-08-11T11:43:59.930Z,100843.31
2023-08-11T11:46:27.872Z,100852.34
2023-08-11T11:48:55.301Z,100845.03
2023-08-11T11:51:28.569Z,100844.41
2023-08-11T11:53:56.507Z,100834.34
2023-08-11T11:56:24.441Z,100826.41
2023-08-11T11:58:51.045Z,100825.75
2023-08-11T12:01:24.442Z,100828.72
2023-08-11T12:03:51.941Z,100822.44
2023-08-11T12:06:19.759Z,100818.69
2023-08-11T12:08:50.736Z,100818.53
2023-08-11T12:11:22.616Z,100817.97
2023-08-11T12:13:50.278Z,100815.66
2023-08-11T12:16:16.981Z,100819.88
2023-08-11T12:18:43.988Z,100814.00
2023-08-11T12:21:12.473Z,100816.13
2023-08-11T12:23:39.090Z,100808.16
2023-08-11T12:26:06.722Z,100806.06
2023-08-11T12:28:33.300Z,100805.63
2023-08-11T12:31:01.095Z,100819.44
2023-08-11T12:33:28.554Z,100813.16
2023-08-11T12:35:56.354Z,100814.84
2023-08-11T12:38:22.925Z,100812.09
2023-08-11T12:40:50.817Z,100806.66
2023-08-11T12:43:17.568Z,100804.56
2023-08-11T12:45:46.385Z,100810.00
2023-08-11T12:48:13.473Z,100802.06
2023-08-11T12:50:41.529Z,100805.03
2023-08-11T12:53:10.108Z,100808.59
2023-08-11T12:55:36.937Z,100783.84
2023-08-11T12:58:04.844Z,100802.69
2023-08-11T13:00:32.188Z,100800.63
2023-08-11T13:03:00.215Z,100810.88
2023-08-11T13:05:26.996Z,100798.72
2023-08-11T13:07:53.555Z,100796.84
2023-08-11T13:10:21.201Z,100795.16
2023-08-11T13:12:47.932Z,100779.03
2023-08-11T13:15:15.551Z,100775.44
2023-08-11T13:17:42.177Z,100773.38
2023-08-11T13:20:11.156Z,100779.44
2023-08-11T13:22:38.207Z,100772.53
2023-08-11T13:25:05.354Z,100763.28
2023-08-11T13:27:33.153Z,100756.16
2023-08-11T13:30:00.880Z,100769.16
2023-08-11T13:32:29.177Z,100757.22
2023-08-11T13:34:55.764Z,100757.00
2023-08-11T13:37:23.368Z,100761.63
2023-08-11T13:39:50.027Z,100752.78
2023-08-11T13:42:18.993Z,100761.19
2023-08-11T13:44:46.630Z,100741.47
2023-08-11T13:47:13.190Z,100751.94
2023-08-11T13:49:40.792Z,100746.94
2023-08-11T13:52:07.664Z,100749.84
2023-08-11T13:54:34.576Z,100744.22
2023-08-11T13:57:02.253Z,100754.06
2023-08-11T13:59:28.798Z,100753.66
2023-08-11T14:01:56.403Z,100748.59
2023-08-11T14:04:23.005Z,100743.78
2023-08-11T14:06:50.654Z,100733.94
2023-08-11T14:09:18.275Z,100743.56
2023-08-11T14:11:44.853Z,100739.16
2023-08-11T14:14:11.411Z,100741.69
2023-08-11T14:16:39.044Z,100734.13
2023-08-11T14:19:06.767Z,100739.38
2023-08-11T14:21:33.347Z,100725.72
2023-08-11T14:24:00.959Z,100732.66
2023-08-11T14:26:27.577Z,100717.13
2023-08-11T14:28:55.156Z,100737.50
2023-08-11T14:31:21.734Z,100720.50
2023-08-11T14:33:49.376Z,100726.59
2023-08-11T14:36:16.070Z,100710.66
2023-08-11T14:38:42.654Z,100719.44
2023-08-11T14:41:10.289Z,100712.53
2023-08-11T14:43:36.853Z,100693.63
2023-08-11T14:46:04.478Z,100711.28
2023-08-11T14:48:31.061Z,100708.94
2023-08-11T14:50:58.987Z,100704.34
2023-08-11T14:53:26.585Z,100696.16
2023-08-11T14:55:53.173Z,100695.31
2023-08-11T14:58:20.834Z,100695.31
2023-08-11T15:00:47.438Z,100694.25
2023-08-11T15:03:16.309Z,100700.97
2023-08-11T15:05:44.190Z,100697.00
2023-08-11T15:08:11.902Z,100678.94
2023-08-11T15:10:38.516Z,100684.41
2023-08-11T15:13:06.331Z,100681.47
2023-08-11T15:15:33.279Z,100689.84
2023-08-11T15:18:00.991Z,100683.56
2023-08-11T15:20:27.592Z,100694.44
2023-08-11T15:22:54.157Z,100683.50
2023-08-11T15:25:21.775Z,100676.88
2023-08-11T15:27:48.327Z,100681.03
2023-08-11T15:30:14.886Z,100682.09
2023-08-11T15:32:42.758Z,100679.38
2023-08-11T15:35:09.417Z,100674.13
2023-08-11T15:37:37.164Z,100678.13
2023-08-11T15:40:05.465Z,100674.56
2023-08-11T15:42:33.393Z,100672.25
2023-08-11T15:45:00.035Z,100665.13
2023-08-11T15:47:26.931Z,100650.84
2023-08-11T15:49:54.656Z,100655.28
2023-08-11T15:52:21.212Z,100642.00
2023-08-11T15:54:47.753Z,100662.38
2023-08-11T15:57:15.340Z,100652.47
2023-08-11T15:59:41.937Z,100657.06
2023-08-11T16:02:11.063Z,100652.44
2023-08-11T16:04:38.138Z,100642.41
2023-08-11T16:07:05.233Z,100636.97
2023-08-11T16:09:32.857Z,100650.41
2023-08-11T16:12:00.504Z,100642.88
2023-08-11T16:14:27.080Z,100627.38
2023-08-11T16:16:54.685Z,100646.03
2023-08-11T16:19:22.687Z,100631.34
2023-08-11T16:21:49.316Z,100631.97
2023-08-11T16:24:17.008Z,100632.59
2023-08-11T16:26:43.578Z,100643.50
2023-08-11T16:29:10.166Z,100637.91
2023-08-11T16:31:37.894Z,100637.06
2023-08-11T16:34:04.649Z,100631.22
2023-08-11T16:36:32.332Z,100627.47
2023-08-11T16:38:59.941Z,100627.03
2023-08-11T16:41:26.568Z,100631.63
2023-08-11T16:43:54.173Z,100623.59
2023-08-11T16:46:20.766Z,100618.75
2023-08-11T16:48:48.906Z,100623.47
2023-08-11T16:51:15.488Z,100615.75
2023-08-11T16:53:43.410Z,100620.94
2023-08-11T16:56:10.191Z,100623.31
2023-08-11T16:58:37.326Z,100623.06
2023-08-11T17:01:05.072Z,100615.31
2023-08-11T17:03:32.896Z,100600.50
2023-08-11T17:05:59.680Z,100607.59
2023-08-11T17:08:27.401Z,100602.91
2023-08-11T17:10:54.010Z,100589.97
2023-08-11T17:13:21.671Z,100591.06
2023-08-11T17:15:49.318Z,100603.53
2023-08-11T17:18:15.902Z,100589.03
2023-08-11T17:20:43.597Z,100602.31
2023-08-11T17:23:10.172Z,100602.09
2023-08-11T17:25:37.825Z,100584.75
2023-08-11T17:28:04.823Z,100587.19
2023-08-11T17:30:32.445Z,100595.91
2023-08-11T17:32:59.076Z,100584.13
2023-08-11T17:35:25.727Z,100603.41
2023-08-11T17:37:53.339Z,100593.41
2023-08-11T17:40:19.982Z,100586.56
2023-08-11T17:42:47.642Z,100591.81
2023-08-11T17:45:14.224Z,100587.41
2023-08-11T17:47:41.861Z,100571.06
2023-08-11T17:50:08.686Z,100564.56
2023-08-11T17:52:36.298Z,100567.09
2023-08-11T17:55:02.860Z,100555.97
2023-08-11T17:57:30.450Z,100564.25
2023-08-11T17:59:58.112Z,100560.22
2023-08-11T18:02:24.753Z,100535.78
2023-08-11T18:04:52.397Z,100553.75
2023-08-11T18:07:19.995Z,100569.75
2023-08-11T18:09:46.592Z,100565.41
2023-08-11T18:12:13.547Z,100569.53
2023-08-11T18:14:53.886Z,100553.53
2023-08-11T18:17:21.159Z,100560.06
2023-08-11T18:19:48.805Z,100543.91
2023-08-11T18:22:16.447Z,100533.91
2023-08-11T18:24:43.001Z,100557.06
2023-08-11T18:27:10.677Z,100540.28
2023-08-11T18:29:37.330Z,100531.03
2023-08-11T18:32:05.314Z,100548.63
2023-08-11T18:34:33.147Z,100550.53
2023-08-11T18:36:59.718Z,100540.53
2023-08-11T18:39:26.310Z,100545.63
2023-08-11T18:41:53.972Z,100536.66
2023-08-11T18:44:20.524Z,100541.28
2023-08-11T18:46:48.186Z,100538.81
2023-08-11T18:49:14.797Z,100535.72
2023-08-11T18:51:42.448Z,100533.59
2023-08-11T18:54:10.143Z,100525.06
2023-08-11T18:56:37.378Z,100532.19
2023-08-11T18:59:05.172Z,100541.16
2023-08-11T19:01:31.775Z,100537.19
2023-08-11T19:03:59.529Z,100540.75
2023-08-11T19:06:28.222Z,100529.44
2023-08-11T19:08:54.797Z,100530.69
2023-08-11T19:11:22.444Z,100539.28
2023-08-11T19:13:49.575Z,100534.69
2023-08-11T19:16:16.233Z,100532.59
2023-08-11T19:18:44.354Z,100528.56
2023-08-11T19:21:10.928Z,100516.22
2023-08-11T19:23:37.509Z,100522.28
2023-08-11T19:26:05.244Z,100526.50
2023-08-11T19:28:31.807Z,100522.13
2023-08-11T19:31:00.445Z,100517.53
2023-08-11T19:33:28.225Z,100507.25
2023-08-11T19:35:55.244Z,100522.75
2023-08-11T19:38:21.842Z,100512.50
2023-08-11T19:40:49.948Z,100515.19
2023-08-11T19:43:16.575Z,100516.63
2023-08-11T19:45:51.315Z,100507.81
2023-08-11T19:48:18.117Z,100519.75
2023-08-11T19:50:48.966Z,100517.03
2023-08-11T19:53:17.006Z,100500.50
2023-08-11T19:55:43.972Z,100510.94
2023-08-11T19:58:11.591Z,100512.84
2023-08-11T20:00:40.456Z,100515.13
2023-08-11T20:03:08.351Z,100523.06
2023-08-11T20:05:42.957Z,100518.47
2023-08-11T20:08:09.520Z,100509.25
2023-08-11T20:10:37.173Z,100515.75
2023-08-11T20:13:04.530Z,100513.22
2023-08-11T20:15:33.379Z,100514.28
2023-08-11T20:17:59.984Z,100510.69
2023-08-11T20:20:27.607Z,100495.84
2023-08-11T20:22:54.159Z,100506.72
2023-08-11T20:25:21.762Z,100509.63
2023-08-11T20:27:49.425Z,100522.56
2023-08-11T20:30:16.033Z,100523.63
2023-08-11T20:32:43.662Z,100519.00
2023-08-11T20:35:10.366Z,100525.47
2023-08-11T20:37:38.117Z,100515.44
2023-08-11T20:40:05.095Z,100519.41
2023-08-11T20:42:32.733Z,100517.31
2023-08-11T20:44:59.295Z,100512.06
2023-08-11T20:47:25.957Z,100511.66
2023-08-11T20:49:53.596Z,100511.66
2023-08-11T20:52:20.441Z,100507.47
2023-08-11T20:54:46.991Z,100504.53
2023-08-11T20:57:16.170Z,100491.34
2023-08-11T20:59:43.831Z,100496.13
2023-08-11T21:02:11.476Z,100499.25
2023-08-11T21:04:38.078Z,100506.97
2023-08-11T21:07:05.735Z,100501.94
2023-08-11T21:09:32.313Z,100499.81
2023-08-11T21:11:59.968Z,100510.03
2023-08-11T21:14:26.538Z,100506.25
2023-08-11T21:16:53.143Z,100503.94
2023-08-11T21:19:20.794Z,100503.94
2023-08-11T21:21:47.466Z,100487.63
2023-08-11T21:24:15.805Z,100481.34
2023-08-11T21:26:42.392Z,100493.44
2023-08-11T21:29:09.540Z,100484.44
2023-08-11T21:31:37.166Z,100482.13
2023-08-11T21:34:06.078Z,100486.94
2023-08-11T21:36:34.484Z,100478.78
2023-08-11T21:39:01.633Z,100475.84
2023-08-11T21:41:30.114Z,100478.75
2023-08-11T21:43:56.695Z,100479.78
2023-08-11T21:46:24.507Z,100478.94
2023-08-11T21:48:51.094Z,100478.91
2023-08-11T21:51:17.675Z,100476.22
2023-08-11T21:53:45.316Z,100483.94
2023-08-11T21:56:12.991Z,100471.38
2023-08-11T21:58:40.585Z,100470.34
2023-08-11T22:01:07.169Z,100473.66
2023-08-11T22:03:34.808Z,100480.75
2023-08-11T22:06:02.446Z,100471.97
2023-08-11T22:08:29.032Z,100468.19
2023-08-11T22:10:56.673Z,100470.22
2023-08-11T22:13:23.335Z,100464.56
2023-08-11T22:15:51.083Z,100460.97
2023-08-11T22:18:17.729Z,100466.84
2023-08-11T22:20:44.321Z,100451.31
2023-08-11T22:23:11.994Z,100455.50
2023-08-11T22:25:39.689Z,100459.47
2023-08-11T22:28:06.420Z,100442.94
2023-08-11T22:30:34.261Z,100444.63
2023-08-11T22:33:01.909Z,100447.56
2023-08-11T22:35:28.545Z,100432.56
2023-08-11T22:37:57.227Z,100448.50
2023-08-11T22:40:23.838Z,100444.53
2023-08-11T22:42:51.458Z,100444.75
2023-08-11T22:45:18.048Z,100436.75
2023-08-11T22:47:45.957Z,100432.97
2023-08-11T22:50:14.878Z,100434.41
2023-08-11T22:52:42.550Z,100430.81
2023-08-11T22:55:09.196Z,100427.28
2023-08-11T22:57:36.807Z,100423.06
2023-08-11T23:00:04.729Z,100427.84
2023-08-11T23:02:32.454Z,100417.00
2023-08-11T23:05:00.077Z,100411.28
2023-08-11T23:07:26.820Z,100409.81
2023-08-11T23:09:54.485Z,100414.00
2023-08-11T23:12:22.462Z,100403.34
2023-08-11T23:14:49.059Z,100396.25
2023-08-11T23:17:16.719Z,100400.84
2023-08-11T23:19:43.458Z,100390.00
2023-08-11T23:22:11.113Z,100397.72
2023-08-11T23:24:37.658Z,100387.91
2023-08-11T23:27:04.410Z,100382.31
2023-08-11T23:29:32.068Z,100379.84
2023-08-11T23:31:58.759Z,100373.97
2023-08-11T23:34:25.344Z,100363.13
2023-08-11T23:36:52.978Z,100364.78
2023-08-11T23:39:20.602Z,100367.69
2023-08-11T23:41:47.189Z,100378.56
2023-08-11T23:44:14.806Z,100380.19
2023-08-11T23:46:41.388Z,100366.00
2023-08-11T23:49:08.063Z,100370.19
2023-08-11T23:51:35.790Z,100357.22
2023-08-11T23:54:02.511Z,100367.22
2023-08-11T23:56:30.151Z,100376.19
2023-08-11T23:58:56.781Z,100350.75
