createdAt,value
2024-03-12T00:01:35.048Z,14.08
2024-03-12T00:06:32.610Z,13.86
2024-03-12T00:11:29.573Z,14.03
2024-03-12T00:16:26.562Z,13.98
2024-03-12T00:21:23.390Z,13.95
2024-03-12T00:26:21.070Z,13.87
2024-03-12T00:31:17.952Z,13.92
2024-03-12T00:36:15.069Z,13.84
2024-03-12T00:41:11.911Z,14.17
2024-03-12T00:46:11.550Z,14.27
2024-03-12T00:51:09.290Z,14.38
2024-03-12T00:56:07.285Z,14.25
2024-03-12T01:01:04.520Z,14.19
2024-03-12T01:06:02.112Z,14.09
2024-03-12T01:10:59.625Z,14.19
2024-03-12T01:15:56.458Z,14.09
2024-03-12T01:20:53.918Z,14.32
2024-03-12T01:25:51.400Z,14.17
2024-03-12T01:30:48.176Z,14.08
2024-03-12T01:35:47.462Z,14.18
2024-03-12T01:40:44.228Z,14.15
2024-03-12T01:45:43.188Z,14.35
2024-03-12T01:50:39.962Z,14.18
2024-03-12T01:55:38.460Z,14.07
2024-03-12T02:00:35.623Z,14.41
2024-03-12T02:05:33.180Z,14.22
2024-03-12T02:10:30.165Z,14.35
2024-03-12T02:15:27.604Z,14.64
2024-03-12T02:20:27.451Z,14.28
2024-03-12T02:25:25.341Z,14.28
2024-03-12T02:30:22.808Z,14.47
2024-03-12T02:35:20.158Z,14.31
2024-03-12T02:40:19.121Z,14.24
2024-03-12T02:45:20.997Z,14.27
2024-03-12T02:50:18.693Z,14.22
2024-03-12T02:55:15.769Z,14.23
2024-03-12T03:00:14.694Z,14.31
2024-03-12T03:05:13.732Z,14.07
2024-03-12T03:10:12.310Z,14.10
2024-03-12T03:15:12.420Z,14.32
2024-03-12T03:20:12.609Z,14.17
2024-03-12T03:25:12.472Z,14.09
2024-03-12T03:30:10.661Z,14.42
2024-03-12T03:35:07.777Z,14.61
2024-03-12T03:40:05.305Z,14.55
2024-03-12T03:45:03.488Z,14.49
2024-03-12T03:50:00.497Z,14.68
2024-03-12T03:54:57.896Z,14.79
2024-03-12T03:59:54.687Z,14.67
2024-03-12T04:04:52.181Z,14.27
2024-03-12T04:09:49.047Z,14.37
2024-03-12T04:14:45.921Z,14.35
2024-03-12T04:19:42.905Z,14.28
2024-03-12T04:24:40.865Z,14.15
2024-03-12T04:29:38.762Z,14.12
2024-03-12T04:34:36.649Z,13.99
2024-03-12T04:39:33.890Z,13.84
2024-03-12T04:44:31.749Z,14.20
2024-03-12T04:49:28.813Z,13.99
2024-03-12T04:54:26.339Z,13.88
2024-03-12T04:59:23.150Z,13.98
2024-03-12T05:04:23.782Z,13.55
2024-03-12T05:09:20.957Z,13.51
2024-03-12T05:14:17.789Z,13.87
2024-03-12T05:19:14.963Z,14.15
2024-03-12T05:24:12.443Z,14.35
2024-03-12T05:29:10.333Z,14.48
2024-03-12T05:34:16.768Z,14.30
2024-03-12T05:39:19.650Z,14.08
2024-03-12T05:44:34.769Z,13.82
2024-03-12T05:49:32.798Z,13.87
2024-03-12T05:54:30.390Z,13.94
2024-03-12T05:59:27.365Z,13.93
2024-03-12T06:04:24.477Z,13.43
2024-03-12T06:09:23.162Z,13.56
2024-03-12T06:14:20.782Z,13.50
2024-03-12T06:19:17.598Z,13.58
2024-03-12T06:24:14.483Z,13.03
2024-03-12T06:29:11.550Z,12.70
2024-03-12T06:34:09.156Z,12.38
2024-03-12T06:39:06.314Z,12.68
2024-03-12T06:44:08.607Z,12.65
2024-03-12T06:49:17.256Z,12.64
2024-03-12T06:54:14.003Z,12.44
2024-03-12T06:59:11.448Z,12.45
2024-03-12T07:04:19.294Z,12.45
2024-03-12T07:09:36.561Z,12.57
2024-03-12T07:14:40.909Z,12.37
2024-03-12T07:19:38.364Z,12.46
2024-03-12T07:24:36.886Z,12.80
2024-03-12T07:29:33.954Z,12.30
2024-03-12T07:34:31.152Z,12.78
2024-03-12T07:39:31.886Z,12.85
2024-03-12T07:44:29.638Z,12.84
2024-03-12T07:49:27.114Z,13.09
2024-03-12T07:54:27.211Z,13.29
2024-03-12T07:59:25.488Z,13.39
2024-03-12T08:04:23.317Z,13.35
2024-03-12T08:09:25.216Z,13.27
2024-03-12T08:14:22.184Z,13.17
2024-03-12T08:19:25.930Z,13.26
2024-03-12T08:24:23.974Z,13.26
2024-03-12T08:29:30.702Z,13.18
2024-03-12T08:34:27.727Z,13.08
2024-03-12T08:39:28.194Z,12.81
2024-03-12T08:44:25.265Z,13.06
2024-03-12T08:49:22.548Z,13.02
2024-03-12T08:54:21.310Z,13.03
2024-03-12T08:59:21.245Z,13.37
2024-03-12T09:04:35.973Z,13.31
2024-03-12T09:09:33.043Z,13.12
2024-03-12T09:14:31.030Z,13.02
2024-03-12T09:19:28.205Z,13.24
2024-03-12T09:24:27.323Z,13.43
2024-03-12T09:29:30.382Z,13.35
2024-03-12T09:34:27.527Z,13.43
2024-03-12T09:39:27.905Z,13.52
2024-03-12T09:44:26.244Z,13.47
2024-03-12T09:49:24.256Z,13.48
2024-03-12T09:54:21.204Z,13.49
2024-03-12T09:59:18.912Z,13.49
2024-03-12T10:04:16.423Z,13.43
2024-03-12T10:09:17.746Z,13.33
2024-03-12T10:14:17.997Z,13.29
2024-03-12T10:19:15.539Z,13.30
2024-03-12T10:24:13.822Z,13.48
2024-03-12T10:29:26.397Z,13.52
2024-03-12T10:34:28.654Z,13.58
2024-03-12T10:39:28.041Z,13.62
2024-03-12T10:44:26.409Z,13.57
2024-03-12T10:49:27.740Z,13.58
2024-03-12T10:54:29.443Z,13.82
2024-03-12T10:59:31.996Z,14.04
2024-03-12T11:04:29.701Z,13.95
2024-03-12T11:09:29.778Z,14.10
2024-03-12T11:14:37.104Z,14.12
2024-03-12T11:19:36.195Z,14.16
2024-03-12T11:24:44.651Z,14.41
2024-03-12T11:30:00.148Z,14.47
2024-03-12T11:34:57.846Z,14.40
2024-03-12T11:40:09.456Z,14.74
2024-03-12T11:45:10.713Z,14.94
2024-03-12T11:50:31.420Z,15.02
2024-03-12T11:55:44.473Z,15.12
2024-03-12T12:00:43.333Z,15.08
2024-03-12T12:05:40.807Z,15.11
2024-03-12T12:10:42.524Z,14.94
2024-03-12T12:15:39.920Z,14.95
2024-03-12T12:20:38.393Z,15.14
2024-03-12T12:25:36.853Z,14.83
2024-03-12T12:30:34.874Z,15.03
2024-03-12T12:35:32.092Z,15.11
2024-03-12T12:40:31.828Z,15.23
2024-03-12T12:45:31.510Z,14.73
2024-03-12T12:50:30.246Z,14.56
2024-03-12T12:55:28.442Z,14.99
2024-03-12T13:00:26.554Z,14.69
2024-03-12T13:05:24.221Z,14.88
2024-03-12T13:10:21.428Z,15.00
2024-03-12T13:15:32.508Z,14.92
2024-03-12T13:20:30.526Z,14.85
2024-03-12T13:25:27.743Z,15.06
2024-03-12T13:30:24.757Z,15.06
2024-03-12T13:35:24.529Z,14.90
2024-03-12T13:40:27.705Z,15.15
2024-03-12T13:45:24.627Z,15.17
2024-03-12T13:50:21.553Z,14.97
2024-03-12T13:55:19.322Z,15.02
2024-03-12T14:00:17.843Z,14.81
2024-03-12T14:05:48.693Z,15.05
2024-03-12T14:10:48.489Z,15.13
2024-03-12T14:15:47.971Z,14.84
2024-03-12T14:20:49.671Z,14.75
2024-03-12T14:25:49.734Z,14.52
2024-03-12T14:30:47.965Z,14.87
2024-03-12T14:35:45.027Z,14.70
2024-03-12T14:40:42.297Z,14.65
2024-03-12T14:45:39.448Z,14.73
2024-03-12T14:50:37.492Z,14.39
2024-03-12T14:55:34.863Z,14.47
2024-03-12T15:00:34.228Z,14.60
2024-03-12T15:05:31.054Z,14.47
2024-03-12T15:10:28.669Z,14.53
2024-03-12T15:15:26.920Z,14.39
2024-03-12T15:20:24.688Z,13.78
2024-03-12T15:25:23.091Z,13.73
2024-03-12T15:30:22.319Z,13.92
2024-03-12T15:35:19.630Z,13.53
2024-03-12T15:40:20.136Z,13.57
2024-03-12T15:45:17.448Z,13.26
2024-03-12T15:50:16.256Z,13.70
2024-03-12T15:55:13.557Z,13.87
2024-03-12T16:00:14.040Z,14.00
2024-03-12T16:05:10.949Z,14.04
2024-03-12T16:10:10.195Z,13.95
2024-03-12T16:15:10.088Z,13.38
2024-03-12T16:20:12.546Z,13.33
2024-03-12T16:25:10.523Z,12.91
2024-03-12T16:30:09.035Z,12.68
2024-03-12T16:35:08.988Z,12.54
2024-03-12T16:40:10.008Z,12.56
2024-03-12T16:45:11.669Z,12.47
2024-03-12T16:50:15.719Z,12.33
2024-03-12T16:55:13.297Z,12.57
2024-03-12T17:00:14.265Z,12.53
2024-03-12T17:05:12.815Z,12.50
2024-03-12T17:10:10.528Z,12.47
2024-03-12T17:15:09.779Z,12.46
2024-03-12T17:20:10.118Z,12.58
2024-03-12T17:25:09.210Z,12.91
2024-03-12T17:30:08.780Z,12.94
2024-03-12T17:35:06.674Z,12.71
2024-03-12T17:40:14.391Z,12.75
2024-03-12T17:45:12.705Z,12.96
2024-03-12T17:50:12.353Z,12.97
2024-03-12T17:55:10.784Z,12.96
2024-03-12T18:00:09.791Z,12.93
2024-03-12T18:05:10.278Z,13.00
2024-03-12T18:10:08.810Z,13.23
2024-03-12T18:15:07.180Z,13.18
2024-03-12T18:20:12.708Z,13.03
2024-03-12T18:25:10.347Z,13.06
2024-03-12T18:30:09.118Z,13.16
2024-03-12T18:35:08.299Z,13.14
2024-03-12T18:40:09.563Z,13.29
2024-03-12T18:45:10.671Z,13.28
2024-03-12T18:50:10.255Z,13.24
2024-03-12T18:55:08.668Z,13.27
2024-03-12T19:00:06.384Z,13.25
2024-03-12T19:05:06.708Z,12.96
2024-03-12T19:10:05.995Z,12.65
2024-03-12T19:15:05.706Z,12.65
2024-03-12T19:20:07.243Z,13.05
2024-03-12T19:25:07.351Z,13.24
2024-03-12T19:30:06.275Z,12.98
2024-03-12T19:35:04.430Z,12.71
2024-03-12T19:40:01.552Z,12.49
2024-03-12T19:44:59.406Z,12.33
2024-03-12T19:49:56.335Z,12.49
2024-03-12T19:54:53.195Z,12.66
2024-03-12T19:59:50.490Z,12.51
2024-03-12T20:04:48.946Z,12.18
2024-03-12T20:09:45.768Z,12.26
2024-03-12T20:14:42.739Z,12.09
2024-03-12T20:19:40.209Z,12.17
2024-03-12T20:24:37.741Z,11.87
2024-03-12T20:29:37.129Z,11.84
2024-03-12T20:34:37.016Z,11.94
2024-03-12T20:39:38.485Z,12.11
2024-03-12T20:44:36.465Z,12.04
2024-03-12T20:49:34.098Z,11.92
2024-03-12T20:54:31.261Z,12.25
2024-03-12T20:59:28.134Z,11.99
2024-03-12T21:04:25.836Z,11.76
2024-03-12T21:09:24.527Z,11.57
2024-03-12T21:14:21.639Z,11.49
2024-03-12T21:19:18.510Z,11.49
2024-03-12T21:24:16.303Z,11.42
2024-03-12T21:29:13.470Z,11.46
2024-03-12T21:34:12.162Z,11.60
2024-03-12T21:39:09.251Z,11.69
2024-03-12T21:44:06.960Z,11.84
2024-03-12T21:49:04.083Z,11.82
2024-03-12T21:54:00.981Z,11.78
2024-03-12T21:58:57.990Z,11.51
2024-03-12T22:03:55.788Z,11.38
2024-03-12T22:08:55.038Z,11.07
2024-03-12T22:13:52.037Z,11.16
2024-03-12T22:18:49.589Z,11.28
2024-03-12T22:23:47.249Z,11.41
2024-03-12T22:28:45.030Z,11.46
2024-03-12T22:33:42.131Z,11.55
2024-03-12T22:38:39.606Z,11.59
2024-03-12T22:43:37.838Z,11.65
2024-03-12T22:48:35.547Z,11.64
2024-03-12T22:53:33.168Z,11.57
2024-03-12T22:58:30.411Z,11.55
2024-03-12T23:03:28.616Z,11.35
2024-03-12T23:08:29.004Z,11.08
2024-03-12T23:13:26.338Z,11.20
2024-03-12T23:18:25.546Z,11.29
2024-03-12T23:23:23.561Z,11.05
2024-03-12T23:28:21.111Z,10.65
2024-03-12T23:33:18.309Z,10.58
2024-03-12T23:38:15.231Z,10.63
2024-03-12T23:43:12.770Z,10.73
2024-03-12T23:48:09.696Z,10.60
2024-03-12T23:53:06.714Z,10.48
2024-03-12T23:58:04.508Z,10.36
