createdAt,value
2018-09-15T00:01:44.352Z,101779.66
2018-09-15T00:04:11.978Z,101776.61
2018-09-15T00:06:39.990Z,101780.56
2018-09-15T00:09:08.422Z,101779.27
2018-09-15T00:11:36.397Z,101785.87
2018-09-15T00:14:04.083Z,101781.92
2018-09-15T00:16:32.216Z,101780.19
2018-09-15T00:18:59.871Z,101783.73
2018-09-15T00:21:28.479Z,101776.73
2018-09-15T00:23:56.135Z,101778.92
2018-09-15T00:26:23.806Z,101778.07
2018-09-15T00:28:51.821Z,101775.87
2018-09-15T00:31:19.746Z,101776.34
2018-09-15T00:33:47.409Z,101771.08
2018-09-15T00:36:15.912Z,101775.89
2018-09-15T00:38:43.578Z,101778.53
2018-09-15T00:41:11.315Z,101781.22
2018-09-15T00:43:39.316Z,101781.23
2018-09-15T00:46:07.144Z,101785.19
2018-09-15T00:48:35.218Z,101777.72
2018-09-15T00:51:02.958Z,101782.09
2018-09-15T00:53:30.925Z,101774.20
2018-09-15T00:55:58.589Z,101777.75
2018-09-15T00:58:26.569Z,101774.27
2018-09-15T01:00:54.649Z,101780.41
2018-09-15T01:03:22.254Z,101779.08
2018-09-15T01:05:50.212Z,101773.41
2018-09-15T01:08:18.172Z,101768.16
2018-09-15T01:10:45.866Z,101772.58
2018-09-15T01:13:13.863Z,101770.80
2018-09-15T01:15:41.555Z,101776.53
2018-09-15T01:18:10.213Z,101775.65
2018-09-15T01:20:37.888Z,101771.70
2018-09-15T01:23:05.644Z,101773.89
2018-09-15T01:25:34.037Z,101768.63
2018-09-15T01:28:02.000Z,101767.73
2018-09-15T01:30:29.703Z,101763.80
2018-09-15T01:32:57.385Z,101765.98
2018-09-15T01:35:25.056Z,101762.47
2018-09-15T01:37:52.962Z,101761.16
2018-09-15T01:40:20.990Z,101755.05
2018-09-15T01:42:48.658Z,101760.31
2018-09-15T01:45:16.327Z,101751.53
2018-09-15T01:47:44.000Z,101760.33
2018-09-15T01:50:11.897Z,101757.25
2018-09-15T01:52:39.696Z,101749.83
2018-09-15T01:55:07.326Z,101748.95
2018-09-15T01:57:35.339Z,101749.83
2018-09-15T02:00:03.262Z,101756.41
2018-09-15T02:02:30.974Z,101755.52
2018-09-15T02:04:58.977Z,101756.02
2018-09-15T02:07:26.680Z,101754.21
2018-09-15T02:09:54.614Z,101743.84
2018-09-15T02:12:22.613Z,101745.91
2018-09-15T02:14:50.982Z,101750.75
2018-09-15T02:17:18.921Z,101750.34
2018-09-15T02:19:46.613Z,101756.02
2018-09-15T02:22:14.487Z,101751.66
2018-09-15T02:24:42.772Z,101751.66
2018-09-15T02:27:10.798Z,101756.92
2018-09-15T02:29:38.874Z,101754.28
2018-09-15T02:32:06.888Z,101751.67
2018-09-15T02:34:34.551Z,101751.70
2018-09-15T02:37:02.218Z,101749.97
2018-09-15T02:39:30.256Z,101744.23
2018-09-15T02:41:57.889Z,101749.06
2018-09-15T02:44:25.863Z,101745.55
2018-09-15T02:46:53.587Z,101746.02
2018-09-15T02:49:21.601Z,101744.23
2018-09-15T02:51:49.773Z,101739.88
2018-09-15T02:54:17.441Z,101739.00
2018-09-15T02:56:45.414Z,101738.61
2018-09-15T02:59:13.073Z,101741.68
2018-09-15T03:01:41.061Z,101744.33
2018-09-15T03:06:50.548Z,101742.14
2018-09-15T03:09:18.578Z,101743.04
2018-09-15T03:11:46.293Z,101739.09
2018-09-15T03:14:14.015Z,101739.11
2018-09-15T03:16:41.658Z,101740.86
2018-09-15T03:19:09.270Z,101743.08
2018-09-15T03:21:37.623Z,101743.96
2018-09-15T03:24:05.639Z,101741.35
2018-09-15T03:26:33.877Z,101749.25
2018-09-15T03:29:01.931Z,101749.69
2018-09-15T03:31:29.639Z,101753.62
2018-09-15T03:33:57.285Z,101754.53
2018-09-15T03:36:25.497Z,101756.75
2018-09-15T03:38:53.158Z,101750.61
2018-09-15T03:41:21.168Z,101752.41
2018-09-15T03:43:48.843Z,101750.21
2018-09-15T03:46:16.502Z,101751.11
2018-09-15T03:48:44.463Z,101755.94
2018-09-15T03:51:12.272Z,101752.02
2018-09-15T03:53:40.580Z,101750.70
2018-09-15T03:56:08.231Z,101755.52
2018-09-15T03:58:36.207Z,101759.05
2018-09-15T04:01:04.197Z,101753.35
2018-09-15T04:03:32.086Z,101755.10
2018-09-15T04:06:00.357Z,101760.84
2018-09-15T04:08:28.030Z,101752.95
2018-09-15T04:10:56.708Z,101754.25
2018-09-15T04:13:24.660Z,101756.88
2018-09-15T04:15:52.385Z,101757.31
2018-09-15T04:18:20.903Z,101757.75
2018-09-15T04:20:48.697Z,101753.41
2018-09-15T04:23:16.786Z,101756.48
2018-09-15T04:25:45.303Z,101758.67
2018-09-15T04:28:13.269Z,101756.94
2018-09-15T04:30:41.408Z,101762.22
2018-09-15T04:33:09.339Z,101760.01
2018-09-15T04:35:37.547Z,101758.69
2018-09-15T04:38:05.726Z,101757.88
2018-09-15T04:40:33.657Z,101760.93
2018-09-15T04:43:01.383Z,101758.30
2018-09-15T04:45:29.337Z,101763.52
2018-09-15T04:47:57.039Z,101756.12
2018-09-15T04:50:24.666Z,101757.86
2018-09-15T04:52:52.453Z,101763.56
2018-09-15T04:55:20.544Z,101766.64
2018-09-15T04:57:48.250Z,101765.32
2018-09-15T05:00:15.881Z,101766.15
2018-09-15T05:02:43.561Z,101773.61
2018-09-15T05:05:11.464Z,101773.16
2018-09-15T05:07:39.614Z,101777.59
2018-09-15T05:10:07.290Z,101775.86
2018-09-15T05:12:35.005Z,101789.84
2018-09-15T05:15:02.883Z,101787.62
2018-09-15T05:17:31.161Z,101789.39
2018-09-15T05:19:59.177Z,101806.49
2018-09-15T05:22:26.796Z,101805.65
2018-09-15T05:24:54.837Z,101808.73
2018-09-15T05:27:22.771Z,101815.23
2018-09-15T05:29:50.402Z,101825.76
2018-09-15T05:32:18.660Z,101836.28
2018-09-15T05:34:46.631Z,101835.44
2018-09-15T05:37:14.294Z,101833.66
2018-09-15T05:39:41.940Z,101834.97
2018-09-15T05:42:09.921Z,101840.23
2018-09-15T05:44:37.830Z,101834.55
2018-09-15T05:47:06.128Z,101844.16
2018-09-15T05:49:34.416Z,101850.30
2018-09-15T05:52:02.365Z,101846.36
2018-09-15T05:54:29.985Z,101846.77
2018-09-15T05:56:57.685Z,101855.49
2018-09-15T05:59:25.357Z,101846.75
2018-09-15T06:01:53.396Z,101858.13
2018-09-15T06:04:21.119Z,101860.73
2018-09-15T06:06:48.830Z,101851.52
2018-09-15T06:09:16.469Z,101856.75
2018-09-15T06:11:44.497Z,101865.06
2018-09-15T06:14:12.437Z,101862.00
2018-09-15T06:16:40.607Z,101869.88
2018-09-15T06:19:08.510Z,101871.63
2018-09-15T06:21:36.170Z,101881.27
2018-09-15T06:24:04.061Z,101880.82
2018-09-15T06:26:32.249Z,101889.11
2018-09-15T06:29:00.000Z,101888.67
2018-09-15T06:31:28.037Z,101893.89
2018-09-15T06:33:55.723Z,101892.14
2018-09-15T06:36:23.431Z,101893.05
2018-09-15T06:38:51.284Z,101890.86
2018-09-15T06:41:18.942Z,101887.37
2018-09-15T06:43:46.592Z,101889.11
2018-09-15T06:46:14.879Z,101882.12
2018-09-15T06:48:43.229Z,101898.73
2018-09-15T06:51:11.254Z,101895.66
2018-09-15T06:53:39.475Z,101895.64
2018-09-15T06:56:07.267Z,101900.00
2018-09-15T06:58:34.924Z,101893.85
2018-09-15T07:01:02.637Z,101904.38
2018-09-15T07:03:30.273Z,101905.28
2018-09-15T07:05:58.052Z,101904.38
2018-09-15T07:08:25.730Z,101911.83
2018-09-15T07:10:53.684Z,101907.87
2018-09-15T07:13:21.332Z,101910.89
2018-09-15T07:15:48.973Z,101915.19
2018-09-15T07:18:16.921Z,101914.73
2018-09-15T07:20:45.237Z,101912.98
2018-09-15T07:23:12.868Z,101905.93
2018-09-15T07:25:40.940Z,101912.03
2018-09-15T07:28:08.595Z,101915.06
2018-09-15T07:30:36.382Z,101926.47
2018-09-15T07:33:04.385Z,101935.66
2018-09-15T07:35:32.028Z,101924.25
2018-09-15T07:37:59.889Z,101944.39
2018-09-15T07:40:28.077Z,101943.47
2018-09-15T07:42:55.800Z,101944.84
2018-09-15T07:45:24.483Z,101945.69
2018-09-15T07:47:52.147Z,101941.70
2018-09-15T07:50:20.318Z,101942.14
2018-09-15T07:52:48.274Z,101939.08
2018-09-15T07:55:16.449Z,101945.17
2018-09-15T07:57:44.877Z,101950.38
2018-09-15T08:00:12.381Z,101938.52
2018-09-15T08:02:40.566Z,101948.95
2018-09-15T08:05:08.453Z,101940.98
2018-09-15T08:07:36.112Z,101948.86
2018-09-15T08:10:03.805Z,101963.78
2018-09-15T08:12:31.790Z,101954.58
2018-09-15T08:14:59.730Z,101954.99
2018-09-15T08:17:27.901Z,101952.81
2018-09-15T08:19:56.323Z,101956.70
2018-09-15T08:22:24.246Z,101959.73
2018-09-15T08:24:52.167Z,101968.50
2018-09-15T08:27:20.072Z,101975.50
2018-09-15T08:29:47.710Z,101976.42
2018-09-15T08:32:15.328Z,101976.44
2018-09-15T08:34:43.061Z,101976.01
2018-09-15T08:37:11.421Z,101973.38
2018-09-15T08:39:39.341Z,101975.59
2018-09-15T08:42:07.052Z,101973.39
2018-09-15T08:44:34.823Z,101970.73
2018-09-15T08:47:02.883Z,101974.67
2018-09-15T08:49:30.844Z,101974.67
2018-09-15T08:51:58.505Z,101977.72
2018-09-15T08:54:26.157Z,101981.64
2018-09-15T08:56:53.817Z,101991.64
2018-09-15T08:59:21.896Z,101995.52
2018-09-15T09:01:49.593Z,102004.70
2018-09-15T09:04:17.873Z,101998.10
2018-09-15T09:06:45.840Z,102010.38
2018-09-15T09:09:14.194Z,102008.62
2018-09-15T09:11:41.893Z,102007.72
2018-09-15T09:14:09.815Z,102003.78
2018-09-15T09:16:38.238Z,102010.84
2018-09-15T09:19:05.896Z,102010.38
2018-09-15T09:21:34.169Z,102009.05
2018-09-15T09:24:02.106Z,102016.11
2018-09-15T09:26:30.100Z,102006.87
2018-09-15T09:28:57.714Z,102006.77
2018-09-15T09:31:25.700Z,102013.32
2018-09-15T09:33:53.463Z,102011.53
2018-09-15T09:36:21.432Z,102018.08
2018-09-15T09:38:49.129Z,102010.16
2018-09-15T09:41:17.105Z,102010.12
2018-09-15T09:43:45.041Z,102022.77
2018-09-15T09:46:12.741Z,102020.53
2018-09-15T09:48:40.777Z,102016.90
2018-09-15T09:51:08.428Z,102019.86
2018-09-15T09:53:36.439Z,102020.64
2018-09-15T09:56:04.126Z,102017.55
2018-09-15T09:58:31.845Z,102025.81
2018-09-15T10:01:05.148Z,102021.90
2018-09-15T10:03:33.155Z,102035.50
2018-09-15T10:06:00.858Z,102030.61
2018-09-15T10:08:28.592Z,102026.22
2018-09-15T10:10:56.365Z,102031.41
2018-09-15T10:13:24.080Z,102034.59
2018-09-15T10:15:51.850Z,102039.98
2018-09-15T10:18:19.463Z,102046.16
2018-09-15T10:20:47.412Z,102047.03
2018-09-15T10:23:15.078Z,102052.42
2018-09-15T10:25:42.739Z,102057.36
2018-09-15T10:28:10.468Z,102066.71
2018-09-15T10:30:38.495Z,102074.75
2018-09-15T10:33:06.218Z,102073.97
2018-09-15T10:35:34.182Z,102083.23
2018-09-15T10:38:01.873Z,102092.97
2018-09-15T10:40:29.533Z,102094.30
2018-09-15T10:42:57.161Z,102094.30
2018-09-15T10:45:24.777Z,102101.30
2018-09-15T10:47:52.487Z,102105.25
2018-09-15T10:50:20.138Z,102105.25
2018-09-15T10:52:48.085Z,102103.92
2018-09-15T10:55:15.758Z,102112.30
2018-09-15T10:57:43.425Z,102102.23
2018-09-15T11:00:11.599Z,102100.98
2018-09-15T11:02:39.881Z,102097.06
2018-09-15T11:05:07.520Z,102103.65
2018-09-15T11:07:35.189Z,102107.15
2018-09-15T11:10:02.914Z,102107.08
2018-09-15T11:12:31.214Z,102107.47
2018-09-15T11:14:58.895Z,102106.12
2018-09-15T11:17:26.904Z,102107.47
2018-09-15T11:19:55.213Z,102108.81
2018-09-15T11:22:22.991Z,102105.78
2018-09-15T11:24:50.896Z,102113.27
2018-09-15T11:27:18.888Z,102117.25
2018-09-15T11:29:46.836Z,102115.98
2018-09-15T11:32:14.562Z,102126.52
2018-09-15T11:34:42.224Z,102126.94
2018-09-15T11:37:10.112Z,102128.26
2018-09-15T11:39:38.130Z,102127.36
2018-09-15T11:42:06.199Z,102125.13
2018-09-15T11:44:33.880Z,102135.22
2018-09-15T11:47:01.541Z,102128.17
2018-09-15T11:49:29.473Z,102123.27
2018-09-15T11:51:57.145Z,102126.78
2018-09-15T11:54:24.876Z,102114.38
2018-09-15T11:56:52.657Z,102114.27
2018-09-15T11:59:20.359Z,102120.74
2018-09-15T12:01:48.351Z,102124.98
2018-09-15T12:04:16.409Z,102121.35
2018-09-15T12:06:44.125Z,102119.45
2018-09-15T12:09:12.057Z,102117.50
2018-09-15T12:11:39.738Z,102109.59
2018-09-15T12:14:08.030Z,102115.81
2018-09-15T12:16:36.279Z,102116.73
2018-09-15T12:19:03.982Z,102123.28
2018-09-15T12:21:31.739Z,102117.58
2018-09-15T12:23:59.333Z,102116.25
2018-09-15T12:26:27.249Z,102115.79
2018-09-15T12:28:55.135Z,102113.99
2018-09-15T12:31:23.099Z,102124.05
2018-09-15T12:33:51.053Z,102127.57
2018-09-15T12:36:18.791Z,102132.34
2018-09-15T12:38:46.462Z,102130.05
2018-09-15T12:41:14.157Z,102142.36
2018-09-15T12:43:41.808Z,102143.27
2018-09-15T12:46:10.020Z,102146.31
2018-09-15T12:48:37.657Z,102145.86
2018-09-15T12:51:05.473Z,102141.00
2018-09-15T12:53:33.415Z,102142.77
2018-09-15T12:56:01.360Z,102145.91
2018-09-15T12:58:29.281Z,102144.07
2018-09-15T13:00:56.945Z,102151.92
2018-09-15T13:03:24.894Z,102147.00
2018-09-15T13:05:52.893Z,102146.94
2018-09-15T13:08:20.576Z,102147.31
2018-09-15T13:10:48.256Z,102153.41
2018-09-15T13:13:16.522Z,102152.91
2018-09-15T13:15:44.529Z,102146.30
2018-09-15T13:18:12.182Z,102147.55
2018-09-15T13:20:39.850Z,102143.13
2018-09-15T13:23:07.832Z,102157.11
2018-09-15T13:25:35.804Z,102150.44
2018-09-15T13:28:03.430Z,102156.16
2018-09-15T13:30:31.070Z,102158.36
2018-09-15T13:32:58.713Z,102162.70
2018-09-15T13:35:26.392Z,102156.05
2018-09-15T13:37:54.384Z,102165.56
2018-09-15T13:40:22.341Z,102169.39
2018-09-15T13:42:50.293Z,102172.96
2018-09-15T13:45:18.278Z,102175.97
2018-09-15T13:47:45.953Z,102175.33
2018-09-15T13:50:13.892Z,102173.13
2018-09-15T13:52:41.893Z,102175.38
2018-09-15T13:55:09.524Z,102175.73
2018-09-15T13:57:37.230Z,102181.38
2018-09-15T14:00:04.974Z,102182.46
2018-09-15T14:02:36.134Z,102179.11
2018-09-15T14:05:04.033Z,102173.42
2018-09-15T14:07:31.717Z,102170.05
2018-09-15T14:09:59.715Z,102165.87
2018-09-15T14:12:27.663Z,102169.95
2018-09-15T14:14:55.666Z,102172.23
2018-09-15T14:17:23.315Z,102182.39
2018-09-15T14:19:51.536Z,102170.86
2018-09-15T14:22:19.444Z,102177.23
2018-09-15T14:24:47.082Z,102185.16
2018-09-15T14:27:15.703Z,102187.84
2018-09-15T14:29:43.337Z,102179.36
2018-09-15T14:32:11.632Z,102185.55
2018-09-15T14:34:40.009Z,102183.77
2018-09-15T14:37:07.614Z,102178.80
2018-09-15T14:39:35.244Z,102190.47
2018-09-15T14:42:02.901Z,102196.02
2018-09-15T14:44:30.902Z,102187.40
2018-09-15T14:46:58.642Z,102185.95
2018-09-15T14:49:26.274Z,102187.05
2018-09-15T14:51:54.423Z,102192.41
2018-09-15T14:54:22.076Z,102190.99
2018-09-15T14:56:50.062Z,102189.87
2018-09-15T14:59:17.682Z,102191.77
2018-09-15T15:01:45.717Z,102197.47
2018-09-15T15:04:13.723Z,102192.23
2018-09-15T15:06:41.698Z,102191.56
2018-09-15T15:09:10.362Z,102192.53
2018-09-15T15:11:38.162Z,102197.98
2018-09-15T15:14:06.097Z,102201.17
2018-09-15T15:16:33.952Z,102194.23
2018-09-15T15:19:02.141Z,102195.18
2018-09-15T15:21:30.672Z,102197.05
2018-09-15T15:23:58.285Z,102196.73
2018-09-15T15:26:26.033Z,102203.45
2018-09-15T15:28:54.062Z,102204.45
2018-09-15T15:31:22.055Z,102208.05
2018-09-15T15:33:49.894Z,102212.52
2018-09-15T15:36:17.920Z,102207.70
2018-09-15T15:38:45.876Z,102215.24
2018-09-15T15:41:13.489Z,102215.77
2018-09-15T15:43:41.404Z,102218.95
2018-09-15T15:46:09.346Z,102227.42
2018-09-15T15:48:37.397Z,102230.59
2018-09-15T15:51:05.068Z,102233.71
2018-09-15T15:53:32.718Z,102238.57
2018-09-15T15:56:00.436Z,102237.29
2018-09-15T15:58:28.189Z,102230.31
2018-09-15T16:00:56.332Z,102234.29
2018-09-15T16:03:23.972Z,102236.05
2018-09-15T16:05:51.611Z,102241.75
2018-09-15T16:08:19.542Z,102242.60
2018-09-15T16:10:47.225Z,102241.28
2018-09-15T16:13:14.986Z,102231.66
2018-09-15T16:15:43.607Z,102229.99
2018-09-15T16:18:11.358Z,102234.95
2018-09-15T16:20:39.022Z,102232.83
2018-09-15T16:23:06.658Z,102241.17
2018-09-15T16:25:34.653Z,102234.59
2018-09-15T16:28:02.973Z,102233.67
2018-09-15T16:30:30.715Z,102231.44
2018-09-15T16:32:58.630Z,102232.72
2018-09-15T16:35:27.169Z,102224.79
2018-09-15T16:37:55.085Z,102231.80
2018-09-15T16:40:23.037Z,102227.41
2018-09-15T16:42:50.764Z,102236.66
2018-09-15T16:45:19.221Z,102237.58
2018-09-15T16:47:47.378Z,102238.05
2018-09-15T16:50:15.600Z,102246.46
2018-09-15T16:52:43.278Z,102237.75
2018-09-15T16:55:11.140Z,102240.02
2018-09-15T16:57:39.057Z,102247.53
2018-09-15T17:00:06.694Z,102254.13
2018-09-15T17:02:34.344Z,102241.87
2018-09-15T17:05:01.970Z,102244.50
2018-09-15T17:07:29.965Z,102246.23
2018-09-15T17:09:58.234Z,102250.15
2018-09-15T17:12:26.246Z,102251.48
2018-09-15T17:14:53.900Z,102255.47
2018-09-15T17:17:21.645Z,102251.13
2018-09-15T17:19:49.668Z,102252.52
2018-09-15T17:22:17.315Z,102248.59
2018-09-15T17:24:44.992Z,102253.05
2018-09-15T17:27:13.034Z,102256.59
2018-09-15T17:29:40.746Z,102255.78
2018-09-15T17:32:08.443Z,102265.91
2018-09-15T17:34:36.180Z,102267.67
2018-09-15T17:37:03.868Z,102265.53
2018-09-15T17:39:31.841Z,102275.20
2018-09-15T17:42:00.134Z,102270.41
2018-09-15T17:44:27.800Z,102273.07
2018-09-15T17:46:55.526Z,102273.55
2018-09-15T17:49:23.444Z,102277.09
2018-09-15T17:51:51.111Z,102277.53
2018-09-15T17:54:18.778Z,102277.13
2018-09-15T17:56:46.778Z,102280.67
2018-09-15T17:59:14.644Z,102285.06
2018-09-15T18:01:42.317Z,102289.49
2018-09-15T18:04:10.273Z,102296.09
2018-09-15T18:06:38.371Z,102300.50
2018-09-15T18:09:07.499Z,102303.15
2018-09-15T18:11:35.255Z,102307.11
2018-09-15T18:14:03.182Z,102315.45
2018-09-15T18:16:31.011Z,102317.23
2018-09-15T18:18:58.890Z,102318.98
2018-09-15T18:21:26.532Z,102322.94
2018-09-15T18:23:54.193Z,102328.68
2018-09-15T18:26:21.897Z,102329.58
2018-09-15T18:28:49.562Z,102328.28
2018-09-15T18:31:17.914Z,102337.03
2018-09-15T18:33:46.185Z,102336.62
2018-09-15T18:36:13.842Z,102332.67
2018-09-15T18:38:41.769Z,102342.78
2018-09-15T18:41:09.674Z,102340.15
2018-09-15T18:43:37.317Z,102338.41
2018-09-15T18:46:05.020Z,102348.06
2018-09-15T18:48:32.781Z,102345.44
2018-09-15T18:51:00.447Z,102352.48
2018-09-15T18:53:28.704Z,102355.55
2018-09-15T18:55:56.402Z,102352.93
2018-09-15T18:58:24.396Z,102358.66
2018-09-15T19:00:52.412Z,102357.34
2018-09-15T19:03:20.172Z,102354.25
2018-09-15T19:05:48.215Z,102354.71
2018-09-15T19:08:15.879Z,102363.47
2018-09-15T19:10:43.729Z,102359.98
2018-09-15T19:13:11.919Z,102361.31
2018-09-15T19:15:41.044Z,102362.62
2018-09-15T19:18:09.076Z,102370.53
2018-09-15T19:20:36.724Z,102376.22
2018-09-15T19:23:04.856Z,102370.52
2018-09-15T19:25:32.483Z,102369.67
2018-09-15T19:28:00.793Z,102369.67
2018-09-15T19:30:28.477Z,102374.48
2018-09-15T19:32:56.358Z,102374.48
2018-09-15T19:35:24.431Z,102377.12
2018-09-15T19:37:52.580Z,102376.27
2018-09-15T19:40:20.485Z,102377.59
2018-09-15T19:42:48.257Z,102378.44
2018-09-15T19:45:15.922Z,102380.22
2018-09-15T19:47:44.576Z,102391.17
2018-09-15T19:50:12.659Z,102385.92
2018-09-15T19:52:40.325Z,102388.56
2018-09-15T19:55:08.014Z,102389.87
2018-09-15T19:57:36.039Z,102388.14
2018-09-15T20:00:04.190Z,102392.98
2018-09-15T20:02:31.850Z,102389.89
2018-09-15T20:04:59.565Z,102392.10
2018-09-15T20:07:27.204Z,102383.76
2018-09-15T20:09:54.874Z,102395.16
2018-09-15T20:12:22.616Z,102392.55
2018-09-15T20:14:50.266Z,102392.11
2018-09-15T20:17:17.065Z,102389.00
2018-09-15T20:19:43.573Z,102389.02
2018-09-15T20:22:11.222Z,102390.80
2018-09-15T20:24:39.010Z,102395.17
2018-09-15T20:27:06.698Z,102388.60
2018-09-15T20:29:34.885Z,102390.81
2018-09-15T20:32:02.525Z,102395.23
2018-09-15T20:34:30.560Z,102400.49
2018-09-15T20:36:58.236Z,102397.86
2018-09-15T20:39:25.864Z,102402.66
2018-09-15T20:41:53.760Z,102400.03
2018-09-15T20:44:21.406Z,102404.87
2018-09-15T20:46:49.395Z,102401.81
2018-09-15T20:49:17.583Z,102406.19
2018-09-15T20:51:45.199Z,102402.67
2018-09-15T20:54:13.243Z,102401.81
2018-09-15T20:56:40.917Z,102406.20
2018-09-15T20:59:08.840Z,102407.52
2018-09-15T21:01:37.114Z,102406.20
2018-09-15T21:04:04.785Z,102410.62
2018-09-15T21:06:32.741Z,102418.52
2018-09-15T21:09:00.735Z,102417.20
2018-09-15T21:11:28.450Z,102408.88
2018-09-15T21:13:56.105Z,102406.25
2018-09-15T21:16:23.758Z,102402.30
2018-09-15T21:18:51.854Z,102405.36
2018-09-15T21:21:19.523Z,102407.11
2018-09-15T21:23:47.191Z,102405.36
2018-09-15T21:26:14.849Z,102403.63
2018-09-15T21:28:42.621Z,102412.41
2018-09-15T21:31:10.339Z,102417.25
2018-09-15T21:33:41.590Z,102413.73
2018-09-15T21:36:09.342Z,102418.56
2018-09-15T21:38:37.164Z,102413.30
2018-09-15T21:41:05.197Z,102419.43
2018-09-15T21:43:33.266Z,102430.42
2018-09-15T21:46:01.078Z,102424.73
2018-09-15T21:48:29.555Z,102423.42
2018-09-15T21:50:57.526Z,102421.21
2018-09-15T21:53:25.370Z,102429.11
2018-09-15T21:55:53.102Z,102425.16
2018-09-15T21:58:21.156Z,102423.84
2018-09-15T22:00:49.283Z,102426.95
2018-09-15T22:03:21.837Z,102434.84
2018-09-15T22:05:49.806Z,102444.48
2018-09-15T22:08:17.697Z,102440.53
2018-09-15T22:10:45.377Z,102441.42
2018-09-15T22:13:13.284Z,102438.78
2018-09-15T22:15:41.177Z,102434.84
2018-09-15T22:18:09.224Z,102434.85
2018-09-15T22:20:37.657Z,102433.53
2018-09-15T22:23:05.313Z,102439.69
2018-09-15T22:25:32.990Z,102439.69
2018-09-15T22:28:00.659Z,102440.55
2018-09-15T22:30:28.349Z,102444.48
2018-09-15T22:32:55.998Z,102440.58
2018-09-15T22:35:23.948Z,102444.53
2018-09-15T22:37:52.185Z,102443.22
2018-09-15T22:40:20.186Z,102450.65
2018-09-15T22:42:47.859Z,102441.02
2018-09-15T22:45:15.961Z,102437.96
2018-09-15T22:47:44.024Z,102440.59
2018-09-15T22:50:11.896Z,102441.91
2018-09-15T22:52:39.530Z,102440.59
2018-09-15T22:55:07.547Z,102435.34
2018-09-15T22:57:35.203Z,102441.48
2018-09-15T23:00:02.880Z,102433.59
2018-09-15T23:02:30.793Z,102430.54
2018-09-15T23:04:58.438Z,102430.11
2018-09-15T23:07:26.402Z,102429.22
2018-09-15T23:09:54.027Z,102430.97
2018-09-15T23:12:22.055Z,102434.06
2018-09-15T23:14:49.668Z,102431.86
2018-09-15T23:17:18.085Z,102435.38
2018-09-15T23:19:45.740Z,102433.17
2018-09-15T23:22:13.675Z,102437.13
2018-09-15T23:24:41.390Z,102436.70
2018-09-15T23:27:09.046Z,102438.47
2018-09-15T23:29:36.928Z,102428.38
2018-09-15T23:32:04.910Z,102429.27
2018-09-15T23:34:32.700Z,102427.49
2018-09-15T23:37:00.589Z,102427.49
2018-09-15T23:39:28.730Z,102427.07
2018-09-15T23:41:56.361Z,102429.27
2018-09-15T23:44:24.303Z,102424.02
2018-09-15T23:46:52.241Z,102433.65
2018-09-15T23:49:21.470Z,102433.65
2018-09-15T23:51:49.718Z,102425.76
2018-09-15T23:54:17.433Z,102420.50
2018-09-15T23:56:45.083Z,102427.53
2018-09-15T23:59:12.976Z,102429.70
