createdAt,value
2019-05-10T10:22:05.476Z,22.50
2019-05-10T10:23:03.954Z,22.50
2019-05-10T10:24:12.677Z,16.88
2019-05-10T10:24:48.957Z,22.50
2019-05-10T10:27:11.332Z,16.88
2019-05-10T10:28:17.004Z,16.88
2019-05-10T10:29:12.125Z,16.88
2019-05-10T10:30:14.833Z,16.88
2019-05-10T10:31:26.168Z,16.88
2019-05-10T10:32:12.022Z,16.88
2019-05-10T10:33:14.799Z,11.25
2019-05-10T10:34:12.049Z,11.25
2019-05-10T10:35:13.330Z,11.25
2019-05-10T10:36:11.714Z,11.25
2019-05-10T10:37:14.601Z,16.88
2019-05-10T10:38:11.773Z,16.88
2019-05-10T10:39:10.580Z,5.62
2019-05-10T10:40:10.505Z,5.62
2019-05-10T10:41:10.468Z,5.62
2019-05-10T10:42:13.092Z,5.62
2019-05-10T10:43:10.354Z,11.25
2019-05-10T10:44:10.382Z,11.25
2019-05-10T10:45:10.474Z,5.62
2019-05-10T10:46:12.374Z,5.62
2019-05-10T10:47:10.445Z,5.62
2019-05-10T10:48:12.782Z,5.62
2019-05-10T10:49:10.593Z,11.25
2019-05-10T10:50:13.450Z,11.25
2019-05-10T10:51:09.967Z,11.25
2019-05-10T10:52:11.399Z,11.25
2019-05-10T10:53:09.705Z,5.62
2019-05-10T10:54:09.780Z,11.25
2019-05-10T10:55:11.924Z,5.62
2019-05-10T10:56:09.828Z,5.62
2019-05-10T10:57:09.424Z,5.62
2019-05-10T10:58:09.387Z,5.62
2019-05-10T10:59:09.458Z,5.62
2019-05-10T11:00:09.394Z,5.62
2019-05-10T11:01:19.944Z,5.62
2019-05-10T11:02:32.143Z,5.62
2019-05-10T11:03:10.206Z,5.62
2019-05-10T11:04:09.852Z,5.62
2019-05-10T11:05:09.094Z,5.62
2019-05-10T11:06:09.016Z,5.62
2019-05-10T11:07:10.765Z,22.50
2019-05-10T11:08:10.991Z,28.12
2019-05-10T11:09:08.772Z,28.12
2019-05-10T11:10:16.128Z,33.75
2019-05-10T11:11:10.583Z,39.38
2019-05-10T11:12:08.516Z,45.00
2019-05-10T11:13:14.140Z,50.62
2019-05-10T11:14:11.084Z,45.00
2019-05-10T11:15:11.208Z,50.62
2019-05-10T11:16:15.103Z,50.62
2019-05-10T11:17:11.109Z,56.25
2019-05-10T11:18:08.168Z,56.25
2019-05-10T11:19:11.129Z,56.25
2019-05-10T11:20:11.326Z,67.50
2019-05-10T11:21:07.834Z,67.50
2019-05-10T11:22:09.591Z,78.75
2019-05-10T11:23:07.741Z,67.50
2019-05-10T11:24:18.173Z,67.50
2019-05-10T11:30:23.783Z,39.38
2019-05-10T11:31:23.468Z,33.75
2019-05-10T11:32:23.423Z,33.75
2019-05-10T11:33:29.709Z,33.75
2019-05-10T11:34:31.584Z,33.75
2019-05-10T11:35:31.035Z,33.75
2019-05-10T11:36:24.343Z,33.75
2019-05-10T11:37:30.934Z,39.38
2019-05-10T11:38:24.383Z,33.75
2019-05-10T11:39:26.642Z,28.12
2019-05-10T11:40:30.350Z,33.75
2019-05-10T11:41:40.763Z,50.62
2019-05-10T11:42:43.829Z,39.38
2019-05-10T11:43:42.012Z,45.00
2019-05-10T11:44:49.063Z,56.25
2019-05-10T11:45:44.126Z,67.50
2019-05-10T12:03:37.907Z,11.25
2019-05-10T12:04:39.505Z,11.25
2019-05-10T12:06:04.341Z,11.25
2019-05-10T12:07:45.452Z,16.88
2019-05-10T12:08:41.554Z,16.88
2019-05-10T12:09:37.810Z,16.88
2019-05-10T12:10:42.547Z,11.25
2019-05-10T12:11:40.812Z,16.88
2019-05-10T12:12:54.620Z,16.88
2019-05-10T12:13:38.720Z,16.88
2019-05-10T12:14:37.806Z,11.25
2019-05-10T12:15:37.729Z,16.88
2019-05-10T12:16:37.713Z,16.88
2019-05-10T12:17:37.818Z,11.25
2019-05-10T12:18:46.491Z,11.25
2019-05-10T12:19:45.457Z,16.88
2019-05-10T12:20:55.693Z,11.25
2019-05-10T12:21:43.729Z,11.25
2019-05-10T12:22:42.038Z,11.25
2019-05-10T12:23:50.646Z,11.25
2019-05-10T12:25:00.341Z,11.25
2019-05-10T12:26:20.084Z,16.88
2019-05-10T12:27:14.013Z,11.25
2019-05-10T12:27:48.767Z,11.25
2019-05-10T12:28:41.434Z,11.25
2019-05-10T12:29:46.550Z,11.25
2019-05-10T12:30:41.376Z,11.25
2019-05-10T12:31:41.502Z,11.25
2019-05-10T12:33:06.009Z,11.25
2019-05-10T12:33:42.109Z,11.25
2019-05-10T12:34:40.860Z,11.25
2019-05-10T12:35:46.302Z,11.25
2019-05-10T12:36:38.628Z,11.25
2019-05-10T12:37:39.683Z,11.25
2019-05-10T12:38:38.573Z,11.25
2019-05-10T12:39:37.383Z,11.25
2019-05-10T12:40:37.396Z,5.62
2019-05-10T12:41:39.652Z,5.62
2019-05-10T12:42:38.495Z,5.62
2019-05-10T12:43:37.349Z,5.62
2019-05-10T12:44:38.988Z,5.62
2019-05-10T12:45:38.350Z,5.62
2019-05-10T12:46:41.405Z,5.62
2019-05-10T12:47:37.340Z,5.62
2019-05-10T12:48:37.368Z,5.62
2019-05-10T12:49:38.037Z,5.62
2019-05-10T12:50:37.281Z,5.62
2019-05-10T12:51:37.143Z,11.25
2019-05-10T12:52:37.112Z,11.25
2019-05-10T12:53:44.413Z,11.25
2019-05-10T12:54:38.119Z,11.25
2019-05-10T12:55:37.247Z,11.25
2019-05-10T12:56:43.758Z,11.25
2019-05-10T12:57:38.201Z,11.25
2019-05-10T12:58:37.047Z,11.25
2019-05-10T12:59:37.178Z,11.25
2019-05-10T13:00:37.304Z,11.25
2019-05-10T13:01:37.166Z,11.25
2019-05-10T13:02:37.150Z,11.25
2019-05-10T13:03:37.127Z,11.25
2019-05-10T13:04:40.534Z,11.25
2019-05-10T13:05:51.451Z,11.25
2019-05-10T13:06:38.016Z,11.25
2019-05-10T13:07:37.360Z,11.25
2019-05-10T13:08:37.078Z,11.25
2019-05-10T13:09:40.641Z,11.25
2019-05-10T13:10:43.292Z,11.25
2019-05-10T13:11:38.693Z,11.25
2019-05-10T13:12:43.308Z,11.25
2019-05-10T13:13:37.996Z,11.25
2019-05-10T13:14:40.411Z,11.25
2019-05-10T13:15:38.010Z,11.25
2019-05-10T13:16:37.004Z,11.25
2019-05-10T13:17:36.994Z,11.25
2019-05-10T13:18:52.816Z,11.25
2019-05-10T13:19:37.972Z,11.25
2019-05-10T13:20:38.675Z,11.25
2019-05-10T13:21:36.939Z,11.25
2019-05-10T13:22:39.198Z,11.25
2019-05-10T13:23:36.909Z,11.25
2019-05-10T13:24:36.970Z,11.25
2019-05-10T13:25:36.886Z,11.25
2019-05-10T13:26:36.892Z,11.25
2019-05-10T13:27:36.839Z,11.25
2019-05-10T13:28:36.875Z,11.25
2019-05-10T13:29:40.647Z,11.25
2019-05-10T13:30:37.935Z,11.25
2019-05-10T13:31:41.772Z,11.25
2019-05-10T13:32:37.862Z,11.25
2019-05-10T13:33:41.925Z,11.25
2019-05-10T13:34:37.960Z,11.25
2019-05-10T13:35:36.791Z,11.25
2019-05-10T13:36:37.673Z,11.25
2019-05-10T13:37:37.484Z,0.00
2019-05-10T13:38:42.346Z,11.25
2019-05-10T13:39:37.768Z,11.25
2019-05-10T13:40:38.908Z,11.25
2019-05-10T13:41:37.724Z,11.25
2019-05-10T13:42:43.377Z,11.25
2019-05-10T13:43:37.687Z,11.25
2019-05-10T13:48:56.516Z,22.50
2019-05-10T13:49:56.422Z,22.50
2019-05-10T13:50:56.191Z,22.50
2019-05-10T13:51:56.304Z,28.12
2019-05-10T13:52:56.361Z,28.12
2019-05-10T13:53:58.943Z,28.12
2019-05-10T13:54:56.314Z,22.50
2019-05-10T13:55:56.244Z,22.50
2019-05-10T13:56:56.287Z,22.50
2019-05-10T13:57:56.273Z,16.88
2019-05-10T13:58:56.241Z,16.88
2019-05-10T13:59:57.423Z,16.88
2019-05-10T14:00:56.211Z,16.88
2019-05-10T14:01:56.197Z,16.88
2019-05-10T14:02:56.184Z,16.88
2019-05-10T14:04:00.972Z,16.88
2019-05-10T14:04:57.191Z,16.88
2019-05-10T14:05:56.151Z,22.50
2019-05-10T14:06:56.182Z,16.88
2019-05-10T14:07:56.136Z,22.50
2019-05-10T14:08:57.095Z,22.50
2019-05-10T14:09:56.099Z,39.38
2019-05-10T14:11:01.421Z,28.12
2019-05-10T14:11:57.114Z,33.75
2019-05-10T14:13:02.149Z,45.00
2019-05-10T14:14:03.595Z,11.25
2019-05-10T14:15:08.650Z,11.25
2019-05-10T14:16:04.441Z,11.25
2019-05-10T14:17:03.382Z,11.25
2019-05-10T14:18:03.372Z,11.25
2019-05-10T14:19:03.320Z,11.25
2019-05-10T14:20:03.340Z,11.25
2019-05-10T14:21:03.367Z,11.25
2019-05-10T14:22:03.521Z,11.25
2019-05-10T14:23:03.285Z,11.25
2019-05-10T14:24:03.303Z,11.25
2019-05-10T14:25:03.239Z,11.25
2019-05-10T14:26:03.154Z,11.25
2019-05-10T14:27:03.254Z,11.25
2019-05-10T14:28:03.135Z,5.62
2019-05-10T14:29:03.086Z,5.62
2019-05-10T14:30:07.385Z,5.62
2019-05-10T14:31:04.311Z,5.62
2019-05-10T14:32:03.260Z,5.62
2019-05-10T14:33:03.219Z,5.62
2019-05-10T14:34:18.503Z,5.62
2019-05-10T14:35:04.184Z,5.62
2019-05-10T14:36:03.550Z,5.62
2019-05-10T14:37:03.142Z,5.62
2019-05-10T14:38:08.214Z,5.62
2019-05-10T14:39:04.116Z,5.62
2019-05-10T14:40:03.128Z,5.62
2019-05-10T14:41:11.104Z,5.62
2019-05-10T14:42:04.105Z,5.62
2019-05-10T14:43:03.076Z,5.62
2019-05-10T14:44:03.088Z,5.62
2019-05-10T14:45:03.010Z,5.62
2019-05-10T14:46:03.261Z,5.62
2019-05-10T14:47:03.057Z,5.62
2019-05-10T14:48:03.024Z,5.62
2019-05-10T14:49:09.898Z,5.62
2019-05-10T14:50:03.982Z,5.62
2019-05-10T14:51:10.584Z,5.62
2019-05-10T14:52:04.075Z,5.62
2019-05-10T14:53:02.839Z,5.62
2019-05-10T14:54:06.609Z,5.62
2019-05-10T14:55:03.937Z,11.25
2019-05-10T14:56:08.026Z,11.25
2019-05-10T14:57:03.890Z,11.25
2019-05-10T14:58:02.927Z,11.25
2019-05-10T14:59:02.888Z,11.25
2019-05-10T15:00:03.144Z,5.62
2019-05-10T15:01:02.857Z,5.62
2019-05-10T15:02:02.885Z,5.62
2019-05-10T15:03:03.812Z,5.62
2019-05-10T15:04:02.919Z,5.62
2019-05-10T15:05:09.008Z,5.62
2019-05-10T15:06:03.820Z,5.62
2019-05-10T15:07:02.867Z,5.62
2019-05-10T15:08:02.794Z,5.62
2019-05-10T15:09:02.787Z,5.62
2019-05-10T15:10:02.795Z,5.62
2019-05-10T15:11:02.754Z,5.62
2019-05-10T15:12:02.819Z,5.62
2019-05-10T15:13:02.742Z,5.62
2019-05-10T15:14:06.149Z,5.62
2019-05-10T15:15:02.735Z,5.62
2019-05-10T15:16:02.702Z,5.62
2019-05-10T15:17:02.694Z,5.62
2019-05-10T15:18:03.688Z,5.62
2019-05-10T15:19:02.663Z,5.62
2019-05-10T15:20:02.697Z,5.62
2019-05-10T15:21:02.472Z,5.62
2019-05-10T15:22:02.686Z,5.62
2019-05-10T15:23:02.633Z,5.62
2019-05-10T15:24:03.111Z,5.62
2019-05-10T15:25:02.626Z,5.62
2019-05-10T15:26:10.494Z,5.62
2019-05-10T15:27:03.667Z,5.62
2019-05-10T15:28:02.647Z,0.00
2019-05-10T15:29:02.568Z,11.25
2019-05-10T15:30:05.383Z,16.88
2019-05-10T15:31:03.455Z,16.88
2019-05-10T15:32:02.565Z,16.88
2019-05-10T15:33:02.539Z,16.88
2019-05-10T15:34:05.191Z,16.88
2019-05-10T15:35:07.098Z,16.88
2019-05-10T15:36:03.443Z,16.88
