createdAt,value
2022-09-06T00:00:02.688Z,8
2022-09-06T00:05:02.113Z,7
2022-09-06T00:10:03.240Z,6
2022-09-06T00:15:02.615Z,7
2022-09-06T00:20:02.672Z,8
2022-09-06T00:25:02.645Z,7
2022-09-06T00:30:02.716Z,8
2022-09-06T00:35:04.609Z,9
2022-09-06T00:40:02.330Z,6
2022-09-06T00:45:02.215Z,7
2022-09-06T00:50:02.228Z,7
2022-09-06T00:55:02.760Z,6
2022-09-06T01:00:02.463Z,9
2022-09-06T01:05:02.891Z,9
2022-09-06T01:10:02.884Z,10
2022-09-06T01:15:02.828Z,6
2022-09-06T01:20:02.751Z,8
2022-09-06T01:25:02.769Z,9
2022-09-06T01:30:02.885Z,10
2022-09-06T01:35:02.532Z,8
2022-09-06T01:40:02.839Z,7
2022-09-06T01:45:02.281Z,6
2022-09-06T01:50:02.337Z,8
2022-09-06T01:55:03.411Z,6
2022-09-06T02:00:02.854Z,8
2022-09-06T02:05:02.345Z,9
2022-09-06T02:10:02.364Z,9
2022-09-06T02:15:03.547Z,8
2022-09-06T02:20:02.912Z,8
2022-09-06T02:25:03.468Z,7
2022-09-06T02:30:02.392Z,8
2022-09-06T02:35:02.933Z,8
2022-09-06T02:40:03.559Z,7
2022-09-06T02:45:03.059Z,7
2022-09-06T02:50:03.636Z,8
2022-09-06T02:55:03.546Z,8
2022-09-06T03:00:02.977Z,10
2022-09-06T03:05:03.083Z,8
2022-09-06T03:10:03.589Z,9
2022-09-06T03:15:03.563Z,9
2022-09-06T03:20:03.609Z,7
2022-09-06T03:25:03.675Z,8
2022-09-06T03:30:02.515Z,10
2022-09-06T03:35:03.071Z,12
2022-09-06T03:40:03.783Z,10
2022-09-06T03:45:02.562Z,9
2022-09-06T03:50:02.559Z,13
2022-09-06T03:55:02.663Z,11
2022-09-06T04:00:02.665Z,8
2022-09-06T04:05:02.569Z,10
2022-09-06T04:10:03.166Z,8
2022-09-06T04:15:03.126Z,9
2022-09-06T04:20:03.100Z,9
2022-09-06T04:25:02.645Z,10
2022-09-06T04:30:03.115Z,11
2022-09-06T04:35:03.122Z,9
2022-09-06T04:40:03.204Z,9
2022-09-06T04:45:03.190Z,10
2022-09-06T04:50:03.246Z,9
2022-09-06T04:55:02.702Z,9
2022-09-06T05:00:03.288Z,8
2022-09-06T05:05:03.416Z,10
2022-09-06T05:10:03.280Z,10
2022-09-06T05:15:03.930Z,10
2022-09-06T05:20:03.392Z,9
2022-09-06T05:25:03.321Z,13
2022-09-06T05:30:03.918Z,8
2022-09-06T05:35:03.729Z,7
2022-09-06T05:40:03.547Z,10
2022-09-06T05:45:03.281Z,10
2022-09-06T05:50:02.810Z,11
2022-09-06T05:55:03.349Z,13
2022-09-06T06:00:03.316Z,12
2022-09-06T06:05:03.879Z,13
2022-09-06T06:10:03.304Z,11
2022-09-06T06:15:02.814Z,13
2022-09-06T06:20:04.056Z,19
2022-09-06T06:25:03.452Z,11
2022-09-06T06:30:04.045Z,11
2022-09-06T06:35:02.901Z,10
2022-09-06T06:40:04.053Z,9
2022-09-06T06:45:03.385Z,11
2022-09-06T06:50:03.437Z,12
2022-09-06T06:55:03.427Z,11
2022-09-06T07:00:03.499Z,9
2022-09-06T07:15:03.503Z,10
2022-09-06T07:20:18.391Z,10
2022-09-06T07:25:04.184Z,10
2022-09-06T07:30:04.065Z,9
2022-09-06T07:35:02.989Z,9
2022-09-06T07:40:03.398Z,9
2022-09-06T07:45:03.505Z,9
2022-09-06T07:55:03.054Z,10
2022-09-06T08:00:03.513Z,9
2022-09-06T08:05:03.417Z,10
2022-09-06T08:10:03.657Z,8
2022-09-06T08:15:03.569Z,9
2022-09-06T08:20:03.063Z,7
2022-09-06T08:25:03.590Z,10
2022-09-06T08:30:03.839Z,7
2022-09-06T08:35:03.615Z,11
2022-09-06T08:40:03.357Z,8
2022-09-06T08:45:04.194Z,8
2022-09-06T08:50:03.132Z,8
2022-09-06T08:55:04.436Z,8
2022-09-06T09:00:03.760Z,8
2022-09-06T09:05:03.156Z,8
2022-09-06T09:10:04.389Z,19
2022-09-06T09:15:04.518Z,8
2022-09-06T09:20:04.396Z,8
2022-09-06T09:25:04.438Z,9
2022-09-06T09:35:03.824Z,10
2022-09-06T09:40:04.278Z,7
2022-09-06T09:45:03.322Z,8
2022-09-06T09:50:04.514Z,7
2022-09-06T09:55:03.244Z,9
2022-09-06T10:00:03.875Z,8
2022-09-06T10:05:03.863Z,7
2022-09-06T10:10:03.909Z,8
2022-09-06T10:15:06.821Z,9
2022-09-06T10:20:03.443Z,13
2022-09-06T10:25:03.304Z,11
2022-09-06T10:30:03.949Z,14
2022-09-06T10:35:04.865Z,5
2022-09-06T10:40:04.584Z,3
2022-09-06T10:45:05.809Z,4
2022-09-06T16:40:04.109Z,2
2022-09-06T17:00:04.233Z,3
2022-09-06T17:05:04.604Z,2
2022-09-06T17:10:04.619Z,3
2022-09-06T17:15:04.609Z,3
2022-09-06T17:20:04.637Z,3
2022-09-06T17:25:04.625Z,3
2022-09-06T17:30:04.754Z,2
2022-09-06T17:35:04.779Z,4
2022-09-06T17:40:04.203Z,3
2022-09-06T17:45:04.785Z,3
2022-09-06T17:50:04.801Z,3
2022-09-06T17:55:04.222Z,3
2022-09-06T18:00:04.207Z,3
2022-09-06T18:05:05.126Z,3
2022-09-06T18:10:04.198Z,4
2022-09-06T18:15:06.523Z,3
2022-09-06T18:20:04.199Z,2
2022-09-06T18:25:05.352Z,3
2022-09-06T18:30:05.354Z,3
2022-09-06T18:35:04.774Z,2
2022-09-06T18:40:04.885Z,3
2022-09-06T18:46:10.485Z,4
2022-09-06T18:50:04.320Z,3
2022-09-06T18:55:04.281Z,3
2022-09-06T19:00:04.308Z,4
2022-09-06T19:05:04.314Z,2
2022-09-06T19:10:05.414Z,3
2022-09-06T19:15:04.862Z,4
2022-09-06T19:20:06.641Z,3
2022-09-06T19:25:05.139Z,3
2022-09-06T19:30:04.862Z,3
2022-09-06T19:35:04.384Z,5
2022-09-06T19:40:04.947Z,3
2022-09-06T19:45:04.937Z,4
2022-09-06T19:50:05.606Z,3
2022-09-06T19:55:05.504Z,3
2022-09-06T20:00:05.031Z,5
2022-09-06T20:05:05.066Z,3
2022-09-06T20:10:05.515Z,3
2022-09-06T20:15:05.003Z,3
2022-09-06T20:45:05.664Z,5
2022-09-06T20:50:04.533Z,5
2022-09-06T20:55:05.134Z,5
2022-09-06T21:00:05.104Z,5
2022-09-06T21:05:05.763Z,4
2022-09-06T21:10:05.029Z,5
2022-09-06T21:15:06.865Z,5
2022-09-06T21:20:04.576Z,4
2022-09-06T21:25:05.713Z,4
2022-09-06T21:30:05.115Z,5
2022-09-06T21:35:05.188Z,6
2022-09-06T21:40:05.711Z,6
2022-09-06T21:45:05.723Z,6
2022-09-06T21:50:05.320Z,5
2022-09-06T21:55:04.713Z,5
2022-09-06T22:00:05.782Z,4
2022-09-06T22:05:05.194Z,5
2022-09-06T22:10:05.306Z,5
2022-09-06T22:15:05.787Z,4
2022-09-06T22:20:05.918Z,5
2022-09-06T22:25:05.906Z,4
2022-09-06T22:30:05.925Z,4
2022-09-06T22:35:05.938Z,3
2022-09-06T22:40:06.023Z,4
2022-09-06T22:45:05.418Z,3
2022-09-06T22:50:05.958Z,5
2022-09-06T22:55:05.932Z,3
2022-09-06T23:00:05.364Z,4
2022-09-06T23:05:05.291Z,4
2022-09-06T23:10:04.768Z,4
2022-09-06T23:15:06.011Z,4
2022-09-06T23:20:05.290Z,4
2022-09-06T23:25:05.412Z,3
2022-09-06T23:30:05.437Z,3
2022-09-06T23:35:05.464Z,4
2022-09-06T23:40:08.884Z,5
2022-09-06T23:45:05.338Z,4
2022-09-06T23:50:05.335Z,4
2022-09-06T23:55:06.103Z,5
