createdAt,value
2019-03-27T00:01:39.004Z,5.90
2019-03-27T00:04:07.146Z,6.00
2019-03-27T00:06:35.319Z,6.00
2019-03-27T00:09:04.472Z,6.00
2019-03-27T00:11:33.392Z,6.00
2019-03-27T00:14:01.331Z,6.00
2019-03-27T00:16:29.660Z,6.00
2019-03-27T00:18:57.757Z,6.00
2019-03-27T00:21:25.846Z,6.00
2019-03-27T00:23:53.904Z,6.00
2019-03-27T00:26:22.020Z,6.00
2019-03-27T00:28:50.003Z,6.00
2019-03-27T00:31:20.185Z,6.00
2019-03-27T00:33:48.227Z,6.00
2019-03-27T00:36:16.434Z,6.00
2019-03-27T00:38:44.621Z,6.00
2019-03-27T00:41:12.765Z,6.00
2019-03-27T00:43:40.742Z,6.00
2019-03-27T00:46:08.831Z,6.00
2019-03-27T00:48:36.920Z,6.00
2019-03-27T00:51:04.947Z,6.00
2019-03-27T00:53:34.021Z,6.10
2019-03-27T00:56:01.974Z,6.00
2019-03-27T00:58:29.982Z,6.10
2019-03-27T01:01:11.976Z,6.00
2019-03-27T01:03:40.227Z,6.10
2019-03-27T01:06:08.249Z,6.00
2019-03-27T01:08:36.290Z,6.10
2019-03-27T01:11:04.796Z,6.10
2019-03-27T01:13:32.773Z,6.00
2019-03-27T01:16:00.901Z,6.10
2019-03-27T01:18:29.205Z,6.00
2019-03-27T01:20:57.254Z,6.00
2019-03-27T01:23:25.211Z,6.10
2019-03-27T01:25:53.350Z,6.10
2019-03-27T01:28:21.408Z,6.00
2019-03-27T01:30:49.610Z,6.00
2019-03-27T01:33:18.425Z,6.10
2019-03-27T01:35:46.652Z,6.10
2019-03-27T01:38:14.598Z,6.10
2019-03-27T01:40:42.767Z,6.10
2019-03-27T01:43:10.704Z,6.00
2019-03-27T01:45:38.736Z,6.00
2019-03-27T01:48:06.813Z,6.00
2019-03-27T01:50:34.816Z,6.00
2019-03-27T01:53:03.318Z,6.00
2019-03-27T01:55:31.300Z,6.00
2019-03-27T01:58:00.011Z,6.00
2019-03-27T02:00:28.127Z,6.00
2019-03-27T02:02:56.227Z,6.00
2019-03-27T02:05:24.251Z,6.00
2019-03-27T02:07:52.174Z,6.00
2019-03-27T02:10:20.174Z,5.90
2019-03-27T02:12:48.165Z,5.90
2019-03-27T02:15:16.326Z,5.90
2019-03-27T02:17:44.471Z,5.90
2019-03-27T02:20:12.503Z,6.00
2019-03-27T02:22:40.539Z,5.90
2019-03-27T02:25:08.824Z,5.90
2019-03-27T02:27:37.055Z,6.00
2019-03-27T02:30:06.273Z,6.00
2019-03-27T02:32:35.395Z,6.00
2019-03-27T02:35:04.067Z,6.00
2019-03-27T02:37:32.258Z,6.00
2019-03-27T02:40:00.879Z,6.00
2019-03-27T02:42:28.836Z,6.00
2019-03-27T02:44:56.791Z,6.00
2019-03-27T02:47:25.040Z,6.00
2019-03-27T02:49:53.166Z,6.00
2019-03-27T02:52:21.208Z,6.00
2019-03-27T02:54:49.293Z,6.00
2019-03-27T02:57:17.342Z,6.00
2019-03-27T02:59:45.349Z,6.00
2019-03-27T03:02:13.417Z,6.00
2019-03-27T03:04:41.382Z,6.00
2019-03-27T03:07:10.519Z,6.00
2019-03-27T03:09:38.584Z,6.00
2019-03-27T03:12:06.945Z,6.00
2019-03-27T03:14:35.031Z,6.00
2019-03-27T03:17:03.416Z,6.00
2019-03-27T03:19:31.662Z,6.00
2019-03-27T03:22:01.850Z,6.00
2019-03-27T03:24:30.911Z,6.00
2019-03-27T03:26:58.916Z,6.00
2019-03-27T03:29:28.160Z,6.00
2019-03-27T03:31:56.188Z,6.00
2019-03-27T03:34:24.385Z,6.00
2019-03-27T03:36:52.512Z,6.00
2019-03-27T03:39:20.566Z,6.00
2019-03-27T03:41:48.707Z,6.00
2019-03-27T03:44:16.649Z,6.10
2019-03-27T03:46:58.949Z,6.00
2019-03-27T03:49:14.531Z,6.00
2019-03-27T03:51:43.452Z,6.10
2019-03-27T03:54:11.645Z,6.10
2019-03-27T03:56:41.186Z,6.10
2019-03-27T03:59:12.194Z,6.10
2019-03-27T04:01:42.438Z,6.10
2019-03-27T04:04:12.442Z,6.10
2019-03-27T04:06:40.527Z,6.10
2019-03-27T04:09:08.517Z,6.10
2019-03-27T04:11:36.557Z,6.10
2019-03-27T04:14:04.886Z,6.10
2019-03-27T04:16:33.109Z,6.10
2019-03-27T04:19:01.031Z,6.10
2019-03-27T04:21:29.036Z,6.10
2019-03-27T04:23:57.020Z,6.10
2019-03-27T04:26:25.213Z,6.10
2019-03-27T04:28:53.295Z,6.10
2019-03-27T04:31:21.326Z,6.10
2019-03-27T04:33:49.399Z,6.10
2019-03-27T04:36:18.654Z,6.20
2019-03-27T04:38:46.949Z,6.10
2019-03-27T04:41:15.698Z,6.10
2019-03-27T04:43:43.866Z,6.10
2019-03-27T04:46:11.823Z,6.10
2019-03-27T04:48:39.938Z,6.10
2019-03-27T04:51:08.234Z,6.10
2019-03-27T04:53:36.397Z,6.10
2019-03-27T04:56:05.028Z,6.10
2019-03-27T04:58:33.087Z,6.10
2019-03-27T05:01:01.037Z,6.10
2019-03-27T05:03:29.201Z,6.10
2019-03-27T05:05:57.227Z,6.10
2019-03-27T05:08:25.291Z,6.10
2019-03-27T05:10:53.454Z,6.10
2019-03-27T05:13:21.552Z,6.10
2019-03-27T05:15:49.538Z,6.10
2019-03-27T05:18:17.554Z,6.10
2019-03-27T05:20:51.224Z,6.10
2019-03-27T05:23:19.170Z,6.10
2019-03-27T05:25:47.226Z,6.20
2019-03-27T05:28:15.346Z,6.20
2019-03-27T05:30:43.365Z,6.20
2019-03-27T05:33:11.578Z,6.20
2019-03-27T05:35:41.341Z,6.20
2019-03-27T05:38:09.472Z,6.30
2019-03-27T05:40:37.724Z,6.30
2019-03-27T05:43:05.975Z,6.30
2019-03-27T05:45:33.885Z,6.30
2019-03-27T05:48:02.987Z,6.30
2019-03-27T05:50:31.190Z,6.30
2019-03-27T05:52:59.443Z,6.40
2019-03-27T05:55:27.686Z,6.40
2019-03-27T05:57:56.067Z,6.40
2019-03-27T06:00:24.278Z,6.50
2019-03-27T06:02:52.432Z,6.50
2019-03-27T06:05:20.416Z,6.50
2019-03-27T06:07:48.434Z,6.50
2019-03-27T06:10:16.650Z,6.60
2019-03-27T06:12:44.810Z,6.60
2019-03-27T06:15:12.918Z,6.60
2019-03-27T06:17:41.970Z,6.70
2019-03-27T06:20:10.489Z,6.70
2019-03-27T06:22:38.442Z,6.80
2019-03-27T06:25:07.463Z,6.90
2019-03-27T06:27:35.686Z,7.00
2019-03-27T06:30:07.761Z,7.00
2019-03-27T06:32:36.228Z,7.00
2019-03-27T06:35:05.520Z,7.10
2019-03-27T06:37:33.699Z,7.10
2019-03-27T06:40:01.578Z,7.20
2019-03-27T06:42:29.623Z,7.20
2019-03-27T06:44:57.701Z,7.20
2019-03-27T06:47:26.407Z,7.30
2019-03-27T06:49:54.956Z,7.40
2019-03-27T06:52:23.074Z,7.40
2019-03-27T06:54:52.534Z,7.40
2019-03-27T06:57:21.204Z,7.50
2019-03-27T06:59:49.106Z,7.50
2019-03-27T07:02:17.249Z,7.50
2019-03-27T07:04:45.282Z,7.60
2019-03-27T07:07:13.188Z,7.60
2019-03-27T07:09:42.644Z,7.70
2019-03-27T07:12:20.882Z,7.70
2019-03-27T07:14:40.810Z,7.70
2019-03-27T07:17:08.824Z,7.80
2019-03-27T07:19:36.678Z,7.80
2019-03-27T07:22:05.243Z,7.80
2019-03-27T07:24:33.275Z,7.90
2019-03-27T07:27:01.360Z,8.00
2019-03-27T07:29:29.409Z,8.00
2019-03-27T07:31:57.572Z,8.10
2019-03-27T07:34:25.902Z,8.10
2019-03-27T07:36:56.139Z,8.10
2019-03-27T07:39:23.721Z,8.20
2019-03-27T07:41:51.757Z,8.20
2019-03-27T07:44:19.934Z,8.30
2019-03-27T07:46:48.002Z,8.30
2019-03-27T07:49:16.163Z,8.30
2019-03-27T07:51:44.104Z,8.30
2019-03-27T07:54:12.376Z,8.40
2019-03-27T07:56:40.606Z,8.40
2019-03-27T07:59:08.744Z,8.50
2019-03-27T08:01:36.932Z,8.50
2019-03-27T08:04:04.930Z,8.60
2019-03-27T08:06:33.038Z,8.60
2019-03-27T08:09:01.420Z,8.60
2019-03-27T08:11:30.774Z,8.70
2019-03-27T08:14:01.488Z,8.80
2019-03-27T08:16:29.535Z,8.80
2019-03-27T08:19:07.387Z,8.90
2019-03-27T08:21:27.355Z,9.00
2019-03-27T08:23:55.430Z,9.20
2019-03-27T08:26:23.454Z,9.30
2019-03-27T08:28:51.600Z,9.40
2019-03-27T08:31:19.717Z,9.50
2019-03-27T08:33:47.847Z,9.50
2019-03-27T08:36:15.876Z,9.40
2019-03-27T08:38:44.072Z,9.40
2019-03-27T08:41:12.168Z,9.40
2019-03-27T08:43:40.153Z,9.40
2019-03-27T08:46:08.245Z,9.50
2019-03-27T08:48:39.111Z,9.50
2019-03-27T08:51:06.457Z,9.60
2019-03-27T08:53:34.643Z,9.60
2019-03-27T08:56:05.143Z,9.70
2019-03-27T08:58:33.096Z,9.80
2019-03-27T09:01:01.158Z,9.90
2019-03-27T09:03:29.158Z,10.00
2019-03-27T09:05:57.227Z,10.10
2019-03-27T09:08:25.366Z,10.20
2019-03-27T09:10:53.303Z,10.20
2019-03-27T09:13:21.312Z,10.30
2019-03-27T09:15:49.346Z,10.30
2019-03-27T09:18:17.471Z,10.40
2019-03-27T09:20:45.464Z,10.50
2019-03-27T09:23:13.570Z,10.50
2019-03-27T09:25:42.759Z,10.60
2019-03-27T09:28:10.927Z,10.60
2019-03-27T09:30:38.840Z,10.60
2019-03-27T09:33:08.573Z,10.70
2019-03-27T09:35:36.903Z,10.70
2019-03-27T09:38:05.156Z,10.70
2019-03-27T09:40:33.414Z,10.70
2019-03-27T09:43:01.497Z,10.80
2019-03-27T09:45:29.611Z,10.80
2019-03-27T09:47:57.722Z,10.80
2019-03-27T09:50:26.145Z,10.80
2019-03-27T09:52:54.301Z,10.90
2019-03-27T09:55:22.290Z,10.90
2019-03-27T09:57:50.459Z,10.90
2019-03-27T10:00:40.431Z,10.90
2019-03-27T10:03:08.465Z,10.90
2019-03-27T10:05:36.568Z,11.00
2019-03-27T10:08:05.375Z,11.00
2019-03-27T10:10:33.433Z,11.00
2019-03-27T10:13:02.279Z,11.10
2019-03-27T10:15:30.418Z,11.10
2019-03-27T10:18:00.583Z,11.10
2019-03-27T10:20:28.570Z,11.20
2019-03-27T10:22:56.554Z,11.20
2019-03-27T10:25:24.739Z,11.30
2019-03-27T10:27:52.874Z,11.30
2019-03-27T10:30:21.087Z,11.40
2019-03-27T10:32:49.106Z,11.40
2019-03-27T10:35:17.370Z,11.50
2019-03-27T10:37:45.520Z,11.60
2019-03-27T10:40:13.938Z,11.70
2019-03-27T10:42:41.831Z,11.80
2019-03-27T10:45:10.079Z,11.90
2019-03-27T10:47:38.157Z,12.00
2019-03-27T10:50:16.906Z,12.20
2019-03-27T10:52:36.733Z,12.30
2019-03-27T10:55:05.438Z,12.40
2019-03-27T10:57:33.567Z,12.50
2019-03-27T11:00:01.664Z,12.60
2019-03-27T11:02:30.564Z,12.70
2019-03-27T11:05:01.623Z,12.80
2019-03-27T11:07:30.143Z,12.80
2019-03-27T11:10:00.337Z,12.80
2019-03-27T11:12:28.417Z,12.80
2019-03-27T11:14:56.539Z,12.90
2019-03-27T11:17:24.866Z,12.90
2019-03-27T11:19:52.997Z,13.00
2019-03-27T11:22:21.094Z,13.00
2019-03-27T11:24:49.289Z,13.00
2019-03-27T11:27:17.629Z,13.10
2019-03-27T11:29:45.796Z,13.10
2019-03-27T11:32:13.843Z,13.20
2019-03-27T11:34:42.018Z,13.20
2019-03-27T11:37:10.122Z,13.30
2019-03-27T11:39:38.143Z,13.40
2019-03-27T11:42:06.291Z,13.40
2019-03-27T11:44:34.205Z,13.50
2019-03-27T11:47:03.025Z,13.50
2019-03-27T11:49:32.206Z,13.50
2019-03-27T11:52:00.704Z,13.50
2019-03-27T11:54:30.114Z,13.40
2019-03-27T11:56:58.771Z,13.40
2019-03-27T11:59:26.943Z,13.30
2019-03-27T12:01:55.125Z,13.30
2019-03-27T12:04:23.310Z,13.20
2019-03-27T12:06:51.203Z,13.10
2019-03-27T12:09:19.186Z,13.10
2019-03-27T12:11:47.356Z,13.00
2019-03-27T12:14:15.426Z,13.00
2019-03-27T12:16:43.591Z,13.00
2019-03-27T12:19:11.669Z,13.00
2019-03-27T12:21:39.875Z,12.90
2019-03-27T12:24:07.934Z,12.90
2019-03-27T12:26:36.217Z,12.90
2019-03-27T12:29:04.478Z,12.90
2019-03-27T12:31:32.617Z,12.90
2019-03-27T12:34:00.775Z,12.80
2019-03-27T12:36:28.931Z,12.80
2019-03-27T12:39:00.113Z,12.80
2019-03-27T12:41:28.183Z,12.70
2019-03-27T12:43:56.394Z,12.60
2019-03-27T12:46:24.532Z,12.50
2019-03-27T12:48:53.718Z,12.50
2019-03-27T12:51:21.724Z,12.50
2019-03-27T12:53:49.660Z,12.50
2019-03-27T12:56:17.681Z,12.50
2019-03-27T12:58:45.730Z,12.50
2019-03-27T13:01:13.571Z,12.50
2019-03-27T13:03:44.326Z,12.50
2019-03-27T13:06:11.467Z,12.50
2019-03-27T13:08:39.435Z,12.50
2019-03-27T13:11:07.311Z,12.50
2019-03-27T13:13:35.447Z,12.70
2019-03-27T13:16:03.838Z,12.60
2019-03-27T13:18:31.808Z,12.60
2019-03-27T13:21:03.818Z,12.50
2019-03-27T13:23:31.890Z,12.50
2019-03-27T13:26:00.214Z,12.40
2019-03-27T13:28:28.287Z,12.40
2019-03-27T13:30:56.255Z,12.40
2019-03-27T13:33:24.391Z,12.30
2019-03-27T13:35:52.376Z,12.30
2019-03-27T13:38:20.559Z,12.30
2019-03-27T13:40:48.671Z,12.30
2019-03-27T13:43:16.962Z,12.30
2019-03-27T13:45:46.600Z,12.30
2019-03-27T13:48:14.822Z,12.30
2019-03-27T13:50:42.957Z,12.20
2019-03-27T13:53:11.053Z,12.20
2019-03-27T13:55:39.163Z,12.20
2019-03-27T13:58:07.455Z,12.20
2019-03-27T14:00:35.504Z,12.20
2019-03-27T14:03:03.905Z,12.20
2019-03-27T14:05:31.979Z,12.20
2019-03-27T14:08:02.629Z,12.30
2019-03-27T14:10:30.711Z,12.30
2019-03-27T14:12:59.250Z,12.30
2019-03-27T14:15:27.434Z,12.20
2019-03-27T14:17:55.575Z,12.30
2019-03-27T14:20:23.928Z,12.20
2019-03-27T14:22:51.959Z,12.20
2019-03-27T14:25:22.080Z,12.20
2019-03-27T14:27:50.068Z,12.10
2019-03-27T14:30:53.462Z,12.10
2019-03-27T14:55:31.272Z,11.80
2019-03-27T14:57:59.819Z,11.70
2019-03-27T15:00:27.842Z,11.70
2019-03-27T15:02:55.887Z,11.60
2019-03-27T15:05:24.060Z,11.60
2019-03-27T15:07:52.234Z,11.50
2019-03-27T15:10:20.269Z,11.50
2019-03-27T15:12:48.347Z,11.40
2019-03-27T15:15:16.630Z,11.40
2019-03-27T15:17:47.742Z,11.40
2019-03-27T15:20:16.083Z,11.40
2019-03-27T15:22:45.277Z,11.30
2019-03-27T15:25:13.418Z,11.30
2019-03-27T15:27:41.386Z,11.20
2019-03-27T15:30:12.582Z,11.10
2019-03-27T15:32:39.654Z,11.10
2019-03-27T15:35:08.270Z,11.10
2019-03-27T15:37:36.278Z,11.10
2019-03-27T15:40:05.959Z,11.10
2019-03-27T15:42:35.876Z,11.00
2019-03-27T15:45:05.199Z,11.00
2019-03-27T15:47:34.573Z,11.00
2019-03-27T15:50:03.111Z,11.00
2019-03-27T15:52:36.671Z,11.00
2019-03-27T15:55:01.306Z,11.10
2019-03-27T15:57:29.456Z,11.00
2019-03-27T15:59:57.820Z,11.00
2019-03-27T16:02:26.169Z,11.00
2019-03-27T16:04:54.308Z,10.90
2019-03-27T16:07:22.271Z,10.90
2019-03-27T16:09:50.244Z,10.80
2019-03-27T16:12:18.231Z,10.80
2019-03-27T16:14:46.299Z,10.80
2019-03-27T16:17:14.363Z,10.70
2019-03-27T16:19:42.590Z,10.70
2019-03-27T16:22:10.755Z,10.70
2019-03-27T16:24:40.166Z,10.80
2019-03-27T16:27:08.580Z,10.80
2019-03-27T16:29:36.973Z,10.80
2019-03-27T16:32:06.276Z,10.80
2019-03-27T16:34:35.281Z,10.70
2019-03-27T16:37:06.350Z,10.70
2019-03-27T16:39:34.330Z,10.70
2019-03-27T16:42:02.362Z,10.70
2019-03-27T16:44:30.516Z,10.70
2019-03-27T16:46:58.548Z,10.70
2019-03-27T16:49:26.763Z,10.70
2019-03-27T16:51:56.420Z,10.70
2019-03-27T16:54:25.150Z,10.60
2019-03-27T16:56:53.399Z,10.60
2019-03-27T16:59:21.374Z,10.60
2019-03-27T17:01:49.370Z,10.60
2019-03-27T17:04:22.910Z,10.60
2019-03-27T17:06:52.659Z,10.60
2019-03-27T17:09:35.143Z,10.50
2019-03-27T17:12:23.857Z,10.50
2019-03-27T17:14:58.854Z,10.50
2019-03-27T17:17:53.553Z,10.40
2019-03-27T17:20:22.486Z,10.40
2019-03-27T17:22:50.563Z,10.40
2019-03-27T17:25:18.579Z,10.40
2019-03-27T17:27:47.542Z,10.40
2019-03-27T17:30:16.366Z,10.40
2019-03-27T17:32:44.570Z,10.30
2019-03-27T17:35:12.586Z,10.30
2019-03-27T17:37:40.746Z,10.30
2019-03-27T17:40:09.710Z,10.30
2019-03-27T17:42:37.902Z,10.30
2019-03-27T17:45:06.507Z,10.30
2019-03-27T17:47:34.559Z,10.30
2019-03-27T17:50:02.683Z,10.20
2019-03-27T17:52:30.749Z,10.30
2019-03-27T17:54:58.721Z,10.20
2019-03-27T17:57:26.760Z,10.20
2019-03-27T17:59:54.803Z,10.20
2019-03-27T18:02:23.014Z,10.20
2019-03-27T18:04:51.117Z,10.20
2019-03-27T18:08:12.452Z,10.20
2019-03-27T18:10:40.499Z,10.20
2019-03-27T18:13:08.735Z,10.20
2019-03-27T18:15:36.784Z,10.10
2019-03-27T18:18:05.050Z,10.10
2019-03-27T18:20:33.356Z,10.10
2019-03-27T18:23:02.829Z,10.10
2019-03-27T18:25:30.814Z,10.10
2019-03-27T18:27:59.139Z,10.00
2019-03-27T18:30:28.395Z,10.10
2019-03-27T18:32:56.459Z,10.00
2019-03-27T18:35:24.560Z,10.00
2019-03-27T18:37:54.634Z,10.10
2019-03-27T18:40:22.614Z,10.00
2019-03-27T18:42:52.195Z,10.00
2019-03-27T18:45:20.243Z,10.00
2019-03-27T18:47:48.315Z,10.00
2019-03-27T18:50:16.464Z,10.00
2019-03-27T18:52:44.663Z,10.00
2019-03-27T18:55:25.463Z,10.00
2019-03-27T18:57:42.556Z,10.10
2019-03-27T19:00:10.623Z,10.10
2019-03-27T19:02:38.766Z,10.10
2019-03-27T19:05:08.461Z,10.10
2019-03-27T19:07:36.511Z,10.10
2019-03-27T19:10:05.319Z,10.00
2019-03-27T19:12:34.615Z,10.00
2019-03-27T19:15:03.295Z,10.00
2019-03-27T19:17:31.337Z,10.00
2019-03-27T19:19:59.338Z,10.00
2019-03-27T19:22:27.377Z,10.00
2019-03-27T19:24:55.349Z,9.90
2019-03-27T19:27:23.474Z,9.90
2019-03-27T19:29:51.558Z,9.90
2019-03-27T19:32:19.722Z,9.90
2019-03-27T19:34:50.938Z,9.90
2019-03-27T19:37:17.558Z,9.90
2019-03-27T19:39:48.939Z,9.90
2019-03-27T19:42:17.055Z,9.90
2019-03-27T19:44:44.970Z,9.90
2019-03-27T19:47:13.099Z,9.90
2019-03-27T19:49:41.153Z,9.90
2019-03-27T19:52:09.089Z,9.90
2019-03-27T19:54:37.138Z,9.90
2019-03-27T19:57:05.314Z,9.90
2019-03-27T19:59:33.294Z,9.80
2019-03-27T20:02:01.369Z,9.80
2019-03-27T20:04:29.453Z,9.80
2019-03-27T20:06:57.587Z,9.80
2019-03-27T20:09:25.642Z,9.80
2019-03-27T20:11:53.895Z,9.80
2019-03-27T20:14:22.037Z,9.80
2019-03-27T20:16:50.210Z,9.70
2019-03-27T20:19:18.386Z,9.70
2019-03-27T20:21:47.454Z,9.70
2019-03-27T20:24:15.764Z,9.70
2019-03-27T20:26:44.151Z,9.70
2019-03-27T20:29:12.359Z,9.70
2019-03-27T20:31:40.376Z,9.70
2019-03-27T20:34:08.466Z,9.70
2019-03-27T20:36:36.639Z,9.70
2019-03-27T20:39:07.299Z,9.70
2019-03-27T20:41:35.805Z,9.70
2019-03-27T20:44:04.110Z,9.70
2019-03-27T20:46:32.298Z,9.70
2019-03-27T20:49:00.517Z,9.60
2019-03-27T20:51:28.504Z,9.60
2019-03-27T20:53:56.535Z,9.60
2019-03-27T20:56:24.586Z,9.60
2019-03-27T20:59:01.493Z,9.50
2019-03-27T21:01:30.275Z,9.50
2019-03-27T21:03:58.354Z,9.50
2019-03-27T21:06:26.462Z,9.50
2019-03-27T21:08:54.550Z,9.50
2019-03-27T21:11:22.531Z,9.50
2019-03-27T21:13:50.583Z,9.50
2019-03-27T21:16:18.618Z,9.50
2019-03-27T21:18:47.088Z,9.40
2019-03-27T21:21:15.162Z,9.40
2019-03-27T21:23:43.280Z,9.40
2019-03-27T21:26:11.311Z,9.40
2019-03-27T21:28:39.274Z,9.40
2019-03-27T21:31:07.514Z,9.50
2019-03-27T21:33:35.607Z,9.50
2019-03-27T21:36:23.249Z,9.50
2019-03-27T21:38:51.377Z,9.50
2019-03-27T21:41:19.503Z,9.40
2019-03-27T21:43:47.970Z,9.40
2019-03-27T21:46:16.031Z,9.40
2019-03-27T21:48:44.256Z,9.40
2019-03-27T21:51:12.340Z,9.30
2019-03-27T21:53:40.266Z,9.30
2019-03-27T21:56:08.327Z,9.30
2019-03-27T21:58:36.535Z,9.30
2019-03-27T22:01:07.832Z,9.30
2019-03-27T22:03:35.829Z,9.30
2019-03-27T22:06:04.155Z,9.30
2019-03-27T22:08:32.119Z,9.30
2019-03-27T22:11:00.371Z,9.20
2019-03-27T22:13:28.343Z,9.20
2019-03-27T22:15:56.471Z,9.20
2019-03-27T22:18:24.539Z,9.20
2019-03-27T22:20:52.679Z,9.20
2019-03-27T22:23:20.537Z,9.30
2019-03-27T22:25:48.957Z,9.30
2019-03-27T22:28:17.178Z,9.30
2019-03-27T22:30:45.238Z,9.30
2019-03-27T22:33:13.343Z,9.20
2019-03-27T22:35:41.331Z,9.20
2019-03-27T22:38:09.339Z,9.20
2019-03-27T22:40:37.389Z,9.20
2019-03-27T22:43:05.490Z,9.20
2019-03-27T22:45:33.619Z,9.20
2019-03-27T22:48:01.710Z,9.20
2019-03-27T22:50:29.653Z,9.10
2019-03-27T22:52:57.754Z,9.10
2019-03-27T22:55:28.721Z,9.20
2019-03-27T22:57:56.756Z,9.10
2019-03-27T23:00:44.854Z,9.10
2019-03-27T23:03:18.627Z,9.10
2019-03-27T23:05:44.345Z,9.10
2019-03-27T23:08:12.361Z,9.00
2019-03-27T23:10:40.451Z,9.00
2019-03-27T23:13:10.480Z,9.00
2019-03-27T23:15:38.594Z,9.00
2019-03-27T23:18:07.769Z,9.10
2019-03-27T23:20:35.821Z,9.10
2019-03-27T23:23:04.201Z,9.10
2019-03-27T23:25:32.215Z,9.10
2019-03-27T23:28:03.373Z,9.00
2019-03-27T23:30:31.441Z,9.00
2019-03-27T23:33:03.817Z,9.00
2019-03-27T23:35:31.919Z,9.00
2019-03-27T23:38:00.241Z,8.90
2019-03-27T23:40:28.479Z,8.90
2019-03-27T23:42:56.466Z,8.90
2019-03-27T23:45:24.406Z,8.90
2019-03-27T23:47:54.946Z,8.90
2019-03-27T23:50:23.358Z,8.90
2019-03-27T23:52:51.417Z,8.90
2019-03-27T23:55:19.522Z,8.90
2019-03-27T23:57:50.101Z,8.90
