createdAt,value
2022-08-11T00:00:38.058Z,0.00
2022-08-11T00:01:38.056Z,0.00
2022-08-11T00:02:38.355Z,0.00
2022-08-11T00:03:43.123Z,0.00
2022-08-11T00:04:38.028Z,0.00
2022-08-11T00:05:38.009Z,0.00
2022-08-11T00:06:38.006Z,0.00
2022-08-11T00:07:38.013Z,0.00
2022-08-11T00:08:37.989Z,0.00
2022-08-11T00:09:39.161Z,0.00
2022-08-11T00:10:37.970Z,0.00
2022-08-11T00:11:37.967Z,0.00
2022-08-11T00:12:38.162Z,0.00
2022-08-11T00:13:37.937Z,0.00
2022-08-11T00:14:46.279Z,0.00
2022-08-11T00:15:48.761Z,0.00
2022-08-11T00:16:47.471Z,0.00
2022-08-11T00:17:46.336Z,0.00
2022-08-11T00:18:46.355Z,0.00
2022-08-11T00:20:12.616Z,0.00
2022-08-11T00:20:37.884Z,0.00
2022-08-11T00:22:05.119Z,0.00
2022-08-11T00:22:38.183Z,0.00
2022-08-11T00:23:37.849Z,0.00
2022-08-11T00:24:53.699Z,0.00
2022-08-11T00:25:37.837Z,0.00
2022-08-11T00:26:37.830Z,0.00
2022-08-11T00:27:37.817Z,0.00
2022-08-11T00:28:37.855Z,0.00
2022-08-11T00:29:38.034Z,0.00
2022-08-11T00:30:37.805Z,0.00
2022-08-11T00:31:37.780Z,0.00
2022-08-11T00:32:37.977Z,0.00
2022-08-11T00:33:44.184Z,0.00
2022-08-11T00:34:37.770Z,0.00
2022-08-11T00:35:51.692Z,0.00
2022-08-11T00:36:37.752Z,0.00
2022-08-11T00:37:37.732Z,0.00
2022-08-11T00:38:37.743Z,0.00
2022-08-11T00:39:37.765Z,0.00
2022-08-11T00:40:37.710Z,0.00
2022-08-11T00:41:37.692Z,0.00
2022-08-11T00:42:37.912Z,0.00
2022-08-11T00:43:37.696Z,0.00
2022-08-11T00:44:37.675Z,0.00
2022-08-11T00:45:37.656Z,0.00
2022-08-11T00:46:37.653Z,0.00
2022-08-11T00:47:37.646Z,0.00
2022-08-11T00:48:37.664Z,0.00
2022-08-11T00:49:37.623Z,0.00
2022-08-11T00:50:37.637Z,0.00
2022-08-11T00:52:03.753Z,0.00
2022-08-11T00:52:37.735Z,0.00
2022-08-11T00:53:37.592Z,0.00
2022-08-11T00:54:37.602Z,0.00
2022-08-11T00:55:37.569Z,0.00
2022-08-11T00:56:37.572Z,0.00
2022-08-11T00:57:38.626Z,0.00
2022-08-11T00:58:37.561Z,0.00
2022-08-11T00:59:37.559Z,0.00
2022-08-11T01:00:37.653Z,0.00
2022-08-11T01:01:37.525Z,0.00
2022-08-11T01:02:37.629Z,0.00
2022-08-11T01:03:37.513Z,0.00
2022-08-11T01:04:37.518Z,0.00
2022-08-11T01:05:37.517Z,0.00
2022-08-11T01:06:37.479Z,0.00
2022-08-11T01:08:00.656Z,0.00
2022-08-11T01:08:37.474Z,0.00
2022-08-11T01:09:37.452Z,0.00
2022-08-11T01:10:37.448Z,0.00
2022-08-11T01:11:37.455Z,0.00
2022-08-11T01:12:37.617Z,0.00
2022-08-11T01:13:37.421Z,0.00
2022-08-11T01:14:37.413Z,0.00
2022-08-11T01:15:37.398Z,0.00
2022-08-11T01:16:37.441Z,0.00
2022-08-11T01:17:37.396Z,0.00
2022-08-11T01:18:37.379Z,0.00
2022-08-11T01:20:16.261Z,0.00
2022-08-11T01:20:52.805Z,0.00
2022-08-11T01:21:37.346Z,0.00
2022-08-11T01:22:37.443Z,0.00
2022-08-11T01:23:37.336Z,0.00
2022-08-11T01:24:37.353Z,0.00
2022-08-11T01:25:57.245Z,0.00
2022-08-11T01:26:37.319Z,0.00
2022-08-11T01:27:37.310Z,0.00
2022-08-11T01:28:37.315Z,0.00
2022-08-11T01:29:37.281Z,0.00
2022-08-11T01:30:37.276Z,0.00
2022-08-11T01:31:37.272Z,0.00
2022-08-11T01:32:37.449Z,0.00
2022-08-11T01:33:37.257Z,0.00
2022-08-11T01:34:37.243Z,0.00
2022-08-11T01:35:37.351Z,0.00
2022-08-11T01:36:37.222Z,0.00
2022-08-11T01:37:37.213Z,0.00
2022-08-11T01:38:37.230Z,0.00
2022-08-11T01:39:37.285Z,0.00
2022-08-11T01:40:37.222Z,0.00
2022-08-11T01:41:37.171Z,0.00
2022-08-11T01:42:37.382Z,0.00
2022-08-11T01:43:37.180Z,0.00
2022-08-11T01:44:37.152Z,0.00
2022-08-11T01:45:37.139Z,0.00
2022-08-11T01:46:37.141Z,0.00
2022-08-11T01:47:37.125Z,0.00
2022-08-11T01:48:37.119Z,0.00
2022-08-11T01:50:07.688Z,0.00
2022-08-11T01:50:37.107Z,0.00
2022-08-11T01:51:38.376Z,0.00
2022-08-11T01:52:37.087Z,0.00
2022-08-11T01:53:37.076Z,0.00
2022-08-11T01:54:37.087Z,0.00
2022-08-11T01:55:37.053Z,0.00
2022-08-11T01:56:37.060Z,0.00
2022-08-11T01:57:37.044Z,0.00
2022-08-11T01:58:43.489Z,0.00
2022-08-11T01:59:37.053Z,0.00
2022-08-11T02:00:37.103Z,0.00
2022-08-11T02:01:37.001Z,0.00
2022-08-11T02:02:37.183Z,0.00
2022-08-11T02:03:36.987Z,0.00
2022-08-11T02:04:36.979Z,0.00
2022-08-11T02:05:36.982Z,0.00
2022-08-11T02:06:36.960Z,0.00
2022-08-11T02:07:36.952Z,0.00
2022-08-11T02:08:36.945Z,0.00
2022-08-11T02:09:36.930Z,0.00
2022-08-11T02:10:38.426Z,0.00
2022-08-11T02:11:37.463Z,0.00
2022-08-11T02:12:37.172Z,0.00
2022-08-11T02:13:37.281Z,0.00
2022-08-11T02:14:36.898Z,0.00
2022-08-11T02:15:36.876Z,0.00
2022-08-11T02:16:36.892Z,0.00
2022-08-11T02:17:36.936Z,0.00
2022-08-11T02:18:36.860Z,0.00
2022-08-11T02:19:36.846Z,0.00
2022-08-11T02:20:36.836Z,0.00
2022-08-11T02:21:36.842Z,0.00
2022-08-11T02:22:36.972Z,0.00
2022-08-11T02:24:05.622Z,0.00
2022-08-11T02:24:36.961Z,0.00
2022-08-11T02:25:36.788Z,0.00
2022-08-11T02:26:36.790Z,0.00
2022-08-11T02:27:36.792Z,0.00
2022-08-11T02:28:40.112Z,0.00
2022-08-11T02:29:36.759Z,0.00
2022-08-11T02:30:36.750Z,0.00
2022-08-11T02:32:15.860Z,0.00
2022-08-11T02:32:36.903Z,0.00
2022-08-11T02:33:36.804Z,0.00
2022-08-11T02:34:36.718Z,0.00
2022-08-11T02:35:36.709Z,0.00
2022-08-11T02:36:36.705Z,0.00
2022-08-11T02:37:36.711Z,0.00
2022-08-11T02:38:36.692Z,0.00
2022-08-11T02:39:36.727Z,0.00
2022-08-11T02:40:36.668Z,0.00
2022-08-11T02:41:36.744Z,0.00
2022-08-11T02:42:36.650Z,0.00
2022-08-11T02:43:36.652Z,0.00
2022-08-11T02:44:36.722Z,0.00
2022-08-11T02:45:36.623Z,0.00
2022-08-11T02:46:36.613Z,0.00
2022-08-11T02:47:36.624Z,0.00
2022-08-11T02:48:36.604Z,0.00
2022-08-11T02:49:36.588Z,0.00
2022-08-11T02:50:36.580Z,0.00
2022-08-11T02:51:36.668Z,0.00
2022-08-11T02:52:36.823Z,0.00
2022-08-11T02:53:36.549Z,0.00
2022-08-11T02:54:36.552Z,0.00
2022-08-11T02:55:48.076Z,0.00
2022-08-11T02:56:36.531Z,0.00
2022-08-11T02:57:36.518Z,0.00
2022-08-11T02:58:36.525Z,0.00
2022-08-11T02:59:36.492Z,0.00
2022-08-11T03:00:36.514Z,0.00
2022-08-11T03:01:36.522Z,0.00
2022-08-11T03:02:36.603Z,0.00
2022-08-11T03:03:36.483Z,0.00
2022-08-11T03:04:37.717Z,0.00
2022-08-11T03:05:36.448Z,0.00
2022-08-11T03:06:36.440Z,0.00
2022-08-11T03:07:36.423Z,0.00
2022-08-11T03:08:36.437Z,0.00
2022-08-11T03:09:36.411Z,0.00
2022-08-11T03:10:36.413Z,0.00
2022-08-11T03:11:36.473Z,0.00
2022-08-11T03:12:36.689Z,0.00
2022-08-11T03:13:36.379Z,0.00
2022-08-11T03:14:36.371Z,0.00
2022-08-11T03:15:36.357Z,0.00
2022-08-11T03:16:36.371Z,0.00
2022-08-11T03:17:36.339Z,0.00
2022-08-11T03:18:36.441Z,0.00
2022-08-11T03:19:36.344Z,0.00
2022-08-11T03:20:38.232Z,0.00
2022-08-11T03:22:01.828Z,0.00
2022-08-11T03:22:36.572Z,0.00
2022-08-11T03:23:36.327Z,0.00
2022-08-11T03:24:36.289Z,0.00
2022-08-11T03:25:36.270Z,0.00
2022-08-11T03:26:36.212Z,0.00
2022-08-11T03:27:36.338Z,0.00
2022-08-11T03:28:36.269Z,0.00
2022-08-11T03:29:36.236Z,0.00
2022-08-11T03:30:36.189Z,0.00
2022-08-11T03:31:36.165Z,0.00
2022-08-11T03:32:36.312Z,0.00
2022-08-11T03:33:36.199Z,0.00
2022-08-11T03:34:36.210Z,0.00
2022-08-11T03:35:44.424Z,0.00
2022-08-11T03:36:54.714Z,0.00
2022-08-11T03:37:43.702Z,0.00
2022-08-11T03:38:36.120Z,0.00
2022-08-11T03:39:36.155Z,0.00
2022-08-11T03:40:36.083Z,0.00
2022-08-11T03:42:02.464Z,0.00
2022-08-11T03:42:36.235Z,0.00
2022-08-11T03:43:36.061Z,0.00
2022-08-11T03:44:36.059Z,0.00
2022-08-11T03:45:40.713Z,0.00
2022-08-11T03:46:36.038Z,0.00
2022-08-11T03:47:36.029Z,0.00
2022-08-11T03:48:36.011Z,0.00
2022-08-11T03:49:36.008Z,0.00
2022-08-11T03:50:36.014Z,0.00
2022-08-11T03:51:45.007Z,0.00
2022-08-11T03:52:36.117Z,0.00
2022-08-11T03:53:36.000Z,0.00
2022-08-11T03:54:35.966Z,0.00
2022-08-11T03:55:36.025Z,0.00
2022-08-11T03:56:35.944Z,0.00
2022-08-11T03:57:35.945Z,0.00
2022-08-11T03:58:41.238Z,0.00
2022-08-11T03:59:35.934Z,0.00
2022-08-11T04:00:35.909Z,0.00
2022-08-11T04:01:36.000Z,0.00
2022-08-11T04:02:35.958Z,0.00
2022-08-11T04:03:35.887Z,0.00
2022-08-11T04:04:35.871Z,0.00
2022-08-11T04:05:35.900Z,0.00
2022-08-11T04:06:35.871Z,0.00
2022-08-11T04:07:35.867Z,0.00
2022-08-11T04:08:35.849Z,0.00
2022-08-11T04:09:35.837Z,0.00
2022-08-11T04:10:35.866Z,0.00
2022-08-11T04:11:35.840Z,0.00
2022-08-11T04:12:37.095Z,5.62
2022-08-11T04:13:35.814Z,11.25
2022-08-11T04:14:35.791Z,11.25
2022-08-11T04:15:35.787Z,22.50
2022-08-11T04:16:35.778Z,28.12
2022-08-11T04:17:35.788Z,22.50
2022-08-11T04:18:35.753Z,16.88
2022-08-11T04:19:35.771Z,11.25
2022-08-11T04:20:35.739Z,16.88
2022-08-11T04:21:35.733Z,22.50
2022-08-11T04:22:35.733Z,22.50
2022-08-11T04:24:37.119Z,28.12
2022-08-11T04:24:48.381Z,33.75
2022-08-11T04:25:57.635Z,39.38
2022-08-11T04:26:35.699Z,45.00
2022-08-11T04:27:36.812Z,45.00
2022-08-11T04:28:43.039Z,45.00
2022-08-11T04:29:36.492Z,39.38
2022-08-11T04:30:37.662Z,33.75
2022-08-11T04:31:51.949Z,33.75
2022-08-11T04:32:35.785Z,39.38
2022-08-11T04:33:35.627Z,50.62
2022-08-11T04:34:35.611Z,61.88
2022-08-11T04:35:35.613Z,61.88
2022-08-11T04:36:35.597Z,56.25
2022-08-11T04:37:35.601Z,50.62
2022-08-11T04:38:35.606Z,45.00
2022-08-11T04:39:35.640Z,33.75
2022-08-11T04:40:35.557Z,33.75
2022-08-11T04:41:35.557Z,22.50
2022-08-11T04:42:35.541Z,16.88
2022-08-11T04:43:35.553Z,16.88
2022-08-11T04:44:35.524Z,11.25
2022-08-11T04:45:35.521Z,11.25
2022-08-11T04:46:35.503Z,11.25
2022-08-11T04:48:01.475Z,11.25
2022-08-11T04:48:35.977Z,11.25
2022-08-11T04:49:35.492Z,11.25
2022-08-11T04:50:35.495Z,11.25
2022-08-11T04:51:35.484Z,11.25
2022-08-11T04:52:36.063Z,16.88
2022-08-11T04:53:35.473Z,22.50
2022-08-11T04:54:35.433Z,22.50
2022-08-11T04:55:36.133Z,22.50
2022-08-11T04:56:35.418Z,22.50
2022-08-11T04:57:35.413Z,22.50
2022-08-11T04:58:35.413Z,22.50
2022-08-11T04:59:35.426Z,28.12
2022-08-11T05:00:35.383Z,33.75
2022-08-11T05:01:37.532Z,39.38
2022-08-11T05:02:35.363Z,28.12
2022-08-11T05:03:35.382Z,28.12
2022-08-11T05:04:35.345Z,22.50
2022-08-11T05:05:35.342Z,16.88
2022-08-11T05:06:35.329Z,16.88
2022-08-11T05:07:35.322Z,16.88
2022-08-11T05:08:35.317Z,11.25
2022-08-11T05:09:35.319Z,11.25
2022-08-11T05:10:39.944Z,11.25
2022-08-11T05:11:35.290Z,11.25
2022-08-11T05:12:35.272Z,11.25
2022-08-11T05:13:35.270Z,11.25
2022-08-11T05:14:35.270Z,11.25
2022-08-11T05:15:42.681Z,16.88
2022-08-11T05:16:35.249Z,16.88
2022-08-11T05:17:35.235Z,16.88
2022-08-11T05:18:35.242Z,16.88
2022-08-11T05:19:35.219Z,16.88
2022-08-11T05:20:35.209Z,16.88
2022-08-11T05:21:44.508Z,16.88
2022-08-11T05:22:35.192Z,16.88
2022-08-11T05:23:35.193Z,16.88
2022-08-11T05:24:35.177Z,16.88
2022-08-11T05:26:44.856Z,16.88
2022-08-11T05:26:53.297Z,16.88
2022-08-11T05:27:35.146Z,16.88
2022-08-11T05:28:35.164Z,16.88
2022-08-11T05:29:35.152Z,16.88
2022-08-11T05:30:35.121Z,16.88
2022-08-11T05:31:35.108Z,16.88
2022-08-11T05:32:35.099Z,16.88
2022-08-11T05:33:35.088Z,16.88
2022-08-11T05:34:35.115Z,16.88
2022-08-11T05:36:01.448Z,22.50
2022-08-11T05:36:35.112Z,22.50
2022-08-11T05:37:35.057Z,22.50
2022-08-11T05:38:35.054Z,22.50
2022-08-11T05:39:36.875Z,22.50
2022-08-11T05:40:35.031Z,22.50
2022-08-11T05:41:35.017Z,28.12
2022-08-11T05:42:35.022Z,22.50
2022-08-11T05:43:35.007Z,28.12
2022-08-11T05:44:35.006Z,28.12
2022-08-11T05:45:58.187Z,28.12
2022-08-11T05:46:34.976Z,28.12
2022-08-11T05:47:34.966Z,28.12
2022-08-11T05:48:34.955Z,28.12
2022-08-11T05:49:34.967Z,22.50
2022-08-11T05:50:34.939Z,28.12
2022-08-11T05:51:34.933Z,28.12
2022-08-11T05:52:34.937Z,22.50
2022-08-11T05:53:42.799Z,28.12
2022-08-11T05:54:34.935Z,22.50
2022-08-11T05:55:34.923Z,22.50
2022-08-11T05:56:34.919Z,28.12
2022-08-11T05:57:49.482Z,22.50
2022-08-11T05:58:38.251Z,28.12
2022-08-11T05:59:34.864Z,22.50
2022-08-11T06:00:34.870Z,22.50
2022-08-11T06:01:34.921Z,28.12
2022-08-11T06:02:34.832Z,22.50
2022-08-11T06:03:34.821Z,22.50
2022-08-11T06:04:34.808Z,22.50
2022-08-11T06:05:38.289Z,22.50
2022-08-11T06:06:34.815Z,22.50
2022-08-11T06:07:47.345Z,22.50
2022-08-11T06:08:34.808Z,22.50
2022-08-11T06:09:34.776Z,28.12
2022-08-11T06:10:34.790Z,28.12
2022-08-11T06:11:43.263Z,22.50
2022-08-11T06:12:34.753Z,28.12
2022-08-11T06:13:34.748Z,28.12
2022-08-11T06:14:34.759Z,28.12
2022-08-11T06:15:34.722Z,28.12
2022-08-11T06:16:34.738Z,28.12
2022-08-11T06:17:38.397Z,28.12
2022-08-11T06:18:34.689Z,28.12
2022-08-11T06:19:34.694Z,22.50
2022-08-11T06:20:34.670Z,28.12
2022-08-11T06:21:34.677Z,28.12
2022-08-11T06:22:34.695Z,28.12
2022-08-11T06:23:36.104Z,28.12
2022-08-11T06:24:34.639Z,28.12
2022-08-11T06:25:34.631Z,28.12
2022-08-11T06:26:44.816Z,28.12
2022-08-11T06:27:34.665Z,28.12
2022-08-11T06:28:34.629Z,28.12
2022-08-11T06:29:38.062Z,28.12
2022-08-11T06:30:34.636Z,28.12
2022-08-11T06:31:34.620Z,28.12
2022-08-11T06:32:34.592Z,28.12
2022-08-11T06:33:34.592Z,33.75
2022-08-11T06:34:34.555Z,28.12
2022-08-11T06:35:34.564Z,28.12
2022-08-11T06:36:34.555Z,28.12
2022-08-11T06:37:36.746Z,28.12
2022-08-11T06:38:34.513Z,28.12
2022-08-11T06:39:34.575Z,28.12
2022-08-11T06:40:34.611Z,28.12
2022-08-11T06:41:34.584Z,28.12
2022-08-11T06:42:34.534Z,28.12
2022-08-11T06:43:34.514Z,28.12
2022-08-11T06:44:34.488Z,28.12
2022-08-11T06:45:34.512Z,28.12
2022-08-11T06:46:35.343Z,28.12
2022-08-11T06:47:36.096Z,28.12
2022-08-11T06:48:37.171Z,28.12
2022-08-11T06:49:34.433Z,28.12
2022-08-11T06:50:35.083Z,28.12
2022-08-11T06:51:34.404Z,28.12
2022-08-11T06:52:36.059Z,28.12
2022-08-11T06:53:34.406Z,28.12
2022-08-11T06:54:34.376Z,28.12
2022-08-11T06:55:56.697Z,28.12
2022-08-11T06:58:23.409Z,28.12
2022-08-11T06:59:23.431Z,28.12
2022-08-11T07:00:23.416Z,28.12
2022-08-11T07:01:23.526Z,28.12
2022-08-11T07:02:25.907Z,28.12
2022-08-11T07:03:23.467Z,28.12
2022-08-11T07:04:23.379Z,28.12
2022-08-11T07:05:23.379Z,28.12
2022-08-11T07:06:23.369Z,28.12
2022-08-11T07:07:23.353Z,28.12
2022-08-11T07:08:33.695Z,28.12
2022-08-11T07:09:23.375Z,28.12
2022-08-11T07:10:23.324Z,28.12
2022-08-11T07:11:23.319Z,28.12
2022-08-11T07:12:23.307Z,28.12
2022-08-11T07:13:44.183Z,28.12
2022-08-11T07:14:23.316Z,28.12
2022-08-11T07:15:23.286Z,28.12
2022-08-11T07:16:25.800Z,28.12
2022-08-11T07:17:23.268Z,28.12
2022-08-11T07:18:23.256Z,28.12
2022-08-11T07:19:23.246Z,28.12
2022-08-11T07:20:23.302Z,28.12
2022-08-11T07:22:01.757Z,28.12
2022-08-11T07:22:23.226Z,28.12
2022-08-11T07:23:23.225Z,28.12
2022-08-11T07:24:23.201Z,28.12
2022-08-11T07:25:23.222Z,28.12
2022-08-11T07:26:23.184Z,28.12
2022-08-11T07:27:23.177Z,28.12
2022-08-11T07:28:23.172Z,28.12
2022-08-11T07:29:23.163Z,28.12
2022-08-11T07:30:23.283Z,28.12
2022-08-11T07:31:23.163Z,28.12
2022-08-11T07:32:23.138Z,28.12
2022-08-11T07:34:08.053Z,28.12
2022-08-11T07:34:23.116Z,28.12
2022-08-11T07:35:23.125Z,28.12
2022-08-11T07:36:23.096Z,28.12
2022-08-11T07:37:23.101Z,28.12
2022-08-11T07:38:25.285Z,28.12
2022-08-11T07:39:23.153Z,28.12
2022-08-11T07:40:23.133Z,28.12
2022-08-11T07:41:23.067Z,28.12
2022-08-11T07:42:23.051Z,28.12
2022-08-11T07:43:23.085Z,28.12
2022-08-11T07:44:23.021Z,28.12
2022-08-11T07:45:23.032Z,28.12
2022-08-11T07:46:23.018Z,28.12
2022-08-11T07:47:23.020Z,28.12
2022-08-11T07:48:22.986Z,28.12
2022-08-11T07:49:22.982Z,28.12
2022-08-11T07:50:23.034Z,28.12
2022-08-11T07:51:23.005Z,28.12
2022-08-11T07:52:22.949Z,28.12
2022-08-11T07:53:22.958Z,28.12
2022-08-11T07:54:22.933Z,28.12
2022-08-11T07:55:49.142Z,28.12
2022-08-11T07:56:39.542Z,28.12
2022-08-11T07:57:59.486Z,28.12
2022-08-11T07:58:22.906Z,28.12
2022-08-11T07:59:22.927Z,28.12
2022-08-11T08:00:22.948Z,28.12
2022-08-11T08:01:23.024Z,28.12
2022-08-11T08:02:22.886Z,28.12
2022-08-11T08:03:22.881Z,28.12
2022-08-11T08:04:22.848Z,28.12
2022-08-11T08:05:22.838Z,28.12
2022-08-11T08:06:36.156Z,28.12
2022-08-11T08:07:22.835Z,28.12
2022-08-11T08:08:22.806Z,28.12
2022-08-11T08:09:22.805Z,28.12
2022-08-11T08:10:22.826Z,28.12
2022-08-11T08:11:27.289Z,28.12
2022-08-11T08:12:22.805Z,28.12
2022-08-11T08:13:22.767Z,28.12
2022-08-11T08:14:22.757Z,28.12
2022-08-11T08:15:22.756Z,28.12
2022-08-11T08:16:22.738Z,28.12
2022-08-11T08:17:22.756Z,28.12
2022-08-11T08:18:27.612Z,28.12
2022-08-11T08:19:22.760Z,28.12
2022-08-11T08:20:22.753Z,28.12
2022-08-11T08:21:22.706Z,28.12
2022-08-11T08:22:48.297Z,28.12
2022-08-11T08:23:22.694Z,28.12
2022-08-11T08:24:22.718Z,28.12
2022-08-11T08:25:22.666Z,28.12
2022-08-11T08:26:22.742Z,28.12
2022-08-11T08:27:22.647Z,28.12
2022-08-11T08:28:22.670Z,28.12
2022-08-11T08:29:22.644Z,28.12
2022-08-11T08:30:22.655Z,28.12
2022-08-11T08:31:22.617Z,28.12
2022-08-11T08:32:22.643Z,28.12
2022-08-11T08:33:22.611Z,28.12
2022-08-11T08:34:22.605Z,28.12
2022-08-11T08:35:22.587Z,28.12
2022-08-11T08:36:22.563Z,28.12
2022-08-11T08:37:45.323Z,28.12
2022-08-11T08:38:22.577Z,28.12
2022-08-11T08:39:22.608Z,28.12
2022-08-11T08:40:22.548Z,28.12
2022-08-11T08:41:22.555Z,28.12
2022-08-11T08:42:22.520Z,28.12
2022-08-11T08:43:22.503Z,28.12
2022-08-11T08:44:40.959Z,28.12
2022-08-11T08:45:22.494Z,28.12
2022-08-11T08:46:31.026Z,28.12
2022-08-11T08:47:37.612Z,28.12
2022-08-11T08:48:22.465Z,28.12
2022-08-11T08:49:22.464Z,28.12
2022-08-11T08:50:27.692Z,22.50
2022-08-11T08:51:22.435Z,22.50
2022-08-11T08:52:29.526Z,22.50
2022-08-11T08:53:22.431Z,22.50
2022-08-11T08:54:22.424Z,22.50
2022-08-11T08:55:22.406Z,22.50
2022-08-11T08:56:22.409Z,22.50
2022-08-11T08:57:22.384Z,22.50
2022-08-11T08:58:22.426Z,22.50
2022-08-11T08:59:22.413Z,22.50
2022-08-11T09:00:23.611Z,22.50
2022-08-11T09:01:22.441Z,22.50
2022-08-11T09:02:34.727Z,22.50
2022-08-11T09:03:41.005Z,22.50
2022-08-11T09:04:22.388Z,22.50
2022-08-11T09:05:22.353Z,22.50
2022-08-11T09:06:22.336Z,22.50
2022-08-11T09:07:35.900Z,22.50
2022-08-11T09:08:22.318Z,22.50
2022-08-11T09:09:22.322Z,22.50
2022-08-11T09:10:22.301Z,22.50
2022-08-11T09:11:22.251Z,22.50
2022-08-11T09:12:38.178Z,22.50
2022-08-11T09:13:22.248Z,22.50
2022-08-11T09:14:22.250Z,22.50
2022-08-11T09:15:22.216Z,22.50
2022-08-11T09:16:22.217Z,22.50
2022-08-11T09:17:22.199Z,22.50
2022-08-11T09:18:22.191Z,22.50
2022-08-11T09:19:22.199Z,22.50
2022-08-11T09:20:22.193Z,22.50
2022-08-11T09:21:39.205Z,22.50
2022-08-11T09:22:22.162Z,22.50
2022-08-11T09:24:26.279Z,22.50
2022-08-11T09:25:22.125Z,22.50
2022-08-11T09:26:22.121Z,22.50
2022-08-11T09:27:22.127Z,22.50
2022-08-11T09:28:22.108Z,22.50
2022-08-11T09:29:22.113Z,22.50
2022-08-11T09:30:22.104Z,22.50
2022-08-11T09:31:22.141Z,22.50
2022-08-11T09:32:22.085Z,22.50
2022-08-11T09:33:22.054Z,22.50
2022-08-11T09:34:22.052Z,22.50
2022-08-11T09:35:22.069Z,22.50
2022-08-11T09:36:22.037Z,22.50
2022-08-11T09:37:54.945Z,22.50
2022-08-11T09:38:22.019Z,22.50
2022-08-11T09:39:22.022Z,22.50
2022-08-11T09:40:21.999Z,22.50
2022-08-11T09:41:25.669Z,22.50
2022-08-11T09:42:23.093Z,22.50
2022-08-11T09:43:21.958Z,22.50
2022-08-11T09:44:21.959Z,22.50
2022-08-11T09:45:21.945Z,22.50
2022-08-11T09:46:21.952Z,22.50
2022-08-11T09:47:21.957Z,22.50
2022-08-11T09:48:21.920Z,22.50
2022-08-11T09:49:21.907Z,22.50
2022-08-11T09:50:22.663Z,22.50
2022-08-11T09:51:21.922Z,22.50
2022-08-11T09:52:21.887Z,22.50
2022-08-11T09:53:36.146Z,22.50
2022-08-11T09:54:21.872Z,22.50
2022-08-11T09:55:21.853Z,22.50
2022-08-11T09:56:21.877Z,22.50
2022-08-11T09:57:23.514Z,22.50
2022-08-11T09:58:42.919Z,22.50
2022-08-11T09:59:21.821Z,22.50
2022-08-11T10:00:21.811Z,22.50
2022-08-11T10:01:21.852Z,22.50
2022-08-11T10:02:21.817Z,22.50
2022-08-11T10:03:21.787Z,22.50
2022-08-11T10:04:21.816Z,22.50
2022-08-11T10:05:21.770Z,22.50
2022-08-11T10:06:21.772Z,22.50
2022-08-11T10:07:21.830Z,22.50
2022-08-11T10:08:21.756Z,22.50
2022-08-11T10:09:21.727Z,22.50
2022-08-11T10:10:21.722Z,22.50
2022-08-11T10:11:21.706Z,22.50
2022-08-11T10:12:21.725Z,22.50
2022-08-11T10:14:32.010Z,22.50
2022-08-11T10:14:44.388Z,22.50
2022-08-11T10:15:21.678Z,22.50
2022-08-11T10:16:21.669Z,22.50
2022-08-11T10:17:21.763Z,22.50
2022-08-11T10:22:05.289Z,22.50
2022-08-11T10:23:04.765Z,22.50
2022-08-11T10:24:05.661Z,22.50
2022-08-11T10:25:04.725Z,22.50
2022-08-11T10:26:04.703Z,22.50
2022-08-11T10:27:04.719Z,22.50
2022-08-11T10:28:32.810Z,22.50
2022-08-11T10:29:13.196Z,22.50
2022-08-11T10:30:04.707Z,22.50
2022-08-11T10:31:04.701Z,22.50
2022-08-11T10:32:04.786Z,22.50
2022-08-11T10:33:04.684Z,22.50
2022-08-11T10:34:04.669Z,22.50
2022-08-11T10:35:04.683Z,22.50
2022-08-11T10:36:16.111Z,22.50
2022-08-11T10:37:05.811Z,22.50
2022-08-11T10:38:07.305Z,22.50
2022-08-11T10:39:04.617Z,22.50
2022-08-11T10:40:04.635Z,22.50
2022-08-11T10:41:13.243Z,22.50
2022-08-11T10:42:08.453Z,22.50
2022-08-11T10:43:04.598Z,22.50
2022-08-11T10:44:04.550Z,28.12
2022-08-11T10:45:04.562Z,22.50
2022-08-11T10:46:04.537Z,22.50
2022-08-11T10:47:04.573Z,28.12
2022-08-11T10:48:05.309Z,22.50
2022-08-11T10:49:04.568Z,22.50
2022-08-11T10:50:05.500Z,22.50
2022-08-11T10:51:12.806Z,22.50
2022-08-11T10:52:04.475Z,22.50
2022-08-11T10:53:04.485Z,22.50
2022-08-11T10:54:22.607Z,22.50
2022-08-11T10:55:10.169Z,22.50
2022-08-11T10:56:17.686Z,22.50
2022-08-11T10:57:20.917Z,22.50
2022-08-11T10:58:06.843Z,22.50
2022-08-11T10:59:10.114Z,22.50
2022-08-11T11:00:22.258Z,22.50
2022-08-11T11:01:06.154Z,22.50
2022-08-11T11:02:07.138Z,22.50
2022-08-11T11:03:28.516Z,22.50
2022-08-11T11:04:56.322Z,22.50
2022-08-11T11:05:08.596Z,22.50
2022-08-11T11:06:27.549Z,22.50
2022-08-11T11:07:35.953Z,22.50
2022-08-11T11:08:12.854Z,22.50
2022-08-11T11:09:39.824Z,22.50
2022-08-11T11:10:07.974Z,22.50
2022-08-11T11:11:11.645Z,22.50
2022-08-11T11:12:11.907Z,22.50
2022-08-11T11:13:09.498Z,22.50
2022-08-11T11:14:46.058Z,22.50
2022-08-11T11:16:07.063Z,22.50
2022-08-11T11:16:23.849Z,22.50
2022-08-11T11:17:24.837Z,22.50
2022-08-11T11:18:31.142Z,22.50
2022-08-11T11:19:39.293Z,22.50
2022-08-11T11:20:36.545Z,22.50
2022-08-11T11:21:22.847Z,22.50
2022-08-11T11:22:41.050Z,22.50
2022-08-11T11:23:31.427Z,22.50
2022-08-11T11:25:56.780Z,22.50
2022-08-11T11:26:08.439Z,22.50
2022-08-11T11:27:05.273Z,22.50
2022-08-11T11:28:10.444Z,22.50
2022-08-11T11:29:02.055Z,22.50
2022-08-11T11:30:02.067Z,22.50
2022-08-11T11:31:04.358Z,22.50
2022-08-11T11:32:10.367Z,22.50
2022-08-11T11:33:04.395Z,22.50
2022-08-11T11:34:12.412Z,22.50
2022-08-11T11:35:05.911Z,22.50
2022-08-11T11:36:07.841Z,22.50
2022-08-11T11:39:42.336Z,22.50
2022-08-11T11:40:39.800Z,22.50
2022-08-11T11:41:39.802Z,22.50
2022-08-11T11:42:48.158Z,22.50
2022-08-11T11:43:42.509Z,22.50
2022-08-11T11:45:02.873Z,22.50
2022-08-11T11:45:55.888Z,22.50
2022-08-11T11:46:43.601Z,22.50
2022-08-11T11:47:45.393Z,22.50
2022-08-11T11:52:26.465Z,22.50
2022-08-11T11:53:27.425Z,22.50
2022-08-11T11:55:06.968Z,22.50
2022-08-11T11:55:27.433Z,22.50
2022-08-11T11:58:43.066Z,22.50
2022-08-11T11:59:43.091Z,22.50
2022-08-11T12:01:50.196Z,22.50
2022-08-11T12:04:13.629Z,22.50
2022-08-11T12:04:24.198Z,22.50
2022-08-11T12:05:40.009Z,22.50
2022-08-11T12:06:25.132Z,22.50
2022-08-11T12:14:43.926Z,28.12
2022-08-11T12:18:34.143Z,28.12
2022-08-11T12:22:46.340Z,28.12
2022-08-11T12:23:47.293Z,28.12
2022-08-11T12:24:55.577Z,28.12
2022-08-11T12:30:15.310Z,28.12
2022-08-11T12:30:20.140Z,28.12
2022-08-11T12:31:25.691Z,28.12
2022-08-11T12:32:26.647Z,28.12
2022-08-11T12:33:39.286Z,28.12
2022-08-11T12:34:30.034Z,28.12
2022-08-11T12:40:43.279Z,28.12
2022-08-11T12:41:34.425Z,28.12
2022-08-11T12:41:47.421Z,28.12
2022-08-11T12:42:56.556Z,28.12
2022-08-11T12:43:57.050Z,28.12
2022-08-11T12:44:43.493Z,28.12
2022-08-11T12:45:43.443Z,28.12
2022-08-11T12:46:43.473Z,28.12
2022-08-11T12:47:43.453Z,28.12
2022-08-11T12:48:59.828Z,28.12
2022-08-11T12:49:45.662Z,28.12
2022-08-11T12:50:43.401Z,28.12
2022-08-11T12:52:11.976Z,28.12
2022-08-11T12:52:43.390Z,28.12
2022-08-11T12:53:43.399Z,28.12
2022-08-11T12:54:43.373Z,28.12
2022-08-11T12:55:43.366Z,28.12
2022-08-11T12:56:43.357Z,28.12
2022-08-11T12:57:43.336Z,28.12
2022-08-11T12:58:43.332Z,28.12
2022-08-11T12:59:43.345Z,28.12
2022-08-11T13:00:43.426Z,28.12
2022-08-11T13:01:43.310Z,28.12
2022-08-11T13:02:44.573Z,28.12
2022-08-11T13:03:43.282Z,28.12
2022-08-11T13:04:43.299Z,28.12
2022-08-11T13:05:45.156Z,28.12
2022-08-11T13:06:43.265Z,28.12
2022-08-11T13:07:50.692Z,28.12
2022-08-11T13:08:43.246Z,28.12
2022-08-11T13:09:44.695Z,28.12
2022-08-11T13:10:43.231Z,28.12
2022-08-11T13:11:57.090Z,28.12
2022-08-11T13:12:43.215Z,28.12
2022-08-11T13:13:55.270Z,28.12
2022-08-11T13:14:43.189Z,28.12
2022-08-11T13:15:43.200Z,28.12
2022-08-11T13:16:43.167Z,33.75
2022-08-11T13:17:44.294Z,33.75
2022-08-11T13:18:43.157Z,33.75
2022-08-11T13:19:47.449Z,33.75
2022-08-11T13:20:43.153Z,33.75
2022-08-11T13:21:43.114Z,33.75
2022-08-11T13:22:43.112Z,33.75
2022-08-11T13:23:43.096Z,33.75
2022-08-11T13:24:43.099Z,33.75
2022-08-11T13:25:43.096Z,33.75
2022-08-11T13:26:47.274Z,33.75
2022-08-11T13:27:43.127Z,39.38
2022-08-11T13:28:43.056Z,39.38
2022-08-11T13:29:43.041Z,33.75
2022-08-11T13:30:46.805Z,33.75
2022-08-11T13:31:43.028Z,33.75
2022-08-11T13:32:43.023Z,39.38
2022-08-11T13:33:43.013Z,39.38
2022-08-11T13:34:43.005Z,39.38
2022-08-11T13:35:43.030Z,33.75
2022-08-11T13:36:42.992Z,39.38
2022-08-11T13:38:19.645Z,39.38
2022-08-11T13:38:46.656Z,39.38
2022-08-11T13:39:43.020Z,39.38