createdAt,value
2023-03-29T00:00:08.973Z,11.80
2023-03-29T00:00:23.041Z,11.40
2023-03-29T00:01:00.209Z,11.40
2023-03-29T00:01:35.652Z,11.35
2023-03-29T00:01:48.091Z,11.77
2023-03-29T00:02:02.888Z,11.30
2023-03-29T00:02:16.907Z,10.88
2023-03-29T00:02:33.569Z,11.05
2023-03-29T00:02:48.600Z,11.35
2023-03-29T00:03:03.445Z,11.10
2023-03-29T00:03:16.656Z,11.00
2023-03-29T00:03:30.818Z,10.85
2023-03-29T00:03:45.904Z,10.90
2023-03-29T00:04:02.426Z,11.32
2023-03-29T00:04:19.781Z,10.90
2023-03-29T00:04:34.180Z,10.60
2023-03-29T00:04:48.103Z,10.93
2023-03-29T00:05:02.193Z,11.10
2023-03-29T00:05:16.300Z,10.93
2023-03-29T00:05:29.206Z,10.65
2023-03-29T00:05:41.851Z,10.23
2023-03-29T00:06:03.104Z,9.73
2023-03-29T00:06:22.459Z,10.43
2023-03-29T00:06:35.385Z,10.50
2023-03-29T00:06:48.264Z,10.05
2023-03-29T00:07:04.333Z,10.43
2023-03-29T00:07:17.157Z,10.85
2023-03-29T00:07:33.589Z,10.65
2023-03-29T00:07:46.521Z,10.15
2023-03-29T00:08:01.821Z,9.70
2023-03-29T00:08:14.777Z,10.00
2023-03-29T00:08:27.683Z,10.18
2023-03-29T00:08:40.296Z,10.10
2023-03-29T00:08:54.146Z,10.20
2023-03-29T00:09:09.722Z,9.70
2023-03-29T00:09:22.327Z,9.38
2023-03-29T00:09:34.951Z,9.68
2023-03-29T00:09:47.889Z,9.70
2023-03-29T00:10:01.388Z,9.65
2023-03-29T00:10:14.097Z,9.70
2023-03-29T00:10:27.354Z,9.57
2023-03-29T00:10:41.058Z,9.30
2023-03-29T00:10:56.794Z,9.60
2023-03-29T00:11:09.417Z,9.57
2023-03-29T00:11:22.544Z,9.63
2023-03-29T00:11:35.323Z,10.15
2023-03-29T00:11:47.925Z,10.43
2023-03-29T00:12:01.206Z,9.90
2023-03-29T00:12:14.923Z,9.70
2023-03-29T00:12:27.650Z,9.90
2023-03-29T00:12:41.000Z,9.70
2023-03-29T00:12:54.050Z,9.18
2023-03-29T00:13:06.684Z,9.00
2023-03-29T00:13:19.295Z,9.23
2023-03-29T00:13:31.932Z,9.43
2023-03-29T00:13:45.561Z,9.68
2023-03-29T00:13:58.189Z,9.38
2023-03-29T00:14:11.158Z,8.70
2023-03-29T00:14:23.757Z,8.43
2023-03-29T00:14:36.414Z,8.30
2023-03-29T00:14:49.023Z,8.48
2023-03-29T00:15:02.043Z,8.70
2023-03-29T00:15:15.921Z,8.95
2023-03-29T00:15:28.668Z,9.18
2023-03-29T00:15:42.388Z,8.85
2023-03-29T00:15:56.275Z,8.55
2023-03-29T00:16:09.589Z,9.00
2023-03-29T00:16:22.375Z,9.05
2023-03-29T00:16:35.334Z,8.88
2023-03-29T00:16:49.065Z,8.75
2023-03-29T00:17:03.454Z,8.43
2023-03-29T00:17:16.478Z,8.48
2023-03-29T00:17:29.240Z,8.68
2023-03-29T00:17:41.922Z,8.70
2023-03-29T00:17:54.662Z,8.50
2023-03-29T00:18:08.304Z,8.73
2023-03-29T00:18:21.242Z,8.88
2023-03-29T00:18:33.873Z,9.00
2023-03-29T00:18:46.486Z,9.10
2023-03-29T00:18:59.226Z,9.23
2023-03-29T00:19:11.837Z,9.73
2023-03-29T00:19:24.461Z,9.90
2023-03-29T00:19:37.034Z,9.93
2023-03-29T00:19:50.651Z,10.15
2023-03-29T00:20:06.777Z,10.60
2023-03-29T00:20:19.894Z,11.18
2023-03-29T00:20:32.865Z,11.95
2023-03-29T00:20:45.569Z,12.15
2023-03-29T00:20:59.564Z,12.60
2023-03-29T00:21:12.639Z,12.90
2023-03-29T00:21:26.682Z,12.95
2023-03-29T00:21:39.339Z,13.07
2023-03-29T00:21:52.001Z,13.75
2023-03-29T00:22:06.029Z,14.55
2023-03-29T00:22:18.679Z,14.55
2023-03-29T00:22:31.522Z,14.55
2023-03-29T00:22:46.794Z,15.20
2023-03-29T00:22:59.408Z,15.80
2023-03-29T00:23:12.154Z,15.50
2023-03-29T00:23:25.354Z,15.50
2023-03-29T00:23:37.987Z,15.57
2023-03-29T00:23:50.745Z,15.32
2023-03-29T00:24:05.000Z,15.07
2023-03-29T00:24:17.595Z,14.65
2023-03-29T00:24:30.326Z,14.73
2023-03-29T00:24:42.898Z,15.13
2023-03-29T00:24:55.785Z,15.80
2023-03-29T00:25:08.890Z,15.43
2023-03-29T00:25:21.536Z,14.48
2023-03-29T00:25:35.165Z,13.70
2023-03-29T00:25:47.767Z,13.07
2023-03-29T00:26:00.413Z,13.40
2023-03-29T00:26:13.041Z,13.82
2023-03-29T00:26:25.870Z,13.43
2023-03-29T00:26:38.477Z,12.52
2023-03-29T00:26:51.154Z,12.23
2023-03-29T00:27:03.931Z,12.40
2023-03-29T00:27:17.615Z,12.32
2023-03-29T00:27:30.386Z,11.77
2023-03-29T00:27:42.997Z,11.57
2023-03-29T00:27:56.018Z,11.80
2023-03-29T00:28:08.647Z,11.80
2023-03-29T00:28:21.290Z,11.82
2023-03-29T00:28:33.942Z,11.57
2023-03-29T00:28:47.532Z,11.35
2023-03-29T00:29:00.219Z,11.45
2023-03-29T00:29:12.918Z,11.52
2023-03-29T00:29:25.757Z,11.40
2023-03-29T00:29:38.388Z,11.07
2023-03-29T00:29:50.992Z,10.90
2023-03-29T00:30:05.614Z,11.00
2023-03-29T00:30:18.320Z,11.20
2023-03-29T00:30:31.267Z,11.10
2023-03-29T00:30:44.856Z,10.98
2023-03-29T00:31:06.891Z,11.23
2023-03-29T00:31:20.059Z,11.38
2023-03-29T00:31:32.835Z,11.38
2023-03-29T00:31:52.430Z,11.65
2023-03-29T00:32:07.740Z,11.73
2023-03-29T00:32:20.323Z,11.73
2023-03-29T00:32:34.085Z,11.40
2023-03-29T00:32:47.178Z,10.85
2023-03-29T00:32:59.902Z,10.88
2023-03-29T00:33:12.668Z,11.55
2023-03-29T00:33:25.309Z,11.90
2023-03-29T00:33:39.606Z,11.75
2023-03-29T00:33:52.265Z,11.80
2023-03-29T00:34:04.889Z,11.93
2023-03-29T00:34:17.520Z,11.50
2023-03-29T00:34:31.008Z,11.20
2023-03-29T00:34:46.000Z,11.85
2023-03-29T00:35:00.815Z,12.40
2023-03-29T00:35:14.516Z,12.30
2023-03-29T00:35:27.267Z,12.40
2023-03-29T00:35:40.820Z,12.63
2023-03-29T00:35:53.636Z,12.68
2023-03-29T00:36:08.640Z,12.32
2023-03-29T00:36:22.192Z,11.90
2023-03-29T00:36:35.877Z,11.80
2023-03-29T00:36:50.944Z,12.18
2023-03-29T00:37:04.218Z,12.05
2023-03-29T00:37:16.900Z,11.60
2023-03-29T00:37:30.036Z,11.45
2023-03-29T00:37:42.693Z,11.52
2023-03-29T00:37:55.323Z,11.88
2023-03-29T00:38:09.403Z,11.68
2023-03-29T00:38:22.195Z,11.55
2023-03-29T00:38:35.161Z,11.80
2023-03-29T00:38:48.030Z,11.93
2023-03-29T00:39:00.660Z,11.88
2023-03-29T00:39:13.346Z,11.77
2023-03-29T00:39:28.011Z,11.43
2023-03-29T00:39:42.221Z,11.20
2023-03-29T00:39:54.847Z,11.27
2023-03-29T00:40:10.432Z,11.50
2023-03-29T00:40:23.143Z,11.38
2023-03-29T00:40:41.997Z,11.18
2023-03-29T00:40:54.646Z,11.20
2023-03-29T00:41:09.257Z,11.52
2023-03-29T00:41:21.880Z,11.25
2023-03-29T00:41:34.739Z,11.27
2023-03-29T00:41:48.521Z,11.70
2023-03-29T00:42:01.544Z,11.70
2023-03-29T00:42:15.456Z,10.98
2023-03-29T00:42:28.104Z,10.88
2023-03-29T00:42:45.763Z,11.23
2023-03-29T00:42:58.482Z,11.30
2023-03-29T00:43:11.872Z,11.30
2023-03-29T00:43:25.050Z,11.02
2023-03-29T00:43:56.089Z,11.00
2023-03-29T00:44:45.437Z,10.40
2023-03-29T00:45:01.467Z,10.27
2023-03-29T00:45:20.011Z,10.15
2023-03-29T00:45:35.866Z,10.50
2023-03-29T00:45:49.453Z,10.38
2023-03-29T00:46:02.178Z,10.77
2023-03-29T00:46:15.424Z,10.77
2023-03-29T00:46:29.959Z,10.50
2023-03-29T00:46:42.694Z,10.45
2023-03-29T00:46:55.443Z,10.45
2023-03-29T00:47:09.400Z,10.60
2023-03-29T00:47:28.007Z,10.65
2023-03-29T00:47:44.667Z,10.13
2023-03-29T00:48:00.367Z,10.60
2023-03-29T00:48:15.998Z,10.30
2023-03-29T00:48:30.213Z,9.73
2023-03-29T00:48:43.095Z,9.77
2023-03-29T00:49:02.627Z,9.60
2023-03-29T00:49:15.402Z,9.20
2023-03-29T00:49:28.040Z,9.30
2023-03-29T00:49:40.643Z,9.30
2023-03-29T00:49:54.680Z,9.38
2023-03-29T00:50:14.389Z,9.85
2023-03-29T00:50:32.175Z,9.75
2023-03-29T00:50:51.380Z,9.65
2023-03-29T00:51:10.036Z,9.75
2023-03-29T00:51:27.522Z,10.07
2023-03-29T00:51:41.513Z,9.88
2023-03-29T00:51:55.236Z,9.90
2023-03-29T00:52:08.471Z,10.23
2023-03-29T00:52:22.746Z,10.30
2023-03-29T00:52:36.199Z,10.25
2023-03-29T00:52:53.594Z,10.48
2023-03-29T00:53:10.019Z,11.00
2023-03-29T00:53:28.654Z,10.90
2023-03-29T00:53:45.781Z,10.80
2023-03-29T00:54:01.742Z,10.25
2023-03-29T00:54:18.773Z,10.90
2023-03-29T00:54:32.937Z,11.38
2023-03-29T00:54:46.544Z,10.82
2023-03-29T00:55:05.274Z,10.95
2023-03-29T00:55:22.887Z,11.25
2023-03-29T00:55:39.040Z,11.38
2023-03-29T00:55:57.161Z,10.88
2023-03-29T00:56:14.174Z,10.43
2023-03-29T00:56:30.006Z,10.90
2023-03-29T00:56:46.998Z,10.98
2023-03-29T00:57:04.075Z,10.38
2023-03-29T00:57:20.689Z,10.22
2023-03-29T00:57:34.164Z,10.68
2023-03-29T00:57:49.361Z,11.00
2023-03-29T00:58:05.025Z,11.10
2023-03-29T00:58:22.980Z,10.85
2023-03-29T00:58:39.402Z,10.60
2023-03-29T00:58:57.331Z,10.45
2023-03-29T00:59:14.630Z,10.40
2023-03-29T00:59:32.917Z,10.32
2023-03-29T00:59:46.947Z,10.20
2023-03-29T01:00:01.664Z,9.95
2023-03-29T01:00:20.900Z,10.10
2023-03-29T01:00:39.219Z,10.50
2023-03-29T01:00:57.921Z,10.35
2023-03-29T01:01:19.414Z,10.25
2023-03-29T01:01:38.199Z,10.50
2023-03-29T01:01:55.304Z,10.32
2023-03-29T01:02:09.953Z,10.07
2023-03-29T01:02:26.168Z,10.32
2023-03-29T01:02:42.046Z,10.55
2023-03-29T01:02:59.752Z,10.27
2023-03-29T01:03:25.062Z,10.13
2023-03-29T01:03:46.576Z,9.50
2023-03-29T01:04:03.856Z,9.50
2023-03-29T01:04:19.851Z,9.77
2023-03-29T01:04:37.643Z,9.52
2023-03-29T01:04:53.692Z,9.80
2023-03-29T01:05:12.003Z,10.07
2023-03-29T01:05:29.592Z,9.80
2023-03-29T01:05:45.669Z,9.88
2023-03-29T01:06:01.886Z,9.55
2023-03-29T01:06:19.310Z,9.80
2023-03-29T01:06:39.323Z,9.68
2023-03-29T01:06:58.489Z,9.88
2023-03-29T01:07:18.076Z,10.27
2023-03-29T01:07:36.620Z,9.85
2023-03-29T01:07:58.068Z,9.10
2023-03-29T01:08:18.423Z,9.20
2023-03-29T01:08:35.037Z,9.10
2023-03-29T01:08:51.562Z,9.43
2023-03-29T01:09:09.295Z,9.65
2023-03-29T01:09:27.042Z,9.44
2023-03-29T01:09:43.384Z,9.30
2023-03-29T01:10:01.464Z,8.77
2023-03-29T01:10:19.111Z,8.73
2023-03-29T01:10:36.231Z,9.14
2023-03-29T01:10:54.718Z,9.32
2023-03-29T01:11:14.147Z,8.68
2023-03-29T01:11:31.822Z,8.77
2023-03-29T01:11:48.768Z,9.23
2023-03-29T01:12:08.959Z,9.25
2023-03-29T01:12:26.637Z,9.90
2023-03-29T01:12:45.578Z,9.20
2023-03-29T01:13:04.990Z,8.65
2023-03-29T01:13:21.889Z,9.10
2023-03-29T01:13:39.445Z,9.55
2023-03-29T01:13:58.926Z,9.48
2023-03-29T01:14:20.001Z,9.57
2023-03-29T01:14:38.657Z,9.90
2023-03-29T01:14:57.041Z,9.77
2023-03-29T01:15:11.813Z,9.60
2023-03-29T01:15:27.751Z,10.00
2023-03-29T01:15:44.201Z,10.20
2023-03-29T01:16:00.075Z,9.70
2023-03-29T01:16:14.649Z,9.32
2023-03-29T01:16:30.366Z,9.25
2023-03-29T01:16:43.315Z,9.85
2023-03-29T01:16:56.149Z,10.25
2023-03-29T01:17:11.037Z,10.35
2023-03-29T01:17:25.608Z,10.40
2023-03-29T01:17:38.817Z,10.30
2023-03-29T01:17:53.856Z,9.75
2023-03-29T01:18:06.642Z,9.35
2023-03-29T01:18:22.035Z,9.40
2023-03-29T01:18:35.210Z,9.18
2023-03-29T01:18:48.334Z,9.60
2023-03-29T01:19:02.621Z,10.10
2023-03-29T01:19:21.460Z,10.20
2023-03-29T01:19:40.725Z,9.75
2023-03-29T01:19:59.867Z,9.54
2023-03-29T01:20:17.452Z,9.75
2023-03-29T01:20:49.162Z,10.02
2023-03-29T01:21:16.258Z,9.70
2023-03-29T01:21:33.529Z,9.80
2023-03-29T01:21:51.650Z,10.18
2023-03-29T01:22:19.965Z,9.88
2023-03-29T01:22:42.683Z,9.90
2023-03-29T01:23:07.524Z,10.23
2023-03-29T01:23:34.878Z,9.80
2023-03-29T01:24:14.054Z,10.07
2023-03-29T01:24:51.154Z,9.84
2023-03-29T01:25:12.582Z,10.00
2023-03-29T01:25:35.904Z,9.70
2023-03-29T01:25:55.693Z,10.10
2023-03-29T01:26:17.074Z,9.75
2023-03-29T01:26:40.946Z,9.95
2023-03-29T01:27:05.341Z,10.30
2023-03-29T01:27:23.546Z,10.07
2023-03-29T01:27:53.380Z,9.65
2023-03-29T01:28:10.048Z,10.55
2023-03-29T01:28:28.464Z,10.50
2023-03-29T01:28:47.126Z,10.48
2023-03-29T01:29:04.652Z,10.40
2023-03-29T01:29:25.420Z,10.00
2023-03-29T01:29:45.568Z,9.52
2023-03-29T01:30:04.204Z,9.30
2023-03-29T01:30:22.217Z,9.40
2023-03-29T01:30:41.904Z,9.52
2023-03-29T01:31:01.995Z,9.98
2023-03-29T01:31:21.966Z,9.95
2023-03-29T01:31:39.755Z,10.48
2023-03-29T01:31:56.418Z,10.27
2023-03-29T01:32:13.824Z,9.65
2023-03-29T01:32:35.389Z,9.25
2023-03-29T01:32:55.673Z,9.80
2023-03-29T01:33:13.853Z,9.82
2023-03-29T01:33:31.705Z,9.82
2023-03-29T01:33:49.614Z,10.13
2023-03-29T01:34:08.706Z,9.95
2023-03-29T01:34:25.899Z,9.63
2023-03-29T01:34:44.074Z,9.55
2023-03-29T01:35:01.434Z,9.93
2023-03-29T01:35:19.450Z,9.80
2023-03-29T01:35:39.209Z,9.66
2023-03-29T01:35:57.804Z,8.93
2023-03-29T01:36:16.510Z,9.25
2023-03-29T01:36:37.226Z,9.57
2023-03-29T01:36:54.865Z,9.02
2023-03-29T01:37:13.576Z,9.07
2023-03-29T01:37:32.440Z,8.88
2023-03-29T01:37:51.066Z,9.10
2023-03-29T01:38:08.749Z,8.90
2023-03-29T01:38:25.912Z,9.50
2023-03-29T01:38:44.234Z,9.80
2023-03-29T01:38:59.101Z,9.50
2023-03-29T01:39:12.004Z,9.13
2023-03-29T01:39:24.917Z,9.55
2023-03-29T01:39:37.550Z,10.18
2023-03-29T01:39:50.776Z,10.18
2023-03-29T01:40:06.017Z,9.40
2023-03-29T01:40:18.788Z,9.75
2023-03-29T01:40:32.931Z,10.00
2023-03-29T01:40:45.545Z,9.73
2023-03-29T01:40:58.415Z,9.60
2023-03-29T01:41:12.273Z,9.10
2023-03-29T01:41:35.779Z,9.20
2023-03-29T01:42:00.695Z,9.00
2023-03-29T01:42:28.945Z,8.80
2023-03-29T01:42:48.364Z,8.68
2023-03-29T01:43:10.942Z,8.95
2023-03-29T01:43:28.283Z,8.95
2023-03-29T01:43:46.703Z,8.70
2023-03-29T01:44:04.717Z,8.45
2023-03-29T01:44:22.606Z,8.63
2023-03-29T01:44:43.590Z,8.70
2023-03-29T01:45:04.345Z,8.40
2023-03-29T01:45:24.941Z,9.20
2023-03-29T01:45:45.587Z,9.13
2023-03-29T01:46:05.840Z,8.68
2023-03-29T01:46:28.740Z,9.00
2023-03-29T01:46:46.937Z,9.38
2023-03-29T01:47:08.830Z,9.10
2023-03-29T01:47:29.806Z,8.60
2023-03-29T01:47:48.064Z,9.02
2023-03-29T01:48:05.484Z,8.52
2023-03-29T01:48:23.988Z,8.52
2023-03-29T01:48:46.563Z,8.57
2023-03-29T01:49:04.623Z,8.38
2023-03-29T01:49:24.688Z,8.60
2023-03-29T01:49:42.245Z,8.80
2023-03-29T01:50:05.574Z,8.90
2023-03-29T01:50:24.885Z,8.57
2023-03-29T01:50:43.372Z,8.40
2023-03-29T01:51:04.618Z,8.02
2023-03-29T01:51:22.765Z,8.10
2023-03-29T01:51:40.165Z,7.82
2023-03-29T01:51:57.408Z,8.13
2023-03-29T01:52:17.056Z,8.02
2023-03-29T01:52:35.788Z,8.10
2023-03-29T01:52:53.093Z,8.45
2023-03-29T01:53:10.337Z,8.05
2023-03-29T01:53:29.896Z,7.70
2023-03-29T01:53:47.120Z,7.45
2023-03-29T01:54:06.574Z,7.50
2023-03-29T01:54:23.303Z,8.10
2023-03-29T01:54:39.166Z,8.15
2023-03-29T01:54:56.392Z,8.40
2023-03-29T01:55:13.129Z,8.43
2023-03-29T01:55:32.448Z,8.20
2023-03-29T01:55:50.072Z,8.05
2023-03-29T01:56:07.702Z,8.32
2023-03-29T01:56:24.919Z,8.63
2023-03-29T01:56:41.217Z,8.73
2023-03-29T01:56:57.125Z,8.73
2023-03-29T01:57:12.722Z,8.43
2023-03-29T01:57:26.455Z,8.02
2023-03-29T01:57:42.488Z,8.40
2023-03-29T01:57:56.653Z,8.18
2023-03-29T01:58:13.330Z,7.32
2023-03-29T01:58:31.429Z,7.47
2023-03-29T01:58:48.470Z,8.52
2023-03-29T01:59:04.252Z,8.65
2023-03-29T01:59:22.251Z,8.30
2023-03-29T01:59:39.420Z,7.97
2023-03-29T01:59:55.233Z,7.82
2023-03-29T02:00:11.397Z,7.70
2023-03-29T02:00:27.951Z,7.90
2023-03-29T02:00:43.826Z,7.68
2023-03-29T02:00:58.171Z,7.68
2023-03-29T02:01:17.704Z,7.90
2023-03-29T02:01:34.569Z,7.70
2023-03-29T02:01:51.770Z,7.95
2023-03-29T02:02:11.328Z,8.13
2023-03-29T02:02:27.323Z,7.43
2023-03-29T02:02:43.300Z,7.60
2023-03-29T02:03:00.754Z,7.70
2023-03-29T02:03:17.470Z,7.90
2023-03-29T02:03:33.956Z,7.63
2023-03-29T02:03:49.979Z,6.97
2023-03-29T02:04:07.319Z,7.25
2023-03-29T02:04:25.679Z,8.02
2023-03-29T02:04:41.764Z,7.55
2023-03-29T02:04:57.498Z,7.40
2023-03-29T02:05:12.584Z,7.57
2023-03-29T02:05:26.841Z,7.65
2023-03-29T02:05:41.029Z,7.60
2023-03-29T02:05:55.322Z,7.53
2023-03-29T02:06:09.943Z,7.80
2023-03-29T02:06:27.412Z,8.00
2023-03-29T02:06:41.838Z,8.05
2023-03-29T02:06:56.628Z,7.97
2023-03-29T02:07:10.781Z,7.88
2023-03-29T02:07:26.693Z,7.95
2023-03-29T02:07:40.710Z,7.80
2023-03-29T02:07:55.675Z,7.88
2023-03-29T02:08:10.894Z,7.80
2023-03-29T02:08:24.956Z,7.57
2023-03-29T02:08:39.181Z,7.15
2023-03-29T02:08:53.357Z,7.32
2023-03-29T02:09:07.232Z,7.72
2023-03-29T02:09:21.224Z,7.28
2023-03-29T02:09:37.769Z,7.03
2023-03-29T02:09:52.717Z,7.50
2023-03-29T02:10:08.013Z,7.63
2023-03-29T02:10:21.860Z,7.38
2023-03-29T02:10:37.092Z,7.13
2023-03-29T02:10:50.334Z,7.53
2023-03-29T02:11:04.705Z,7.82
2023-03-29T02:11:18.331Z,7.85
2023-03-29T02:11:30.987Z,7.65
2023-03-29T02:11:45.266Z,7.60
2023-03-29T02:12:00.538Z,7.97
2023-03-29T02:12:16.704Z,7.68
2023-03-29T02:12:29.971Z,7.38
2023-03-29T02:12:42.691Z,7.45
2023-03-29T02:12:56.068Z,7.57
2023-03-29T02:13:10.133Z,7.70
2023-03-29T02:13:23.980Z,7.40
2023-03-29T02:13:37.106Z,7.60
2023-03-29T02:13:49.810Z,7.47
2023-03-29T02:14:02.546Z,7.65
2023-03-29T02:14:15.537Z,7.72
2023-03-29T02:14:29.466Z,7.97
2023-03-29T02:14:43.259Z,7.90
2023-03-29T02:14:57.851Z,7.65
2023-03-29T02:15:13.034Z,8.13
2023-03-29T02:15:25.856Z,8.23
2023-03-29T02:15:38.748Z,8.15
2023-03-29T02:15:51.421Z,8.00
2023-03-29T02:16:09.607Z,8.20
2023-03-29T02:16:22.464Z,8.52
2023-03-29T02:16:35.963Z,8.13
2023-03-29T02:16:49.701Z,8.13
2023-03-29T02:17:16.930Z,8.00
2023-03-29T02:17:30.624Z,7.60
2023-03-29T02:17:46.394Z,7.88
2023-03-29T02:17:59.517Z,7.85
2023-03-29T02:18:13.922Z,7.63
2023-03-29T02:18:26.597Z,8.05
2023-03-29T02:18:40.372Z,8.10
2023-03-29T02:18:56.402Z,8.00
2023-03-29T02:19:11.649Z,7.90
2023-03-29T02:19:25.369Z,7.85
2023-03-29T02:19:39.286Z,7.75
2023-03-29T02:19:58.112Z,7.93
2023-03-29T02:20:17.373Z,7.97
2023-03-29T02:20:32.561Z,7.75
2023-03-29T02:20:48.778Z,8.02
2023-03-29T02:21:03.420Z,8.57
2023-03-29T02:21:24.143Z,8.50
2023-03-29T02:21:43.543Z,7.65
2023-03-29T02:22:01.962Z,7.07
2023-03-29T02:22:16.610Z,7.32
2023-03-29T02:22:37.147Z,7.45
2023-03-29T02:22:57.642Z,7.50
2023-03-29T02:23:21.273Z,7.53
2023-03-29T02:23:37.448Z,7.85
2023-03-29T02:23:54.359Z,7.78
2023-03-29T02:24:11.327Z,7.60
2023-03-29T02:24:26.502Z,7.63
2023-03-29T02:24:42.433Z,7.82
2023-03-29T02:24:59.404Z,7.95
2023-03-29T02:25:13.011Z,7.25
2023-03-29T02:25:26.080Z,7.22
2023-03-29T02:25:38.915Z,7.13
2023-03-29T02:25:54.781Z,7.30
2023-03-29T02:26:08.957Z,7.65
2023-03-29T02:26:22.608Z,7.75
2023-03-29T02:26:36.220Z,7.63
2023-03-29T02:26:49.355Z,7.57
2023-03-29T02:27:02.584Z,7.75
2023-03-29T02:27:15.206Z,7.90
2023-03-29T02:27:30.104Z,8.10
2023-03-29T02:27:42.795Z,8.27
2023-03-29T02:27:56.382Z,8.68
2023-03-29T02:28:10.544Z,8.65
2023-03-29T02:28:24.702Z,8.45
2023-03-29T02:28:37.941Z,8.20
2023-03-29T02:28:52.865Z,8.27
2023-03-29T02:29:05.660Z,8.10
2023-03-29T02:29:18.293Z,8.45
2023-03-29T02:29:31.254Z,8.63
2023-03-29T02:29:46.893Z,8.52
2023-03-29T02:29:59.661Z,8.15
2023-03-29T02:30:13.613Z,8.38
2023-03-29T02:30:31.752Z,8.60
2023-03-29T02:30:53.514Z,8.88
2023-03-29T02:31:12.258Z,9.15
2023-03-29T02:31:29.404Z,9.30
2023-03-29T02:31:48.829Z,9.75
2023-03-29T02:32:09.794Z,10.15
2023-03-29T02:32:30.540Z,10.02
2023-03-29T02:32:50.263Z,10.07
2023-03-29T02:33:10.805Z,10.20
2023-03-29T02:33:31.347Z,10.48
2023-03-29T02:33:52.239Z,10.20
2023-03-29T02:34:11.316Z,9.35
2023-03-29T02:34:29.683Z,9.18
2023-03-29T02:34:49.382Z,9.25
2023-03-29T02:35:06.686Z,9.48
2023-03-29T02:35:26.849Z,9.60
2023-03-29T02:35:45.766Z,8.80
2023-03-29T02:36:03.720Z,8.77
2023-03-29T02:36:20.939Z,9.10
2023-03-29T02:36:40.736Z,9.35
2023-03-29T02:37:00.137Z,8.98
2023-03-29T02:37:18.871Z,9.23
2023-03-29T02:37:34.509Z,9.18
2023-03-29T02:37:49.689Z,8.73
2023-03-29T02:38:05.977Z,8.95
2023-03-29T02:38:20.767Z,9.27
2023-03-29T02:38:35.234Z,8.80
2023-03-29T02:38:47.897Z,8.65
2023-03-29T02:39:04.681Z,8.80
2023-03-29T02:39:19.320Z,9.00
2023-03-29T02:39:34.720Z,9.10
2023-03-29T02:39:48.593Z,8.88
2023-03-29T02:40:12.910Z,8.80
2023-03-29T02:40:26.164Z,8.60
2023-03-29T02:40:40.870Z,8.45
2023-03-29T02:40:56.020Z,8.13
2023-03-29T02:41:10.850Z,7.75
2023-03-29T02:41:25.546Z,7.68
2023-03-29T02:41:40.107Z,7.84
2023-03-29T02:41:54.187Z,7.63
2023-03-29T02:42:07.821Z,7.45
2023-03-29T02:42:22.529Z,7.78
2023-03-29T02:42:35.850Z,8.07
2023-03-29T02:42:49.216Z,8.15
2023-03-29T02:43:03.305Z,8.20
2023-03-29T02:43:18.626Z,7.90
2023-03-29T02:43:32.890Z,7.43
2023-03-29T02:43:47.689Z,7.43
2023-03-29T02:44:02.245Z,7.65
2023-03-29T02:44:18.797Z,7.57
2023-03-29T02:44:33.569Z,7.55
2023-03-29T02:44:50.675Z,7.60
2023-03-29T02:45:06.116Z,7.53
2023-03-29T02:45:19.788Z,7.70
2023-03-29T02:45:33.675Z,7.80
2023-03-29T02:45:47.293Z,7.85
2023-03-29T02:46:01.781Z,7.95
2023-03-29T02:46:16.586Z,8.00
2023-03-29T02:46:30.214Z,7.63
2023-03-29T02:46:44.013Z,7.55
2023-03-29T02:47:00.574Z,7.60
2023-03-29T02:47:19.082Z,7.30
2023-03-29T02:47:35.861Z,7.85
2023-03-29T02:47:53.628Z,8.13
2023-03-29T02:48:12.130Z,7.82
2023-03-29T02:48:27.214Z,7.85
2023-03-29T02:48:41.096Z,8.15
2023-03-29T02:48:55.715Z,8.38
2023-03-29T02:49:10.065Z,8.02
2023-03-29T02:49:23.556Z,7.53
2023-03-29T02:49:37.178Z,7.70
2023-03-29T02:49:50.170Z,8.02
2023-03-29T02:50:03.107Z,7.72
2023-03-29T02:50:16.621Z,7.20
2023-03-29T02:50:35.420Z,7.50
2023-03-29T02:50:51.209Z,7.70
2023-03-29T02:51:10.445Z,7.10
2023-03-29T02:51:27.599Z,7.50
2023-03-29T02:51:40.204Z,7.70
2023-03-29T02:51:56.093Z,7.38
2023-03-29T02:52:13.225Z,7.28
2023-03-29T02:52:33.447Z,7.40
2023-03-29T02:52:54.035Z,7.40
2023-03-29T02:53:13.326Z,7.50
2023-03-29T02:53:30.788Z,7.85
2023-03-29T02:53:49.857Z,7.68
2023-03-29T02:54:06.770Z,6.88
2023-03-29T02:54:26.003Z,7.10
2023-03-29T02:54:43.264Z,6.72
2023-03-29T02:54:56.159Z,6.47
2023-03-29T02:55:15.082Z,6.68
2023-03-29T02:55:31.383Z,6.68
2023-03-29T02:55:46.947Z,6.70
2023-03-29T02:56:02.294Z,6.70
2023-03-29T02:56:14.978Z,6.55
2023-03-29T02:56:27.734Z,6.65
2023-03-29T02:56:43.802Z,6.63
2023-03-29T02:56:58.393Z,6.53
2023-03-29T02:57:13.449Z,6.60
2023-03-29T02:57:28.739Z,6.53
2023-03-29T02:57:43.513Z,6.63
2023-03-29T02:57:56.130Z,6.82
2023-03-29T02:58:09.332Z,6.75
2023-03-29T02:58:26.660Z,6.70
2023-03-29T02:58:39.356Z,6.90
2023-03-29T02:58:51.971Z,6.82
2023-03-29T02:59:04.551Z,6.85
2023-03-29T02:59:19.550Z,6.72
2023-03-29T02:59:33.414Z,6.38
2023-03-29T02:59:46.620Z,6.13
2023-03-29T03:00:01.129Z,6.18
2023-03-29T03:00:20.279Z,6.40
2023-03-29T03:00:34.225Z,6.03
2023-03-29T03:00:49.060Z,5.85
2023-03-29T03:01:02.982Z,6.40
2023-03-29T03:01:17.899Z,6.70
2023-03-29T03:01:30.624Z,6.43
2023-03-29T03:01:44.999Z,6.15
2023-03-29T03:01:58.417Z,6.38
2023-03-29T03:02:11.848Z,6.75
2023-03-29T03:02:25.921Z,6.47
2023-03-29T03:02:38.617Z,6.30
2023-03-29T03:02:52.165Z,6.30
2023-03-29T03:03:06.195Z,6.88
2023-03-29T03:03:20.895Z,6.75
2023-03-29T03:03:33.901Z,6.63
2023-03-29T03:03:47.987Z,6.38
2023-03-29T03:04:00.724Z,6.13
2023-03-29T03:04:13.516Z,6.00
2023-03-29T03:04:26.652Z,6.05
2023-03-29T03:04:39.398Z,6.30
2023-03-29T03:04:52.218Z,6.32
2023-03-29T03:05:06.888Z,6.30
2023-03-29T03:05:19.604Z,6.43
2023-03-29T03:05:32.239Z,6.47
2023-03-29T03:05:44.781Z,6.38
2023-03-29T03:05:57.870Z,6.20
2023-03-29T03:06:10.666Z,6.53
2023-03-29T03:06:24.259Z,6.50
2023-03-29T03:06:37.356Z,6.60
2023-03-29T03:06:50.130Z,6.68
2023-03-29T03:07:04.788Z,6.90
2023-03-29T03:07:18.844Z,6.60
2023-03-29T03:07:31.895Z,6.32
2023-03-29T03:07:44.473Z,6.30
2023-03-29T03:07:58.480Z,6.25
2023-03-29T03:08:12.167Z,6.05
2023-03-29T03:08:24.806Z,5.80
2023-03-29T03:08:37.506Z,6.05
2023-03-29T03:08:50.079Z,6.70
2023-03-29T03:09:03.910Z,6.82
2023-03-29T03:09:16.930Z,6.78
2023-03-29T03:09:30.661Z,6.68
2023-03-29T03:09:43.423Z,6.45
2023-03-29T03:09:56.077Z,6.53
2023-03-29T03:10:10.226Z,6.53
2023-03-29T03:10:23.363Z,6.55
2023-03-29T03:10:36.335Z,6.60
2023-03-29T03:10:49.011Z,6.40
2023-03-29T03:11:02.965Z,6.30
2023-03-29T03:11:15.790Z,6.85
2023-03-29T03:11:28.435Z,6.88
2023-03-29T03:11:41.183Z,6.50
2023-03-29T03:11:53.880Z,6.72
2023-03-29T03:12:07.615Z,6.70
2023-03-29T03:12:20.315Z,6.70
2023-03-29T03:12:32.997Z,6.97
2023-03-29T03:12:46.943Z,7.13
2023-03-29T03:12:59.601Z,7.25
2023-03-29T03:13:12.689Z,7.10
2023-03-29T03:13:27.085Z,6.70
2023-03-29T03:13:39.681Z,6.45
2023-03-29T03:13:52.368Z,6.40
2023-03-29T03:14:05.831Z,6.55
2023-03-29T03:14:22.859Z,6.70
2023-03-29T03:14:35.680Z,6.40
2023-03-29T03:14:48.450Z,6.40
2023-03-29T03:15:01.112Z,6.30
2023-03-29T03:15:14.379Z,6.32
2023-03-29T03:15:27.341Z,6.53
2023-03-29T03:15:42.812Z,6.97
2023-03-29T03:15:56.214Z,6.90
2023-03-29T03:16:09.602Z,6.90
2023-03-29T03:16:22.861Z,7.05
2023-03-29T03:16:36.343Z,6.80
2023-03-29T03:16:49.124Z,6.55
2023-03-29T03:17:04.405Z,6.57
2023-03-29T03:17:19.414Z,6.70
2023-03-29T03:17:33.355Z,6.70
2023-03-29T03:17:46.622Z,6.78
2023-03-29T03:17:59.325Z,6.75
2023-03-29T03:18:12.730Z,6.82
2023-03-29T03:18:25.498Z,6.70
2023-03-29T03:18:39.215Z,6.47
2023-03-29T03:18:53.787Z,6.35
2023-03-29T03:19:07.003Z,6.40
2023-03-29T03:19:20.461Z,6.55
2023-03-29T03:19:33.103Z,6.80
2023-03-29T03:19:45.675Z,6.88
2023-03-29T03:19:59.254Z,6.97
2023-03-29T03:20:12.974Z,7.05
2023-03-29T03:20:26.617Z,7.20
2023-03-29T03:20:40.198Z,6.90
2023-03-29T03:20:56.847Z,6.95
2023-03-29T03:21:10.426Z,7.40
2023-03-29T03:21:23.441Z,7.32
2023-03-29T03:21:37.843Z,7.38
2023-03-29T03:21:51.092Z,7.75
2023-03-29T03:22:05.978Z,7.95
2023-03-29T03:22:18.659Z,7.55
2023-03-29T03:22:32.355Z,7.25
2023-03-29T03:22:48.975Z,7.63
2023-03-29T03:23:03.398Z,7.85
2023-03-29T03:23:16.068Z,7.80
2023-03-29T03:23:29.594Z,8.02
2023-03-29T03:23:42.252Z,7.90
2023-03-29T03:23:55.794Z,7.65
2023-03-29T03:24:09.833Z,7.63
2023-03-29T03:24:22.428Z,7.80
2023-03-29T03:24:35.530Z,7.70
2023-03-29T03:24:49.271Z,7.40
2023-03-29T03:25:01.918Z,7.30
2023-03-29T03:25:14.754Z,7.53
2023-03-29T03:25:29.158Z,7.80
2023-03-29T03:25:41.786Z,7.50
2023-03-29T03:25:55.299Z,7.50
2023-03-29T03:26:08.787Z,7.68
2023-03-29T03:26:21.580Z,7.50