createdAt,value
2022-12-25T00:00:46.549Z,9.70
2022-12-25T00:03:19.949Z,9.70
2022-12-25T00:05:47.044Z,9.70
2022-12-25T00:08:20.911Z,9.70
2022-12-25T00:10:47.785Z,9.70
2022-12-25T00:13:20.820Z,9.70
2022-12-25T00:15:47.787Z,9.70
2022-12-25T00:18:20.850Z,9.70
2022-12-25T00:21:06.842Z,9.60
2022-12-25T00:23:34.448Z,9.70
2022-12-25T00:26:14.873Z,9.60
2022-12-25T00:28:41.810Z,9.70
2022-12-25T00:31:14.555Z,9.70
2022-12-25T00:33:49.892Z,9.70
2022-12-25T00:36:19.647Z,9.70
2022-12-25T00:38:46.762Z,9.70
2022-12-25T00:41:22.888Z,9.70
2022-12-25T00:43:49.892Z,9.70
2022-12-25T00:46:22.933Z,9.60
2022-12-25T00:48:49.883Z,9.60
2022-12-25T00:51:23.146Z,9.70
2022-12-25T00:53:50.032Z,9.80
2022-12-25T00:56:23.897Z,9.70
2022-12-25T00:58:50.794Z,9.70
2022-12-25T01:01:24.889Z,9.60
2022-12-25T01:03:51.834Z,9.70
2022-12-25T01:06:24.901Z,9.70
2022-12-25T01:08:51.810Z,9.70
2022-12-25T01:11:24.840Z,9.70
2022-12-25T01:13:51.865Z,9.60
2022-12-25T01:16:25.915Z,9.60
2022-12-25T01:18:52.834Z,9.60
2022-12-25T01:21:26.855Z,9.70
2022-12-25T01:23:53.936Z,9.70
2022-12-25T01:26:30.884Z,9.70
2022-12-25T01:29:04.006Z,9.60
2022-12-25T01:31:31.002Z,9.60
2022-12-25T01:34:06.872Z,9.70
2022-12-25T01:37:22.617Z,9.70
2022-12-25T01:39:59.779Z,9.70
2022-12-25T01:42:32.907Z,9.60
2022-12-25T01:45:43.625Z,9.70
2022-12-25T01:48:21.934Z,9.80
2022-12-25T01:51:02.595Z,9.80
2022-12-25T01:53:35.887Z,9.80
2022-12-25T01:56:05.985Z,9.70
2022-12-25T01:58:39.893Z,9.80
2022-12-25T02:01:13.922Z,9.70
2022-12-25T02:03:40.877Z,9.70
2022-12-25T02:06:14.876Z,9.70
2022-12-25T02:08:48.930Z,9.70
2022-12-25T02:11:22.904Z,9.70
2022-12-25T02:13:49.795Z,9.70
2022-12-25T02:16:29.960Z,9.70
2022-12-25T02:19:11.402Z,9.70
2022-12-25T02:22:12.904Z,9.60
2022-12-25T02:25:22.898Z,9.60
2022-12-25T02:28:29.891Z,9.70
2022-12-25T02:31:39.575Z,9.60
2022-12-25T02:34:32.900Z,9.60
2022-12-25T02:37:32.928Z,9.50
2022-12-25T02:40:25.915Z,9.50
2022-12-25T02:43:04.075Z,9.60
2022-12-25T02:46:05.971Z,9.60
2022-12-25T02:48:35.810Z,9.60
2022-12-25T02:51:10.924Z,9.60
2022-12-25T02:53:39.029Z,9.60
2022-12-25T02:56:12.924Z,9.50
2022-12-25T02:58:40.107Z,9.50
2022-12-25T03:01:20.001Z,9.50
2022-12-25T03:03:53.940Z,9.60
2022-12-25T03:06:21.016Z,9.50
2022-12-25T03:08:59.929Z,9.50
2022-12-25T03:11:26.819Z,9.50
2022-12-25T03:14:10.921Z,9.50
2022-12-25T03:16:44.011Z,9.40
2022-12-25T03:19:16.916Z,9.50
2022-12-25T03:21:43.796Z,9.50
2022-12-25T03:24:16.962Z,9.60
2022-12-25T03:26:44.298Z,9.60
2022-12-25T03:29:17.892Z,9.60
2022-12-25T03:31:53.843Z,9.70
2022-12-25T03:35:02.928Z,9.60
2022-12-25T03:37:49.550Z,9.70
2022-12-25T03:40:54.962Z,9.70
2022-12-25T03:44:00.106Z,9.60
2022-12-25T03:46:38.973Z,9.60
2022-12-25T03:49:30.934Z,9.60
2022-12-25T03:52:13.957Z,9.60
2022-12-25T03:54:46.977Z,9.50
2022-12-25T03:57:19.948Z,9.50
2022-12-25T03:59:46.833Z,9.60
2022-12-25T04:02:20.017Z,9.60
2022-12-25T04:04:54.679Z,9.70
2022-12-25T04:07:31.970Z,9.70
2022-12-25T04:09:58.855Z,9.60
2022-12-25T04:12:25.721Z,9.70
2022-12-25T04:15:00.377Z,9.70
2022-12-25T04:17:33.977Z,9.70
2022-12-25T04:20:00.886Z,9.60
2022-12-25T04:22:33.985Z,9.60
2022-12-25T04:25:06.989Z,9.50
2022-12-25T04:27:33.895Z,9.60
2022-12-25T04:30:06.966Z,9.70
2022-12-25T04:32:33.859Z,9.70
2022-12-25T04:35:06.979Z,9.70
2022-12-25T04:37:33.811Z,9.60
2022-12-25T04:40:07.021Z,9.70
2022-12-25T04:42:33.892Z,9.80
2022-12-25T04:45:06.979Z,9.70
2022-12-25T04:47:33.858Z,9.70
2022-12-25T04:50:06.977Z,9.60
2022-12-25T04:52:38.861Z,9.60
2022-12-25T04:55:13.029Z,9.60
2022-12-25T04:57:40.130Z,9.70
2022-12-25T05:00:14.983Z,9.60
2022-12-25T05:02:42.016Z,9.60
2022-12-25T05:05:16.002Z,9.70
2022-12-25T05:07:42.820Z,9.70
2022-12-25T05:10:16.949Z,9.70
2022-12-25T05:12:43.913Z,9.60
2022-12-25T05:15:18.019Z,9.60
2022-12-25T05:17:44.949Z,9.60
2022-12-25T05:20:24.994Z,9.60
2022-12-25T05:22:58.017Z,9.60
2022-12-25T05:25:30.997Z,9.60
2022-12-25T05:28:00.993Z,9.60
2022-12-25T05:30:27.861Z,9.60
2022-12-25T05:33:01.021Z,9.60
2022-12-25T05:35:27.876Z,9.70
2022-12-25T05:38:01.007Z,9.60
2022-12-25T05:40:27.869Z,9.60
2022-12-25T05:43:01.027Z,9.60
2022-12-25T05:45:27.910Z,9.50
2022-12-25T05:48:01.027Z,9.50
2022-12-25T05:50:27.928Z,9.50
2022-12-25T05:53:07.705Z,9.50
2022-12-25T05:55:38.647Z,9.40
2022-12-25T05:58:13.024Z,9.60
2022-12-25T06:00:46.980Z,9.60
2022-12-25T06:03:20.053Z,9.60
2022-12-25T06:05:46.958Z,9.60
2022-12-25T06:08:13.899Z,9.60
2022-12-25T06:10:47.023Z,9.60
2022-12-25T06:13:13.903Z,9.60
2022-12-25T06:15:48.058Z,9.60
2022-12-25T06:18:14.994Z,9.70
2022-12-25T06:20:41.843Z,9.80
2022-12-25T06:23:15.047Z,9.80
2022-12-25T06:25:41.938Z,9.80
2022-12-25T06:28:15.011Z,9.60
2022-12-25T06:30:48.021Z,9.60
2022-12-25T06:33:14.913Z,9.60
2022-12-25T06:35:41.787Z,9.60
2022-12-25T06:38:15.027Z,9.70
2022-12-25T06:40:41.901Z,9.70
2022-12-25T06:43:15.052Z,9.60
2022-12-25T06:45:41.969Z,9.70
2022-12-25T06:48:15.169Z,9.60
2022-12-25T06:50:45.152Z,9.60
2022-12-25T06:53:12.024Z,9.60
2022-12-25T06:55:45.088Z,9.70
2022-12-25T06:58:12.021Z,9.50
2022-12-25T07:00:45.059Z,9.60
2022-12-25T07:03:14.782Z,9.60
2022-12-25T07:05:41.696Z,9.60
2022-12-25T07:08:15.084Z,9.60
2022-12-25T07:10:42.007Z,9.60
2022-12-25T07:13:15.060Z,9.60
2022-12-25T07:15:41.953Z,9.60
2022-12-25T07:18:15.059Z,9.70
2022-12-25T07:20:44.936Z,9.60
2022-12-25T07:23:18.076Z,9.60
2022-12-25T07:25:53.905Z,9.50
2022-12-25T07:28:27.090Z,9.70
2022-12-25T07:30:54.006Z,9.60
2022-12-25T07:33:21.171Z,9.60
2022-12-25T07:35:54.070Z,9.70
2022-12-25T07:38:20.917Z,9.70
2022-12-25T07:40:54.078Z,9.80
2022-12-25T07:43:21.008Z,9.70
2022-12-25T07:45:54.091Z,9.60
2022-12-25T07:48:21.000Z,9.70
2022-12-25T07:50:54.077Z,9.70
2022-12-25T07:53:20.931Z,9.70
2022-12-25T07:55:54.088Z,9.80
2022-12-25T07:58:23.469Z,9.80
2022-12-25T08:00:57.188Z,9.70
2022-12-25T08:03:24.268Z,9.80
2022-12-25T08:05:58.033Z,9.90
2022-12-25T08:08:31.118Z,9.80
2022-12-25T08:10:58.056Z,9.80
2022-12-25T08:13:24.951Z,9.80
2022-12-25T08:16:07.053Z,9.70
2022-12-25T08:18:41.055Z,9.70
2022-12-25T08:21:10.481Z,9.80
2022-12-25T08:23:39.912Z,9.70
2022-12-25T08:26:14.080Z,9.70
2022-12-25T08:28:47.087Z,9.80
2022-12-25T08:31:23.092Z,9.80
2022-12-25T08:33:58.062Z,9.80
2022-12-25T08:36:25.185Z,9.90
2022-12-25T08:38:56.991Z,9.90
2022-12-25T08:41:32.112Z,9.90
2022-12-25T08:43:59.037Z,9.90
2022-12-25T08:46:32.210Z,9.90
2022-12-25T08:48:59.144Z,10.00
2022-12-25T08:51:33.058Z,10.00
2022-12-25T08:54:00.806Z,10.00
2022-12-25T08:56:35.087Z,10.10
2022-12-25T08:59:02.300Z,10.00
2022-12-25T09:01:36.247Z,10.10
2022-12-25T09:04:03.267Z,10.10
2022-12-25T09:06:37.121Z,10.10
2022-12-25T09:09:04.030Z,10.10
2022-12-25T09:11:37.095Z,10.10
2022-12-25T09:14:04.007Z,10.20
2022-12-25T09:16:40.116Z,10.30
2022-12-25T09:19:07.066Z,10.40
2022-12-25T09:21:40.178Z,10.30
2022-12-25T09:24:14.155Z,10.40
2022-12-25T09:26:41.181Z,10.40
2022-12-25T09:29:15.192Z,10.50
2022-12-25T09:31:42.226Z,10.60
2022-12-25T09:34:18.922Z,10.60
2022-12-25T09:36:53.212Z,10.60
2022-12-25T09:39:27.157Z,10.70
2022-12-25T09:42:21.123Z,10.50
2022-12-25T09:44:58.203Z,10.50
2022-12-25T09:47:30.634Z,10.60
2022-12-25T09:50:24.127Z,10.80
2022-12-25T09:53:12.670Z,10.80
2022-12-25T09:56:10.105Z,10.80
2022-12-25T09:58:37.097Z,10.80
2022-12-25T10:01:19.293Z,10.80
2022-12-25T10:04:14.209Z,10.90
2022-12-25T10:07:26.360Z,11.00
2022-12-25T10:10:33.219Z,11.00
2022-12-25T10:13:03.095Z,11.10
2022-12-25T10:16:03.243Z,11.00
2022-12-25T10:18:59.178Z,11.10
2022-12-25T10:21:26.145Z,11.00
2022-12-25T10:24:25.224Z,11.00
2022-12-25T10:26:52.570Z,11.10
2022-12-25T10:29:26.220Z,11.00
2022-12-25T10:31:54.662Z,11.00
2022-12-25T10:34:21.813Z,11.10
2022-12-25T10:36:55.311Z,11.00
2022-12-25T10:39:24.484Z,10.90
2022-12-25T10:42:33.404Z,10.90
2022-12-25T10:45:02.887Z,10.90
2022-12-25T10:47:42.382Z,10.80
2022-12-25T10:50:10.803Z,10.70
2022-12-25T10:53:02.155Z,10.60
2022-12-25T10:55:29.935Z,10.60
2022-12-25T10:57:57.097Z,10.60
2022-12-25T11:00:36.173Z,10.60
2022-12-25T11:03:03.225Z,10.50
2022-12-25T11:05:39.247Z,10.40
2022-12-25T11:08:19.986Z,10.40
2022-12-25T11:11:08.167Z,10.50
2022-12-25T11:13:39.300Z,10.40
2022-12-25T11:16:13.344Z,10.60
2022-12-25T11:18:51.545Z,10.60
2022-12-25T11:21:36.225Z,10.60
2022-12-25T11:24:12.149Z,10.60
2022-12-25T11:27:00.165Z,10.70
2022-12-25T11:29:52.316Z,10.70
2022-12-25T11:32:41.157Z,10.60
2022-12-25T11:35:14.321Z,10.80
2022-12-25T11:37:51.177Z,10.70
2022-12-25T11:40:22.350Z,10.70
2022-12-25T11:43:08.049Z,10.70
2022-12-25T11:45:43.984Z,10.60
2022-12-25T11:48:36.210Z,10.70
2022-12-25T11:51:03.508Z,10.70
2022-12-25T11:53:43.172Z,10.70
2022-12-25T11:56:29.195Z,10.70
2022-12-25T11:59:01.577Z,10.70
2022-12-25T12:01:45.330Z,10.80
2022-12-25T12:04:42.260Z,10.80
2022-12-25T12:07:33.241Z,10.80
2022-12-25T12:10:28.229Z,10.70
2022-12-25T12:13:37.236Z,10.70
2022-12-25T12:16:10.218Z,10.70
2022-12-25T12:18:50.011Z,10.90
2022-12-25T12:21:26.303Z,10.80
2022-12-25T12:24:20.235Z,10.90
2022-12-25T12:26:47.367Z,10.90
2022-12-25T12:29:49.197Z,10.80
2022-12-25T12:32:30.394Z,10.80
2022-12-25T12:35:04.202Z,10.90
2022-12-25T12:37:34.248Z,11.10
2022-12-25T12:40:07.251Z,11.20
2022-12-25T12:42:37.522Z,11.30
2022-12-25T12:45:32.279Z,11.10
2022-12-25T12:47:59.209Z,11.30
2022-12-25T12:50:37.196Z,11.30
2022-12-25T12:53:29.263Z,11.40
2022-12-25T12:56:03.249Z,11.50
2022-12-25T12:58:39.246Z,11.40
2022-12-25T13:01:27.312Z,11.30
2022-12-25T13:04:33.206Z,11.30
2022-12-25T13:07:13.388Z,11.40
2022-12-25T13:10:05.360Z,11.20
2022-12-25T13:12:39.258Z,11.20
2022-12-25T13:15:12.829Z,11.10
2022-12-25T13:17:49.227Z,11.20
2022-12-25T13:20:49.863Z,11.40
2022-12-25T13:23:41.252Z,11.20
2022-12-25T13:26:26.620Z,11.30
2022-12-25T13:29:00.250Z,11.30
2022-12-25T13:31:35.306Z,11.40
2022-12-25T13:34:13.239Z,11.30
2022-12-25T13:36:40.218Z,11.40
2022-12-25T13:39:21.253Z,11.40
2022-12-25T13:41:49.914Z,11.40
2022-12-25T13:44:28.262Z,11.30
2022-12-25T13:46:55.164Z,11.40
2022-12-25T13:49:30.233Z,11.30
2022-12-25T13:52:14.167Z,11.30
2022-12-25T13:55:16.311Z,11.40
2022-12-25T13:57:51.867Z,11.20
2022-12-25T14:00:46.333Z,11.40
2022-12-25T14:03:42.339Z,11.40
2022-12-25T14:06:30.319Z,11.30
2022-12-25T14:08:58.075Z,11.30
2022-12-25T14:11:34.328Z,11.30
2022-12-25T14:14:10.324Z,11.40
2022-12-25T14:16:37.271Z,11.30
2022-12-25T14:19:35.301Z,11.30
2022-12-25T14:22:08.262Z,11.30
2022-12-25T14:24:41.286Z,11.30
2022-12-25T14:27:20.559Z,11.10
2022-12-25T14:29:55.339Z,11.20
2022-12-25T14:32:25.213Z,11.30
2022-12-25T14:35:03.338Z,11.30
2022-12-25T14:37:38.344Z,11.10
2022-12-25T14:40:25.286Z,11.20
2022-12-25T14:43:09.342Z,11.20
2022-12-25T14:45:37.468Z,11.30
2022-12-25T14:48:32.288Z,11.20
2022-12-25T14:51:01.225Z,11.20
2022-12-25T14:53:59.344Z,11.00
2022-12-25T14:56:27.308Z,11.00
2022-12-25T14:59:03.366Z,11.00
2022-12-25T15:01:37.080Z,11.10
2022-12-25T15:04:18.325Z,11.00
2022-12-25T15:06:59.484Z,11.00
2022-12-25T15:09:34.342Z,10.90
2022-12-25T15:12:01.367Z,11.00
2022-12-25T15:14:28.429Z,11.00
2022-12-25T15:17:06.371Z,10.90
2022-12-25T15:19:38.295Z,10.80
2022-12-25T15:22:12.319Z,10.90
2022-12-25T15:24:39.371Z,10.90
2022-12-25T15:27:20.323Z,10.80
2022-12-25T15:32:41.370Z,10.80
2022-12-25T15:35:13.822Z,10.70
2022-12-25T15:37:47.392Z,10.70
2022-12-25T15:40:22.334Z,10.70
2022-12-25T15:42:49.296Z,10.80
2022-12-25T15:45:41.359Z,10.70
2022-12-25T15:48:08.294Z,10.70
2022-12-25T15:50:35.307Z,10.70
2022-12-25T15:53:08.358Z,10.60
2022-12-25T15:55:35.353Z,10.50
2022-12-25T15:58:02.314Z,10.60
2022-12-25T16:00:35.373Z,10.60
2022-12-25T16:03:08.516Z,10.70
2022-12-25T16:05:35.601Z,10.70
2022-12-25T16:08:09.331Z,10.70
2022-12-25T16:10:44.642Z,10.70
2022-12-25T16:13:18.316Z,10.70
2022-12-25T16:15:45.422Z,10.60
2022-12-25T16:18:19.422Z,10.60
2022-12-25T16:20:53.660Z,10.60
2022-12-25T16:23:27.450Z,10.60
2022-12-25T16:25:54.424Z,10.60
2022-12-25T16:28:28.394Z,10.60
2022-12-25T16:31:02.512Z,10.60
2022-12-25T16:33:36.433Z,10.60
2022-12-25T16:36:03.603Z,10.60
2022-12-25T16:38:30.572Z,10.70
2022-12-25T16:41:06.382Z,10.60
2022-12-25T16:43:40.395Z,10.60
2022-12-25T16:46:13.612Z,10.50
2022-12-25T16:48:47.423Z,10.60
2022-12-25T16:51:16.796Z,10.80
2022-12-25T16:53:43.950Z,10.80
2022-12-25T16:56:22.428Z,10.70
2022-12-25T16:58:56.412Z,10.50
2022-12-25T17:01:23.765Z,10.60
2022-12-25T17:03:57.402Z,10.60
2022-12-25T17:06:26.031Z,10.60
2022-12-25T17:09:02.397Z,10.60
2022-12-25T17:11:29.550Z,10.50
2022-12-25T17:14:07.435Z,10.60
2022-12-25T17:16:36.138Z,10.50
2022-12-25T17:19:06.318Z,10.60
2022-12-25T17:21:40.477Z,10.50
2022-12-25T17:24:07.668Z,10.60
2022-12-25T17:26:34.650Z,10.50
2022-12-25T17:29:08.431Z,10.50
2022-12-25T17:31:42.436Z,10.40
2022-12-25T17:34:10.292Z,10.40
2022-12-25T17:36:43.382Z,10.50
2022-12-25T17:39:10.449Z,10.50
2022-12-25T17:41:37.443Z,10.70
2022-12-25T17:44:11.440Z,10.60
2022-12-25T17:46:38.488Z,10.50
2022-12-25T17:49:05.596Z,10.50
2022-12-25T17:51:39.427Z,10.50
2022-12-25T17:54:13.442Z,10.40
2022-12-25T17:56:40.402Z,10.40
2022-12-25T17:59:14.457Z,10.50
2022-12-25T18:01:41.550Z,10.40
2022-12-25T18:04:16.518Z,10.50
2022-12-25T18:06:43.510Z,10.40
2022-12-25T18:09:17.434Z,10.40
2022-12-25T18:11:44.441Z,10.50
2022-12-25T18:14:22.455Z,10.40
2022-12-25T18:16:55.444Z,10.50
2022-12-25T18:19:22.400Z,10.60
2022-12-25T18:21:57.425Z,10.60
2022-12-25T18:24:30.433Z,10.60
2022-12-25T18:26:57.408Z,10.60
2022-12-25T18:29:24.351Z,10.50
2022-12-25T18:31:57.474Z,10.50
2022-12-25T18:34:24.469Z,10.40
2022-12-25T18:36:57.414Z,10.40
2022-12-25T18:39:30.439Z,10.50
2022-12-25T18:42:03.460Z,10.50
2022-12-25T18:44:30.560Z,10.50
2022-12-25T18:47:04.412Z,10.40
2022-12-25T18:49:32.351Z,10.40
2022-12-25T18:52:47.755Z,10.40
2022-12-25T18:54:52.422Z,10.40
2022-12-25T18:57:19.300Z,10.40
2022-12-25T18:59:52.508Z,10.40
2022-12-25T19:02:26.587Z,10.40
2022-12-25T19:04:53.948Z,10.40
2022-12-25T19:07:27.425Z,10.30
2022-12-25T19:10:00.451Z,10.40
2022-12-25T19:12:33.489Z,10.40
2022-12-25T19:15:00.359Z,10.40
2022-12-25T19:17:33.467Z,10.30
2022-12-25T19:20:07.456Z,10.40
2022-12-25T19:22:34.327Z,10.40
2022-12-25T19:25:01.213Z,10.40
2022-12-25T19:27:34.454Z,10.40
2022-12-25T19:30:01.387Z,10.40
2022-12-25T19:32:34.481Z,10.30
2022-12-25T19:35:07.463Z,10.30
2022-12-25T19:37:34.408Z,10.30
2022-12-25T19:40:07.456Z,10.40
2022-12-25T19:42:34.337Z,10.40
2022-12-25T19:45:01.284Z,10.40
2022-12-25T19:47:34.467Z,10.50
2022-12-25T19:50:03.455Z,10.60
2022-12-25T19:52:37.436Z,10.40
2022-12-25T19:55:11.451Z,10.50
2022-12-25T19:57:38.321Z,10.40
2022-12-25T20:00:06.363Z,10.40
2022-12-25T20:02:39.711Z,10.40
2022-12-25T20:05:07.636Z,10.30
2022-12-25T20:07:41.507Z,10.30
2022-12-25T20:10:08.742Z,10.30
2022-12-25T20:12:35.803Z,10.30
2022-12-25T20:15:09.484Z,10.20
2022-12-25T20:17:36.389Z,10.20
2022-12-25T20:20:10.552Z,10.20
2022-12-25T20:22:37.492Z,10.20
2022-12-25T20:25:11.477Z,10.10
2022-12-25T20:27:38.366Z,10.10
2022-12-25T20:30:06.283Z,10.20
2022-12-25T20:32:42.480Z,10.20
2022-12-25T20:35:11.900Z,10.10
2022-12-25T20:37:45.549Z,10.20
2022-12-25T20:40:19.582Z,10.30
2022-12-25T20:42:46.480Z,10.20
2022-12-25T20:45:19.475Z,10.20
2022-12-25T20:47:52.523Z,10.20
2022-12-25T20:50:19.560Z,10.10
2022-12-25T20:52:46.493Z,10.20
2022-12-25T20:55:19.523Z,10.10
2022-12-25T20:57:46.414Z,10.20
2022-12-25T21:00:20.484Z,10.10
2022-12-25T21:02:47.593Z,10.10
2022-12-25T21:05:21.469Z,10.10
2022-12-25T21:07:54.550Z,10.10
2022-12-25T21:10:21.430Z,10.00
2022-12-25T21:12:54.490Z,10.00
2022-12-25T21:15:27.587Z,9.90
2022-12-25T21:17:54.533Z,10.00
2022-12-25T21:20:21.494Z,10.00
2022-12-25T21:22:54.528Z,10.10
2022-12-25T21:25:27.552Z,10.10
2022-12-25T21:27:54.482Z,10.10
2022-12-25T21:30:21.417Z,10.20
2022-12-25T21:32:54.523Z,10.20
2022-12-25T21:35:21.452Z,10.10
2022-12-25T21:37:54.520Z,10.10
2022-12-25T21:40:21.447Z,9.90
2022-12-25T21:42:54.510Z,10.00
2022-12-25T21:45:21.428Z,10.00
2022-12-25T21:48:01.726Z,9.90
2022-12-25T21:50:39.414Z,10.00
2022-12-25T21:53:13.979Z,10.00
2022-12-25T21:55:41.241Z,10.00
2022-12-25T21:58:15.293Z,9.90
2022-12-25T22:00:48.728Z,9.90
2022-12-25T22:03:15.905Z,9.90
2022-12-25T22:05:49.624Z,9.90
2022-12-25T22:08:16.813Z,9.90
2022-12-25T22:10:50.575Z,10.00
2022-12-25T22:13:17.612Z,10.00
2022-12-25T22:15:51.648Z,10.00
2022-12-25T22:18:18.640Z,9.90
2022-12-25T22:20:51.572Z,9.90
2022-12-25T22:23:18.496Z,9.90
2022-12-25T22:25:51.575Z,10.00
2022-12-25T22:28:18.508Z,9.90
2022-12-25T22:30:51.643Z,9.90
2022-12-25T22:33:18.605Z,9.90
2022-12-25T22:35:52.571Z,9.90
2022-12-25T22:38:25.538Z,9.90
2022-12-25T22:40:58.515Z,9.90
2022-12-25T22:44:06.326Z,9.90
2022-12-25T22:46:19.155Z,9.90
2022-12-25T22:49:04.571Z,9.80
2022-12-25T22:51:31.502Z,9.80
2022-12-25T22:54:05.595Z,9.70
2022-12-25T22:56:32.599Z,9.70
2022-12-25T22:58:59.467Z,9.80
2022-12-25T23:01:33.725Z,9.80
2022-12-25T23:04:01.439Z,9.70
2022-12-25T23:06:34.620Z,9.70
2022-12-25T23:09:04.709Z,9.80
2022-12-25T23:11:38.594Z,9.80
2022-12-25T23:14:05.854Z,9.80
2022-12-25T23:16:32.932Z,9.70
2022-12-25T23:19:06.685Z,9.80
2022-12-25T23:21:33.612Z,9.80
2022-12-25T23:24:07.562Z,9.70
2022-12-25T23:26:34.481Z,9.60
2022-12-25T23:29:07.544Z,9.70
2022-12-25T23:31:36.650Z,9.70
2022-12-25T23:34:10.631Z,9.70
2022-12-25T23:36:37.612Z,9.80
2022-12-25T23:39:09.454Z,9.80
2022-12-25T23:41:47.671Z,9.80
2022-12-25T23:44:14.674Z,9.80
2022-12-25T23:46:52.801Z,9.70
2022-12-25T23:49:27.641Z,9.60
2022-12-25T23:51:54.785Z,9.60
2022-12-25T23:54:30.707Z,9.60
2022-12-25T23:57:04.601Z,9.60
2022-12-25T23:59:31.624Z,9.60
