createdAt,value
2018-05-07T00:02:03.712Z,14.30
2018-05-07T00:04:31.146Z,14.30
2018-05-07T00:06:59.363Z,14.10
2018-05-07T00:09:26.835Z,14.10
2018-05-07T00:11:54.333Z,14.10
2018-05-07T00:14:21.717Z,14.00
2018-05-07T00:16:49.156Z,14.00
2018-05-07T00:19:17.373Z,13.90
2018-05-07T00:21:44.813Z,13.80
2018-05-07T00:24:12.261Z,13.80
2018-05-07T00:26:39.785Z,13.70
2018-05-07T00:29:07.140Z,13.70
2018-05-07T00:31:35.355Z,13.70
2018-05-07T00:34:02.811Z,13.70
2018-05-07T00:36:30.262Z,13.80
2018-05-07T00:38:57.689Z,13.80
2018-05-07T00:41:25.900Z,13.90
2018-05-07T00:43:53.340Z,13.90
2018-05-07T00:46:20.780Z,13.90
2018-05-07T00:48:48.984Z,14.00
2018-05-07T00:51:16.430Z,14.00
2018-05-07T00:53:43.856Z,14.00
2018-05-07T00:56:12.077Z,14.00
2018-05-07T00:58:39.521Z,14.00
2018-05-07T01:01:06.959Z,14.00
2018-05-07T01:03:35.157Z,13.90
2018-05-07T01:06:02.597Z,13.90
2018-05-07T01:08:30.081Z,13.90
2018-05-07T01:10:57.541Z,13.90
2018-05-07T01:13:24.981Z,13.80
2018-05-07T01:15:52.416Z,13.70
2018-05-07T01:18:19.901Z,13.60
2018-05-07T01:20:47.332Z,13.50
2018-05-07T01:23:14.763Z,13.50
2018-05-07T01:25:42.981Z,13.30
2018-05-07T01:28:10.463Z,13.20
2018-05-07T01:30:38.111Z,13.20
2018-05-07T01:33:05.634Z,13.10
2018-05-07T01:35:33.837Z,12.90
2018-05-07T01:38:01.273Z,12.90
2018-05-07T01:40:28.708Z,12.90
2018-05-07T01:42:56.916Z,12.70
2018-05-07T01:45:24.372Z,12.70
2018-05-07T01:47:51.815Z,12.70
2018-05-07T01:50:19.262Z,12.60
2018-05-07T01:52:47.456Z,12.50
2018-05-07T01:55:14.888Z,12.40
2018-05-07T01:57:42.330Z,12.40
2018-05-07T02:00:10.542Z,12.30
2018-05-07T02:02:38.005Z,12.30
2018-05-07T02:05:05.452Z,12.30
2018-05-07T02:07:32.887Z,12.20
2018-05-07T02:10:00.333Z,12.20
2018-05-07T02:12:28.540Z,12.10
2018-05-07T02:14:55.979Z,12.10
2018-05-07T02:17:23.424Z,12.10
2018-05-07T02:19:51.625Z,12.00
2018-05-07T02:22:19.072Z,12.00
2018-05-07T02:24:47.265Z,12.00
2018-05-07T02:27:14.704Z,11.90
2018-05-07T02:29:42.129Z,11.90
2018-05-07T02:32:10.336Z,11.80
2018-05-07T02:34:38.002Z,11.80
2018-05-07T02:37:05.438Z,11.80
2018-05-07T02:39:32.879Z,11.80
2018-05-07T02:42:01.094Z,11.70
2018-05-07T02:44:28.527Z,11.70
2018-05-07T02:46:55.980Z,11.70
2018-05-07T02:49:23.408Z,11.60
2018-05-07T02:51:50.852Z,11.60
2018-05-07T02:54:18.293Z,11.60
2018-05-07T02:56:46.508Z,11.50
2018-05-07T02:59:14.712Z,11.50
2018-05-07T03:01:42.171Z,11.40
2018-05-07T03:04:09.608Z,11.40
2018-05-07T03:06:37.049Z,11.40
2018-05-07T03:09:05.252Z,11.30
2018-05-07T03:11:32.691Z,11.30
2018-05-07T03:14:00.134Z,11.30
2018-05-07T03:16:28.357Z,11.20
2018-05-07T03:18:55.804Z,11.20
2018-05-07T03:21:23.246Z,11.20
2018-05-07T03:23:50.684Z,11.10
2018-05-07T03:26:18.121Z,11.10
2018-05-07T03:28:45.565Z,11.00
2018-05-07T03:31:13.019Z,11.00
2018-05-07T03:33:40.464Z,10.90
2018-05-07T03:36:07.900Z,10.90
2018-05-07T03:38:35.349Z,10.90
2018-05-07T03:41:02.779Z,10.80
2018-05-07T03:43:30.976Z,10.70
2018-05-07T03:45:58.416Z,10.80
2018-05-07T03:48:25.873Z,10.80
2018-05-07T03:50:53.303Z,10.70
2018-05-07T03:53:21.507Z,10.60
2018-05-07T03:55:48.944Z,10.70
2018-05-07T03:58:16.392Z,10.60
2018-05-07T04:00:44.613Z,10.60
2018-05-07T04:03:12.066Z,10.60
2018-05-07T04:05:39.501Z,10.60
2018-05-07T04:08:06.927Z,10.60
2018-05-07T04:10:35.140Z,10.60
2018-05-07T04:13:02.568Z,10.50
2018-05-07T04:15:30.780Z,10.50
2018-05-07T04:21:12.601Z,10.50
2018-05-07T04:23:51.892Z,10.60
2018-05-07T04:26:20.097Z,10.60
2018-05-07T04:28:47.538Z,10.50
2018-05-07T04:31:14.974Z,10.50
2018-05-07T04:33:43.179Z,10.50
2018-05-07T04:36:10.605Z,10.50
2018-05-07T04:38:38.820Z,10.50
2018-05-07T04:41:06.248Z,10.50
2018-05-07T04:43:33.689Z,10.50
2018-05-07T04:46:01.911Z,10.60
2018-05-07T04:48:29.340Z,10.50
2018-05-07T04:50:56.783Z,10.60
2018-05-07T04:53:24.261Z,10.60
2018-05-07T04:55:51.716Z,10.60
2018-05-07T04:58:19.166Z,10.60
2018-05-07T05:00:46.610Z,10.60
2018-05-07T05:03:14.043Z,10.60
2018-05-07T05:05:42.244Z,10.70
2018-05-07T05:08:09.686Z,10.70
2018-05-07T05:10:37.898Z,10.80
2018-05-07T05:13:05.335Z,10.70
2018-05-07T05:15:32.780Z,10.80
2018-05-07T05:18:00.224Z,10.90
2018-05-07T05:20:27.685Z,10.90
2018-05-07T05:22:55.147Z,11.00
2018-05-07T05:25:22.593Z,11.10
2018-05-07T05:27:50.794Z,11.20
2018-05-07T05:30:18.236Z,11.20
2018-05-07T05:32:45.672Z,11.30
2018-05-07T05:35:13.877Z,11.40
2018-05-07T05:37:41.336Z,11.40
2018-05-07T05:40:08.784Z,11.50
2018-05-07T05:42:36.302Z,11.60
2018-05-07T05:45:03.735Z,11.70
2018-05-07T05:47:31.172Z,11.80
2018-05-07T05:49:58.658Z,11.90
2018-05-07T05:52:26.053Z,12.00
2018-05-07T05:54:53.496Z,12.10
2018-05-07T05:57:21.748Z,12.30
2018-05-07T05:59:49.279Z,12.20
2018-05-07T06:02:16.709Z,12.30
2018-05-07T06:04:44.150Z,12.50
2018-05-07T06:07:11.584Z,12.60
2018-05-07T06:09:39.793Z,12.90
2018-05-07T06:12:07.278Z,12.80
2018-05-07T06:14:34.760Z,13.00
2018-05-07T06:17:02.185Z,13.10
2018-05-07T06:19:29.620Z,13.20
2018-05-07T06:21:57.065Z,13.30
2018-05-07T06:24:24.496Z,13.40
2018-05-07T06:26:52.713Z,13.60
2018-05-07T06:29:20.174Z,13.50
2018-05-07T06:31:47.661Z,13.60
2018-05-07T06:34:15.165Z,13.80
2018-05-07T06:36:42.560Z,13.90
2018-05-07T06:39:09.994Z,14.00
2018-05-07T06:41:37.437Z,14.10
2018-05-07T06:44:04.883Z,14.20
2018-05-07T06:46:33.097Z,14.60
2018-05-07T06:49:00.528Z,14.60
2018-05-07T06:51:27.981Z,14.80
2018-05-07T06:53:55.462Z,15.00
2018-05-07T06:56:22.929Z,15.10
2018-05-07T06:58:50.367Z,15.20
2018-05-07T07:01:17.818Z,15.40
2018-05-07T07:03:45.261Z,15.50
2018-05-07T07:06:12.699Z,15.70
2018-05-07T07:08:40.980Z,16.00
2018-05-07T07:11:08.674Z,16.00
2018-05-07T07:13:36.119Z,16.20
2018-05-07T07:16:03.581Z,16.30
2018-05-07T07:18:31.060Z,16.40
2018-05-07T07:20:58.510Z,16.40
2018-05-07T07:23:25.953Z,16.60
2018-05-07T07:25:53.410Z,16.70
2018-05-07T07:28:20.900Z,16.80
2018-05-07T07:30:48.289Z,16.90
2018-05-07T07:33:16.497Z,17.20
2018-05-07T07:35:43.944Z,17.20
2018-05-07T07:38:11.664Z,17.30
2018-05-07T07:40:39.904Z,17.50
2018-05-07T07:43:07.342Z,17.50
2018-05-07T07:45:34.776Z,17.70
2018-05-07T07:48:02.994Z,18.00
2018-05-07T07:50:30.505Z,18.00
2018-05-07T07:52:58.761Z,18.30
2018-05-07T07:55:26.223Z,18.20
2018-05-07T07:57:53.686Z,18.40
2018-05-07T08:00:21.893Z,18.60
2018-05-07T08:02:49.370Z,18.60
2018-05-07T08:05:16.814Z,18.70
2018-05-07T08:07:44.248Z,18.70
2018-05-07T08:10:11.692Z,18.80
2018-05-07T08:12:40.829Z,19.00
2018-05-07T08:15:08.264Z,19.00
2018-05-07T08:17:35.978Z,19.10
2018-05-07T08:20:03.417Z,19.20
2018-05-07T08:22:30.859Z,19.20
2018-05-07T08:24:58.307Z,19.30
2018-05-07T08:27:25.779Z,19.40
2018-05-07T08:29:53.219Z,19.50
2018-05-07T08:32:20.699Z,19.60
2018-05-07T08:34:48.177Z,19.80
2018-05-07T08:37:15.620Z,19.90
2018-05-07T08:39:43.054Z,20.00
2018-05-07T08:42:10.525Z,20.10
2018-05-07T08:44:37.965Z,20.20
2018-05-07T08:47:05.413Z,20.30
2018-05-07T08:49:32.885Z,20.40
2018-05-07T08:52:00.332Z,20.40
2018-05-07T08:54:27.779Z,20.50
2018-05-07T08:56:55.223Z,20.50
2018-05-07T08:59:22.666Z,20.60
2018-05-07T09:01:50.886Z,20.70
2018-05-07T09:04:18.330Z,20.70
2018-05-07T09:06:45.772Z,20.70
2018-05-07T09:09:13.209Z,20.80
2018-05-07T09:11:41.416Z,20.80
2018-05-07T09:14:08.852Z,20.90
2018-05-07T09:16:36.294Z,21.00
2018-05-07T09:19:04.510Z,21.00
2018-05-07T09:21:31.941Z,21.00
2018-05-07T09:23:59.396Z,21.10
2018-05-07T09:26:26.834Z,21.10
2018-05-07T09:28:55.049Z,21.30
2018-05-07T09:31:22.484Z,21.30
2018-05-07T09:33:49.933Z,21.30
2018-05-07T09:36:18.142Z,21.50
2018-05-07T09:38:45.713Z,21.50
2018-05-07T09:41:13.140Z,21.50
2018-05-07T09:43:40.592Z,21.60
2018-05-07T09:46:08.026Z,21.60
2018-05-07T09:48:36.242Z,21.70
2018-05-07T09:51:03.764Z,21.70
2018-05-07T09:53:31.988Z,21.90
2018-05-07T09:55:59.424Z,21.90
2018-05-07T09:58:26.872Z,22.00
2018-05-07T10:00:54.322Z,22.00
2018-05-07T10:03:21.777Z,22.00
2018-05-07T10:05:49.245Z,22.00
2018-05-07T10:08:16.757Z,22.00
2018-05-07T10:10:44.232Z,22.00
2018-05-07T10:13:12.446Z,22.10
2018-05-07T10:15:39.898Z,22.00
2018-05-07T10:18:07.337Z,22.10
2018-05-07T10:20:34.783Z,22.20
2018-05-07T10:23:02.989Z,22.30
2018-05-07T10:25:30.423Z,22.20
2018-05-07T10:27:57.870Z,22.30
2018-05-07T10:30:26.080Z,22.30
2018-05-07T10:32:53.530Z,22.20
2018-05-07T10:35:20.964Z,22.30
2018-05-07T10:37:49.177Z,22.30
2018-05-07T10:40:16.613Z,22.30
2018-05-07T10:42:44.185Z,22.30
2018-05-07T10:45:11.560Z,22.40
2018-05-07T10:47:39.014Z,22.40
2018-05-07T10:50:06.475Z,22.40
2018-05-07T10:52:33.910Z,22.40
2018-05-07T10:55:01.361Z,22.40
2018-05-07T10:57:28.793Z,22.50
2018-05-07T10:59:57.002Z,22.50
2018-05-07T11:02:24.433Z,22.50
2018-05-07T11:04:51.927Z,22.50
2018-05-07T11:07:20.211Z,22.50
2018-05-07T11:09:47.642Z,22.50
2018-05-07T11:12:15.087Z,22.70
2018-05-07T11:14:42.527Z,22.70
2018-05-07T11:17:10.733Z,22.80
2018-05-07T11:19:38.237Z,22.70
2018-05-07T11:22:05.644Z,22.70
2018-05-07T11:24:33.088Z,22.70
2018-05-07T11:27:00.525Z,22.70
2018-05-07T11:29:27.969Z,22.70
2018-05-07T11:31:56.373Z,22.80
2018-05-07T11:34:24.584Z,23.00
2018-05-07T11:36:52.042Z,23.00
2018-05-07T11:39:19.480Z,23.00
2018-05-07T11:43:40.786Z,23.10
2018-05-07T11:46:08.992Z,23.20
2018-05-07T11:48:36.417Z,23.20
2018-05-07T11:51:04.637Z,23.30
2018-05-07T11:53:32.060Z,23.30
2018-05-07T11:55:59.500Z,23.30
2018-05-07T11:58:27.701Z,23.30
2018-05-07T12:00:55.190Z,23.30
2018-05-07T12:03:22.661Z,23.30
2018-05-07T12:05:50.113Z,23.30
2018-05-07T12:08:17.545Z,23.30
2018-05-07T12:10:44.993Z,23.30
2018-05-07T12:13:12.429Z,23.40
2018-05-07T12:15:40.695Z,23.50
2018-05-07T12:18:08.140Z,23.50
2018-05-07T12:20:35.604Z,23.50
2018-05-07T12:23:03.064Z,23.50
2018-05-07T12:25:31.326Z,23.40
2018-05-07T12:27:58.765Z,23.40
2018-05-07T12:30:26.217Z,23.50
2018-05-07T12:32:53.680Z,23.50
2018-05-07T12:35:21.121Z,23.60
2018-05-07T12:37:48.552Z,23.60
2018-05-07T12:40:15.988Z,23.60
2018-05-07T12:42:44.206Z,23.70
2018-05-07T12:45:11.649Z,23.70
2018-05-07T12:47:39.093Z,23.80
2018-05-07T12:50:06.539Z,23.80
2018-05-07T12:52:34.744Z,24.00
2018-05-07T12:55:02.215Z,24.00
2018-05-07T12:57:29.654Z,24.00
2018-05-07T12:59:57.100Z,24.00
2018-05-07T13:02:24.536Z,23.80
2018-05-07T13:04:52.742Z,24.00
2018-05-07T13:07:20.233Z,24.00
2018-05-07T13:09:47.729Z,24.00
2018-05-07T13:12:15.197Z,24.10
2018-05-07T13:14:43.417Z,24.20
2018-05-07T13:17:10.923Z,24.20
2018-05-07T13:19:38.293Z,24.30
2018-05-07T13:22:05.730Z,24.40
2018-05-07T13:24:33.937Z,24.60
2018-05-07T13:27:02.149Z,24.60
2018-05-07T13:29:29.588Z,24.60
2018-05-07T13:31:57.029Z,24.70
2018-05-07T13:34:24.546Z,24.70
2018-05-07T13:36:52.999Z,24.80
2018-05-07T13:39:20.492Z,24.70
2018-05-07T13:41:47.967Z,24.80
2018-05-07T13:44:15.430Z,24.80
2018-05-07T13:46:42.941Z,24.90
2018-05-07T13:49:10.381Z,24.90
2018-05-07T13:51:37.857Z,24.80
2018-05-07T13:54:05.295Z,24.90
2018-05-07T13:56:32.741Z,25.00
2018-05-07T13:59:00.196Z,25.10
2018-05-07T14:01:27.633Z,25.20
2018-05-07T14:03:55.112Z,25.30
2018-05-07T14:06:22.562Z,25.30
2018-05-07T14:08:49.994Z,25.20
2018-05-07T14:11:18.205Z,25.20
2018-05-07T14:13:45.651Z,25.20
2018-05-07T14:16:13.116Z,25.20
2018-05-07T14:18:40.632Z,25.20
2018-05-07T14:21:08.869Z,25.30
2018-05-07T14:23:36.313Z,25.30
2018-05-07T14:26:03.845Z,25.30
2018-05-07T14:28:31.198Z,25.30
2018-05-07T14:30:58.641Z,25.30
2018-05-07T14:33:26.906Z,25.30
2018-05-07T14:35:54.278Z,25.30
2018-05-07T14:38:21.721Z,25.20
2018-05-07T14:40:50.320Z,25.10
2018-05-07T14:43:18.537Z,25.00
2018-05-07T14:45:46.066Z,25.00
2018-05-07T14:48:13.518Z,24.90
2018-05-07T14:50:42.053Z,24.80
2018-05-07T14:53:09.493Z,24.80
2018-05-07T14:55:36.937Z,24.70
2018-05-07T14:58:04.382Z,24.60
2018-05-07T15:00:31.812Z,24.60
2018-05-07T15:03:00.038Z,24.40
2018-05-07T15:05:27.541Z,24.40
2018-05-07T15:07:54.937Z,24.40
2018-05-07T15:10:22.501Z,24.30
2018-05-07T15:12:49.890Z,24.30
2018-05-07T15:15:17.348Z,24.20
2018-05-07T15:17:45.162Z,24.20
2018-05-07T15:20:13.397Z,24.10
2018-05-07T15:22:40.969Z,24.10
2018-05-07T15:25:08.770Z,24.10
2018-05-07T15:27:36.224Z,24.10
2018-05-07T15:30:03.745Z,24.10
2018-05-07T15:32:31.189Z,24.10
2018-05-07T15:34:58.616Z,24.10
2018-05-07T15:37:26.110Z,24.10
2018-05-07T15:39:53.549Z,24.10
2018-05-07T15:42:20.988Z,24.10
2018-05-07T15:44:48.509Z,24.00
2018-05-07T15:47:17.063Z,24.10
2018-05-07T15:49:45.296Z,24.10
2018-05-07T15:52:12.736Z,24.10
2018-05-07T15:54:40.173Z,24.00
2018-05-07T15:57:08.424Z,24.00
2018-05-07T15:59:36.020Z,24.00
2018-05-07T16:02:03.506Z,24.00
2018-05-07T16:04:30.937Z,24.00
2018-05-07T16:06:59.201Z,24.10
2018-05-07T16:09:27.447Z,24.10
2018-05-07T16:11:54.877Z,24.10
2018-05-07T16:14:22.368Z,24.20
2018-05-07T16:16:50.606Z,24.30
2018-05-07T16:19:18.076Z,24.30
2018-05-07T16:21:45.705Z,24.30
2018-05-07T16:24:13.809Z,24.40
2018-05-07T16:26:41.253Z,24.40
2018-05-07T16:29:08.696Z,24.40
2018-05-07T16:31:36.160Z,24.40
2018-05-07T16:34:03.593Z,24.40
2018-05-07T16:36:31.830Z,25.00
2018-05-07T16:38:59.285Z,25.00
2018-05-07T16:41:26.725Z,25.30
2018-05-07T16:43:54.156Z,25.50
2018-05-07T16:46:21.591Z,25.90
2018-05-07T16:48:49.862Z,27.10
2018-05-07T16:51:17.269Z,27.10
2018-05-07T16:53:44.716Z,28.00
2018-05-07T16:56:12.153Z,28.80
2018-05-07T16:58:39.601Z,29.60
2018-05-07T17:01:08.487Z,30.70
2018-05-07T17:03:35.963Z,30.70
2018-05-07T17:06:03.413Z,31.20
2018-05-07T17:08:31.613Z,32.30
2018-05-07T17:10:59.058Z,32.20
2018-05-07T17:13:26.560Z,32.60
2018-05-07T17:15:54.032Z,33.00
2018-05-07T17:18:21.560Z,33.30
2018-05-07T17:20:49.036Z,33.60
2018-05-07T17:23:16.537Z,33.80
2018-05-07T17:25:44.739Z,34.10
2018-05-07T17:28:12.182Z,34.10
2018-05-07T17:30:39.612Z,33.90
2018-05-07T17:33:07.897Z,33.40
2018-05-07T17:35:36.121Z,33.00
2018-05-07T17:38:03.557Z,33.00
2018-05-07T17:40:31.006Z,32.60
2018-05-07T17:42:58.441Z,32.20
2018-05-07T17:45:38.333Z,31.30
2018-05-07T17:48:17.653Z,31.20
2018-05-07T17:50:45.093Z,30.30
2018-05-07T17:53:12.530Z,29.30
2018-05-07T17:55:40.767Z,27.40
2018-05-07T17:58:08.200Z,27.30
2018-05-07T18:00:35.654Z,26.60
2018-05-07T18:03:03.118Z,26.00
2018-05-07T18:05:30.563Z,25.50
2018-05-07T18:07:57.997Z,25.10
2018-05-07T18:10:26.231Z,24.40
2018-05-07T18:12:53.640Z,24.40
2018-05-07T18:15:21.329Z,24.20
2018-05-07T18:17:48.764Z,24.00
2018-05-07T18:20:16.242Z,23.70
2018-05-07T18:22:43.675Z,23.50
2018-05-07T18:25:11.152Z,23.40
2018-05-07T18:27:38.633Z,23.20
2018-05-07T18:30:06.081Z,23.10
2018-05-07T18:32:33.549Z,23.00
2018-05-07T18:35:01.196Z,22.80
2018-05-07T18:37:29.596Z,22.60
2018-05-07T18:39:57.031Z,22.60
2018-05-07T18:42:24.461Z,22.50
2018-05-07T18:44:51.945Z,22.30
2018-05-07T18:47:19.402Z,22.20
2018-05-07T18:49:46.841Z,22.00
2018-05-07T18:52:14.269Z,21.90
2018-05-07T18:54:42.490Z,21.60
2018-05-07T18:57:09.921Z,21.60
2018-05-07T18:59:37.365Z,21.40
2018-05-07T19:02:05.833Z,21.20
2018-05-07T19:04:34.029Z,21.00
2018-05-07T19:07:01.497Z,21.00
2018-05-07T19:09:29.675Z,20.70
2018-05-07T19:11:57.121Z,20.70
2018-05-07T19:14:24.651Z,20.60
2018-05-07T19:16:52.762Z,20.40
2018-05-07T19:19:20.199Z,20.40
2018-05-07T19:21:47.792Z,20.30
2018-05-07T19:24:15.270Z,20.20
2018-05-07T19:26:42.738Z,20.00
2018-05-07T19:29:10.167Z,19.90
2018-05-07T19:31:37.612Z,19.80
2018-05-07T19:34:05.048Z,19.70
2018-05-07T19:36:32.947Z,19.50
2018-05-07T19:39:00.469Z,19.40
2018-05-07T19:41:27.939Z,19.30
2018-05-07T19:43:55.373Z,19.20
2018-05-07T19:46:22.830Z,19.10
2018-05-07T19:48:51.034Z,18.90
2018-05-07T19:51:18.480Z,18.90
2018-05-07T19:53:45.943Z,18.80
2018-05-07T19:56:13.387Z,18.70
2018-05-07T19:58:40.862Z,18.70
2018-05-07T20:01:08.348Z,18.50
2018-05-07T20:03:35.772Z,18.40
2018-05-07T20:06:03.261Z,18.40
2018-05-07T20:08:30.692Z,18.20
2018-05-07T20:10:58.140Z,18.20
2018-05-07T20:13:25.586Z,18.10
2018-05-07T20:15:53.023Z,18.10
2018-05-07T20:18:20.456Z,18.00
2018-05-07T20:20:47.898Z,17.90
2018-05-07T20:23:15.342Z,17.80
2018-05-07T20:25:42.789Z,17.80
2018-05-07T20:28:10.226Z,17.80
2018-05-07T20:30:37.657Z,17.70
2018-05-07T20:33:05.936Z,17.70
2018-05-07T20:35:33.304Z,17.70
2018-05-07T20:38:00.755Z,17.70
2018-05-07T20:40:28.218Z,17.60
2018-05-07T20:42:56.403Z,17.50
2018-05-07T20:45:23.838Z,17.50
2018-05-07T20:47:51.292Z,17.50
2018-05-07T20:50:19.486Z,17.30
2018-05-07T20:52:46.928Z,17.30
2018-05-07T20:55:15.129Z,17.20
2018-05-07T20:57:42.576Z,17.20
2018-05-07T21:00:10.012Z,17.10
2018-05-07T21:02:37.452Z,17.00
2018-05-07T21:05:05.663Z,16.90
2018-05-07T21:07:33.876Z,16.80
2018-05-07T21:10:01.313Z,16.80
2018-05-07T21:12:28.783Z,16.70
2018-05-07T21:14:56.234Z,16.60
2018-05-07T21:17:23.701Z,16.60
2018-05-07T21:19:51.136Z,16.50
2018-05-07T21:22:18.590Z,16.40
2018-05-07T21:24:46.016Z,16.40
2018-05-07T21:27:13.468Z,16.10
2018-05-07T21:29:40.896Z,16.30
2018-05-07T21:32:09.103Z,16.10
2018-05-07T21:34:36.536Z,16.10
2018-05-07T21:37:04.745Z,16.00
2018-05-07T21:39:32.178Z,16.00
2018-05-07T21:42:00.384Z,15.90
2018-05-07T21:44:27.819Z,15.90
2018-05-07T21:46:55.264Z,15.90
2018-05-07T21:49:22.706Z,15.80
2018-05-07T21:51:50.930Z,15.70
2018-05-07T21:54:18.370Z,15.70
2018-05-07T21:56:45.829Z,15.60
2018-05-07T21:59:13.285Z,15.60
2018-05-07T22:01:40.723Z,15.50
2018-05-07T22:04:08.163Z,15.50
2018-05-07T22:06:36.373Z,15.40
2018-05-07T22:09:03.819Z,15.40
2018-05-07T22:11:32.033Z,15.30
2018-05-07T22:13:59.667Z,15.30
2018-05-07T22:16:27.109Z,15.20
2018-05-07T22:18:54.552Z,15.20
2018-05-07T22:21:22.010Z,15.10
2018-05-07T22:23:50.212Z,15.00
2018-05-07T22:26:17.683Z,15.00
2018-05-07T22:28:45.121Z,15.00
2018-05-07T22:31:12.549Z,15.00
2018-05-07T22:33:39.984Z,14.90
2018-05-07T22:36:07.429Z,14.90
2018-05-07T22:38:35.663Z,14.80
2018-05-07T22:41:03.088Z,14.80
2018-05-07T22:43:31.315Z,14.70
2018-05-07T22:45:58.767Z,14.70
2018-05-07T22:48:26.202Z,14.70
2018-05-07T22:50:53.627Z,14.60
2018-05-07T22:53:21.885Z,14.50
2018-05-07T22:55:49.276Z,14.50
2018-05-07T22:58:16.755Z,14.50
2018-05-07T23:00:44.206Z,14.50
2018-05-07T23:03:11.621Z,14.40
2018-05-07T23:05:39.817Z,14.40
2018-05-07T23:08:07.255Z,14.30
2018-05-07T23:10:35.453Z,14.30
2018-05-07T23:13:02.883Z,14.20
2018-05-07T23:15:31.085Z,14.20
2018-05-07T23:17:58.527Z,14.20
2018-05-07T23:20:25.960Z,14.10
2018-05-07T23:22:54.864Z,14.10
2018-05-07T23:25:23.064Z,14.00
2018-05-07T23:27:50.496Z,14.00
2018-05-07T23:30:18.701Z,13.90
2018-05-07T23:32:46.131Z,13.90
2018-05-07T23:35:13.565Z,13.90
2018-05-07T23:37:41.760Z,13.80
2018-05-07T23:40:09.205Z,13.80
2018-05-07T23:42:37.408Z,13.70
2018-05-07T23:45:04.848Z,13.70
2018-05-07T23:47:32.280Z,13.70
2018-05-07T23:50:00.538Z,13.60
2018-05-07T23:52:27.940Z,13.60
2018-05-07T23:54:55.502Z,13.60
2018-05-07T23:57:22.924Z,13.60
2018-05-07T23:59:51.137Z,13.50
