createdAt,value
2019-03-20T00:00:18.895Z,102896.94
2019-03-20T00:02:47.908Z,102903.73
2019-03-20T00:05:16.762Z,102907.64
2019-03-20T00:07:45.683Z,102909.79
2019-03-20T00:10:15.043Z,102904.48
2019-03-20T00:12:44.143Z,102907.10
2019-03-20T00:15:13.099Z,102911.45
2019-03-20T00:17:42.237Z,102902.66
2019-03-20T00:20:11.870Z,102898.24
2019-03-20T00:22:42.966Z,102892.88
2019-03-20T00:25:11.989Z,102894.51
2019-03-20T00:27:41.357Z,102888.37
2019-03-20T00:30:11.827Z,102889.73
2019-03-20T00:32:40.735Z,102884.94
2019-03-20T00:35:10.039Z,102885.80
2019-03-20T00:37:39.068Z,102883.53
2019-03-20T00:40:09.200Z,102882.58
2019-03-20T00:42:38.501Z,102882.09
2019-03-20T00:45:08.745Z,102891.28
2019-03-20T00:47:38.187Z,102888.66
2019-03-20T00:50:09.533Z,102887.26
2019-03-20T00:52:38.774Z,102882.42
2019-03-20T00:55:08.006Z,102883.41
2019-03-20T00:57:37.305Z,102884.37
2019-03-20T01:00:09.082Z,102878.22
2019-03-20T01:02:38.003Z,102871.59
2019-03-20T01:05:12.723Z,102876.02
2019-03-20T01:07:40.833Z,102867.66
2019-03-20T01:10:11.520Z,102870.77
2019-03-20T01:12:40.744Z,102869.39
2019-03-20T01:15:09.985Z,102871.59
2019-03-20T01:17:39.002Z,102870.77
2019-03-20T01:20:09.131Z,102869.10
2019-03-20T01:22:39.315Z,102878.77
2019-03-20T01:25:10.854Z,102875.24
2019-03-20T01:27:40.166Z,102873.09
2019-03-20T01:30:12.089Z,102870.83
2019-03-20T01:32:40.985Z,102873.33
2019-03-20T01:35:10.225Z,102867.58
2019-03-20T01:37:39.327Z,102873.66
2019-03-20T01:40:08.612Z,102869.72
2019-03-20T01:42:37.636Z,102866.62
2019-03-20T01:45:06.685Z,102867.99
2019-03-20T01:47:36.120Z,102870.08
2019-03-20T01:50:05.561Z,102868.77
2019-03-20T01:52:34.755Z,102870.97
2019-03-20T01:55:04.084Z,102869.59
2019-03-20T01:57:33.226Z,102867.45
2019-03-20T02:00:02.081Z,102868.41
2019-03-20T02:02:31.464Z,102860.59
2019-03-20T02:08:41.370Z,102856.75
2019-03-20T02:11:10.544Z,102850.73
2019-03-20T02:13:39.832Z,102847.54
2019-03-20T02:16:08.722Z,102841.62
2019-03-20T02:19:11.524Z,102838.34
2019-03-20T02:21:40.737Z,102838.91
2019-03-20T02:24:10.019Z,102835.06
2019-03-20T02:26:38.942Z,102832.91
2019-03-20T02:29:08.126Z,102829.45
2019-03-20T02:31:37.125Z,102826.73
2019-03-20T02:34:06.326Z,102825.51
2019-03-20T02:36:35.354Z,102824.61
2019-03-20T02:39:06.345Z,102821.57
2019-03-20T02:41:35.877Z,102827.77
2019-03-20T02:44:05.443Z,102828.25
2019-03-20T02:46:34.725Z,102833.03
2019-03-20T02:49:06.746Z,102830.77
2019-03-20T02:51:35.805Z,102839.59
2019-03-20T02:54:04.961Z,102833.92
2019-03-20T02:56:33.997Z,102836.69
2019-03-20T02:59:03.520Z,102831.80
2019-03-20T03:01:32.704Z,102829.23
2019-03-20T03:04:01.636Z,102821.41
2019-03-20T03:06:30.836Z,102813.25
2019-03-20T03:09:00.002Z,102809.03
2019-03-20T03:11:29.332Z,102807.00
2019-03-20T03:13:58.649Z,102801.94
2019-03-20T03:16:28.240Z,102803.38
2019-03-20T03:18:57.075Z,102804.41
2019-03-20T03:21:26.292Z,102802.38
2019-03-20T03:23:55.585Z,102800.24
2019-03-20T03:26:24.814Z,102798.09
2019-03-20T03:28:53.912Z,102795.56
2019-03-20T03:31:22.919Z,102798.38
2019-03-20T03:33:51.761Z,102801.20
2019-03-20T03:36:21.884Z,102799.17
2019-03-20T03:38:51.363Z,102794.88
2019-03-20T03:41:20.613Z,102805.50
2019-03-20T03:47:22.809Z,102793.85
2019-03-20T03:49:51.944Z,102788.72
2019-03-20T03:52:21.736Z,102790.09
2019-03-20T03:54:53.370Z,102786.69
2019-03-20T04:00:54.801Z,102780.23
2019-03-20T04:03:23.945Z,102776.77
2019-03-20T04:05:52.892Z,102790.44
2019-03-20T04:08:21.936Z,102789.59
2019-03-20T04:10:50.965Z,102794.01
2019-03-20T04:13:22.495Z,102794.85
2019-03-20T04:15:51.457Z,102797.13
2019-03-20T04:18:20.444Z,102795.92
2019-03-20T04:20:49.574Z,102797.72
2019-03-20T04:23:18.557Z,102799.09
2019-03-20T04:25:47.553Z,102796.52
2019-03-20T04:28:16.840Z,102804.47
2019-03-20T04:30:45.647Z,102802.72
2019-03-20T04:33:16.177Z,102809.19
2019-03-20T04:35:45.124Z,102803.38
2019-03-20T04:38:14.017Z,102802.34
2019-03-20T04:40:43.225Z,102797.85
2019-03-20T04:43:12.064Z,102797.78
2019-03-20T04:45:41.084Z,102801.62
2019-03-20T04:48:10.288Z,102800.30
2019-03-20T04:50:39.117Z,102801.98
2019-03-20T04:53:08.128Z,102804.49
2019-03-20T04:55:37.376Z,102811.02
2019-03-20T04:58:06.906Z,102804.36
2019-03-20T05:00:36.118Z,102806.89
2019-03-20T05:03:05.342Z,102805.08
2019-03-20T05:05:34.598Z,102802.30
2019-03-20T05:08:03.803Z,102796.95
2019-03-20T05:10:33.001Z,102800.91
2019-03-20T05:13:02.006Z,102802.69
2019-03-20T05:15:30.917Z,102797.91
2019-03-20T05:17:59.812Z,102802.34
2019-03-20T05:20:28.886Z,102809.81
2019-03-20T05:22:58.400Z,102814.70
2019-03-20T05:25:28.091Z,102817.80
2019-03-20T05:27:57.513Z,102819.12
2019-03-20T05:30:26.663Z,102814.70
2019-03-20T05:32:55.480Z,102811.59
2019-03-20T05:35:24.786Z,102808.97
2019-03-20T05:37:53.972Z,102826.11
2019-03-20T05:40:23.666Z,102819.12
2019-03-20T05:42:52.870Z,102826.60
2019-03-20T05:45:22.086Z,102822.66
2019-03-20T05:47:51.309Z,102816.20
2019-03-20T05:50:20.470Z,102812.80
2019-03-20T05:52:49.460Z,102815.55
2019-03-20T05:55:18.711Z,102812.14
2019-03-20T05:57:47.713Z,102811.94
2019-03-20T06:00:17.556Z,102812.48
2019-03-20T06:02:46.788Z,102803.93
2019-03-20T06:05:16.112Z,102809.83
2019-03-20T06:07:45.943Z,102818.02
2019-03-20T06:10:15.297Z,102818.77
2019-03-20T06:12:44.784Z,102827.94
2019-03-20T06:15:14.719Z,102830.47
2019-03-20T06:17:43.705Z,102838.69
2019-03-20T06:20:13.372Z,102839.20
2019-03-20T06:22:42.455Z,102842.52
2019-03-20T06:25:11.638Z,102842.92
2019-03-20T06:27:41.184Z,102844.31
2019-03-20T06:30:12.958Z,102838.11
2019-03-20T06:32:41.927Z,102834.05
2019-03-20T06:35:10.960Z,102837.34
2019-03-20T06:37:40.218Z,102838.28
2019-03-20T06:40:09.870Z,102836.25
2019-03-20T06:42:39.282Z,102837.66
2019-03-20T06:45:10.498Z,102836.04
2019-03-20T06:47:39.800Z,102833.87
2019-03-20T06:50:12.281Z,102838.80
2019-03-20T06:52:41.530Z,102843.74
2019-03-20T06:55:11.146Z,102840.34
2019-03-20T06:57:40.142Z,102835.70
2019-03-20T07:00:37.153Z,102838.97
2019-03-20T07:03:10.301Z,102839.59
2019-03-20T07:06:00.412Z,102848.64
2019-03-20T07:08:33.306Z,102845.66
2019-03-20T07:11:11.511Z,102856.80
2019-03-20T07:13:40.568Z,102858.16
2019-03-20T07:16:09.583Z,102863.09
2019-03-20T07:18:38.585Z,102854.85
2019-03-20T07:21:07.523Z,102851.03
2019-03-20T07:23:36.525Z,102856.43
2019-03-20T07:26:05.669Z,102853.58
2019-03-20T07:28:34.768Z,102847.53
2019-03-20T07:31:14.240Z,102849.00
2019-03-20T07:33:36.096Z,102853.09
2019-03-20T07:36:05.744Z,102848.34
2019-03-20T07:38:35.355Z,102845.75
2019-03-20T07:41:04.654Z,102844.03
2019-03-20T07:43:33.711Z,102849.36
2019-03-20T07:46:03.006Z,102858.28
2019-03-20T07:48:32.463Z,102861.47
2019-03-20T07:51:01.647Z,102854.09
2019-03-20T07:53:30.677Z,102855.05
2019-03-20T07:56:00.279Z,102853.72
2019-03-20T07:58:29.519Z,102848.00
2019-03-20T08:00:58.400Z,102851.08
2019-03-20T08:03:27.225Z,102851.54
2019-03-20T08:05:56.309Z,102850.73
2019-03-20T08:08:25.523Z,102854.27
2019-03-20T08:10:54.848Z,102860.95
2019-03-20T08:13:23.970Z,102854.82
2019-03-20T08:15:52.786Z,102857.06
2019-03-20T08:18:22.075Z,102858.56
2019-03-20T08:20:51.154Z,102857.75
2019-03-20T08:23:20.065Z,102860.02
2019-03-20T08:25:49.131Z,102858.72
2019-03-20T08:28:18.192Z,102866.29
2019-03-20T08:30:47.098Z,102870.74
2019-03-20T08:33:16.362Z,102865.53
2019-03-20T08:35:45.560Z,102870.50
2019-03-20T08:38:18.521Z,102861.36
2019-03-20T08:40:45.669Z,102871.58
2019-03-20T08:43:25.366Z,102862.45
2019-03-20T08:45:54.562Z,102866.55
2019-03-20T08:48:23.599Z,102868.47
2019-03-20T08:50:52.973Z,102861.92
2019-03-20T08:53:24.135Z,102865.08
2019-03-20T08:55:53.414Z,102873.06
2019-03-20T08:58:22.574Z,102866.51
2019-03-20T09:00:51.653Z,102867.93
2019-03-20T09:03:21.179Z,102864.03
2019-03-20T09:05:50.438Z,102870.33
2019-03-20T09:08:28.828Z,102871.30
2019-03-20T09:10:50.769Z,102870.44
2019-03-20T09:13:19.712Z,102875.33
2019-03-20T09:15:48.642Z,102870.55
2019-03-20T09:18:17.535Z,102870.63
2019-03-20T09:20:46.822Z,102873.77
2019-03-20T09:23:16.335Z,102871.16
2019-03-20T09:25:45.274Z,102877.90
2019-03-20T09:28:14.122Z,102880.63
2019-03-20T09:30:43.748Z,102880.28
2019-03-20T09:33:12.700Z,102888.76
2019-03-20T09:35:41.679Z,102883.91
2019-03-20T09:38:10.710Z,102889.69
2019-03-20T09:40:40.419Z,102885.69
2019-03-20T09:43:09.719Z,102894.55
2019-03-20T09:45:39.769Z,102894.97
2019-03-20T09:48:11.931Z,102894.95
2019-03-20T09:50:41.772Z,102904.72
2019-03-20T09:53:10.945Z,102905.59
2019-03-20T09:55:43.180Z,102907.38
2019-03-20T09:58:12.474Z,102905.59
2019-03-20T10:00:41.915Z,102903.38
2019-03-20T10:03:10.760Z,102899.84
2019-03-20T10:05:39.653Z,102907.39
2019-03-20T10:08:08.782Z,102897.69
2019-03-20T10:10:38.047Z,102897.28
2019-03-20T10:13:06.980Z,102893.75
2019-03-20T10:15:36.660Z,102894.20
2019-03-20T10:18:05.618Z,102886.68
2019-03-20T10:20:34.582Z,102892.88
2019-03-20T10:23:03.609Z,102883.57
2019-03-20T10:25:43.910Z,102891.55
2019-03-20T10:28:04.060Z,102897.77
2019-03-20T10:30:33.175Z,102904.42
2019-03-20T10:33:02.304Z,102903.07
2019-03-20T10:35:33.596Z,102915.48
2019-03-20T10:38:02.885Z,102912.81
2019-03-20T10:40:31.780Z,102915.02
2019-03-20T10:43:00.853Z,102923.42
2019-03-20T10:45:30.095Z,102926.53
2019-03-20T10:47:59.356Z,102921.63
2019-03-20T10:50:28.352Z,102928.72
2019-03-20T10:52:57.369Z,102920.72
2019-03-20T10:55:26.700Z,102921.17
2019-03-20T10:57:55.845Z,102928.24
2019-03-20T11:00:25.094Z,102927.80
2019-03-20T11:02:54.154Z,102924.23
2019-03-20T11:05:23.410Z,102936.65
2019-03-20T11:07:52.451Z,102936.65
2019-03-20T11:10:25.049Z,102939.31
2019-03-20T11:12:59.200Z,102945.53
2019-03-20T11:15:29.794Z,102945.99
2019-03-20T11:17:59.072Z,102945.58
2019-03-20T11:20:28.226Z,102945.59
2019-03-20T11:23:00.063Z,102946.95
2019-03-20T11:25:41.781Z,102952.27
2019-03-20T11:28:12.796Z,102943.42
2019-03-20T11:30:43.978Z,102952.27
2019-03-20T11:33:15.050Z,102952.28
2019-03-20T11:35:47.424Z,102948.73
2019-03-20T11:38:19.808Z,102950.53
2019-03-20T11:40:50.736Z,102962.92
2019-03-20T11:43:19.534Z,102955.84
2019-03-20T11:45:48.648Z,102964.23
2019-03-20T11:48:17.558Z,102968.67
2019-03-20T11:50:46.549Z,102969.53
2019-03-20T11:53:22.776Z,102973.48
2019-03-20T11:56:09.028Z,102972.61
2019-03-20T11:58:44.008Z,102967.72
2019-03-20T12:01:22.793Z,102969.47
2019-03-20T12:04:00.269Z,102973.03
2019-03-20T12:06:33.508Z,102974.36
2019-03-20T12:09:12.805Z,102973.03
2019-03-20T12:11:46.144Z,102979.22
2019-03-20T12:14:50.686Z,102974.34
2019-03-20T12:17:38.779Z,102969.91
2019-03-20T12:20:14.177Z,102967.70
2019-03-20T12:22:56.305Z,102973.02
2019-03-20T12:25:35.497Z,102966.84
2019-03-20T12:28:07.632Z,102960.19
2019-03-20T12:30:40.541Z,102960.62
2019-03-20T12:33:13.840Z,102961.52
2019-03-20T12:35:44.393Z,102960.20
2019-03-20T12:38:15.721Z,102962.41
2019-03-20T12:40:45.428Z,102953.11
2019-03-20T12:43:15.006Z,102949.13
2019-03-20T12:45:44.343Z,102939.80
2019-03-20T12:48:13.472Z,102948.70
2019-03-20T12:50:42.374Z,102950.90
2019-03-20T12:53:12.570Z,102950.44
2019-03-20T12:55:41.782Z,102953.55
2019-03-20T12:58:11.041Z,102953.98
2019-03-20T13:00:40.581Z,102952.66
2019-03-20T13:03:09.750Z,102958.42
2019-03-20T13:05:38.900Z,102954.86
2019-03-20T13:08:08.222Z,102968.61
2019-03-20T13:10:37.556Z,102967.73
2019-03-20T13:13:06.594Z,102958.42
2019-03-20T13:15:35.725Z,102950.90
2019-03-20T13:18:04.975Z,102951.79
2019-03-20T13:20:34.219Z,102950.88
2019-03-20T13:23:11.207Z,102949.11
2019-03-20T13:25:40.468Z,102955.76
2019-03-20T13:28:09.526Z,102951.35
2019-03-20T13:30:41.634Z,102941.14
2019-03-20T13:33:11.014Z,102941.16
2019-03-20T13:35:40.225Z,102937.60
2019-03-20T13:38:09.346Z,102937.61
2019-03-20T13:40:45.335Z,102938.52
2019-03-20T13:43:15.103Z,102937.17
2019-03-20T13:45:44.111Z,102942.06
2019-03-20T13:48:14.646Z,102931.43
2019-03-20T13:50:43.826Z,102933.21
2019-03-20T13:53:15.225Z,102938.98
2019-03-20T13:55:44.364Z,102948.27
2019-03-20T13:58:13.994Z,102940.30
2019-03-20T14:00:43.160Z,102945.20
2019-03-20T14:03:12.205Z,102947.41
2019-03-20T14:05:41.138Z,102949.18
2019-03-20T14:08:10.388Z,102948.29
2019-03-20T14:10:49.523Z,102950.95
2019-03-20T14:13:10.840Z,102947.86
2019-03-20T14:15:39.771Z,102950.94
2019-03-20T14:18:08.764Z,102955.36
2019-03-20T14:20:37.861Z,102957.14
2019-03-20T14:23:07.192Z,102957.58
2019-03-20T14:25:36.313Z,102956.25
2019-03-20T14:28:05.794Z,102957.14
2019-03-20T14:30:34.743Z,102961.16
2019-03-20T14:33:05.175Z,102956.25
2019-03-20T14:35:34.476Z,102960.25
2019-03-20T14:38:03.923Z,102954.05
2019-03-20T14:40:36.089Z,102953.62
2019-03-20T14:43:04.921Z,102952.30
2019-03-20T14:45:34.122Z,102953.61
2019-03-20T14:48:03.152Z,102960.70
2019-03-20T14:50:36.604Z,102956.72
2019-03-20T14:53:05.985Z,102962.03
2019-03-20T14:55:34.826Z,102967.37
2019-03-20T14:58:03.761Z,102967.83
2019-03-20T15:00:33.286Z,102966.48
2019-03-20T15:03:02.746Z,102962.95
2019-03-20T15:05:31.656Z,102965.16
2019-03-20T15:08:08.531Z,102964.25
2019-03-20T15:10:46.255Z,102967.83
2019-03-20T15:13:14.831Z,102962.06
2019-03-20T15:16:14.470Z,102960.73
2019-03-20T15:18:48.368Z,102970.48
2019-03-20T15:21:44.526Z,102962.92
2019-03-20T15:24:32.644Z,102972.26
2019-03-20T15:27:14.301Z,102966.05
2019-03-20T15:29:46.950Z,102970.48
2019-03-20T15:32:18.723Z,102974.91
2019-03-20T15:34:51.603Z,102972.69
2019-03-20T15:37:24.492Z,102969.59
2019-03-20T15:40:02.369Z,102969.58
2019-03-20T15:42:32.918Z,102971.81
2019-03-20T15:45:08.360Z,102974.03
2019-03-20T15:47:39.585Z,102971.37
2019-03-20T15:50:24.446Z,102977.56
2019-03-20T15:53:02.740Z,102973.58
2019-03-20T15:55:34.517Z,102969.56
2019-03-20T15:58:11.594Z,102975.34
2019-03-20T16:00:45.907Z,102980.66
2019-03-20T16:03:17.423Z,102983.75
2019-03-20T16:05:48.190Z,102992.61
2019-03-20T16:08:21.516Z,102993.96
2019-03-20T16:11:06.687Z,102990.40
2019-03-20T16:13:33.634Z,102986.41
2019-03-20T16:16:03.242Z,102979.75
2019-03-20T16:18:33.112Z,102981.52
2019-03-20T16:21:03.680Z,102979.77
2019-03-20T16:23:33.629Z,102974.88
2019-03-20T16:26:03.221Z,102978.87
2019-03-20T16:28:34.334Z,102976.65
2019-03-20T16:31:06.728Z,102987.27
2019-03-20T16:33:38.135Z,102985.05
2019-03-20T16:36:11.442Z,102986.84
2019-03-20T16:38:42.770Z,102984.59
2019-03-20T16:41:16.768Z,102997.89
2019-03-20T16:43:44.421Z,103004.98
2019-03-20T16:46:16.708Z,103000.98
2019-03-20T16:48:47.309Z,103011.61
2019-03-20T16:51:18.946Z,103013.84
2019-03-20T16:53:49.160Z,103013.39
2019-03-20T16:56:22.475Z,103021.80
2019-03-20T16:58:52.397Z,103028.45
2019-03-20T17:01:25.495Z,103027.11
2019-03-20T17:03:57.811Z,103034.19
2019-03-20T17:06:37.194Z,103036.84
2019-03-20T17:09:08.342Z,103031.53
2019-03-20T17:11:41.910Z,103025.34
2019-03-20T17:17:12.952Z,103024.89
2019-03-20T17:19:55.937Z,103019.13
2019-03-20T17:22:47.823Z,103021.34
2019-03-20T17:25:17.569Z,103021.80
2019-03-20T17:27:49.486Z,103015.59
2019-03-20T17:30:21.601Z,103020.89
2019-03-20T17:32:57.055Z,103023.11
2019-03-20T17:35:26.191Z,103026.64
2019-03-20T17:37:55.656Z,103026.64
2019-03-20T17:40:25.398Z,103032.40
2019-03-20T17:42:54.718Z,103030.17
2019-03-20T17:45:24.117Z,103031.51
2019-03-20T17:47:53.476Z,103033.29
2019-03-20T17:50:25.982Z,103035.94
2019-03-20T17:52:57.896Z,103041.27
2019-03-20T17:55:27.219Z,103040.39
2019-03-20T17:57:59.700Z,103047.47
2019-03-20T18:00:36.612Z,103044.80
2019-03-20T18:03:06.391Z,103047.45
2019-03-20T18:05:35.998Z,103048.79
2019-03-20T18:08:10.022Z,103046.58
2019-03-20T18:10:39.890Z,103043.50
2019-03-20T18:13:09.458Z,103058.13
2019-03-20T18:15:40.613Z,103055.02
2019-03-20T18:18:09.813Z,103063.44
2019-03-20T18:20:41.772Z,103070.09
2019-03-20T18:23:11.958Z,103070.55
2019-03-20T18:25:41.628Z,103069.63
2019-03-20T18:28:11.155Z,103071.41
2019-03-20T18:30:40.611Z,103070.53
2019-03-20T18:33:12.796Z,103075.86
2019-03-20T18:38:55.263Z,103078.06
2019-03-20T18:41:29.405Z,103086.48
2019-03-20T18:44:06.763Z,103083.81
2019-03-20T18:46:36.057Z,103084.70
2019-03-20T18:49:13.477Z,103089.16
2019-03-20T18:51:51.230Z,103078.52
2019-03-20T18:54:23.543Z,103084.29
2019-03-20T18:56:52.882Z,103078.52
2019-03-20T18:59:25.499Z,103074.53
2019-03-20T19:01:54.943Z,103078.06
2019-03-20T19:07:05.668Z,103079.84
2019-03-20T19:12:29.468Z,103086.95
2019-03-20T19:14:59.208Z,103077.64
2019-03-20T19:17:28.752Z,103076.30
2019-03-20T19:19:58.552Z,103082.05
2019-03-20T19:22:34.090Z,103084.27
2019-03-20T19:25:04.165Z,103088.28
2019-03-20T19:27:33.703Z,103090.94
2019-03-20T19:30:05.670Z,103090.92
2019-03-20T19:32:35.128Z,103091.80
2019-03-20T19:35:07.710Z,103096.67
2019-03-20T19:37:36.477Z,103096.67
2019-03-20T19:40:07.258Z,103104.65
2019-03-20T19:42:37.621Z,103113.08
2019-03-20T19:45:07.554Z,103109.98
2019-03-20T19:47:37.702Z,103111.31
2019-03-20T19:50:10.873Z,103113.08
2019-03-20T19:52:40.237Z,103121.05
2019-03-20T19:55:09.887Z,103127.70
2019-03-20T19:57:41.397Z,103126.38
2019-03-20T20:00:16.853Z,103126.38
2019-03-20T20:02:47.420Z,103130.36
2019-03-20T20:05:16.840Z,103130.36
2019-03-20T20:07:54.372Z,103130.36
2019-03-20T20:10:25.119Z,103133.02
2019-03-20T20:12:54.521Z,103123.72
2019-03-20T20:15:54.135Z,103126.81
2019-03-20T20:18:23.880Z,103130.81
2019-03-20T20:21:37.878Z,103129.05
2019-03-20T20:25:45.948Z,103134.80
2019-03-20T20:26:46.774Z,103136.57
2019-03-20T20:29:52.857Z,103128.16
2019-03-20T20:32:25.008Z,103128.58
2019-03-20T20:34:53.987Z,103127.69
2019-03-20T20:37:23.029Z,103124.17
2019-03-20T20:39:52.513Z,103128.59
2019-03-20T20:42:42.289Z,103123.28
2019-03-20T20:45:03.168Z,103115.28
2019-03-20T20:47:32.714Z,103121.94
2019-03-20T20:50:02.000Z,103129.45
2019-03-20T20:52:31.084Z,103133.44
2019-03-20T20:55:00.347Z,103129.89
2019-03-20T20:57:29.690Z,103130.78
2019-03-20T20:59:59.035Z,103131.66
2019-03-20T21:02:28.178Z,103134.75
2019-03-20T21:05:00.707Z,103137.39
2019-03-20T21:07:30.106Z,103136.52
2019-03-20T21:09:59.179Z,103140.52
2019-03-20T21:12:28.100Z,103127.22
2019-03-20T21:14:57.270Z,103135.19
2019-03-20T21:17:39.827Z,103131.64
2019-03-20T21:20:09.044Z,103135.19
2019-03-20T21:23:18.826Z,103134.73
2019-03-20T21:25:48.590Z,103138.27
2019-03-20T21:29:03.321Z,103142.25
2019-03-20T21:31:52.477Z,103140.47
2019-03-20T21:35:21.385Z,103139.14
2019-03-20T21:38:04.817Z,103141.80
2019-03-20T21:41:01.112Z,103139.14
2019-03-20T21:43:56.558Z,103139.59
2019-03-20T21:46:46.832Z,103132.04
2019-03-20T21:49:19.095Z,103140.02
2019-03-20T21:51:48.893Z,103136.48
2019-03-20T21:54:55.234Z,103144.00
2019-03-20T21:57:47.264Z,103144.00
2019-03-20T22:00:59.262Z,103145.31
2019-03-20T22:03:29.328Z,103143.55
2019-03-20T22:06:38.321Z,103143.50
2019-03-20T22:09:31.862Z,103147.47
2019-03-20T22:12:36.201Z,103142.61
2019-03-20T22:15:16.650Z,103144.77
2019-03-20T22:18:42.593Z,103141.66
2019-03-20T22:21:41.500Z,103142.07
2019-03-20T22:25:09.711Z,103140.73
2019-03-20T22:28:09.890Z,103136.31
2019-03-20T22:30:39.942Z,103138.06
2019-03-20T22:33:45.686Z,103144.28
2019-03-20T22:36:20.114Z,103146.95
2019-03-20T22:39:58.598Z,103152.66
2019-03-20T22:42:53.274Z,103157.53
2019-03-20T22:46:12.601Z,103164.13
2019-03-20T22:49:14.434Z,103164.17
2019-03-20T22:52:15.145Z,103168.16
2019-03-20T22:55:27.758Z,103168.18
2019-03-20T23:01:56.519Z,103161.56
2019-03-20T23:04:35.324Z,103164.66
2019-03-20T23:07:05.317Z,103166.88
2019-03-20T23:09:37.210Z,103163.35
2019-03-20T23:12:10.326Z,103162.48
2019-03-20T23:14:41.344Z,103162.02
2019-03-20T23:17:10.920Z,103164.25
2019-03-20T23:19:41.695Z,103166.92
2019-03-20T23:22:12.370Z,103170.04
2019-03-20T23:24:42.539Z,103164.72
2019-03-20T23:27:15.769Z,103170.50
2019-03-20T23:29:45.657Z,103167.84
2019-03-20T23:32:15.630Z,103161.66
2019-03-20T23:34:45.267Z,103159.91
2019-03-20T23:37:15.848Z,103161.69
2019-03-20T23:39:45.809Z,103158.14
2019-03-20T23:42:15.780Z,103157.27
2019-03-20T23:44:46.101Z,103157.27
2019-03-20T23:47:16.166Z,103160.37
2019-03-20T23:49:46.342Z,103159.06
2019-03-20T23:52:16.349Z,103157.31
2019-03-20T23:54:51.711Z,103158.64
2019-03-20T23:57:21.248Z,103151.98
2019-03-20T23:59:51.308Z,103158.19
