createdAt,value
2023-05-17T00:02:13.103Z,4.13
2023-05-17T00:04:40.428Z,4.20
2023-05-17T00:07:07.820Z,4.00
2023-05-17T00:09:34.928Z,3.67
2023-05-17T00:12:02.536Z,3.30
2023-05-17T00:14:30.837Z,3.67
2023-05-17T00:16:58.030Z,3.70
2023-05-17T00:19:25.486Z,3.87
2023-05-17T00:21:52.872Z,3.63
2023-05-17T00:24:22.657Z,3.37
2023-05-17T00:26:49.822Z,3.47
2023-05-17T00:29:17.048Z,4.30
2023-05-17T00:31:44.238Z,3.60
2023-05-17T00:34:11.656Z,3.53
2023-05-17T00:36:38.810Z,4.00
2023-05-17T00:39:06.110Z,4.50
2023-05-17T00:41:33.439Z,3.73
2023-05-17T00:44:00.930Z,4.00
2023-05-17T00:46:29.465Z,3.73
2023-05-17T00:48:57.077Z,3.80
2023-05-17T00:51:24.451Z,4.33
2023-05-17T00:53:52.968Z,3.83
2023-05-17T00:56:20.552Z,4.20
2023-05-17T00:58:48.475Z,4.30
2023-05-17T01:01:15.870Z,3.93
2023-05-17T01:03:43.981Z,4.93
2023-05-17T01:06:11.384Z,4.40
2023-05-17T01:08:38.698Z,4.90
2023-05-17T01:11:38.119Z,4.40
2023-05-17T01:14:41.601Z,4.13
2023-05-17T01:17:25.814Z,4.63
2023-05-17T01:20:08.181Z,4.00
2023-05-17T01:23:11.427Z,5.57
2023-05-17T01:25:56.719Z,4.43
2023-05-17T01:28:26.143Z,5.13
2023-05-17T01:30:54.812Z,4.37
2023-05-17T01:33:22.429Z,5.40
2023-05-17T01:35:49.697Z,4.57
2023-05-17T01:38:17.108Z,4.83
2023-05-17T01:40:58.933Z,4.47
2023-05-17T01:43:46.340Z,4.43
2023-05-17T01:46:34.042Z,5.00
2023-05-17T01:49:24.102Z,5.50
2023-05-17T01:52:08.123Z,4.13
2023-05-17T01:54:54.050Z,5.33
2023-05-17T01:57:29.663Z,4.70
2023-05-17T02:00:05.943Z,4.90
2023-05-17T02:02:33.226Z,5.13
2023-05-17T02:05:00.456Z,4.70
2023-05-17T02:07:27.754Z,4.57
2023-05-17T02:09:55.055Z,4.73
2023-05-17T02:12:22.386Z,4.90
2023-05-17T02:14:49.870Z,4.50
2023-05-17T02:17:17.920Z,5.03
2023-05-17T02:19:45.128Z,4.93
2023-05-17T02:22:12.374Z,4.73
2023-05-17T02:24:39.604Z,5.00
2023-05-17T02:27:07.143Z,4.63
2023-05-17T02:29:38.346Z,4.60
2023-05-17T02:32:06.448Z,4.57
2023-05-17T02:34:33.604Z,5.10
2023-05-17T02:37:01.103Z,5.90
2023-05-17T02:39:28.240Z,4.87
2023-05-17T02:41:55.644Z,4.90
2023-05-17T02:44:22.871Z,4.67
2023-05-17T02:46:50.037Z,4.87
2023-05-17T02:49:18.279Z,4.63
2023-05-17T02:51:45.563Z,4.77
2023-05-17T02:54:12.816Z,5.40
2023-05-17T03:00:49.759Z,4.17
2023-05-17T03:03:17.423Z,4.77
2023-05-17T03:05:44.695Z,4.17
2023-05-17T03:08:11.892Z,4.47
2023-05-17T03:10:39.090Z,5.33
2023-05-17T03:13:06.286Z,4.50
2023-05-17T03:15:33.559Z,4.40
2023-05-17T03:18:00.943Z,4.30
2023-05-17T03:20:28.343Z,4.83
2023-05-17T03:22:55.483Z,5.33
2023-05-17T03:25:22.888Z,4.87
2023-05-17T03:27:50.015Z,4.53
2023-05-17T03:30:19.954Z,5.27
2023-05-17T03:32:47.228Z,4.57
2023-05-17T03:35:14.529Z,5.07
2023-05-17T03:37:41.885Z,5.43
2023-05-17T03:40:09.572Z,5.37
2023-05-17T03:42:37.233Z,5.50
2023-05-17T03:45:05.461Z,5.50
2023-05-17T03:47:32.800Z,5.30
2023-05-17T03:50:00.069Z,5.23
2023-05-17T03:52:27.293Z,6.13
2023-05-17T03:54:54.428Z,5.30
2023-05-17T03:57:22.629Z,4.90
2023-05-17T03:59:49.932Z,5.40
2023-05-17T04:02:17.490Z,5.37
2023-05-17T04:04:53.799Z,5.77
2023-05-17T04:07:21.073Z,5.23
2023-05-17T04:09:48.454Z,5.53
2023-05-17T04:12:15.727Z,5.77
2023-05-17T04:14:45.714Z,5.37
2023-05-17T04:17:13.313Z,5.67
2023-05-17T04:19:41.663Z,5.70
2023-05-17T04:22:08.857Z,6.07
2023-05-17T04:24:36.038Z,5.77
2023-05-17T04:27:04.670Z,5.80
2023-05-17T04:29:31.852Z,6.00
2023-05-17T04:32:00.042Z,5.10
2023-05-17T04:34:27.845Z,5.80
2023-05-17T04:36:58.039Z,5.70
2023-05-17T04:39:27.813Z,5.23
2023-05-17T04:41:56.085Z,6.37
2023-05-17T04:44:23.602Z,5.90
2023-05-17T04:46:50.790Z,5.90
2023-05-17T04:49:18.810Z,5.87
2023-05-17T04:51:46.667Z,5.50
2023-05-17T04:54:13.842Z,6.27
2023-05-17T04:56:41.226Z,5.97
2023-05-17T04:59:10.586Z,5.53
2023-05-17T05:01:58.606Z,5.50
2023-05-17T05:04:26.092Z,5.30
2023-05-17T05:06:53.548Z,4.63
2023-05-17T05:09:20.994Z,5.70
2023-05-17T05:11:48.182Z,5.73
2023-05-17T05:14:19.479Z,5.13
2023-05-17T05:16:46.644Z,5.20
2023-05-17T05:19:14.089Z,6.00
2023-05-17T05:21:41.381Z,5.03
2023-05-17T05:24:09.026Z,6.43
2023-05-17T05:26:36.282Z,5.90
2023-05-17T05:29:06.613Z,5.70
2023-05-17T05:31:33.929Z,6.23
2023-05-17T05:34:01.370Z,7.13
2023-05-17T05:36:47.659Z,7.70
2023-05-17T05:39:14.791Z,7.80
2023-05-17T05:42:01.858Z,6.37
2023-05-17T05:44:47.873Z,7.40
2023-05-17T05:47:14.953Z,7.70
2023-05-17T05:50:44.803Z,7.53
2023-05-17T05:53:18.940Z,7.40
2023-05-17T05:55:47.192Z,7.70
2023-05-17T05:58:14.493Z,7.63
2023-05-17T06:00:44.403Z,7.20
2023-05-17T06:03:12.039Z,7.23
2023-05-17T06:05:40.609Z,7.10
2023-05-17T06:08:10.513Z,6.50
2023-05-17T06:10:37.756Z,6.70
2023-05-17T06:13:07.653Z,7.10
2023-05-17T06:15:36.278Z,6.60
2023-05-17T06:18:03.875Z,5.93
2023-05-17T06:20:33.092Z,5.90
2023-05-17T06:23:00.496Z,5.73
2023-05-17T06:25:27.943Z,6.30
2023-05-17T06:27:55.183Z,5.33
2023-05-17T06:30:22.581Z,5.63
2023-05-17T06:32:49.799Z,4.40
2023-05-17T06:35:17.066Z,3.93
2023-05-17T06:37:44.360Z,4.23
2023-05-17T06:40:31.404Z,4.00
2023-05-17T06:42:58.726Z,4.47
2023-05-17T06:45:27.593Z,4.47
2023-05-17T06:47:54.999Z,4.10
2023-05-17T06:50:24.398Z,4.73
2023-05-17T06:52:51.692Z,4.33
2023-05-17T06:55:19.162Z,4.27
2023-05-17T06:58:42.642Z,3.87
2023-05-17T07:01:13.107Z,3.80
2023-05-17T07:03:40.708Z,3.77
2023-05-17T07:06:08.835Z,4.10
2023-05-17T07:08:38.497Z,3.93
2023-05-17T07:11:08.962Z,3.87
2023-05-17T07:13:36.379Z,4.03
2023-05-17T07:16:09.520Z,4.03
2023-05-17T07:18:37.044Z,3.63
2023-05-17T07:21:04.609Z,3.93
2023-05-17T07:23:34.875Z,3.20
2023-05-17T07:26:44.717Z,3.30
2023-05-17T07:29:12.894Z,2.77
2023-05-17T07:31:40.217Z,3.27
2023-05-17T07:34:07.547Z,2.90
2023-05-17T07:36:34.898Z,2.90
2023-05-17T07:39:03.979Z,3.03
2023-05-17T07:41:32.966Z,3.00
2023-05-17T07:47:46.712Z,3.13
2023-05-17T07:50:14.034Z,3.00
2023-05-17T07:52:41.462Z,3.10
2023-05-17T07:55:12.751Z,2.77
2023-05-17T07:57:41.254Z,3.10
2023-05-17T08:00:12.803Z,3.13
2023-05-17T08:02:41.362Z,2.87
2023-05-17T08:05:09.320Z,2.97
2023-05-17T08:07:36.651Z,2.90
2023-05-17T08:10:04.784Z,2.90
2023-05-17T08:12:32.158Z,2.93
2023-05-17T08:14:59.540Z,3.30
2023-05-17T08:17:26.892Z,3.10
2023-05-17T08:20:00.098Z,3.20
2023-05-17T08:22:27.681Z,3.37
2023-05-17T08:24:54.934Z,3.37
2023-05-17T08:27:22.376Z,3.37
2023-05-17T08:29:51.925Z,3.20
2023-05-17T08:32:19.244Z,3.87
2023-05-17T08:36:01.634Z,3.03
2023-05-17T08:38:28.829Z,2.93
2023-05-17T08:40:57.095Z,3.10
2023-05-17T08:43:27.560Z,3.20
2023-05-17T08:45:58.223Z,3.43
2023-05-17T08:48:33.673Z,2.73
2023-05-17T08:51:01.147Z,2.60
2023-05-17T08:53:29.468Z,3.50
2023-05-17T08:56:04.814Z,3.27
2023-05-17T08:58:52.110Z,3.17
2023-05-17T09:01:26.506Z,3.00
2023-05-17T09:03:57.553Z,3.13
2023-05-17T09:06:25.051Z,2.90
2023-05-17T09:08:55.046Z,2.83
2023-05-17T09:11:34.162Z,2.77
2023-05-17T09:14:06.887Z,2.47
2023-05-17T09:16:37.787Z,3.20
2023-05-17T09:19:09.892Z,2.83
2023-05-17T09:21:41.452Z,2.83
2023-05-17T09:24:09.019Z,2.70
2023-05-17T09:27:01.984Z,2.67
2023-05-17T09:29:35.915Z,2.90
2023-05-17T09:32:21.412Z,3.40
2023-05-17T09:34:50.126Z,3.30
2023-05-17T09:37:19.454Z,2.80
2023-05-17T09:39:48.052Z,3.33
2023-05-17T09:42:17.151Z,2.63
2023-05-17T09:45:00.155Z,3.03
2023-05-17T09:47:30.511Z,2.90
2023-05-17T09:50:03.010Z,2.67
2023-05-17T09:52:35.946Z,2.73
2023-05-17T09:55:03.338Z,2.80
2023-05-17T09:57:39.440Z,2.53
2023-05-17T10:00:13.423Z,3.03
2023-05-17T10:02:43.112Z,2.80
2023-05-17T10:05:12.724Z,2.73
2023-05-17T10:07:41.977Z,2.83
2023-05-17T10:10:10.186Z,2.63
2023-05-17T10:12:41.267Z,3.10
2023-05-17T10:15:13.044Z,2.80
2023-05-17T10:17:44.577Z,2.40
2023-05-17T10:20:15.766Z,2.73
2023-05-17T10:22:43.809Z,2.80
2023-05-17T10:25:11.968Z,2.47
2023-05-17T10:27:39.728Z,2.50
2023-05-17T10:30:11.620Z,2.40
2023-05-17T10:32:39.171Z,2.70
2023-05-17T10:35:11.935Z,2.27
2023-05-17T10:37:41.557Z,2.60
2023-05-17T10:40:15.915Z,2.90
2023-05-17T10:42:51.270Z,2.37
2023-05-17T10:45:22.678Z,2.20
2023-05-17T10:47:53.109Z,2.60
2023-05-17T10:51:06.895Z,2.40
2023-05-17T10:53:34.334Z,2.17
2023-05-17T10:56:04.348Z,2.50
2023-05-17T10:58:31.594Z,2.10
2023-05-17T11:00:58.980Z,2.17
2023-05-17T11:03:34.723Z,1.90
2023-05-17T11:06:13.093Z,2.20
2023-05-17T11:08:47.745Z,2.00
2023-05-17T11:11:19.593Z,2.17
2023-05-17T11:13:54.821Z,2.27
2023-05-17T11:16:28.955Z,2.40
2023-05-17T11:19:08.465Z,1.97
2023-05-17T11:21:36.200Z,2.00
2023-05-17T11:24:05.577Z,2.00
2023-05-17T11:26:38.619Z,2.30
2023-05-17T11:29:10.637Z,2.10
2023-05-17T11:31:48.152Z,2.30
2023-05-17T11:34:18.648Z,1.80
2023-05-17T11:36:56.675Z,1.80
2023-05-17T11:39:25.672Z,2.03
2023-05-17T11:41:57.921Z,1.80
2023-05-17T11:44:35.224Z,2.50
2023-05-17T11:47:11.766Z,2.43
2023-05-17T11:49:40.058Z,2.30
2023-05-17T11:52:08.747Z,2.10
2023-05-17T11:54:39.063Z,2.27
2023-05-17T11:57:07.149Z,2.30
2023-05-17T11:59:40.291Z,2.20
2023-05-17T12:02:08.615Z,2.10
2023-05-17T12:04:38.245Z,2.50
2023-05-17T12:07:10.055Z,2.57
2023-05-17T12:09:39.335Z,2.30
2023-05-17T12:12:06.750Z,2.20
2023-05-17T12:14:34.048Z,1.97
2023-05-17T12:17:28.387Z,2.40
2023-05-17T12:19:55.892Z,1.80
2023-05-17T12:22:23.397Z,2.10
2023-05-17T12:24:52.188Z,2.10
2023-05-17T12:27:31.328Z,2.13
2023-05-17T12:29:58.614Z,2.17
2023-05-17T12:32:26.196Z,2.20
2023-05-17T12:34:53.616Z,2.40
2023-05-17T12:37:21.010Z,2.30
2023-05-17T12:39:51.624Z,2.07
2023-05-17T12:42:18.998Z,2.27
2023-05-17T12:44:46.769Z,2.43
2023-05-17T12:47:14.008Z,2.00
2023-05-17T12:49:58.877Z,2.03
2023-05-17T12:52:26.231Z,1.80
2023-05-17T12:54:53.485Z,1.93
2023-05-17T12:57:20.997Z,1.80
2023-05-17T12:59:50.376Z,2.07
2023-05-17T13:02:20.076Z,2.20
2023-05-17T13:04:47.641Z,1.83
2023-05-17T13:07:24.438Z,2.07
2023-05-17T13:09:52.158Z,2.20
2023-05-17T13:12:24.840Z,1.90
2023-05-17T13:14:54.997Z,1.90
2023-05-17T13:17:40.580Z,2.20
2023-05-17T13:20:10.565Z,2.27
2023-05-17T13:22:53.547Z,2.30
2023-05-17T13:25:20.958Z,1.80
2023-05-17T13:28:26.795Z,2.33
2023-05-17T13:30:54.690Z,2.43
2023-05-17T13:37:42.744Z,2.17
2023-05-17T13:40:10.519Z,2.00
2023-05-17T13:42:37.718Z,2.40
2023-05-17T13:45:06.190Z,2.50
2023-05-17T13:47:33.572Z,2.20
2023-05-17T13:50:01.455Z,2.23
2023-05-17T13:52:28.763Z,2.30
2023-05-17T13:54:56.144Z,2.10
2023-05-17T13:57:23.561Z,2.50
2023-05-17T13:59:50.699Z,2.10
2023-05-17T14:02:17.874Z,1.90
2023-05-17T14:04:45.182Z,2.00
2023-05-17T14:07:12.757Z,2.10
2023-05-17T14:09:42.967Z,2.10
2023-05-17T14:12:10.257Z,2.10
2023-05-17T14:14:37.567Z,2.20
2023-05-17T14:17:05.018Z,2.10
2023-05-17T14:19:32.380Z,2.60
2023-05-17T14:21:59.657Z,2.50
2023-05-17T14:24:26.995Z,2.27
2023-05-17T14:26:54.185Z,2.20
2023-05-17T14:29:21.588Z,2.00
2023-05-17T14:32:09.041Z,2.00
2023-05-17T14:34:36.323Z,2.27
2023-05-17T14:37:03.747Z,2.43
2023-05-17T14:39:31.116Z,2.10
2023-05-17T14:42:19.172Z,2.33
2023-05-17T14:44:46.747Z,2.00
2023-05-17T14:47:51.959Z,2.00
2023-05-17T14:50:19.421Z,2.20
2023-05-17T14:52:46.825Z,2.13
2023-05-17T14:55:16.642Z,2.50
2023-05-17T14:57:44.737Z,2.23
2023-05-17T15:00:13.713Z,2.20
2023-05-17T15:02:41.069Z,2.40
2023-05-17T15:05:08.930Z,2.37
2023-05-17T15:07:36.802Z,2.30
2023-05-17T15:10:05.629Z,2.70
2023-05-17T15:12:33.144Z,2.97
2023-05-17T15:15:00.393Z,2.60
2023-05-17T15:17:28.355Z,2.43
2023-05-17T15:19:55.831Z,2.33
2023-05-17T15:22:23.177Z,2.70
2023-05-17T15:24:50.457Z,2.30
2023-05-17T15:27:57.794Z,2.50
2023-05-17T15:30:27.547Z,2.17
2023-05-17T15:32:59.171Z,2.57
2023-05-17T15:35:27.666Z,2.90
2023-05-17T15:37:57.760Z,2.40
2023-05-17T15:40:25.166Z,2.80
2023-05-17T15:42:55.304Z,2.60
2023-05-17T15:45:22.718Z,2.60
2023-05-17T15:47:50.422Z,2.83
2023-05-17T15:50:18.008Z,2.77
2023-05-17T15:52:47.497Z,2.60
2023-05-17T15:55:14.814Z,2.50
2023-05-17T15:58:01.441Z,2.63
2023-05-17T16:00:28.736Z,2.40
2023-05-17T16:02:56.019Z,2.80
2023-05-17T16:05:23.477Z,2.33
2023-05-17T16:07:50.801Z,2.37
2023-05-17T16:10:18.472Z,2.63
2023-05-17T16:12:47.579Z,2.40
2023-05-17T16:15:14.755Z,2.60
2023-05-17T16:17:42.074Z,2.90
2023-05-17T16:20:10.153Z,2.70
2023-05-17T16:22:41.109Z,2.33
2023-05-17T16:25:08.465Z,2.60
2023-05-17T16:27:35.820Z,2.33
2023-05-17T16:30:03.075Z,2.97
2023-05-17T16:32:30.546Z,2.47
2023-05-17T16:34:57.687Z,2.60
2023-05-17T16:37:25.046Z,2.63
2023-05-17T16:41:09.165Z,2.60
2023-05-17T16:43:36.518Z,2.70
2023-05-17T16:46:03.885Z,3.20
2023-05-17T16:48:31.275Z,2.70
2023-05-17T16:50:59.755Z,2.90
2023-05-17T16:53:30.048Z,2.30
2023-05-17T16:55:57.456Z,3.00
2023-05-17T16:58:26.155Z,2.90
2023-05-17T17:00:53.369Z,2.70
2023-05-17T17:03:20.917Z,2.13
2023-05-17T17:05:48.396Z,2.80
2023-05-17T17:08:15.696Z,2.70
2023-05-17T17:10:42.964Z,3.00
2023-05-17T17:13:10.573Z,3.20
2023-05-17T17:15:37.792Z,2.90
2023-05-17T17:18:05.378Z,2.93
2023-05-17T17:20:32.584Z,2.80
2023-05-17T17:22:59.730Z,3.00
2023-05-17T17:25:26.966Z,2.50
2023-05-17T17:27:54.186Z,3.10
2023-05-17T17:30:21.597Z,3.17
2023-05-17T17:32:48.946Z,2.83
2023-05-17T17:35:16.556Z,2.70
2023-05-17T17:37:43.854Z,2.90
2023-05-17T17:40:12.945Z,3.00
2023-05-17T17:42:40.214Z,2.50
2023-05-17T17:45:08.221Z,2.60
2023-05-17T17:47:35.867Z,2.90
2023-05-17T17:50:03.232Z,2.73
2023-05-17T17:52:30.665Z,2.83
2023-05-17T17:54:57.938Z,2.83
2023-05-17T17:57:25.364Z,3.20
2023-05-17T17:59:53.685Z,3.40
2023-05-17T18:02:21.167Z,3.33
2023-05-17T18:04:48.407Z,2.93
2023-05-17T18:07:17.139Z,2.70
2023-05-17T18:09:44.761Z,2.93
2023-05-17T18:12:12.070Z,3.27
2023-05-17T18:14:39.553Z,2.73
2023-05-17T18:17:08.293Z,3.10
2023-05-17T18:19:35.669Z,2.97
2023-05-17T18:22:03.201Z,3.00
2023-05-17T18:24:30.633Z,3.27
2023-05-17T18:26:57.867Z,3.37
2023-05-17T18:29:25.104Z,3.13
2023-05-17T18:31:52.484Z,3.50
2023-05-17T18:34:19.755Z,2.77
2023-05-17T18:36:47.094Z,3.20
2023-05-17T18:39:14.456Z,2.97
2023-05-17T18:41:41.602Z,2.77
2023-05-17T18:44:08.920Z,2.80
2023-05-17T18:46:36.308Z,2.80
2023-05-17T18:49:04.567Z,2.90
2023-05-17T18:51:32.650Z,2.80
2023-05-17T18:53:59.861Z,2.70
2023-05-17T18:56:28.904Z,2.77
2023-05-17T18:58:57.564Z,3.23
2023-05-17T19:01:26.029Z,3.37
2023-05-17T19:03:56.727Z,2.77
2023-05-17T19:06:25.288Z,3.10
2023-05-17T19:08:52.717Z,2.87
2023-05-17T19:11:21.608Z,2.80
2023-05-17T19:13:48.953Z,2.60
2023-05-17T19:16:16.796Z,2.83
2023-05-17T19:18:44.133Z,2.50
2023-05-17T19:21:11.582Z,2.70
2023-05-17T19:23:39.577Z,2.70
2023-05-17T19:26:06.793Z,2.70
2023-05-17T19:28:35.883Z,2.70
2023-05-17T19:31:04.295Z,2.60
2023-05-17T19:33:36.809Z,2.93
2023-05-17T19:36:04.320Z,2.80
2023-05-17T19:38:33.425Z,3.40
2023-05-17T19:41:01.806Z,2.60
2023-05-17T19:43:29.225Z,2.83
2023-05-17T19:45:56.575Z,2.93
2023-05-17T19:48:24.422Z,3.40
2023-05-17T19:50:53.921Z,3.37
2023-05-17T19:53:23.103Z,3.73
2023-05-17T19:55:50.500Z,3.60
2023-05-17T19:58:17.725Z,3.80
2023-05-17T20:00:45.190Z,3.77
2023-05-17T20:03:12.535Z,4.00
2023-05-17T20:05:40.002Z,3.00
2023-05-17T20:08:08.315Z,3.07
2023-05-17T20:10:36.611Z,2.80
2023-05-17T20:13:04.082Z,2.80
2023-05-17T20:15:31.548Z,3.00
2023-05-17T20:17:58.853Z,3.17
2023-05-17T20:20:26.544Z,3.80
2023-05-17T20:22:53.927Z,3.13
2023-05-17T20:25:22.022Z,3.40
2023-05-17T20:27:49.293Z,4.40
2023-05-17T20:30:17.506Z,4.30
2023-05-17T20:32:46.928Z,3.67
2023-05-17T20:35:14.211Z,3.67
2023-05-17T20:37:41.474Z,3.80
2023-05-17T20:40:09.873Z,4.00
2023-05-17T20:42:38.001Z,3.20
2023-05-17T20:45:06.259Z,3.50
2023-05-17T20:47:33.992Z,3.80
2023-05-17T20:50:01.348Z,3.40
2023-05-17T20:52:39.090Z,3.47
2023-05-17T20:55:12.134Z,2.93
2023-05-17T20:57:39.353Z,3.63
2023-05-17T21:00:09.725Z,3.77
2023-05-17T21:02:56.065Z,3.47
2023-05-17T21:06:02.308Z,3.37
2023-05-17T21:09:07.281Z,3.57
2023-05-17T21:11:34.371Z,3.90
2023-05-17T21:14:01.521Z,3.53
2023-05-17T21:16:30.100Z,3.73
2023-05-17T21:18:57.706Z,3.80
2023-05-17T21:21:25.051Z,3.43
2023-05-17T21:23:52.408Z,3.20
2023-05-17T21:26:19.613Z,3.97
2023-05-17T21:29:05.581Z,4.30
2023-05-17T21:31:32.803Z,3.90
2023-05-17T21:34:00.186Z,3.43
2023-05-17T21:36:27.401Z,3.10
2023-05-17T21:38:54.701Z,3.23
2023-05-17T21:41:22.554Z,3.30
2023-05-17T21:43:50.180Z,3.27
2023-05-17T21:46:17.608Z,3.40
2023-05-17T21:48:44.905Z,3.20
2023-05-17T21:51:12.615Z,3.13
2023-05-17T21:53:39.829Z,2.87
2023-05-17T21:56:07.528Z,3.00
2023-05-17T21:58:34.734Z,3.07
2023-05-17T22:01:02.439Z,3.23
2023-05-17T22:03:29.897Z,3.30
2023-05-17T22:05:57.725Z,2.60
2023-05-17T22:08:24.987Z,3.20
2023-05-17T22:10:54.594Z,2.63
2023-05-17T22:13:26.767Z,2.50
2023-05-17T22:15:57.668Z,3.27
2023-05-17T22:18:27.238Z,2.90
2023-05-17T22:20:55.359Z,2.77
2023-05-17T22:23:22.727Z,2.50
2023-05-17T22:25:49.952Z,2.77
2023-05-17T22:28:17.537Z,2.60
2023-05-17T22:30:48.705Z,2.70
2023-05-17T22:33:16.531Z,3.03
2023-05-17T22:35:44.043Z,2.67
2023-05-17T22:38:11.425Z,2.90
2023-05-17T22:40:38.796Z,2.80
2023-05-17T22:43:08.335Z,3.10
2023-05-17T22:45:35.517Z,2.83
2023-05-17T22:48:03.919Z,2.80
2023-05-17T22:50:31.870Z,3.00
2023-05-17T22:52:59.380Z,2.90
2023-05-17T22:55:26.943Z,2.90
2023-05-17T22:57:54.303Z,2.70
2023-05-17T23:00:21.821Z,3.00
2023-05-17T23:02:49.030Z,3.53
2023-05-17T23:06:02.308Z,2.80
2023-05-17T23:08:32.208Z,3.20
2023-05-17T23:10:59.581Z,3.00
2023-05-17T23:13:27.017Z,3.70
2023-05-17T23:15:54.450Z,3.03
2023-05-17T23:18:21.843Z,3.23
2023-05-17T23:20:49.184Z,3.10
2023-05-17T23:23:16.645Z,3.50
2023-05-17T23:25:48.832Z,3.87
2023-05-17T23:28:16.395Z,3.33
2023-05-17T23:30:44.620Z,3.23
2023-05-17T23:33:11.852Z,3.13
2023-05-17T23:35:39.040Z,3.67
2023-05-17T23:38:07.387Z,2.73
2023-05-17T23:40:34.645Z,3.40
2023-05-17T23:43:01.908Z,3.17
2023-05-17T23:45:30.195Z,3.20
2023-05-17T23:48:00.736Z,3.30
2023-05-17T23:50:28.219Z,3.27
2023-05-17T23:52:56.150Z,3.47
2023-05-17T23:55:23.435Z,3.40
2023-05-17T23:57:50.556Z,3.00
