createdAt,value
2023-04-01T00:00:16.618Z,30.73
2023-04-01T00:01:16.736Z,31.68
2023-04-01T00:02:16.741Z,29.55
2023-04-01T00:03:17.009Z,29.42
2023-04-01T00:04:16.935Z,28.57
2023-04-01T00:05:16.860Z,31.69
2023-04-01T00:06:16.911Z,28.34
2023-04-01T00:07:16.934Z,27.87
2023-04-01T00:08:16.992Z,30.98
2023-04-01T00:09:17.051Z,32.46
2023-04-01T00:10:17.067Z,30.42
2023-04-01T00:11:17.106Z,33.52
2023-04-01T00:12:17.103Z,30.03
2023-04-01T00:13:17.191Z,28.79
2023-04-01T00:14:17.321Z,29.81
2023-04-01T00:15:17.305Z,29.43
2023-04-01T00:16:22.310Z,28.13
2023-04-01T00:17:18.313Z,28.46
2023-04-01T00:18:17.318Z,29.11
2023-04-01T00:19:17.316Z,29.42
2023-04-01T00:20:17.322Z,29.49
2023-04-01T00:21:17.272Z,31.23
2023-04-01T00:22:17.285Z,31.56
2023-04-01T00:23:17.295Z,30.53
2023-04-01T00:24:17.273Z,26.75
2023-04-01T00:25:17.294Z,31.94
2023-04-01T00:26:17.264Z,27.82
2023-04-01T00:27:17.311Z,32.43
2023-04-01T00:28:17.380Z,28.59
2023-04-01T00:29:17.438Z,25.91
2023-04-01T00:30:17.447Z,30.79
2023-04-01T00:31:17.551Z,33.45
2023-04-01T00:32:17.554Z,30.29
2023-04-01T00:33:17.632Z,30.99
2023-04-01T00:34:17.623Z,29.73
2023-04-01T00:35:17.678Z,29.31
2023-04-01T00:36:17.807Z,30.10
2023-04-01T00:37:17.748Z,28.87
2023-04-01T00:38:17.885Z,31.27
2023-04-01T00:39:17.898Z,30.22
2023-04-01T00:40:17.880Z,31.42
2023-04-01T00:41:18.039Z,32.34
2023-04-01T00:42:18.001Z,29.71
2023-04-01T00:43:18.055Z,29.13
2023-04-01T00:44:18.113Z,31.99
2023-04-01T00:45:18.152Z,33.17
2023-04-01T00:46:18.173Z,30.75
2023-04-01T00:47:18.222Z,30.43
2023-04-01T00:48:18.294Z,30.61
2023-04-01T00:49:18.281Z,29.98
2023-04-01T00:50:18.345Z,30.76
2023-04-01T00:51:18.431Z,29.64
2023-04-01T00:52:18.450Z,29.56
2023-04-01T00:53:18.508Z,31.21
2023-04-01T00:54:18.535Z,33.67
2023-04-01T00:55:18.597Z,32.31
2023-04-01T00:56:18.634Z,30.86
2023-04-01T00:57:18.726Z,27.00
2023-04-01T00:58:18.764Z,29.77
2023-04-01T00:59:18.830Z,28.82
2023-04-01T01:00:18.834Z,31.56
2023-04-01T01:01:18.965Z,31.72
2023-04-01T01:02:19.003Z,32.97
2023-04-01T01:03:19.016Z,32.22
2023-04-01T01:04:19.012Z,31.69
2023-04-01T01:05:19.084Z,35.20
2023-04-01T01:06:19.122Z,32.60
2023-04-01T01:07:19.233Z,31.51
2023-04-01T01:08:19.176Z,35.37
2023-04-01T01:09:19.283Z,35.81
2023-04-01T01:10:19.315Z,36.95
2023-04-01T01:11:19.644Z,31.44
2023-04-01T01:12:19.467Z,32.16
2023-04-01T01:13:19.483Z,30.89
2023-04-01T01:14:19.541Z,29.47
2023-04-01T01:15:19.594Z,32.18
2023-04-01T01:16:19.686Z,30.30
2023-04-01T01:17:19.777Z,30.01
2023-04-01T01:18:19.713Z,34.30
2023-04-01T01:19:19.798Z,31.57
2023-04-01T01:20:26.153Z,33.52
2023-04-01T01:21:20.824Z,33.63
2023-04-01T01:22:19.819Z,33.39
2023-04-01T01:23:19.803Z,33.25
2023-04-01T01:24:19.761Z,33.41
2023-04-01T01:25:20.075Z,36.96
2023-04-01T01:26:19.777Z,32.64
2023-04-01T01:27:19.784Z,34.62
2023-04-01T01:28:19.899Z,32.62
2023-04-01T01:29:19.716Z,29.88
2023-04-01T01:30:19.811Z,28.88
2023-04-01T01:31:19.879Z,31.31
2023-04-01T01:32:19.932Z,30.87
2023-04-01T01:33:19.986Z,29.61
2023-04-01T01:34:19.993Z,32.35
2023-04-01T01:35:20.045Z,31.87
2023-04-01T01:36:20.059Z,30.60
2023-04-01T01:37:20.112Z,28.94
2023-04-01T01:38:20.193Z,32.97
2023-04-01T01:39:20.230Z,36.21
2023-04-01T01:40:20.278Z,33.54
2023-04-01T01:41:20.310Z,34.83
2023-04-01T01:42:20.379Z,31.02
2023-04-01T01:43:20.450Z,30.47
2023-04-01T01:44:20.502Z,30.09
2023-04-01T01:45:20.574Z,28.98
2023-04-01T01:46:20.621Z,29.02
2023-04-01T01:47:20.687Z,33.47
2023-04-01T01:48:20.693Z,32.46
2023-04-01T01:49:20.754Z,29.85
2023-04-01T01:50:20.807Z,30.12
2023-04-01T01:51:20.860Z,29.38
2023-04-01T01:52:20.912Z,28.44
2023-04-01T01:53:20.972Z,29.14
2023-04-01T01:54:21.045Z,31.52
2023-04-01T01:55:21.152Z,28.36
2023-04-01T01:56:21.130Z,28.20
2023-04-01T01:57:21.195Z,31.53
2023-04-01T01:58:21.281Z,31.08
2023-04-01T01:59:21.285Z,35.88
2023-04-01T02:00:21.316Z,34.51
2023-04-01T02:01:21.449Z,31.97
2023-04-01T02:02:21.455Z,31.28
2023-04-01T02:03:21.496Z,31.96
2023-04-01T02:04:21.584Z,30.06
2023-04-01T02:05:21.594Z,34.87
2023-04-01T02:06:21.677Z,32.98
2023-04-01T02:07:21.714Z,31.43
2023-04-01T02:08:21.799Z,31.57
2023-04-01T02:09:21.846Z,33.81
2023-04-01T02:10:21.858Z,31.74
2023-04-01T02:11:21.910Z,28.72
2023-04-01T02:12:21.955Z,34.91
2023-04-01T02:13:22.002Z,28.36
2023-04-01T02:14:22.070Z,33.03
2023-04-01T02:15:22.081Z,30.34
2023-04-01T02:16:22.223Z,31.20
2023-04-01T02:17:22.208Z,28.68
2023-04-01T02:18:22.242Z,29.89
2023-04-01T02:19:22.322Z,29.52
2023-04-01T02:20:22.346Z,29.87
2023-04-01T02:21:22.441Z,29.81
2023-04-01T02:22:22.527Z,28.88
2023-04-01T02:23:22.506Z,35.64
2023-04-01T02:24:22.603Z,27.92
2023-04-01T02:25:22.677Z,29.25
2023-04-01T02:26:22.691Z,33.98
2023-04-01T02:27:22.755Z,31.85
2023-04-01T02:28:22.808Z,30.07
2023-04-01T02:29:22.863Z,27.91
2023-04-01T02:30:22.917Z,30.38
2023-04-01T02:31:22.984Z,30.50
2023-04-01T02:32:23.001Z,31.00
2023-04-01T02:33:23.026Z,33.79
2023-04-01T02:34:23.089Z,29.55
2023-04-01T02:35:23.134Z,31.34
2023-04-01T02:36:23.250Z,28.58
2023-04-01T02:37:23.251Z,28.36
2023-04-01T02:38:23.330Z,34.30
2023-04-01T02:39:23.359Z,29.79
2023-04-01T02:40:23.409Z,31.17
2023-04-01T02:41:23.485Z,28.01
2023-04-01T02:42:23.512Z,30.58
2023-04-01T02:43:23.584Z,31.65
2023-04-01T02:44:23.638Z,31.55
2023-04-01T02:45:23.663Z,31.49
2023-04-01T02:46:23.845Z,31.40
2023-04-01T02:47:23.847Z,31.64
2023-04-01T02:48:23.841Z,29.59
2023-04-01T02:49:23.961Z,32.56
2023-04-01T02:50:23.953Z,29.59
2023-04-01T02:51:23.999Z,31.43
2023-04-01T02:52:24.076Z,34.65
2023-04-01T02:53:24.157Z,32.59
2023-04-01T02:54:24.188Z,32.01
2023-04-01T02:55:24.235Z,32.63
2023-04-01T02:56:24.276Z,33.12
2023-04-01T02:57:24.444Z,35.79
2023-04-01T02:58:24.375Z,28.63
2023-04-01T02:59:24.431Z,30.99
2023-04-01T03:00:24.515Z,30.82
2023-04-01T03:01:24.617Z,27.95
2023-04-01T03:02:24.751Z,34.55
2023-04-01T03:03:24.680Z,30.81
2023-04-01T03:04:24.726Z,26.08
2023-04-01T03:05:24.768Z,35.13
2023-04-01T03:06:24.809Z,29.78
2023-04-01T03:07:24.973Z,32.51
2023-04-01T03:08:24.930Z,32.24
2023-04-01T03:09:25.010Z,31.53
2023-04-01T03:10:25.044Z,29.27
2023-04-01T03:11:25.114Z,29.52
2023-04-01T03:12:25.159Z,27.72
2023-04-01T03:13:25.214Z,37.63
2023-04-01T03:14:25.310Z,31.39
2023-04-01T03:15:25.360Z,31.38
2023-04-01T03:16:25.417Z,34.26
2023-04-01T03:17:25.546Z,33.21
2023-04-01T03:18:25.519Z,31.47
2023-04-01T03:19:25.566Z,34.44
2023-04-01T03:20:25.589Z,28.41
2023-04-01T03:21:25.670Z,33.05
2023-04-01T03:22:25.755Z,29.31
2023-04-01T03:23:25.752Z,34.21
2023-04-01T03:24:25.825Z,33.69
2023-04-01T03:25:25.885Z,36.02
2023-04-01T03:26:25.957Z,36.29
2023-04-01T03:27:25.972Z,35.63
2023-04-01T03:28:26.051Z,30.94
2023-04-01T03:29:26.125Z,31.47
2023-04-01T03:30:26.207Z,27.87
2023-04-01T03:31:26.260Z,33.87
2023-04-01T03:32:26.306Z,32.82
2023-04-01T03:33:26.346Z,41.02
2023-04-01T03:34:26.401Z,28.86
2023-04-01T03:35:26.426Z,38.61
2023-04-01T03:36:26.617Z,33.66
2023-04-01T03:37:26.512Z,30.19
2023-04-01T03:38:26.568Z,36.74
2023-04-01T03:39:26.640Z,31.94
2023-04-01T03:40:26.699Z,33.10
2023-04-01T03:41:26.760Z,35.25
2023-04-01T03:42:26.874Z,31.43
2023-04-01T03:43:26.872Z,34.07
2023-04-01T03:44:26.942Z,39.10
2023-04-01T03:45:26.984Z,38.35
2023-04-01T03:46:27.053Z,38.77
2023-04-01T03:47:27.144Z,31.67
2023-04-01T03:48:27.187Z,28.97
2023-04-01T03:49:27.218Z,38.28
2023-04-01T03:50:27.281Z,37.30
2023-04-01T03:51:27.328Z,33.51
2023-04-01T03:52:27.345Z,38.05
2023-04-01T03:53:27.396Z,33.17
2023-04-01T03:54:27.492Z,33.26
2023-04-01T03:55:27.492Z,31.88
2023-04-01T03:56:27.578Z,32.23
2023-04-01T03:57:27.682Z,37.85
2023-04-01T03:58:27.698Z,33.07
2023-04-01T03:59:27.726Z,38.61
2023-04-01T04:00:27.773Z,38.68
2023-04-01T04:01:27.841Z,31.98
2023-04-01T04:02:28.000Z,34.41
2023-04-01T04:03:28.081Z,31.74
2023-04-01T04:04:28.077Z,30.70
2023-04-01T04:05:28.097Z,33.88
2023-04-01T04:06:28.148Z,41.13
2023-04-01T04:07:28.176Z,39.01
2023-04-01T04:08:28.195Z,35.12
2023-04-01T04:09:28.278Z,31.77
2023-04-01T04:10:28.338Z,35.64
2023-04-01T04:11:28.397Z,30.37
2023-04-01T04:12:28.468Z,37.69
2023-04-01T04:13:28.474Z,38.76
2023-04-01T04:14:28.564Z,32.29
2023-04-01T04:15:28.628Z,39.49
2023-04-01T04:16:28.739Z,30.18
2023-04-01T04:17:28.801Z,36.91
2023-04-01T04:18:28.749Z,38.02
2023-04-01T04:19:28.857Z,36.13
2023-04-01T04:20:28.857Z,33.28
2023-04-01T04:21:28.928Z,34.02
2023-04-01T04:22:28.969Z,29.54
2023-04-01T04:23:29.046Z,38.58
2023-04-01T04:24:29.120Z,36.98
2023-04-01T04:25:29.157Z,31.01
2023-04-01T04:26:29.220Z,32.03
2023-04-01T04:27:29.275Z,32.93
2023-04-01T04:28:29.325Z,32.45
2023-04-01T04:29:29.391Z,39.23
2023-04-01T04:30:29.406Z,34.95
2023-04-01T04:31:29.646Z,35.48
2023-04-01T04:32:30.149Z,30.91
2023-04-01T04:33:29.584Z,32.52
2023-04-01T04:34:29.689Z,38.27
2023-04-01T04:35:29.764Z,32.23
2023-04-01T04:36:29.783Z,34.91
2023-04-01T04:37:29.827Z,32.61
2023-04-01T04:38:29.867Z,38.90
2023-04-01T04:39:29.966Z,35.67
2023-04-01T04:40:30.025Z,32.36
2023-04-01T04:41:30.030Z,32.40
2023-04-01T04:42:30.619Z,35.13
2023-04-01T04:43:30.202Z,39.82
2023-04-01T04:44:30.258Z,34.83
2023-04-01T04:45:30.275Z,40.33
2023-04-01T04:46:30.349Z,32.43
2023-04-01T04:47:30.396Z,38.37
2023-04-01T04:48:30.443Z,38.21
2023-04-01T04:49:30.504Z,34.14
2023-04-01T04:50:30.565Z,32.84
2023-04-01T04:51:30.610Z,32.20
2023-04-01T04:52:30.674Z,39.90
2023-04-01T04:53:30.748Z,29.74
2023-04-01T04:54:30.783Z,36.23
2023-04-01T04:55:31.137Z,37.17
2023-04-01T04:56:30.902Z,37.58
2023-04-01T04:57:31.044Z,36.36
2023-04-01T04:58:31.020Z,31.31
2023-04-01T04:59:31.068Z,27.50
2023-04-01T05:00:31.149Z,32.97
2023-04-01T05:01:31.318Z,33.82
2023-04-01T05:02:31.311Z,39.52
2023-04-01T05:03:31.514Z,31.48
2023-04-01T05:04:31.359Z,34.09
2023-04-01T05:05:31.654Z,44.66
2023-04-01T05:06:31.487Z,36.76
2023-04-01T05:07:31.517Z,38.62
2023-04-01T05:08:31.592Z,37.55
2023-04-01T05:09:31.664Z,32.50
2023-04-01T05:10:31.768Z,41.06
2023-04-01T05:11:31.770Z,36.44
2023-04-01T05:12:31.777Z,29.24
2023-04-01T05:13:31.946Z,28.85
2023-04-01T05:14:31.887Z,32.73
2023-04-01T05:15:32.170Z,28.84
2023-04-01T05:16:32.053Z,35.01
2023-04-01T05:17:32.156Z,37.71
2023-04-01T05:18:32.116Z,35.63
2023-04-01T05:19:32.178Z,34.02
2023-04-01T05:20:32.249Z,34.00
2023-04-01T05:21:32.307Z,35.93
2023-04-01T05:22:32.356Z,26.88
2023-04-01T05:23:32.403Z,36.08
2023-04-01T05:24:32.468Z,34.32
2023-04-01T05:25:32.739Z,35.70
2023-04-01T05:26:32.644Z,39.37
2023-04-01T05:27:32.694Z,32.01
2023-04-01T05:28:32.757Z,41.13
2023-04-01T05:29:32.817Z,29.12
2023-04-01T05:30:32.884Z,32.39
2023-04-01T05:31:33.613Z,34.35
2023-04-01T05:32:33.002Z,30.98
2023-04-01T05:33:33.039Z,33.82
2023-04-01T05:34:33.096Z,36.91
2023-04-01T05:35:33.407Z,34.98
2023-04-01T05:36:33.231Z,35.84
2023-04-01T05:37:33.269Z,30.50
2023-04-01T05:38:33.327Z,35.34
2023-04-01T05:39:33.394Z,36.62
2023-04-01T05:40:33.454Z,34.33
2023-04-01T05:41:33.522Z,36.18
2023-04-01T05:42:34.219Z,31.90
2023-04-01T05:43:33.635Z,37.12
2023-04-01T05:44:33.635Z,36.96
2023-04-01T05:45:33.892Z,29.59
2023-04-01T05:46:33.779Z,33.61
2023-04-01T05:47:33.825Z,35.68
2023-04-01T05:48:33.871Z,31.85
2023-04-01T05:49:33.924Z,36.49
2023-04-01T05:50:33.970Z,34.68
2023-04-01T05:51:34.038Z,37.26
2023-04-01T05:52:34.109Z,38.21
2023-04-01T05:53:34.161Z,31.83
2023-04-01T05:54:34.211Z,37.59
2023-04-01T05:55:34.442Z,37.26
2023-04-01T05:56:34.315Z,35.00
2023-04-01T05:57:34.443Z,32.57
2023-04-01T05:58:34.446Z,33.42
2023-04-01T05:59:34.491Z,31.83
2023-04-01T06:00:34.611Z,32.80
2023-04-01T06:01:34.621Z,34.09
2023-04-01T06:02:34.697Z,30.23
2023-04-01T06:03:34.813Z,33.05
2023-04-01T06:04:34.770Z,33.79
2023-04-01T06:05:34.998Z,44.60
2023-04-01T06:06:34.869Z,38.85
2023-04-01T06:07:34.967Z,32.57
2023-04-01T06:08:34.974Z,36.35
2023-04-01T06:09:35.025Z,35.36
2023-04-01T06:10:35.029Z,37.65
2023-04-01T06:11:35.112Z,36.39
2023-04-01T06:12:35.153Z,38.42
2023-04-01T06:13:35.213Z,36.43
2023-04-01T06:14:35.270Z,34.16
2023-04-01T06:15:35.416Z,32.05
2023-04-01T06:16:35.404Z,36.22
2023-04-01T06:17:35.410Z,36.07
2023-04-01T06:18:35.381Z,36.27
2023-04-01T06:19:35.403Z,34.57
2023-04-01T06:20:35.471Z,36.02
2023-04-01T06:21:35.547Z,32.43
2023-04-01T06:22:35.543Z,34.92
2023-04-01T06:23:35.562Z,34.86
2023-04-01T06:24:35.612Z,33.98
2023-04-01T06:25:35.827Z,33.89
2023-04-01T06:26:35.664Z,33.30
2023-04-01T06:27:35.673Z,31.56
2023-04-01T06:28:35.689Z,33.84
2023-04-01T06:29:35.796Z,31.30
2023-04-01T06:30:35.740Z,33.98
2023-04-01T06:31:35.845Z,32.13
2023-04-01T06:32:35.867Z,34.77
2023-04-01T06:33:35.855Z,35.63
2023-04-01T06:34:35.921Z,34.01
2023-04-01T06:35:36.309Z,36.85
2023-04-01T06:36:36.075Z,39.59
2023-04-01T06:37:36.024Z,37.23
2023-04-01T06:38:35.994Z,38.22
2023-04-01T06:39:36.052Z,33.13
2023-04-01T06:40:36.073Z,36.78
2023-04-01T06:41:36.086Z,40.09
2023-04-01T06:42:36.087Z,38.75
2023-04-01T06:43:36.174Z,38.45
2023-04-01T06:44:36.145Z,40.54
2023-04-01T06:45:36.401Z,38.11
2023-04-01T06:46:36.268Z,33.90
2023-04-01T06:47:36.314Z,35.35
2023-04-01T06:48:36.325Z,33.97
2023-04-01T06:49:36.319Z,38.00
2023-04-01T06:50:36.319Z,33.87
2023-04-01T06:51:36.330Z,35.95
2023-04-01T06:52:36.423Z,37.19
2023-04-01T06:53:36.443Z,34.90
2023-04-01T06:54:36.419Z,36.41
2023-04-01T06:55:36.463Z,37.12
2023-04-01T06:56:36.468Z,37.15
2023-04-01T06:57:36.434Z,36.03
2023-04-01T06:58:36.442Z,38.36
2023-04-01T06:59:36.456Z,37.01
2023-04-01T07:00:36.447Z,38.03
2023-04-01T07:01:36.479Z,40.38
2023-04-01T07:02:36.527Z,38.32
2023-04-01T07:03:36.447Z,36.53
2023-04-01T07:04:36.510Z,35.79
2023-04-01T07:05:36.477Z,38.60
2023-04-01T07:06:36.435Z,32.83
2023-04-01T07:07:36.507Z,32.80
2023-04-01T07:08:36.454Z,35.12
2023-04-01T07:09:36.573Z,31.92
2023-04-01T07:10:36.460Z,33.36
2023-04-01T07:11:36.468Z,32.17
2023-04-01T07:12:36.572Z,31.40
2023-04-01T07:13:36.480Z,35.00
2023-04-01T07:14:36.497Z,34.58
2023-04-01T07:15:36.519Z,33.56
2023-04-01T07:16:36.602Z,31.52
2023-04-01T07:17:36.526Z,33.55
2023-04-01T07:18:36.545Z,31.40
2023-04-01T07:19:36.488Z,26.66
2023-04-01T07:20:36.511Z,30.27
2023-04-01T07:21:36.461Z,30.46
2023-04-01T07:22:36.509Z,28.84
2023-04-01T07:23:36.522Z,28.18
2023-04-01T07:24:36.449Z,28.32
2023-04-01T07:25:36.537Z,30.12
2023-04-01T07:26:36.477Z,33.62
2023-04-01T07:27:36.498Z,32.82
2023-04-01T07:28:36.562Z,31.71
2023-04-01T07:29:36.566Z,33.06
2023-04-01T07:30:36.601Z,34.83
2023-04-01T07:31:36.675Z,33.36
2023-04-01T07:32:36.755Z,33.91
2023-04-01T07:33:36.777Z,33.87
2023-04-01T07:34:36.895Z,33.61
2023-04-01T07:35:36.894Z,32.85
2023-04-01T07:36:36.937Z,32.09
2023-04-01T07:37:36.981Z,31.29
2023-04-01T07:38:37.068Z,34.59
2023-04-01T07:39:37.037Z,35.45
2023-04-01T07:40:37.043Z,34.41
2023-04-01T07:41:37.085Z,35.48
2023-04-01T07:42:37.097Z,31.67
2023-04-01T07:43:37.166Z,33.51
2023-04-01T07:44:37.200Z,33.31
2023-04-01T07:45:37.319Z,33.11
2023-04-01T07:46:37.358Z,33.46
2023-04-01T07:47:37.459Z,35.28
2023-04-01T07:48:37.432Z,35.83
2023-04-01T07:49:37.520Z,31.78
2023-04-01T07:50:41.044Z,34.38
2023-04-01T07:51:37.564Z,38.23
2023-04-01T07:52:37.644Z,35.03
2023-04-01T07:53:37.582Z,35.31
2023-04-01T07:54:37.555Z,35.35
2023-04-01T07:55:37.552Z,33.39
2023-04-01T07:56:37.573Z,34.79
2023-04-01T07:57:37.572Z,35.46
2023-04-01T07:58:37.561Z,34.93
2023-04-01T07:59:37.598Z,32.83
2023-04-01T08:00:37.630Z,33.44
2023-04-01T08:01:37.520Z,30.80
2023-04-01T08:02:37.516Z,34.09
2023-04-01T08:03:37.662Z,33.29
2023-04-01T08:04:37.579Z,30.48
2023-04-01T08:05:37.458Z,34.71
2023-04-01T08:06:37.453Z,33.37
2023-04-01T08:07:37.491Z,32.62
2023-04-01T08:08:37.573Z,31.06
2023-04-01T08:09:37.482Z,29.68
2023-04-01T08:10:37.468Z,31.14
2023-04-01T08:11:37.473Z,31.77
2023-04-01T08:12:37.420Z,31.49
2023-04-01T08:13:37.410Z,31.77
2023-04-01T08:14:37.397Z,30.14
2023-04-01T08:15:37.385Z,31.11
2023-04-01T08:16:37.585Z,31.10
2023-04-01T08:17:37.438Z,30.84
2023-04-01T08:18:37.414Z,30.56
2023-04-01T08:19:37.340Z,31.54
2023-04-01T08:20:37.346Z,31.68
2023-04-01T08:21:37.341Z,33.96
2023-04-01T08:22:37.304Z,34.22
2023-04-01T08:23:37.339Z,33.86
2023-04-01T08:24:46.971Z,32.31
2023-04-01T08:25:38.347Z,32.46
2023-04-01T08:26:37.325Z,32.64
2023-04-01T08:27:37.311Z,33.08
2023-04-01T08:28:37.296Z,33.82
2023-04-01T08:29:37.357Z,35.84
2023-04-01T08:30:37.256Z,35.83
2023-04-01T08:31:37.354Z,32.76
2023-04-01T08:32:37.304Z,34.84
2023-04-01T08:33:37.241Z,32.65
2023-04-01T08:34:37.238Z,33.02
2023-04-01T08:35:38.758Z,37.59
2023-04-01T08:36:37.354Z,34.74
2023-04-01T08:37:37.251Z,34.24
2023-04-01T08:38:37.201Z,33.27
2023-04-01T08:39:37.208Z,32.97
2023-04-01T08:40:37.183Z,31.68
2023-04-01T08:41:37.196Z,34.26
2023-04-01T08:42:37.186Z,34.86
2023-04-01T08:43:37.293Z,32.02
2023-04-01T08:44:37.176Z,30.53
2023-04-01T08:45:37.277Z,31.18
2023-04-01T08:46:37.209Z,31.62
2023-04-01T08:47:37.219Z,29.62
2023-04-01T08:48:37.174Z,30.77
2023-04-01T08:49:37.163Z,30.90
2023-04-01T08:50:37.184Z,29.33
2023-04-01T08:51:37.227Z,33.98
2023-04-01T08:52:37.260Z,30.43
2023-04-01T08:53:37.211Z,29.52
2023-04-01T08:54:37.287Z,31.55
2023-04-01T08:55:37.286Z,29.10
2023-04-01T08:56:37.377Z,28.07
2023-04-01T08:57:37.458Z,28.95
2023-04-01T08:58:37.437Z,30.03
2023-04-01T08:59:37.542Z,30.66
2023-04-01T09:00:37.618Z,27.34
2023-04-01T09:01:37.718Z,27.81
2023-04-01T09:02:37.855Z,26.85
2023-04-01T09:03:37.958Z,31.00
2023-04-01T09:04:38.019Z,28.74
2023-04-01T09:05:37.897Z,26.40
2023-04-01T09:06:37.977Z,30.20
2023-04-01T09:07:38.042Z,29.20
2023-04-01T09:08:38.080Z,26.48
2023-04-01T09:09:38.093Z,28.58
2023-04-01T09:10:38.189Z,30.31
2023-04-01T09:11:38.185Z,26.99
2023-04-01T09:12:38.323Z,25.17
2023-04-01T09:13:38.241Z,29.86
2023-04-01T09:14:38.335Z,28.83
2023-04-01T09:15:38.393Z,29.73
2023-04-01T09:16:38.404Z,31.53
2023-04-01T09:17:38.449Z,30.02
2023-04-01T09:18:38.493Z,29.03
2023-04-01T09:19:38.552Z,29.94
2023-04-01T09:20:38.602Z,31.74
2023-04-01T09:21:38.583Z,29.27
2023-04-01T09:22:38.649Z,29.34
2023-04-01T09:23:38.695Z,26.81
2023-04-01T09:24:38.723Z,25.86
2023-04-01T09:25:38.806Z,31.25
2023-04-01T09:26:38.819Z,28.78
2023-04-01T09:27:38.845Z,26.90
2023-04-01T09:28:38.866Z,28.67
2023-04-01T09:29:38.887Z,28.15
2023-04-01T09:30:38.959Z,26.59
2023-04-01T09:31:39.016Z,28.83
2023-04-01T09:32:39.006Z,30.14
2023-04-01T09:33:39.012Z,27.09
2023-04-01T09:34:39.047Z,28.10
2023-04-01T09:35:39.168Z,26.77
2023-04-01T09:36:39.145Z,26.49
2023-04-01T09:37:39.277Z,30.02
2023-04-01T09:38:39.225Z,29.38
2023-04-01T09:39:39.306Z,28.59
2023-04-01T09:40:39.283Z,30.50
2023-04-01T09:41:39.353Z,32.19
2023-04-01T09:42:39.425Z,31.84
2023-04-01T09:43:39.845Z,30.69
2023-04-01T09:44:40.452Z,30.06
2023-04-01T09:45:39.500Z,32.29
2023-04-01T09:46:39.574Z,32.69
2023-04-01T09:47:39.655Z,31.04
2023-04-01T09:48:39.632Z,30.97
2023-04-01T09:49:39.669Z,32.87
2023-04-01T09:50:39.697Z,32.06
2023-04-01T09:51:39.696Z,36.98
2023-04-01T09:52:39.796Z,33.40
2023-04-01T09:53:39.820Z,33.40
2023-04-01T09:54:39.793Z,32.61
2023-04-01T09:55:39.834Z,30.04
2023-04-01T09:56:39.837Z,30.70
2023-04-01T09:57:39.913Z,28.97
2023-04-01T09:58:43.563Z,26.95
2023-04-01T09:59:39.862Z,27.21
2023-04-01T10:00:39.874Z,27.54
2023-04-01T10:01:39.939Z,28.21
2023-04-01T10:02:39.843Z,30.08
2023-04-01T10:03:39.870Z,28.32
2023-04-01T10:04:39.838Z,25.00
2023-04-01T10:05:39.882Z,28.04
2023-04-01T10:06:39.809Z,26.08
2023-04-01T10:07:39.784Z,26.64
2023-04-01T10:08:39.837Z,27.68
2023-04-01T10:09:39.830Z,25.67
2023-04-01T10:10:39.780Z,28.55
2023-04-01T10:11:39.771Z,26.97
2023-04-01T10:12:39.781Z,26.68
2023-04-01T10:13:39.753Z,29.10
2023-04-01T10:14:39.728Z,28.13
2023-04-01T10:15:39.761Z,26.50
2023-04-01T10:16:39.842Z,26.06
2023-04-01T10:17:47.789Z,26.14
2023-04-01T10:18:39.714Z,26.66
2023-04-01T10:19:39.731Z,27.01
2023-04-01T10:20:39.716Z,27.49
2023-04-01T10:21:39.724Z,28.23
2023-04-01T10:22:39.703Z,27.41
2023-04-01T10:23:39.706Z,29.36
2023-04-01T10:24:39.714Z,26.60
2023-04-01T10:25:39.643Z,28.01
2023-04-01T10:26:39.673Z,27.96
2023-04-01T10:27:39.664Z,26.70
2023-04-01T10:28:39.709Z,27.05
2023-04-01T10:29:39.686Z,26.52
2023-04-01T10:30:39.692Z,27.43
2023-04-01T10:31:39.682Z,27.05
2023-04-01T10:32:40.677Z,26.36
2023-04-01T10:33:39.702Z,26.44
2023-04-01T10:34:39.704Z,27.19
2023-04-01T10:35:39.843Z,26.01
2023-04-01T10:36:39.734Z,28.43
2023-04-01T10:37:39.791Z,28.76
2023-04-01T10:38:39.743Z,26.95
2023-04-01T10:39:39.751Z,29.28
2023-04-01T10:40:39.759Z,27.81
2023-04-01T10:41:39.772Z,29.25
2023-04-01T10:42:39.776Z,28.09
2023-04-01T10:43:39.783Z,30.96
2023-04-01T10:44:39.774Z,30.34
2023-04-01T10:45:39.818Z,28.76
2023-04-01T10:46:39.819Z,30.32
2023-04-01T10:47:39.847Z,26.85
2023-04-01T10:48:39.732Z,26.51
2023-04-01T10:49:39.776Z,26.13
2023-04-01T10:50:39.791Z,27.20
2023-04-01T10:51:39.780Z,27.88
2023-04-01T10:52:39.745Z,26.62
2023-04-01T10:53:39.886Z,29.00
2023-04-01T10:54:39.803Z,26.82
2023-04-01T10:55:39.816Z,26.17
2023-04-01T10:56:39.795Z,29.08
2023-04-01T10:57:39.830Z,27.42
2023-04-01T10:58:39.839Z,25.38
2023-04-01T10:59:39.841Z,26.61
2023-04-01T11:00:39.856Z,26.69
2023-04-01T11:01:39.901Z,25.03
2023-04-01T11:02:40.013Z,26.56
2023-04-01T11:03:39.978Z,28.38
2023-04-01T11:04:39.812Z,31.68
2023-04-01T11:05:39.811Z,27.63
2023-04-01T11:06:39.831Z,27.82
2023-04-01T11:07:39.834Z,26.08
2023-04-01T11:08:39.903Z,28.55
2023-04-01T11:09:39.798Z,25.79
2023-04-01T11:10:39.851Z,28.87
2023-04-01T11:11:39.882Z,29.30
2023-04-01T11:12:39.862Z,27.13
2023-04-01T11:13:39.879Z,26.79
2023-04-01T11:14:39.844Z,26.10
2023-04-01T11:15:39.877Z,28.00
2023-04-01T11:16:40.058Z,28.16
2023-04-01T11:17:39.898Z,27.96
2023-04-01T11:18:39.905Z,27.37
2023-04-01T11:19:39.882Z,29.60
2023-04-01T11:20:39.897Z,29.61
2023-04-01T11:21:39.939Z,30.15
2023-04-01T11:22:39.923Z,27.20
2023-04-01T11:23:39.945Z,28.45
2023-04-01T11:24:39.907Z,29.71
2023-04-01T11:25:39.948Z,29.21
2023-04-01T11:26:39.979Z,28.80
2023-04-01T11:27:40.087Z,30.59
2023-04-01T11:28:39.899Z,27.65
2023-04-01T11:29:44.360Z,26.10
2023-04-01T11:30:40.917Z,26.31
2023-04-01T11:31:39.956Z,26.92
2023-04-01T11:32:39.868Z,28.04
2023-04-01T11:33:39.888Z,26.61
2023-04-01T11:34:39.882Z,26.87
2023-04-01T11:35:39.915Z,28.38
2023-04-01T11:36:39.916Z,29.67
2023-04-01T11:37:39.895Z,28.86
2023-04-01T11:38:39.851Z,27.66
2023-04-01T11:39:39.808Z,26.42
2023-04-01T11:40:39.950Z,28.57
2023-04-01T11:41:39.824Z,29.11
2023-04-01T11:42:39.829Z,29.18
2023-04-01T11:43:39.800Z,32.32
2023-04-01T11:44:39.849Z,30.29
2023-04-01T11:45:39.850Z,31.57
2023-04-01T11:46:39.944Z,29.53
2023-04-01T11:47:39.795Z,28.51
2023-04-01T11:48:39.820Z,29.72
2023-04-01T11:49:39.770Z,25.24
2023-04-01T11:50:39.849Z,29.53
2023-04-01T11:51:39.789Z,29.93
2023-04-01T11:52:39.774Z,27.91
2023-04-01T11:53:39.757Z,31.02
2023-04-01T11:54:39.762Z,28.29
2023-04-01T11:55:39.708Z,29.63
2023-04-01T11:56:39.756Z,29.58
2023-04-01T11:57:39.728Z,31.13
2023-04-01T11:58:39.743Z,28.60
2023-04-01T11:59:39.670Z,30.00
2023-04-01T12:00:39.685Z,31.87
2023-04-01T12:01:39.687Z,29.62
2023-04-01T12:02:39.769Z,31.44
2023-04-01T12:03:39.861Z,31.08
2023-04-01T12:04:39.807Z,29.52
2023-04-01T12:05:39.729Z,29.43
2023-04-01T12:06:39.731Z,29.75
2023-04-01T12:07:39.737Z,26.68
2023-04-01T12:08:39.758Z,29.25
2023-04-01T12:09:39.747Z,27.28
2023-04-01T12:10:39.784Z,27.98
2023-04-01T12:11:39.757Z,29.34
2023-04-01T12:12:43.289Z,28.52
2023-04-01T12:13:40.838Z,28.71
2023-04-01T12:14:39.735Z,27.51
2023-04-01T12:15:39.705Z,26.94
2023-04-01T12:16:39.740Z,23.88
2023-04-01T12:17:39.774Z,25.23
2023-04-01T12:18:39.708Z,29.08
2023-04-01T12:19:39.715Z,28.29
2023-04-01T12:20:39.727Z,27.76
2023-04-01T12:21:39.712Z,30.44
2023-04-01T12:22:39.723Z,29.39
2023-04-01T12:23:39.810Z,28.21
2023-04-01T12:24:39.747Z,28.10
2023-04-01T12:25:39.741Z,25.00
2023-04-01T12:26:39.723Z,27.39
2023-04-01T12:27:39.652Z,28.66
2023-04-01T12:28:39.684Z,31.31
2023-04-01T12:29:39.650Z,29.96
2023-04-01T12:30:39.648Z,29.08
2023-04-01T12:31:39.676Z,28.50
2023-04-01T12:32:39.733Z,25.00
2023-04-01T12:33:39.742Z,29.34
2023-04-01T12:34:39.610Z,29.39
2023-04-01T12:35:39.690Z,28.79
2023-04-01T12:36:39.612Z,29.24
2023-04-01T12:37:39.594Z,29.62
2023-04-01T12:38:39.660Z,29.93
2023-04-01T12:39:39.613Z,28.19
2023-04-01T12:40:39.595Z,30.73
2023-04-01T12:41:39.537Z,29.59
2023-04-01T12:42:39.563Z,31.70
2023-04-01T12:43:39.571Z,28.07
2023-04-01T12:44:39.546Z,25.45
2023-04-01T12:45:39.600Z,30.16
2023-04-01T12:46:39.517Z,30.17
2023-04-01T12:47:39.659Z,28.67
2023-04-01T12:48:39.518Z,29.41
2023-04-01T12:49:39.532Z,30.71
2023-04-01T12:50:39.512Z,29.20
2023-04-01T12:51:39.473Z,26.74
2023-04-01T12:52:39.480Z,25.64