createdAt,value
2017-10-28T00:00:35.524Z,21.20
2017-10-28T00:03:03.401Z,21.20
2017-10-28T00:05:31.373Z,21.20
2017-10-28T00:07:59.262Z,21.20
2017-10-28T00:10:27.403Z,21.20
2017-10-28T00:12:55.244Z,21.20
2017-10-28T00:15:23.903Z,21.20
2017-10-28T00:17:51.796Z,21.20
2017-10-28T00:20:19.689Z,21.20
2017-10-28T00:22:47.836Z,21.20
2017-10-28T00:25:16.508Z,21.20
2017-10-28T00:27:45.171Z,21.20
2017-10-28T00:30:18.620Z,21.20
2017-10-28T00:32:52.165Z,21.20
2017-10-28T00:35:25.615Z,21.20
2017-10-28T00:37:53.571Z,21.20
2017-10-28T00:40:22.291Z,21.20
2017-10-28T00:42:50.151Z,21.20
2017-10-28T00:45:18.014Z,21.10
2017-10-28T00:47:46.653Z,21.10
2017-10-28T00:50:15.340Z,21.10
2017-10-28T00:52:43.972Z,21.00
2017-10-28T00:55:11.811Z,21.00
2017-10-28T00:57:40.724Z,21.00
2017-10-28T01:00:08.659Z,21.00
2017-10-28T01:02:37.248Z,20.90
2017-10-28T01:05:05.907Z,20.90
2017-10-28T01:07:33.776Z,20.90
2017-10-28T01:10:01.738Z,20.90
2017-10-28T01:12:29.639Z,20.90
2017-10-28T01:14:58.347Z,20.80
2017-10-28T01:17:27.123Z,20.80
2017-10-28T01:19:55.021Z,20.80
2017-10-28T01:22:22.887Z,20.80
2017-10-28T01:24:50.831Z,20.90
2017-10-28T01:27:18.709Z,20.80
2017-10-28T01:29:46.560Z,20.80
2017-10-28T01:32:14.429Z,20.80
2017-10-28T01:34:42.272Z,20.80
2017-10-28T01:37:10.894Z,20.80
2017-10-28T01:39:39.617Z,20.70
2017-10-28T01:42:07.644Z,20.70
2017-10-28T01:44:35.502Z,20.70
2017-10-28T01:47:04.314Z,20.70
2017-10-28T01:49:32.196Z,20.70
2017-10-28T01:52:00.758Z,20.70
2017-10-28T01:54:28.737Z,20.70
2017-10-28T01:56:56.646Z,20.70
2017-10-28T01:59:25.240Z,20.70
2017-10-28T02:01:54.934Z,20.60
2017-10-28T02:04:23.553Z,20.60
2017-10-28T02:06:51.379Z,20.60
2017-10-28T02:09:19.267Z,20.60
2017-10-28T02:11:47.949Z,20.60
2017-10-28T02:14:15.860Z,20.60
2017-10-28T02:16:44.523Z,20.60
2017-10-28T02:19:12.390Z,20.60
2017-10-28T02:21:40.431Z,20.60
2017-10-28T02:24:09.078Z,20.60
2017-10-28T02:26:36.911Z,20.60
2017-10-28T02:29:04.793Z,20.50
2017-10-28T02:31:32.626Z,20.60
2017-10-28T02:34:01.420Z,20.50
2017-10-28T02:36:29.237Z,20.50
2017-10-28T02:38:57.318Z,20.50
2017-10-28T02:41:25.263Z,20.50
2017-10-28T02:43:53.162Z,20.50
2017-10-28T02:46:20.989Z,20.50
2017-10-28T02:48:48.882Z,20.40
2017-10-28T02:51:16.783Z,20.40
2017-10-28T02:53:44.669Z,20.40
2017-10-28T02:56:12.506Z,20.40
2017-10-28T02:58:41.160Z,20.40
2017-10-28T03:01:09.056Z,20.40
2017-10-28T03:03:38.043Z,20.40
2017-10-28T03:06:06.708Z,20.40
2017-10-28T03:08:34.693Z,20.40
2017-10-28T03:11:02.592Z,20.40
2017-10-28T03:13:30.514Z,20.40
2017-10-28T03:15:59.443Z,20.40
2017-10-28T03:18:28.146Z,20.40
2017-10-28T03:20:56.188Z,20.40
2017-10-28T03:23:24.910Z,20.30
2017-10-28T03:25:52.789Z,20.30
2017-10-28T03:28:20.633Z,20.30
2017-10-28T03:30:48.489Z,20.30
2017-10-28T03:33:16.567Z,20.30
2017-10-28T03:35:44.427Z,20.30
2017-10-28T03:38:12.548Z,20.30
2017-10-28T03:40:41.001Z,20.30
2017-10-28T03:43:08.901Z,20.20
2017-10-28T03:45:36.760Z,20.20
2017-10-28T03:48:04.664Z,20.20
2017-10-28T03:50:32.582Z,20.20
2017-10-28T03:53:00.388Z,20.20
2017-10-28T03:55:28.241Z,20.10
2017-10-28T03:57:56.171Z,20.10
2017-10-28T04:00:24.038Z,20.10
2017-10-28T04:02:51.973Z,20.10
2017-10-28T04:05:20.711Z,20.10
2017-10-28T04:07:48.568Z,20.10
2017-10-28T04:10:17.383Z,20.10
2017-10-28T04:12:45.209Z,20.10
2017-10-28T04:15:13.085Z,20.10
2017-10-28T04:17:40.974Z,20.10
2017-10-28T04:20:08.807Z,20.00
2017-10-28T04:22:36.631Z,20.00
2017-10-28T04:25:05.280Z,20.10
2017-10-28T04:27:33.154Z,20.00
2017-10-28T04:30:00.990Z,20.10
2017-10-28T04:32:28.866Z,20.10
2017-10-28T04:34:56.732Z,20.10
2017-10-28T04:37:24.572Z,20.00
2017-10-28T04:39:52.490Z,20.00
2017-10-28T04:42:20.367Z,20.10
2017-10-28T04:44:48.225Z,20.00
2017-10-28T04:47:16.029Z,20.10
2017-10-28T04:49:44.992Z,20.10
2017-10-28T04:52:12.883Z,20.10
2017-10-28T04:54:41.557Z,20.00
2017-10-28T04:57:10.152Z,20.00
2017-10-28T04:59:38.814Z,20.00
2017-10-28T05:02:06.765Z,20.00
2017-10-28T05:04:34.989Z,20.00
2017-10-28T05:07:02.907Z,20.10
2017-10-28T05:09:30.938Z,20.10
2017-10-28T05:11:58.834Z,20.10
2017-10-28T05:14:26.702Z,20.10
2017-10-28T05:16:54.953Z,20.00
2017-10-28T05:19:22.871Z,20.10
2017-10-28T05:21:50.724Z,20.00
2017-10-28T05:24:18.622Z,20.00
2017-10-28T05:26:47.315Z,20.00
2017-10-28T05:29:15.381Z,20.10
2017-10-28T05:31:43.969Z,20.10
2017-10-28T05:34:12.207Z,20.00
2017-10-28T05:36:40.048Z,20.00
2017-10-28T05:39:08.087Z,20.00
2017-10-28T05:41:35.916Z,20.00
2017-10-28T05:44:03.888Z,20.00
2017-10-28T05:46:31.903Z,20.00
2017-10-28T05:48:59.713Z,20.00
2017-10-28T05:51:27.716Z,20.00
2017-10-28T05:53:56.588Z,20.00
2017-10-28T05:56:24.467Z,20.00
2017-10-28T05:58:53.173Z,20.10
2017-10-28T06:01:21.105Z,20.10
2017-10-28T06:03:49.015Z,20.10
2017-10-28T06:06:17.019Z,20.10
2017-10-28T06:08:44.892Z,20.10
2017-10-28T06:11:12.715Z,20.10
2017-10-28T06:13:40.556Z,20.10
2017-10-28T06:16:09.238Z,20.10
2017-10-28T06:18:37.862Z,20.10
2017-10-28T06:21:05.759Z,20.10
2017-10-28T06:23:33.595Z,20.10
2017-10-28T06:26:01.472Z,20.10
2017-10-28T06:28:29.315Z,20.10
2017-10-28T06:30:57.200Z,20.00
2017-10-28T06:33:25.113Z,20.00
2017-10-28T06:35:53.769Z,20.00
2017-10-28T06:38:21.640Z,19.90
2017-10-28T06:40:49.591Z,20.00
2017-10-28T06:43:17.512Z,19.90
2017-10-28T06:45:46.188Z,20.00
2017-10-28T06:48:14.804Z,19.90
2017-10-28T06:50:42.636Z,19.90
2017-10-28T06:53:10.470Z,19.90
2017-10-28T06:55:38.356Z,19.90
2017-10-28T06:58:06.216Z,19.90
2017-10-28T07:00:34.105Z,19.90
2017-10-28T07:03:02.744Z,19.90
2017-10-28T07:05:30.602Z,19.90
2017-10-28T07:07:58.596Z,19.90
2017-10-28T07:10:26.554Z,19.90
2017-10-28T07:12:54.468Z,19.90
2017-10-28T07:15:23.472Z,20.00
2017-10-28T07:17:51.474Z,19.90
2017-10-28T07:20:19.645Z,20.00
2017-10-28T07:22:47.562Z,19.90
2017-10-28T07:25:16.160Z,19.90
2017-10-28T07:27:44.985Z,19.90
2017-10-28T07:30:12.788Z,19.90
2017-10-28T07:32:40.662Z,19.90
2017-10-28T07:35:08.601Z,20.00
2017-10-28T07:37:36.813Z,20.00
2017-10-28T07:40:04.835Z,20.00
2017-10-28T07:42:32.880Z,20.10
2017-10-28T07:45:00.758Z,20.10
2017-10-28T07:47:29.199Z,20.20
2017-10-28T07:49:57.826Z,20.30
2017-10-28T07:52:25.749Z,20.30
2017-10-28T07:54:54.357Z,20.40
2017-10-28T07:57:22.353Z,20.40
2017-10-28T07:59:50.222Z,20.50
2017-10-28T08:02:18.377Z,20.60
2017-10-28T08:04:47.698Z,20.60
2017-10-28T08:07:24.954Z,20.80
2017-10-28T08:09:54.315Z,20.90
2017-10-28T08:12:23.217Z,21.00
2017-10-28T08:14:52.565Z,20.90
2017-10-28T08:17:21.172Z,21.00
2017-10-28T08:19:52.532Z,21.10
2017-10-28T08:22:27.575Z,21.20
2017-10-28T08:24:55.642Z,21.30
2017-10-28T08:27:23.507Z,21.30
2017-10-28T08:29:51.321Z,21.40
2017-10-28T08:32:19.355Z,21.40
2017-10-28T08:34:47.618Z,21.50
2017-10-28T08:37:15.999Z,21.50
2017-10-28T08:39:46.107Z,21.70
2017-10-28T08:42:14.003Z,21.70
2017-10-28T08:44:42.804Z,21.80
2017-10-28T08:47:11.397Z,21.90
2017-10-28T08:49:39.379Z,21.80
2017-10-28T08:52:07.242Z,21.90
2017-10-28T08:54:35.112Z,22.00
2017-10-28T08:57:02.956Z,22.00
2017-10-28T08:59:30.982Z,22.10
2017-10-28T09:01:58.828Z,22.20
2017-10-28T09:04:26.912Z,22.30
2017-10-28T09:06:54.800Z,22.40
2017-10-28T09:09:22.663Z,22.50
2017-10-28T09:11:50.521Z,22.50
2017-10-28T09:14:18.361Z,22.60
2017-10-28T09:16:46.219Z,22.70
2017-10-28T09:19:14.048Z,22.70
2017-10-28T09:21:42.892Z,22.80
2017-10-28T09:24:10.935Z,22.70
2017-10-28T09:26:39.013Z,22.80
2017-10-28T09:29:07.415Z,22.90
2017-10-28T09:31:35.433Z,23.00
2017-10-28T09:34:03.435Z,23.10
2017-10-28T09:36:31.327Z,23.10
2017-10-28T09:38:59.230Z,23.20
2017-10-28T09:41:27.882Z,23.30
2017-10-28T09:43:55.764Z,23.30
2017-10-28T09:46:23.659Z,23.30
2017-10-28T09:48:51.588Z,23.40
2017-10-28T09:51:19.507Z,23.40
2017-10-28T09:53:47.379Z,23.40
2017-10-28T09:56:15.210Z,23.50
2017-10-28T09:58:43.192Z,23.50
2017-10-28T10:01:11.023Z,23.50
2017-10-28T10:03:38.874Z,23.60
2017-10-28T10:06:07.140Z,23.70
2017-10-28T10:08:35.754Z,23.70
2017-10-28T10:11:03.611Z,23.70
2017-10-28T10:13:31.879Z,23.80
2017-10-28T10:15:59.790Z,23.70
2017-10-28T10:18:27.647Z,23.80
2017-10-28T10:20:55.559Z,23.80
2017-10-28T10:23:24.439Z,23.90
2017-10-28T10:25:52.270Z,23.80
2017-10-28T10:28:20.151Z,23.90
2017-10-28T10:30:49.585Z,24.00
2017-10-28T10:33:18.348Z,24.00
2017-10-28T10:35:46.245Z,24.00
2017-10-28T10:38:14.968Z,24.10
2017-10-28T10:40:42.993Z,24.10
2017-10-28T10:43:11.824Z,24.10
2017-10-28T10:45:39.766Z,24.10
2017-10-28T10:48:07.741Z,24.20
2017-10-28T10:50:35.685Z,24.30
2017-10-28T10:53:03.612Z,24.30
2017-10-28T10:55:31.498Z,24.40
2017-10-28T10:57:59.467Z,24.40
2017-10-28T11:00:27.364Z,24.40
2017-10-28T11:02:56.282Z,24.40
2017-10-28T11:05:24.320Z,24.40
2017-10-28T11:07:53.096Z,24.40
2017-10-28T11:10:20.996Z,24.30
2017-10-28T11:12:50.462Z,24.50
2017-10-28T11:15:18.341Z,24.40
2017-10-28T11:17:46.288Z,24.40
2017-10-28T11:20:14.346Z,24.40
2017-10-28T11:22:42.228Z,24.40
2017-10-28T11:25:10.082Z,24.50
2017-10-28T11:27:37.962Z,24.50
2017-10-28T11:30:05.816Z,24.50
2017-10-28T11:32:33.671Z,24.60
2017-10-28T11:35:02.290Z,24.70
2017-10-28T11:37:30.149Z,24.60
2017-10-28T11:39:57.974Z,24.70
2017-10-28T11:42:25.973Z,24.60
2017-10-28T11:44:53.968Z,24.60
2017-10-28T11:47:22.932Z,24.70
2017-10-28T11:49:50.951Z,24.60
2017-10-28T11:52:19.047Z,24.70
2017-10-28T11:54:47.167Z,24.70
2017-10-28T11:57:14.951Z,24.70
2017-10-28T11:59:43.792Z,24.70
2017-10-28T12:02:12.406Z,24.80
2017-10-28T12:04:40.272Z,24.80
2017-10-28T12:07:08.086Z,24.80
2017-10-28T12:09:36.415Z,24.80
2017-10-28T12:12:04.264Z,24.80
2017-10-28T12:14:32.143Z,24.90
2017-10-28T12:16:59.913Z,24.90
2017-10-28T12:19:27.812Z,25.00
2017-10-28T12:21:55.799Z,25.00
2017-10-28T12:24:23.560Z,25.00
2017-10-28T12:26:51.407Z,25.00
2017-10-28T12:29:20.045Z,25.10
2017-10-28T12:31:47.884Z,25.10
2017-10-28T12:34:15.817Z,25.10
2017-10-28T12:36:44.439Z,25.10
2017-10-28T12:39:12.243Z,25.10
2017-10-28T12:41:40.123Z,25.20
2017-10-28T12:44:08.929Z,25.20
2017-10-28T12:46:36.824Z,25.20
2017-10-28T12:49:04.752Z,25.20
2017-10-28T12:51:33.341Z,25.20
2017-10-28T12:54:01.891Z,25.10
2017-10-28T12:56:29.796Z,25.10
2017-10-28T12:58:58.390Z,25.00
2017-10-28T13:01:26.260Z,25.00
2017-10-28T13:03:54.141Z,25.00
2017-10-28T13:06:22.065Z,25.00
2017-10-28T13:08:50.742Z,24.90
2017-10-28T13:11:18.602Z,24.90
2017-10-28T13:13:46.669Z,24.90
2017-10-28T13:16:14.519Z,24.90
2017-10-28T13:18:42.346Z,24.90
2017-10-28T13:21:10.374Z,24.90
2017-10-28T13:23:38.245Z,24.90
2017-10-28T13:26:06.043Z,24.80
2017-10-28T13:28:33.910Z,24.80
2017-10-28T13:31:01.730Z,24.80
2017-10-28T13:33:29.549Z,24.80
2017-10-28T13:35:57.385Z,24.80
2017-10-28T13:38:26.000Z,24.80
2017-10-28T13:40:53.784Z,24.80
2017-10-28T13:43:21.792Z,24.70
2017-10-28T13:45:49.601Z,24.70
2017-10-28T13:48:17.392Z,24.70
2017-10-28T13:50:45.213Z,24.70
2017-10-28T13:53:14.088Z,24.70
2017-10-28T13:55:42.640Z,24.70
2017-10-28T13:58:10.547Z,24.70
2017-10-28T14:00:39.157Z,24.60
2017-10-28T14:03:06.950Z,24.60
2017-10-28T14:05:34.795Z,24.50
2017-10-28T14:08:03.165Z,24.50
2017-10-28T14:10:31.415Z,24.50
2017-10-28T14:13:00.887Z,24.60
2017-10-28T14:15:32.053Z,24.60
2017-10-28T14:17:59.930Z,24.60
2017-10-28T14:20:28.531Z,24.60
2017-10-28T14:22:56.335Z,24.60
2017-10-28T14:25:24.984Z,24.50
2017-10-28T14:27:52.822Z,24.50
2017-10-28T14:30:20.756Z,24.50
2017-10-28T14:32:49.044Z,24.50
2017-10-28T14:35:18.283Z,24.50
2017-10-28T14:37:47.339Z,24.50
2017-10-28T14:40:15.166Z,24.50
2017-10-28T14:42:43.176Z,24.50
2017-10-28T14:45:16.505Z,24.40
2017-10-28T14:47:47.524Z,24.40
2017-10-28T14:50:17.495Z,24.40
2017-10-28T14:52:45.544Z,24.40
2017-10-28T14:55:13.572Z,24.40
2017-10-28T14:57:48.592Z,24.40
2017-10-28T15:00:19.112Z,24.40
2017-10-28T15:02:46.891Z,24.40
2017-10-28T15:05:15.535Z,24.40
2017-10-28T15:07:44.125Z,24.40
2017-10-28T15:10:11.972Z,24.50
2017-10-28T15:12:39.914Z,24.40
2017-10-28T15:15:08.545Z,24.40
2017-10-28T15:17:36.486Z,24.40
2017-10-28T15:20:04.272Z,24.40
2017-10-28T15:22:32.169Z,24.40
2017-10-28T15:25:00.110Z,24.30
2017-10-28T15:27:27.945Z,24.30
2017-10-28T15:30:00.028Z,24.30
2017-10-28T15:32:28.185Z,24.30
2017-10-28T15:34:55.995Z,24.30
2017-10-28T15:37:23.768Z,24.30
2017-10-28T15:39:51.628Z,24.30
2017-10-28T15:42:19.504Z,24.30
2017-10-28T15:47:57.824Z,24.30
2017-10-28T15:50:25.830Z,24.20
2017-10-28T15:52:53.629Z,24.20
2017-10-28T15:55:21.458Z,24.20
2017-10-28T15:57:49.218Z,24.20
2017-10-28T16:00:17.033Z,24.20
2017-10-28T16:02:44.853Z,24.10
2017-10-28T16:05:12.705Z,24.10
2017-10-28T16:07:40.525Z,24.10
2017-10-28T16:10:08.409Z,24.10
2017-10-28T16:12:36.376Z,24.10
2017-10-28T16:15:04.276Z,24.10
2017-10-28T16:17:32.232Z,24.00
2017-10-28T16:19:59.987Z,24.00
2017-10-28T16:22:27.865Z,24.00
2017-10-28T16:24:55.636Z,24.00
2017-10-28T16:27:23.408Z,24.00
2017-10-28T16:29:51.222Z,23.90
2017-10-28T16:32:19.115Z,24.00
2017-10-28T16:34:46.911Z,23.90
2017-10-28T16:37:14.720Z,23.90
2017-10-28T16:39:42.485Z,23.90
2017-10-28T16:42:10.428Z,23.90
2017-10-28T16:44:39.621Z,23.80
2017-10-28T16:47:07.373Z,23.80
2017-10-28T16:49:35.381Z,23.80
2017-10-28T16:52:03.244Z,23.80
2017-10-28T16:54:31.109Z,23.80
2017-10-28T16:56:59.639Z,23.80
2017-10-28T16:59:27.476Z,23.80
2017-10-28T17:01:55.287Z,23.80
2017-10-28T17:04:23.049Z,23.80
2017-10-28T17:06:50.861Z,23.80
2017-10-28T17:09:19.729Z,23.80
2017-10-28T17:11:48.292Z,23.80
2017-10-28T17:14:16.517Z,23.70
2017-10-28T17:16:44.307Z,23.70
2017-10-28T17:19:12.137Z,23.70
2017-10-28T17:21:40.008Z,23.70
2017-10-28T17:24:07.786Z,23.70
2017-10-28T17:26:35.969Z,23.70
2017-10-28T17:29:06.656Z,23.70
2017-10-28T17:31:35.270Z,23.70
2017-10-28T17:34:03.254Z,23.70
2017-10-28T17:36:31.169Z,23.70
2017-10-28T17:39:00.194Z,23.60
2017-10-28T17:41:28.173Z,23.70
2017-10-28T17:43:56.075Z,23.70
2017-10-28T17:46:23.907Z,23.60
2017-10-28T17:48:51.700Z,23.60
2017-10-28T17:51:19.522Z,23.60
2017-10-28T17:53:47.347Z,23.60
2017-10-28T17:56:15.166Z,23.60
2017-10-28T17:58:43.306Z,23.60
2017-10-28T18:01:11.853Z,23.60
2017-10-28T18:03:39.724Z,23.60
2017-10-28T18:06:07.632Z,23.50
2017-10-28T18:08:35.484Z,23.50
2017-10-28T18:11:04.116Z,23.50
2017-10-28T18:13:31.963Z,23.50
2017-10-28T18:15:59.873Z,23.50
2017-10-28T18:18:27.670Z,23.50
2017-10-28T18:20:56.266Z,23.50
2017-10-28T18:23:24.197Z,23.50
2017-10-28T18:25:51.998Z,23.50
2017-10-28T18:28:19.899Z,23.50
2017-10-28T18:30:47.671Z,23.50
2017-10-28T18:33:15.501Z,23.50
2017-10-28T18:35:43.385Z,23.50
2017-10-28T18:38:11.293Z,23.50
2017-10-28T18:40:39.217Z,23.50
2017-10-28T18:43:07.016Z,23.40
2017-10-28T18:45:34.815Z,23.40
2017-10-28T18:48:03.459Z,23.40
2017-10-28T18:50:32.084Z,23.40
2017-10-28T18:53:00.676Z,23.40
2017-10-28T18:55:28.504Z,23.40
2017-10-28T18:57:56.404Z,23.40
2017-10-28T19:00:25.273Z,23.40
2017-10-28T19:02:53.119Z,23.40
2017-10-28T19:05:20.972Z,23.40
2017-10-28T19:07:49.653Z,23.40
2017-10-28T19:10:17.884Z,23.40
2017-10-28T19:12:47.541Z,23.40
2017-10-28T19:15:15.618Z,23.40
2017-10-28T19:17:43.534Z,23.30
2017-10-28T19:20:12.145Z,23.40
2017-10-28T19:22:41.679Z,23.30
2017-10-28T19:25:09.817Z,23.40
2017-10-28T19:27:38.429Z,23.40
2017-10-28T19:30:06.275Z,23.40
2017-10-28T19:32:34.714Z,23.40
2017-10-28T19:35:11.248Z,23.40
2017-10-28T19:37:39.389Z,23.40
2017-10-28T19:40:07.175Z,23.30
2017-10-28T19:42:35.100Z,23.40
2017-10-28T19:45:03.698Z,23.30
2017-10-28T19:47:31.540Z,23.30
2017-10-28T19:50:00.104Z,23.20
2017-10-28T19:52:27.878Z,23.20
2017-10-28T19:54:55.768Z,23.20
2017-10-28T19:57:24.440Z,23.20
2017-10-28T19:59:53.009Z,23.20
2017-10-28T20:02:20.834Z,23.20
2017-10-28T20:04:48.592Z,23.20
2017-10-28T20:07:16.388Z,23.20
2017-10-28T20:09:44.317Z,23.20
2017-10-28T20:12:12.213Z,23.20
2017-10-28T20:14:40.110Z,23.20
2017-10-28T20:17:08.716Z,23.20
2017-10-28T20:19:36.528Z,23.10
2017-10-28T20:25:11.652Z,23.10
2017-10-28T20:27:42.999Z,23.10
2017-10-28T20:30:11.368Z,23.10
2017-10-28T20:32:39.127Z,23.10
2017-10-28T20:35:14.441Z,23.10
2017-10-28T20:37:43.258Z,23.00
2017-10-28T20:40:12.028Z,23.00
2017-10-28T20:42:41.007Z,23.00
2017-10-28T20:45:09.440Z,23.00
2017-10-28T20:47:37.555Z,23.00
2017-10-28T20:50:05.988Z,23.00
2017-10-28T20:52:35.743Z,23.00
2017-10-28T20:55:04.072Z,23.00
2017-10-28T20:57:32.794Z,23.00
2017-10-28T21:00:01.883Z,23.00
2017-10-28T21:02:30.500Z,23.00
2017-10-28T21:05:03.941Z,23.00
2017-10-28T21:07:31.835Z,23.00
2017-10-28T21:13:08.671Z,22.90
2017-10-28T21:15:36.432Z,22.90
2017-10-28T21:18:04.384Z,22.90
2017-10-28T21:20:32.242Z,22.90
2017-10-28T21:23:00.388Z,22.90
2017-10-28T21:25:28.371Z,22.90
2017-10-28T21:27:56.330Z,22.90
2017-10-28T21:30:24.119Z,22.90
2017-10-28T21:32:52.207Z,22.90
2017-10-28T21:35:20.858Z,22.90
2017-10-28T21:37:48.812Z,22.80
2017-10-28T21:40:17.385Z,22.90
2017-10-28T21:42:45.342Z,22.90
2017-10-28T21:45:14.016Z,22.90
2017-10-28T21:47:42.129Z,22.90
2017-10-28T21:50:10.212Z,22.90
2017-10-28T21:52:38.238Z,22.80
2017-10-28T21:55:06.201Z,22.90
2017-10-28T21:57:34.919Z,22.80
2017-10-28T22:00:02.834Z,22.80
2017-10-28T22:02:34.664Z,22.80
2017-10-28T22:05:02.619Z,22.80
2017-10-28T22:07:30.576Z,22.80
2017-10-28T22:09:58.455Z,22.70
2017-10-28T22:12:26.429Z,22.70
2017-10-28T22:14:54.317Z,22.70
2017-10-28T22:17:22.229Z,22.70
2017-10-28T22:19:50.843Z,22.70
2017-10-28T22:22:18.719Z,22.60
2017-10-28T22:24:47.439Z,22.70
2017-10-28T22:27:15.344Z,22.60
2017-10-28T22:29:54.598Z,22.60
2017-10-28T22:32:22.507Z,22.60
2017-10-28T22:34:50.279Z,22.60
2017-10-28T22:37:30.208Z,22.60
2017-10-28T22:39:59.362Z,22.60
2017-10-28T22:42:28.201Z,22.60
2017-10-28T22:44:56.719Z,22.50
2017-10-28T22:47:25.340Z,22.60
2017-10-28T22:49:55.196Z,22.60
2017-10-28T22:52:23.826Z,22.60
2017-10-28T22:54:51.734Z,22.60
2017-10-28T22:57:19.803Z,22.60
2017-10-28T22:59:47.653Z,22.60
2017-10-28T23:02:15.538Z,22.60
2017-10-28T23:04:43.542Z,22.60
2017-10-28T23:07:12.247Z,22.50
2017-10-28T23:09:40.594Z,22.50
2017-10-28T23:12:08.656Z,22.50
2017-10-28T23:14:36.580Z,22.50
2017-10-28T23:17:08.009Z,22.50
2017-10-28T23:19:35.943Z,22.50
2017-10-28T23:22:12.019Z,22.50
2017-10-28T23:24:41.270Z,22.50
2017-10-28T23:27:09.192Z,22.50
2017-10-28T23:29:37.246Z,22.50
2017-10-28T23:32:06.017Z,22.50
2017-10-28T23:34:34.812Z,22.40
2017-10-28T23:37:02.733Z,22.50
2017-10-28T23:39:30.600Z,22.40
2017-10-28T23:41:58.596Z,22.40
2017-10-28T23:44:26.623Z,22.40
2017-10-28T23:46:56.077Z,22.40
2017-10-28T23:49:24.107Z,22.40
2017-10-28T23:51:52.083Z,22.40
2017-10-28T23:54:20.164Z,22.40
2017-10-28T23:56:48.097Z,22.40
2017-10-28T23:59:22.436Z,22.40
