createdAt,value
2022-12-25T00:01:42.714Z,2.40
2022-12-25T00:04:09.189Z,2.10
2022-12-25T00:06:35.712Z,2.53
2022-12-25T00:09:02.110Z,2.40
2022-12-25T00:11:28.684Z,2.50
2022-12-25T00:13:55.137Z,2.05
2022-12-25T00:16:24.065Z,2.00
2022-12-25T00:18:51.346Z,2.22
2022-12-25T00:21:19.776Z,2.42
2022-12-25T00:23:46.553Z,2.38
2022-12-25T00:26:16.311Z,2.00
2022-12-25T00:28:43.345Z,2.10
2022-12-25T00:31:13.732Z,1.92
2022-12-25T00:33:42.437Z,2.55
2022-12-25T00:36:10.572Z,1.77
2022-12-25T00:38:39.028Z,2.10
2022-12-25T00:41:17.085Z,2.00
2022-12-25T00:43:43.790Z,2.65
2022-12-25T00:46:12.984Z,2.00
2022-12-25T00:48:39.831Z,2.20
2022-12-25T00:51:08.721Z,1.70
2022-12-25T00:53:35.191Z,2.42
2022-12-25T00:56:05.448Z,2.00
2022-12-25T00:58:33.900Z,1.95
2022-12-25T01:01:00.435Z,1.83
2022-12-25T01:03:27.275Z,2.28
2022-12-25T01:06:00.058Z,1.90
2022-12-25T01:08:29.026Z,1.92
2022-12-25T01:10:59.869Z,1.95
2022-12-25T01:13:27.602Z,1.80
2022-12-25T01:15:54.407Z,2.13
2022-12-25T01:18:23.419Z,1.70
2022-12-25T01:20:49.955Z,1.90
2022-12-25T01:23:16.948Z,1.88
2022-12-25T01:25:43.329Z,2.00
2022-12-25T01:28:09.746Z,2.10
2022-12-25T01:30:36.123Z,2.10
2022-12-25T01:33:02.542Z,2.13
2022-12-25T01:35:28.984Z,1.88
2022-12-25T01:37:55.461Z,1.90
2022-12-25T01:40:22.298Z,2.38
2022-12-25T01:42:48.759Z,2.50
2022-12-25T01:45:37.428Z,1.77
2022-12-25T01:48:09.747Z,2.08
2022-12-25T01:50:38.661Z,1.90
2022-12-25T01:53:06.784Z,2.15
2022-12-25T01:55:34.831Z,1.50
2022-12-25T01:58:01.399Z,1.73
2022-12-25T02:00:27.963Z,2.00
2022-12-25T02:02:55.699Z,2.00
2022-12-25T02:05:29.220Z,2.20
2022-12-25T02:07:57.973Z,1.70
2022-12-25T02:10:24.373Z,2.15
2022-12-25T02:12:51.562Z,1.77
2022-12-25T02:15:21.052Z,1.90
2022-12-25T02:18:14.369Z,2.08
2022-12-25T02:20:49.596Z,1.63
2022-12-25T02:23:46.338Z,1.65
2022-12-25T02:26:41.454Z,2.35
2022-12-25T02:29:29.142Z,1.70
2022-12-25T02:32:02.408Z,1.70
2022-12-25T02:34:49.061Z,2.15
2022-12-25T02:37:38.197Z,1.63
2022-12-25T02:40:30.809Z,1.65
2022-12-25T02:43:18.863Z,1.67
2022-12-25T02:46:24.532Z,1.65
2022-12-25T02:49:11.811Z,1.90
2022-12-25T02:52:01.948Z,2.30
2022-12-25T02:54:57.574Z,1.73
2022-12-25T02:57:47.960Z,1.92
2022-12-25T03:00:33.876Z,1.90
2022-12-25T03:03:22.679Z,1.83
2022-12-25T03:06:09.022Z,1.88
2022-12-25T03:08:39.867Z,1.52
2022-12-25T03:11:27.634Z,1.92
2022-12-25T03:14:17.711Z,2.22
2022-12-25T03:16:51.217Z,2.22
2022-12-25T03:19:40.300Z,2.20
2022-12-25T03:22:34.100Z,2.15
2022-12-25T03:25:19.484Z,1.70
2022-12-25T03:27:47.695Z,2.30
2022-12-25T03:30:32.952Z,1.90
2022-12-25T03:33:43.139Z,1.80
2022-12-25T03:36:28.656Z,1.88
2022-12-25T03:39:28.988Z,1.92
2022-12-25T03:42:19.072Z,1.80
2022-12-25T03:45:35.135Z,2.38
2022-12-25T03:48:23.933Z,1.88
2022-12-25T03:51:15.323Z,2.05
2022-12-25T03:54:15.358Z,2.08
2022-12-25T03:57:02.176Z,1.63
2022-12-25T03:59:47.036Z,2.38
2022-12-25T04:02:32.121Z,2.00
2022-12-25T04:05:17.313Z,2.10
2022-12-25T04:08:02.552Z,2.00
2022-12-25T04:10:47.853Z,1.80
2022-12-25T04:13:34.151Z,2.17
2022-12-25T04:16:18.988Z,1.63
2022-12-25T04:19:03.877Z,1.52
2022-12-25T04:21:48.861Z,1.80
2022-12-25T04:24:33.585Z,1.67
2022-12-25T04:27:18.510Z,1.58
2022-12-25T04:30:03.422Z,1.70
2022-12-25T04:32:48.705Z,1.73
2022-12-25T04:35:33.851Z,1.63
2022-12-25T04:38:00.328Z,1.95
2022-12-25T04:40:26.696Z,1.63
2022-12-25T04:42:53.443Z,1.67
2022-12-25T04:45:20.253Z,1.60
2022-12-25T04:47:46.671Z,1.45
2022-12-25T04:50:13.116Z,1.48
2022-12-25T04:52:41.336Z,1.58
2022-12-25T04:55:09.742Z,1.48
2022-12-25T04:57:36.207Z,1.55
2022-12-25T05:00:03.658Z,1.52
2022-12-25T05:02:30.241Z,1.50
2022-12-25T05:04:56.792Z,1.70
2022-12-25T05:07:23.249Z,1.58
2022-12-25T05:09:49.674Z,1.77
2022-12-25T05:12:16.046Z,2.15
2022-12-25T05:14:42.566Z,1.60
2022-12-25T05:17:09.000Z,1.67
2022-12-25T05:19:35.394Z,1.50
2022-12-25T05:22:01.951Z,1.50
2022-12-25T05:24:28.782Z,1.42
2022-12-25T05:26:55.392Z,1.60
2022-12-25T05:29:21.827Z,1.50
2022-12-25T05:31:48.357Z,1.42
2022-12-25T05:34:14.874Z,1.35
2022-12-25T05:36:41.381Z,1.73
2022-12-25T05:39:07.829Z,1.52
2022-12-25T05:41:34.944Z,1.48
2022-12-25T05:44:01.990Z,1.35
2022-12-25T05:46:28.484Z,1.50
2022-12-25T05:48:54.929Z,1.88
2022-12-25T05:51:21.492Z,1.33
2022-12-25T05:53:48.045Z,1.27
2022-12-25T05:56:14.448Z,1.23
2022-12-25T05:58:41.390Z,1.60
2022-12-25T06:01:28.711Z,1.30
2022-12-25T06:03:56.557Z,1.35
2022-12-25T06:06:23.309Z,1.42
2022-12-25T06:08:49.789Z,1.38
2022-12-25T06:11:16.669Z,1.52
2022-12-25T06:13:43.824Z,1.30
2022-12-25T06:16:12.115Z,1.42
2022-12-25T06:18:41.210Z,1.27
2022-12-25T06:21:13.195Z,1.30
2022-12-25T06:23:40.227Z,1.35
2022-12-25T06:26:09.302Z,1.33
2022-12-25T06:28:36.132Z,1.40
2022-12-25T06:31:11.441Z,1.00
2022-12-25T06:33:38.712Z,1.73
2022-12-25T06:36:10.729Z,1.20
2022-12-25T06:38:37.132Z,1.60
2022-12-25T06:41:09.151Z,1.40
2022-12-25T06:43:35.882Z,1.00
2022-12-25T06:46:07.934Z,1.40
2022-12-25T06:48:36.265Z,1.85
2022-12-25T06:51:04.236Z,0.98
2022-12-25T06:53:40.211Z,1.40
2022-12-25T06:56:15.579Z,1.13
2022-12-25T06:58:47.496Z,1.17
2022-12-25T07:01:18.930Z,1.20
2022-12-25T07:03:47.137Z,1.13
2022-12-25T07:06:13.540Z,1.13
2022-12-25T07:08:39.913Z,1.20
2022-12-25T07:11:06.749Z,1.58
2022-12-25T07:13:33.188Z,1.10
2022-12-25T07:16:00.823Z,1.48
2022-12-25T07:18:28.324Z,1.10
2022-12-25T07:20:59.483Z,1.40
2022-12-25T07:23:26.871Z,1.10
2022-12-25T07:25:59.159Z,1.10
2022-12-25T07:28:28.333Z,1.75
2022-12-25T07:30:55.420Z,1.30
2022-12-25T07:33:26.468Z,1.10
2022-12-25T07:35:52.929Z,1.10
2022-12-25T07:38:19.277Z,1.08
2022-12-25T07:40:46.529Z,1.05
2022-12-25T07:43:13.292Z,1.00
2022-12-25T07:45:40.287Z,0.95
2022-12-25T07:48:11.901Z,1.15
2022-12-25T07:50:41.780Z,1.10
2022-12-25T07:53:08.244Z,1.15
2022-12-25T07:55:34.699Z,1.00
2022-12-25T07:58:01.164Z,1.42
2022-12-25T08:00:32.339Z,1.20
2022-12-25T08:02:59.856Z,1.10
2022-12-25T08:05:26.553Z,1.40
2022-12-25T08:07:57.738Z,1.20
2022-12-25T08:10:25.251Z,1.25
2022-12-25T08:12:52.079Z,1.30
2022-12-25T08:15:18.624Z,1.15
2022-12-25T08:17:45.094Z,1.10
2022-12-25T08:20:11.960Z,1.30
2022-12-25T08:22:38.427Z,1.30
2022-12-25T08:25:05.025Z,1.13
2022-12-25T08:27:33.775Z,1.17
2022-12-25T08:30:00.177Z,1.30
2022-12-25T08:32:27.070Z,1.25
2022-12-25T08:34:53.511Z,1.63
2022-12-25T08:37:22.281Z,1.73
2022-12-25T08:39:48.706Z,1.20
2022-12-25T08:42:15.818Z,1.20
2022-12-25T08:44:42.293Z,1.20
2022-12-25T08:47:08.810Z,1.20
2022-12-25T08:49:35.360Z,1.50
2022-12-25T08:52:02.141Z,1.40
2022-12-25T08:54:28.592Z,1.17
2022-12-25T08:57:02.100Z,1.20
2022-12-25T08:59:29.227Z,1.40
2022-12-25T09:01:55.696Z,1.23
2022-12-25T09:04:22.108Z,1.30
2022-12-25T09:06:50.155Z,1.10
2022-12-25T09:12:01.587Z,1.10
2022-12-25T09:14:28.415Z,1.20
2022-12-25T09:16:54.831Z,1.10
2022-12-25T09:19:22.017Z,1.20
2022-12-25T09:21:48.835Z,1.17
2022-12-25T09:24:15.345Z,1.20
2022-12-25T09:26:41.742Z,1.13
2022-12-25T09:29:08.184Z,1.50
2022-12-25T09:31:34.639Z,1.27
2022-12-25T09:34:01.081Z,1.45
2022-12-25T09:36:27.490Z,2.13
2022-12-25T09:38:53.858Z,1.70
2022-12-25T09:41:31.768Z,1.77
2022-12-25T09:44:01.729Z,2.25
2022-12-25T09:46:37.291Z,1.73
2022-12-25T09:49:31.987Z,1.55
2022-12-25T09:52:06.037Z,1.35
2022-12-25T09:54:47.136Z,1.40
2022-12-25T09:57:14.781Z,1.67
2022-12-25T09:59:45.083Z,1.50
2022-12-25T10:02:33.938Z,1.50
2022-12-25T10:05:28.239Z,1.40
2022-12-25T10:08:16.077Z,2.28
2022-12-25T10:10:52.654Z,1.77
2022-12-25T10:13:52.927Z,1.27
2022-12-25T10:16:56.485Z,1.80
2022-12-25T10:19:43.742Z,1.80
2022-12-25T10:22:39.669Z,2.03
2022-12-25T10:25:21.821Z,2.30
2022-12-25T10:27:56.914Z,1.70
2022-12-25T10:30:25.288Z,1.80
2022-12-25T10:32:56.859Z,1.80
2022-12-25T10:35:25.857Z,2.00
2022-12-25T10:38:06.544Z,2.17
2022-12-25T10:40:58.858Z,1.77
2022-12-25T10:43:33.726Z,1.92
2022-12-25T10:46:00.321Z,1.85
2022-12-25T10:48:30.406Z,1.65
2022-12-25T10:51:00.457Z,2.00
2022-12-25T10:53:29.191Z,1.75
2022-12-25T10:56:04.235Z,1.95
2022-12-25T10:58:31.793Z,1.60
2022-12-25T11:01:02.225Z,2.17
2022-12-25T11:03:39.207Z,1.77
2022-12-25T11:06:07.591Z,1.48
2022-12-25T11:08:34.958Z,1.63
2022-12-25T11:11:07.398Z,2.03
2022-12-25T11:13:41.921Z,1.60
2022-12-25T11:16:13.815Z,1.48
2022-12-25T11:18:47.065Z,1.48
2022-12-25T11:21:41.671Z,1.83
2022-12-25T11:24:19.576Z,1.88
2022-12-25T11:26:51.609Z,1.73
2022-12-25T11:29:54.659Z,1.35
2022-12-25T11:32:50.361Z,1.67
2022-12-25T11:35:18.516Z,1.77
2022-12-25T11:37:50.376Z,1.40
2022-12-25T11:40:20.724Z,1.58
2022-12-25T11:42:54.811Z,1.63
2022-12-25T11:45:31.278Z,1.75
2022-12-25T11:50:55.661Z,1.52
2022-12-25T11:54:09.536Z,1.55
2022-12-25T11:56:37.791Z,1.50
2022-12-25T11:59:18.146Z,1.60
2022-12-25T12:02:03.675Z,1.63
2022-12-25T12:04:42.653Z,1.25
2022-12-25T12:07:24.331Z,1.40
2022-12-25T12:10:23.100Z,1.50
2022-12-25T12:12:52.266Z,1.48
2022-12-25T12:15:28.933Z,1.75
2022-12-25T12:18:06.944Z,1.58
2022-12-25T12:20:35.263Z,1.40
2022-12-25T12:23:10.110Z,1.50
2022-12-25T12:25:43.859Z,1.50
2022-12-25T12:28:20.550Z,1.50
2022-12-25T12:30:58.385Z,1.60
2022-12-25T12:33:30.315Z,1.98
2022-12-25T12:35:57.456Z,1.38
2022-12-25T12:38:25.523Z,1.73
2022-12-25T12:40:55.908Z,1.42
2022-12-25T12:43:34.724Z,1.30
2022-12-25T12:46:13.509Z,1.90
2022-12-25T12:48:43.331Z,1.60
2022-12-25T12:51:13.485Z,1.20
2022-12-25T12:53:42.340Z,1.30
2022-12-25T12:56:10.742Z,1.52
2022-12-25T12:58:44.966Z,1.48
2022-12-25T13:01:22.573Z,1.33
2022-12-25T13:04:06.235Z,1.40
2022-12-25T13:07:04.502Z,1.30
2022-12-25T13:10:00.815Z,1.50
2022-12-25T13:12:27.463Z,1.75
2022-12-25T13:14:54.220Z,1.45
2022-12-25T13:17:24.772Z,1.40
2022-12-25T13:19:56.024Z,1.27
2022-12-25T13:22:29.446Z,1.60
2022-12-25T13:24:58.857Z,1.25
2022-12-25T13:27:27.977Z,1.42
2022-12-25T13:29:54.619Z,1.27
2022-12-25T13:32:33.517Z,1.40
2022-12-25T13:35:00.711Z,1.40
2022-12-25T13:37:30.059Z,1.50
2022-12-25T13:39:59.581Z,1.38
2022-12-25T13:42:37.704Z,1.05
2022-12-25T13:45:07.781Z,1.17
2022-12-25T13:47:39.598Z,1.27
2022-12-25T13:50:26.458Z,1.42
2022-12-25T13:55:26.361Z,1.23
2022-12-25T13:57:57.831Z,1.30
2022-12-25T14:00:32.193Z,1.48
2022-12-25T14:02:59.529Z,1.50
2022-12-25T14:05:37.904Z,1.40
2022-12-25T14:08:23.951Z,1.38
2022-12-25T14:10:51.949Z,1.33
2022-12-25T14:13:23.228Z,1.50
2022-12-25T14:15:50.433Z,1.55
2022-12-25T14:18:18.758Z,1.40
2022-12-25T14:21:07.952Z,1.80
2022-12-25T14:23:40.584Z,1.73
2022-12-25T14:26:07.314Z,2.03
2022-12-25T14:28:34.542Z,1.52
2022-12-25T14:31:02.530Z,1.67
2022-12-25T14:33:36.545Z,1.63
2022-12-25T14:36:03.301Z,1.85
2022-12-25T14:38:34.921Z,1.67
2022-12-25T14:41:16.312Z,1.52
2022-12-25T14:43:55.448Z,1.50
2022-12-25T14:46:28.052Z,1.77
2022-12-25T14:49:06.426Z,1.55
2022-12-25T14:51:38.073Z,1.50
2022-12-25T14:54:14.215Z,1.63
2022-12-25T14:56:47.380Z,2.03
2022-12-25T14:59:26.111Z,1.92
2022-12-25T15:01:59.224Z,2.10
2022-12-25T15:04:27.160Z,1.92
2022-12-25T15:07:00.423Z,2.03
2022-12-25T15:09:29.841Z,1.70
2022-12-25T15:11:56.768Z,1.80
2022-12-25T15:14:24.188Z,2.17
2022-12-25T15:16:53.906Z,1.77
2022-12-25T15:19:36.482Z,2.17
2022-12-25T15:22:04.286Z,2.03
2022-12-25T15:24:30.742Z,2.22
2022-12-25T15:27:00.167Z,1.85
2022-12-25T15:29:52.205Z,2.20
2022-12-25T15:32:21.531Z,2.20
2022-12-25T15:34:49.778Z,2.53
2022-12-25T15:37:17.576Z,2.13
2022-12-25T15:39:44.144Z,2.67
2022-12-25T15:42:22.992Z,2.42
2022-12-25T15:44:50.333Z,2.55
2022-12-25T15:47:20.091Z,2.20
2022-12-25T15:49:46.661Z,2.70
2022-12-25T15:52:15.743Z,2.58
2022-12-25T15:54:42.438Z,2.60
2022-12-25T15:57:22.223Z,2.35
2022-12-25T15:59:48.906Z,2.10
2022-12-25T16:02:18.116Z,2.50
2022-12-25T16:04:44.892Z,2.25
2022-12-25T16:07:16.439Z,2.60
2022-12-25T16:09:42.887Z,2.45
2022-12-25T16:12:09.742Z,2.85
2022-12-25T16:14:36.434Z,2.83
2022-12-25T16:17:03.935Z,2.35
2022-12-25T16:19:30.491Z,2.17
2022-12-25T16:21:56.881Z,2.50
2022-12-25T16:24:23.601Z,2.95
2022-12-25T16:26:49.956Z,2.50
2022-12-25T16:29:16.379Z,2.25
2022-12-25T16:31:42.959Z,2.70
2022-12-25T16:34:09.928Z,2.25
2022-12-25T16:36:40.272Z,2.70
2022-12-25T16:39:10.145Z,2.67
2022-12-25T16:41:36.635Z,2.53
2022-12-25T16:44:10.101Z,2.83
2022-12-25T16:46:37.471Z,2.78
2022-12-25T16:49:04.305Z,2.85
2022-12-25T16:51:30.832Z,2.50
2022-12-25T16:53:57.289Z,2.33
2022-12-25T16:56:28.466Z,3.40
2022-12-25T16:58:57.082Z,3.03
2022-12-25T17:01:24.339Z,3.10
2022-12-25T17:03:53.421Z,3.65
2022-12-25T17:06:25.724Z,3.35
2022-12-25T17:08:58.414Z,3.25
2022-12-25T17:11:29.510Z,3.08
2022-12-25T17:13:57.552Z,3.80
2022-12-25T17:16:26.781Z,3.70
2022-12-25T17:18:55.143Z,3.17
2022-12-25T17:21:27.463Z,3.28
2022-12-25T17:23:59.774Z,3.13
2022-12-25T17:26:29.916Z,3.50
2022-12-25T17:28:57.204Z,3.38
2022-12-25T17:31:23.979Z,3.13
2022-12-25T17:34:34.277Z,3.22
2022-12-25T17:36:43.883Z,3.10
2022-12-25T17:39:12.793Z,2.95
2022-12-25T17:41:39.280Z,2.85
2022-12-25T17:44:05.748Z,2.92
2022-12-25T17:46:32.732Z,2.60
2022-12-25T17:49:00.779Z,2.80
2022-12-25T17:51:29.600Z,2.70
2022-12-25T17:53:58.832Z,2.80
2022-12-25T17:56:25.696Z,2.78
2022-12-25T17:58:56.885Z,2.90
2022-12-25T18:01:25.659Z,2.67
2022-12-25T18:03:55.952Z,2.20
2022-12-25T18:06:24.377Z,2.75
2022-12-25T18:08:51.191Z,2.40
2022-12-25T18:11:20.349Z,3.17
2022-12-25T18:13:49.884Z,2.80
2022-12-25T18:16:18.484Z,2.60
2022-12-25T18:18:51.424Z,2.70
2022-12-25T18:21:19.283Z,2.60
2022-12-25T18:23:46.406Z,2.72
2022-12-25T18:26:13.525Z,2.70
2022-12-25T18:28:42.296Z,3.10
2022-12-25T18:31:11.050Z,3.10
2022-12-25T18:33:37.514Z,2.80
2022-12-25T18:36:05.116Z,2.60
2022-12-25T18:38:31.538Z,2.40
2022-12-25T18:40:58.097Z,3.20
2022-12-25T18:43:53.122Z,2.97
2022-12-25T18:48:38.351Z,2.75
2022-12-25T18:51:08.053Z,2.80
2022-12-25T18:53:35.782Z,3.60
2022-12-25T18:56:15.005Z,2.60
2022-12-25T18:58:41.741Z,2.67
2022-12-25T19:01:23.903Z,2.70
2022-12-25T19:03:57.186Z,2.83
2022-12-25T19:06:29.273Z,2.58
2022-12-25T19:08:56.339Z,2.60
2022-12-25T19:11:23.324Z,3.15
2022-12-25T19:13:49.906Z,2.90
2022-12-25T19:16:16.857Z,2.72
2022-12-25T19:18:43.797Z,2.25
2022-12-25T19:21:10.880Z,2.50
2022-12-25T19:23:38.490Z,3.05
2022-12-25T19:26:06.968Z,2.58
2022-12-25T19:28:33.418Z,2.60
2022-12-25T19:31:01.067Z,2.65
2022-12-25T19:33:29.477Z,3.03
2022-12-25T19:36:03.436Z,2.50
2022-12-25T19:38:29.945Z,2.85
2022-12-25T19:41:02.729Z,2.72
2022-12-25T19:43:31.212Z,2.72
2022-12-25T19:45:57.747Z,2.72
2022-12-25T19:48:24.676Z,2.63
2022-12-25T19:50:51.970Z,2.35
2022-12-25T19:53:18.536Z,2.40
2022-12-25T19:55:45.195Z,3.45
2022-12-25T19:58:11.984Z,2.30
2022-12-25T20:00:38.367Z,2.47
2022-12-25T20:03:04.835Z,2.55
2022-12-25T20:05:31.377Z,2.60
2022-12-25T20:07:57.799Z,2.40
2022-12-25T20:10:24.282Z,2.70
2022-12-25T20:12:51.122Z,2.90
2022-12-25T20:15:17.554Z,2.45
2022-12-25T20:17:45.605Z,2.65
2022-12-25T20:20:12.027Z,2.63
2022-12-25T20:22:38.508Z,2.85
2022-12-25T20:25:08.961Z,2.58
2022-12-25T20:27:35.491Z,2.28
2022-12-25T20:30:02.093Z,2.22
2022-12-25T20:32:29.405Z,2.45
2022-12-25T20:35:01.588Z,2.40
2022-12-25T20:37:28.032Z,2.10
2022-12-25T20:39:54.417Z,2.70
2022-12-25T20:42:20.904Z,2.42
2022-12-25T20:44:47.372Z,2.10
2022-12-25T20:47:13.837Z,2.67
2022-12-25T20:49:40.419Z,2.33
2022-12-25T20:52:06.955Z,2.33
2022-12-25T20:54:33.812Z,2.47
2022-12-25T20:57:00.275Z,1.88
2022-12-25T20:59:27.892Z,2.25
2022-12-25T21:01:58.057Z,2.83
2022-12-25T21:04:24.860Z,2.38
2022-12-25T21:06:51.659Z,2.05
2022-12-25T21:09:18.414Z,2.50
2022-12-25T21:11:45.011Z,2.35
2022-12-25T21:14:11.854Z,2.47
2022-12-25T21:16:38.300Z,2.45
2022-12-25T21:19:04.951Z,2.58
2022-12-25T21:21:31.376Z,2.42
2022-12-25T21:23:57.861Z,2.55
2022-12-25T21:26:27.135Z,2.15
2022-12-25T21:28:57.337Z,2.20
2022-12-25T21:31:24.707Z,2.20
2022-12-25T21:33:51.268Z,2.60
2022-12-25T21:36:18.703Z,2.67
2022-12-25T21:38:45.570Z,2.47
2022-12-25T21:41:14.215Z,2.30
2022-12-25T21:43:42.879Z,2.33
2022-12-25T21:46:12.491Z,1.98
2022-12-25T21:48:39.417Z,2.03
2022-12-25T21:51:27.431Z,2.38
2022-12-25T21:53:53.899Z,1.98
2022-12-25T21:56:20.401Z,2.00
2022-12-25T21:58:47.355Z,2.08
2022-12-25T22:01:17.320Z,2.25
2022-12-25T22:03:44.483Z,2.42
2022-12-25T22:06:30.935Z,2.40
2022-12-25T22:08:57.483Z,2.28
2022-12-25T22:11:43.618Z,1.65
2022-12-25T22:14:52.928Z,2.10
2022-12-25T22:17:42.178Z,2.15
2022-12-25T22:20:11.454Z,1.70
2022-12-25T22:22:37.962Z,2.03
2022-12-25T22:25:09.139Z,1.90
2022-12-25T22:27:38.124Z,2.00
2022-12-25T22:30:13.961Z,1.90
2022-12-25T22:32:40.926Z,2.20
2022-12-25T22:35:08.052Z,1.75
2022-12-25T22:37:36.864Z,1.70
2022-12-25T22:40:07.805Z,1.60
2022-12-25T22:42:34.853Z,1.50
2022-12-25T22:45:03.478Z,1.88
2022-12-25T22:47:31.172Z,1.75
2022-12-25T22:49:57.649Z,1.85
2022-12-25T22:52:24.208Z,1.90
2022-12-25T22:54:50.656Z,1.88
2022-12-25T22:57:17.102Z,1.80
2022-12-25T22:59:43.841Z,2.10
2022-12-25T23:02:12.643Z,2.10
2022-12-25T23:04:39.149Z,1.63
2022-12-25T23:07:05.803Z,1.83
2022-12-25T23:09:32.499Z,1.80
2022-12-25T23:11:59.599Z,2.33
2022-12-25T23:14:39.025Z,1.85
2022-12-25T23:17:33.393Z,2.08
2022-12-25T23:20:19.330Z,1.63
2022-12-25T23:23:05.409Z,2.38
2022-12-25T23:25:52.553Z,1.83
2022-12-25T23:28:39.256Z,1.77
2022-12-25T23:31:06.221Z,1.85
2022-12-25T23:33:32.857Z,1.70
2022-12-25T23:36:01.037Z,1.70
2022-12-25T23:38:27.909Z,1.80
2022-12-25T23:40:54.384Z,1.90
2022-12-25T23:43:20.906Z,1.60
2022-12-25T23:45:47.466Z,1.88
2022-12-25T23:48:14.227Z,1.70
2022-12-25T23:50:40.615Z,1.55
2022-12-25T23:53:11.072Z,1.70
2022-12-25T23:55:37.806Z,1.70
2022-12-25T23:58:04.596Z,1.77
