createdAt,value
2017-10-01T00:01:21.853Z,99.90
2017-10-01T00:03:49.337Z,99.90
2017-10-01T00:06:17.608Z,99.90
2017-10-01T00:08:45.849Z,99.90
2017-10-01T00:11:13.328Z,99.90
2017-10-01T00:13:40.826Z,99.90
2017-10-01T00:16:08.313Z,99.90
2017-10-01T00:18:35.789Z,99.90
2017-10-01T00:21:03.365Z,99.90
2017-10-01T00:23:31.613Z,99.90
2017-10-01T00:25:59.107Z,99.90
2017-10-01T00:28:27.370Z,99.90
2017-10-01T00:30:55.657Z,99.90
2017-10-01T00:33:23.900Z,99.90
2017-10-01T00:35:51.393Z,99.90
2017-10-01T00:38:19.636Z,99.90
2017-10-01T00:40:47.113Z,99.90
2017-10-01T00:43:15.381Z,99.90
2017-10-01T00:45:43.627Z,99.90
2017-10-01T00:48:11.105Z,99.90
2017-10-01T00:50:38.616Z,99.90
2017-10-01T00:53:06.089Z,99.90
2017-10-01T00:55:33.565Z,99.90
2017-10-01T00:58:01.075Z,99.90
2017-10-01T01:00:28.864Z,99.90
2017-10-01T01:02:56.337Z,99.90
2017-10-01T01:05:24.800Z,99.90
2017-10-01T01:07:53.281Z,99.90
2017-10-01T01:10:21.586Z,99.90
2017-10-01T01:12:49.081Z,99.90
2017-10-01T01:15:17.324Z,99.90
2017-10-01T01:17:45.048Z,99.90
2017-10-01T01:20:12.545Z,99.90
2017-10-01T01:22:40.785Z,99.90
2017-10-01T01:25:08.260Z,99.90
2017-10-01T01:27:35.756Z,99.90
2017-10-01T01:30:04.276Z,99.90
2017-10-01T01:32:31.756Z,99.90
2017-10-01T01:34:59.253Z,99.90
2017-10-01T01:37:27.497Z,99.90
2017-10-01T01:39:54.967Z,99.90
2017-10-01T01:42:22.465Z,99.90
2017-10-01T01:44:49.948Z,99.90
2017-10-01T01:47:17.428Z,99.90
2017-10-01T01:49:45.717Z,99.90
2017-10-01T01:52:13.192Z,99.90
2017-10-01T01:54:41.437Z,99.90
2017-10-01T01:57:08.940Z,99.90
2017-10-01T01:59:36.421Z,99.90
2017-10-01T02:02:03.905Z,99.90
2017-10-01T02:04:31.397Z,99.90
2017-10-01T02:06:59.633Z,99.90
2017-10-01T02:09:27.373Z,99.90
2017-10-01T02:11:54.865Z,99.90
2017-10-01T02:14:22.344Z,99.90
2017-10-01T02:16:50.588Z,99.90
2017-10-01T02:19:18.084Z,99.90
2017-10-01T02:21:46.329Z,99.90
2017-10-01T02:24:15.312Z,99.90
2017-10-01T02:26:42.805Z,99.90
2017-10-01T02:29:11.048Z,99.90
2017-10-01T02:31:38.525Z,99.90
2017-10-01T02:34:06.030Z,99.90
2017-10-01T02:36:33.506Z,99.90
2017-10-01T02:39:00.988Z,99.90
2017-10-01T02:41:28.482Z,99.90
2017-10-01T02:43:55.961Z,99.90
2017-10-01T02:46:23.473Z,99.90
2017-10-01T02:48:51.755Z,99.90
2017-10-01T02:51:19.220Z,99.90
2017-10-01T02:53:47.458Z,99.90
2017-10-01T02:56:14.957Z,99.90
2017-10-01T02:58:43.197Z,99.90
2017-10-01T03:01:11.445Z,99.90
2017-10-01T03:03:38.942Z,99.90
2017-10-01T03:06:06.417Z,99.90
2017-10-01T03:08:34.657Z,99.90
2017-10-01T03:11:02.153Z,99.90
2017-10-01T03:13:30.401Z,99.90
2017-10-01T03:15:59.385Z,99.90
2017-10-01T03:18:26.886Z,99.90
2017-10-01T03:20:54.361Z,99.90
2017-10-01T03:23:21.849Z,99.90
2017-10-01T03:25:49.584Z,99.90
2017-10-01T03:28:17.060Z,99.90
2017-10-01T03:30:44.534Z,99.90
2017-10-01T03:33:12.029Z,99.90
2017-10-01T03:35:39.509Z,99.90
2017-10-01T03:38:06.980Z,99.90
2017-10-01T03:40:34.481Z,99.90
2017-10-01T03:43:02.484Z,99.90
2017-10-01T03:45:29.957Z,99.90
2017-10-01T03:47:57.449Z,99.90
2017-10-01T03:50:25.689Z,99.90
2017-10-01T03:52:53.173Z,99.90
2017-10-01T03:55:20.670Z,99.90
2017-10-01T03:57:48.992Z,99.90
2017-10-01T04:00:16.470Z,99.90
2017-10-01T04:02:45.737Z,99.90
2017-10-01T04:05:13.221Z,99.90
2017-10-01T04:07:40.696Z,99.90
2017-10-01T04:10:08.194Z,99.90
2017-10-01T04:12:35.953Z,99.90
2017-10-01T04:15:03.465Z,99.90
2017-10-01T04:17:30.969Z,99.90
2017-10-01T04:19:58.453Z,99.90
2017-10-01T04:22:25.929Z,99.90
2017-10-01T04:24:53.429Z,99.90
2017-10-01T04:27:21.666Z,99.90
2017-10-01T04:29:49.140Z,99.90
2017-10-01T04:32:16.636Z,99.90
2017-10-01T04:34:44.539Z,99.90
2017-10-01T04:37:12.030Z,99.90
2017-10-01T04:39:40.296Z,99.90
2017-10-01T04:42:07.776Z,99.90
2017-10-01T04:44:36.018Z,99.90
2017-10-01T04:47:03.513Z,99.90
2017-10-01T04:49:31.006Z,99.90
2017-10-01T04:51:58.509Z,99.90
2017-10-01T04:54:26.777Z,99.90
2017-10-01T04:56:55.026Z,99.90
2017-10-01T04:59:22.545Z,99.90
2017-10-01T05:01:50.045Z,99.90
2017-10-01T05:04:17.615Z,99.90
2017-10-01T05:06:45.097Z,99.90
2017-10-01T05:09:13.397Z,99.90
2017-10-01T05:11:40.972Z,99.90
2017-10-01T05:14:08.459Z,99.90
2017-10-01T05:16:35.961Z,99.90
2017-10-01T05:19:03.436Z,99.90
2017-10-01T05:21:30.913Z,99.90
2017-10-01T05:23:58.413Z,99.90
2017-10-01T05:26:26.665Z,99.90
2017-10-01T05:28:54.142Z,99.90
2017-10-01T05:31:21.638Z,99.90
2017-10-01T05:33:49.117Z,99.90
2017-10-01T05:36:16.605Z,99.90
2017-10-01T05:38:44.101Z,99.90
2017-10-01T05:41:11.577Z,99.90
2017-10-01T05:43:39.340Z,99.90
2017-10-01T05:46:06.837Z,99.90
2017-10-01T05:48:35.046Z,99.90
2017-10-01T05:51:02.533Z,99.90
2017-10-01T05:53:30.032Z,99.90
2017-10-01T05:55:57.509Z,99.90
2017-10-01T05:58:25.744Z,99.90
2017-10-01T06:00:53.249Z,99.90
2017-10-01T06:03:20.860Z,99.90
2017-10-01T06:05:48.337Z,99.90
2017-10-01T06:08:15.833Z,99.90
2017-10-01T06:10:43.309Z,99.90
2017-10-01T06:13:10.781Z,99.90
2017-10-01T06:15:38.277Z,99.90
2017-10-01T06:18:06.521Z,99.90
2017-10-01T06:20:33.997Z,99.90
2017-10-01T06:23:01.498Z,99.90
2017-10-01T06:25:28.977Z,99.90
2017-10-01T06:27:56.453Z,99.90
2017-10-01T06:30:23.953Z,99.90
2017-10-01T06:32:52.198Z,99.90
2017-10-01T06:35:19.680Z,99.90
2017-10-01T06:37:47.950Z,99.90
2017-10-01T06:40:16.193Z,99.90
2017-10-01T06:42:43.674Z,99.90
2017-10-01T06:45:11.176Z,99.90
2017-10-01T06:47:38.869Z,99.90
2017-10-01T06:50:06.350Z,99.90
2017-10-01T06:52:33.846Z,99.90
2017-10-01T06:55:01.321Z,99.90
2017-10-01T06:57:28.801Z,99.90
2017-10-01T06:59:56.317Z,99.90
2017-10-01T07:02:23.802Z,99.90
2017-10-01T07:04:51.281Z,99.90
2017-10-01T07:07:18.781Z,99.90
2017-10-01T07:09:46.260Z,99.90
2017-10-01T07:12:14.021Z,99.90
2017-10-01T07:14:41.516Z,99.90
2017-10-01T07:17:09.008Z,99.90
2017-10-01T07:19:37.252Z,99.90
2017-10-01T07:22:04.756Z,99.90
2017-10-01T07:27:06.105Z,99.90
2017-10-01T07:29:33.593Z,99.90
2017-10-01T07:32:01.073Z,99.90
2017-10-01T07:34:28.569Z,99.90
2017-10-01T07:36:56.816Z,99.90
2017-10-01T07:39:24.290Z,99.90
2017-10-01T07:41:51.797Z,99.90
2017-10-01T07:44:19.561Z,99.90
2017-10-01T07:46:47.035Z,99.90
2017-10-01T07:49:14.538Z,99.90
2017-10-01T07:51:42.778Z,99.90
2017-10-01T07:54:10.340Z,99.90
2017-10-01T07:56:37.833Z,99.90
2017-10-01T07:59:06.072Z,99.90
2017-10-01T08:01:33.545Z,99.90
2017-10-01T08:04:01.041Z,99.90
2017-10-01T08:06:28.513Z,99.90
2017-10-01T08:08:55.985Z,99.90
2017-10-01T08:11:23.473Z,99.90
2017-10-01T08:13:50.953Z,99.90
2017-10-01T08:16:19.197Z,99.90
2017-10-01T08:18:46.689Z,99.90
2017-10-01T08:21:14.929Z,99.90
2017-10-01T08:23:43.169Z,99.90
2017-10-01T08:26:10.661Z,99.90
2017-10-01T08:28:38.137Z,99.90
2017-10-01T08:31:06.377Z,99.90
2017-10-01T08:33:33.877Z,99.90
2017-10-01T08:36:02.118Z,99.90
2017-10-01T08:38:29.597Z,99.90
2017-10-01T08:40:57.090Z,99.90
2017-10-01T08:43:24.561Z,99.90
2017-10-01T08:45:52.037Z,99.90
2017-10-01T08:48:19.533Z,99.90
2017-10-01T08:50:47.773Z,99.90
2017-10-01T08:53:15.253Z,99.90
2017-10-01T08:55:42.749Z,99.90
2017-10-01T08:58:10.221Z,99.90
2017-10-01T09:00:37.693Z,99.90
2017-10-01T09:03:05.193Z,99.90
2017-10-01T09:05:33.429Z,99.90
2017-10-01T09:08:00.901Z,99.90
2017-10-01T09:10:28.388Z,99.90
2017-10-01T09:12:56.630Z,99.90
2017-10-01T09:15:24.101Z,99.90
2017-10-01T09:17:51.593Z,99.90
2017-10-01T09:20:19.064Z,99.90
2017-10-01T09:22:46.536Z,99.90
2017-10-01T09:25:14.025Z,99.90
2017-10-01T09:27:41.496Z,99.90
2017-10-01T09:30:10.021Z,99.90
2017-10-01T09:32:37.517Z,99.90
2017-10-01T09:35:05.249Z,99.90
2017-10-01T09:37:32.725Z,99.90
2017-10-01T09:40:00.227Z,99.90
2017-10-01T09:42:28.461Z,99.90
2017-10-01T09:44:55.940Z,99.90
2017-10-01T09:47:23.757Z,99.90
2017-10-01T09:49:51.230Z,99.90
2017-10-01T09:52:18.701Z,99.90
2017-10-01T09:54:46.197Z,99.90
2017-10-01T09:57:14.437Z,99.90
2017-10-01T09:59:41.908Z,99.90
2017-10-01T10:02:09.721Z,99.90
2017-10-01T10:04:37.194Z,99.90
2017-10-01T10:07:04.668Z,99.90
2017-10-01T10:09:32.160Z,99.90
2017-10-01T10:12:00.397Z,99.90
2017-10-01T10:14:27.869Z,99.90
2017-10-01T10:16:55.364Z,99.90
2017-10-01T10:19:22.834Z,99.90
2017-10-01T10:21:50.309Z,99.90
2017-10-01T10:24:17.802Z,99.90
2017-10-01T10:26:45.273Z,99.80
2017-10-01T10:29:13.512Z,99.90
2017-10-01T10:31:41.772Z,99.90
2017-10-01T10:34:09.241Z,99.90
2017-10-01T10:36:36.709Z,99.90
2017-10-01T10:39:04.206Z,99.90
2017-10-01T10:41:31.686Z,99.90
2017-10-01T10:43:59.162Z,99.50
2017-10-01T10:46:26.657Z,99.90
2017-10-01T10:48:54.129Z,99.90
2017-10-01T10:51:22.365Z,99.90
2017-10-01T10:53:49.857Z,99.90
2017-10-01T10:56:18.093Z,99.90
2017-10-01T10:58:45.565Z,99.90
2017-10-01T11:01:13.057Z,99.90
2017-10-01T11:03:41.292Z,99.90
2017-10-01T11:06:08.761Z,99.90
2017-10-01T11:08:36.252Z,99.90
2017-10-01T11:11:03.725Z,97.40
2017-10-01T11:13:31.197Z,95.30
2017-10-01T11:15:58.689Z,90.00
2017-10-01T11:18:26.162Z,79.20
2017-10-01T11:20:54.405Z,83.80
2017-10-01T11:23:28.710Z,83.90
2017-10-01T11:25:56.180Z,78.90
2017-10-01T11:28:23.654Z,79.90
2017-10-01T11:30:51.148Z,76.10
2017-10-01T11:33:18.621Z,69.40
2017-10-01T11:35:46.093Z,74.50
2017-10-01T11:38:14.349Z,72.70
2017-10-01T11:40:41.825Z,72.90
2017-10-01T11:43:09.296Z,75.40
2017-10-01T11:45:36.787Z,67.50
2017-10-01T11:48:05.025Z,71.70
2017-10-01T11:50:32.761Z,71.70
2017-10-01T11:53:00.259Z,74.70
2017-10-01T11:55:27.735Z,69.80
2017-10-01T11:57:55.973Z,69.20
2017-10-01T12:00:23.465Z,69.20
2017-10-01T12:02:51.701Z,71.80
2017-10-01T12:05:19.393Z,71.80
2017-10-01T12:07:46.892Z,74.30
2017-10-01T12:10:14.369Z,72.40
2017-10-01T12:12:41.837Z,77.10
2017-10-01T12:15:09.330Z,73.30
2017-10-01T12:17:37.571Z,65.10
2017-10-01T12:20:05.057Z,64.60
2017-10-01T12:22:32.550Z,65.90
2017-10-01T12:25:00.026Z,69.40
2017-10-01T12:27:27.496Z,65.40
2017-10-01T12:29:55.753Z,58.60
2017-10-01T12:32:23.225Z,58.50
2017-10-01T12:34:50.697Z,62.70
2017-10-01T12:37:18.193Z,65.80
2017-10-01T12:39:46.429Z,64.40
2017-10-01T12:42:14.666Z,62.20
2017-10-01T12:44:42.157Z,62.20
2017-10-01T12:47:09.630Z,61.90
2017-10-01T12:49:37.115Z,57.20
2017-10-01T12:52:05.405Z,54.80
2017-10-01T12:54:32.878Z,54.90
2017-10-01T12:57:00.353Z,55.80
2017-10-01T12:59:27.853Z,54.10
2017-10-01T13:02:01.829Z,57.30
2017-10-01T13:04:29.321Z,57.40
2017-10-01T13:06:57.560Z,56.30
2017-10-01T13:09:25.035Z,56.20
2017-10-01T13:11:52.530Z,58.00
2017-10-01T13:14:20.013Z,58.00
2017-10-01T13:16:47.563Z,55.90
2017-10-01T13:19:15.053Z,55.70
2017-10-01T13:21:42.541Z,53.00
2017-10-01T13:24:10.777Z,49.30
2017-10-01T13:26:38.269Z,49.30
2017-10-01T13:29:06.513Z,48.80
2017-10-01T13:31:33.980Z,48.90
2017-10-01T13:34:02.260Z,56.70
2017-10-01T13:36:29.985Z,56.70
2017-10-01T13:38:57.461Z,59.30
2017-10-01T13:41:24.961Z,59.40
2017-10-01T13:43:53.228Z,60.40
2017-10-01T13:46:20.784Z,60.50
2017-10-01T13:48:48.276Z,67.50
2017-10-01T13:51:15.745Z,67.20
2017-10-01T13:53:43.217Z,60.90
2017-10-01T13:56:10.728Z,64.50
2017-10-01T13:58:39.152Z,66.30
2017-10-01T14:01:06.657Z,66.20
2017-10-01T14:03:34.921Z,71.10
2017-10-01T14:06:03.176Z,67.80
2017-10-01T14:08:30.649Z,67.70
2017-10-01T14:10:58.142Z,69.90
2017-10-01T14:13:25.617Z,67.80
2017-10-01T14:15:53.117Z,67.00
2017-10-01T14:18:20.609Z,66.40
2017-10-01T14:20:48.901Z,67.80
2017-10-01T14:23:16.374Z,68.10
2017-10-01T14:25:43.873Z,70.20
2017-10-01T14:28:11.356Z,70.90
2017-10-01T14:30:45.433Z,71.30
2017-10-01T14:33:12.914Z,71.30
2017-10-01T14:35:41.157Z,74.00
2017-10-01T14:38:08.648Z,74.00
2017-10-01T14:40:36.888Z,73.70
2017-10-01T14:43:04.404Z,73.80
2017-10-01T14:45:31.898Z,77.50
2017-10-01T14:47:59.378Z,75.60
2017-10-01T14:50:26.921Z,76.30
2017-10-01T14:52:54.413Z,76.70
2017-10-01T14:55:22.649Z,77.00
2017-10-01T14:57:50.117Z,77.10
2017-10-01T15:00:17.716Z,79.20
2017-10-01T15:02:45.200Z,76.10
2017-10-01T15:05:12.673Z,77.20
2017-10-01T15:07:40.196Z,78.20
2017-10-01T15:10:07.681Z,78.00
2017-10-01T15:12:35.193Z,76.20
2017-10-01T15:15:03.450Z,79.30
2017-10-01T15:17:31.693Z,78.30
2017-10-01T15:19:59.162Z,78.20
2017-10-01T15:22:26.658Z,77.20
2017-10-01T15:24:54.892Z,78.00
2017-10-01T15:27:22.361Z,78.00
2017-10-01T15:29:49.857Z,79.90
2017-10-01T15:32:18.096Z,81.50
2017-10-01T15:34:45.565Z,81.60
2017-10-01T15:37:13.828Z,82.20
2017-10-01T15:39:41.297Z,81.70
2017-10-01T15:42:08.797Z,80.40
2017-10-01T15:44:36.289Z,81.40
2017-10-01T15:47:03.757Z,80.80
2017-10-01T15:49:31.235Z,81.10
2017-10-01T15:51:59.504Z,83.80
2017-10-01T15:54:27.750Z,85.90
2017-10-01T15:56:55.220Z,85.20
2017-10-01T15:59:22.713Z,83.40
2017-10-01T16:01:50.949Z,85.10
2017-10-01T16:04:18.421Z,85.10
2017-10-01T16:06:45.913Z,85.20
2017-10-01T16:09:14.407Z,86.80
2017-10-01T16:11:41.877Z,86.70
2017-10-01T16:14:09.366Z,88.60
2017-10-01T16:16:36.836Z,90.10
2017-10-01T16:19:04.305Z,90.00
2017-10-01T16:21:32.564Z,91.30
2017-10-01T16:24:00.041Z,91.20
2017-10-01T16:26:28.277Z,92.40
2017-10-01T16:28:55.769Z,92.40
2017-10-01T16:31:24.009Z,92.90
2017-10-01T16:33:52.249Z,94.30
2017-10-01T16:36:19.744Z,94.30
2017-10-01T16:38:47.217Z,94.40
2017-10-01T16:41:14.688Z,96.40
2017-10-01T16:43:42.944Z,97.40
2017-10-01T16:46:10.417Z,97.40
2017-10-01T16:48:38.653Z,99.90
2017-10-01T16:51:06.145Z,99.90
2017-10-01T16:53:33.617Z,99.90
2017-10-01T16:56:01.853Z,99.90
2017-10-01T16:58:29.353Z,99.90
2017-10-01T17:00:57.593Z,99.90
2017-10-01T17:03:25.065Z,99.90
2017-10-01T17:05:52.557Z,99.90
2017-10-01T17:08:20.049Z,99.90
2017-10-01T17:10:48.610Z,99.90
2017-10-01T17:13:16.100Z,99.90
2017-10-01T17:15:43.620Z,99.90
2017-10-01T17:18:11.093Z,99.90
2017-10-01T17:20:38.585Z,99.90
2017-10-01T17:23:06.838Z,99.90
2017-10-01T17:25:34.309Z,99.90
2017-10-01T17:28:01.802Z,99.90
2017-10-01T17:30:29.274Z,99.90
2017-10-01T17:32:56.749Z,99.90
2017-10-01T17:35:24.245Z,99.90
2017-10-01T17:37:51.712Z,99.90
2017-10-01T17:40:19.181Z,99.90
2017-10-01T17:42:47.437Z,99.90
2017-10-01T17:45:14.904Z,99.90
2017-10-01T17:47:43.141Z,99.90
2017-10-01T17:50:10.633Z,99.90
2017-10-01T17:52:38.105Z,99.90
2017-10-01T17:55:06.336Z,99.90
2017-10-01T17:57:34.893Z,99.90
2017-10-01T18:00:02.362Z,99.90
2017-10-01T18:02:29.837Z,99.90
2017-10-01T18:04:57.334Z,99.90
2017-10-01T18:07:25.613Z,99.90
2017-10-01T18:09:53.850Z,99.90
2017-10-01T18:12:21.341Z,99.90
2017-10-01T18:14:49.582Z,99.90
2017-10-01T18:17:17.057Z,99.90
2017-10-01T18:19:44.550Z,99.90
2017-10-01T18:22:12.029Z,99.90
2017-10-01T18:24:39.498Z,99.90
2017-10-01T18:27:06.985Z,99.90
2017-10-01T18:29:34.453Z,99.90
2017-10-01T18:32:02.685Z,99.90
2017-10-01T18:34:30.177Z,99.90
2017-10-01T18:36:57.645Z,99.90
2017-10-01T18:39:25.889Z,99.90
2017-10-01T18:41:53.385Z,99.90
2017-10-01T18:44:21.621Z,99.90
2017-10-01T18:46:49.089Z,99.90
2017-10-01T18:49:16.582Z,99.90
2017-10-01T18:51:44.053Z,99.90
2017-10-01T18:54:11.529Z,99.90
2017-10-01T18:56:39.021Z,99.90
2017-10-01T18:59:07.341Z,99.90
2017-10-01T19:01:35.121Z,99.90
2017-10-01T19:04:02.877Z,99.90
2017-10-01T19:06:30.349Z,99.90
2017-10-01T19:08:57.816Z,99.90
2017-10-01T19:11:25.346Z,99.90
2017-10-01T19:13:52.816Z,99.90
2017-10-01T19:16:20.305Z,99.90
2017-10-01T19:18:47.808Z,99.90
2017-10-01T19:21:15.277Z,99.90
2017-10-01T19:23:42.753Z,99.90
2017-10-01T19:26:10.258Z,99.90
2017-10-01T19:28:38.493Z,99.90
2017-10-01T19:31:05.981Z,99.90
2017-10-01T19:33:33.526Z,99.90
2017-10-01T19:36:01.006Z,99.90
2017-10-01T19:38:29.241Z,99.90
2017-10-01T19:40:57.501Z,99.90
2017-10-01T19:43:24.973Z,99.90
2017-10-01T19:45:52.452Z,99.90
2017-10-01T19:48:20.722Z,99.90
2017-10-01T19:50:48.197Z,99.90
2017-10-01T19:53:16.441Z,99.90
2017-10-01T19:55:43.930Z,99.90
2017-10-01T19:58:12.169Z,99.90
2017-10-01T20:00:39.650Z,99.90
2017-10-01T20:03:07.145Z,99.90
2017-10-01T20:05:34.622Z,99.90
2017-10-01T20:08:02.098Z,99.90
2017-10-01T20:10:29.836Z,99.90
2017-10-01T20:12:59.228Z,99.90
2017-10-01T20:15:26.712Z,99.90
2017-10-01T20:17:54.219Z,99.90
2017-10-01T20:20:22.568Z,99.90
2017-10-01T20:22:50.859Z,99.90
2017-10-01T20:25:18.353Z,99.90
2017-10-01T20:27:45.954Z,99.90
2017-10-01T20:30:13.440Z,99.90
2017-10-01T20:32:41.705Z,99.90
2017-10-01T20:35:09.225Z,99.90
2017-10-01T20:37:36.697Z,99.90
2017-10-01T20:40:04.189Z,99.90
2017-10-01T20:42:32.714Z,99.90
2017-10-01T20:45:00.481Z,99.90
2017-10-01T20:47:27.966Z,99.90
2017-10-01T20:49:55.433Z,99.90
2017-10-01T20:52:22.901Z,99.90
2017-10-01T20:54:51.157Z,99.90
2017-10-01T20:57:18.628Z,99.90
2017-10-01T20:59:46.098Z,99.90
2017-10-01T21:02:13.614Z,99.90
2017-10-01T21:04:41.082Z,99.90
2017-10-01T21:07:08.565Z,99.90
2017-10-01T21:09:36.821Z,99.90
2017-10-01T21:12:04.545Z,99.90
2017-10-01T21:14:32.022Z,99.90
2017-10-01T21:16:59.513Z,99.90
2017-10-01T21:19:26.981Z,99.90
2017-10-01T21:21:55.292Z,99.90
2017-10-01T21:24:22.781Z,99.90
2017-10-01T21:26:50.251Z,99.90
2017-10-01T21:29:17.713Z,99.90
2017-10-01T21:31:45.204Z,99.90
2017-10-01T21:34:12.672Z,99.90
2017-10-01T21:36:40.137Z,99.90
2017-10-01T21:39:07.625Z,99.90
2017-10-01T21:41:35.322Z,99.90
2017-10-01T21:44:03.837Z,99.90
2017-10-01T21:46:31.325Z,99.90
2017-10-01T21:48:58.797Z,99.90
2017-10-01T21:51:26.257Z,99.90
2017-10-01T21:53:53.753Z,99.90
2017-10-01T21:56:21.221Z,99.90
2017-10-01T21:58:48.689Z,99.90
2017-10-01T22:01:16.176Z,99.90
2017-10-01T22:03:43.643Z,99.90
2017-10-01T22:06:11.117Z,99.90
2017-10-01T22:08:38.613Z,99.90
2017-10-01T22:11:06.072Z,99.90
2017-10-01T22:13:33.829Z,99.90
2017-10-01T22:16:01.322Z,99.90
2017-10-01T22:18:28.793Z,99.90
2017-10-01T22:20:56.261Z,99.90
2017-10-01T22:23:24.516Z,99.90
2017-10-01T22:25:51.982Z,99.90
2017-10-01T22:28:19.458Z,99.90
2017-10-01T22:30:47.718Z,99.90
2017-10-01T22:33:15.184Z,99.90
2017-10-01T22:35:43.417Z,99.90
2017-10-01T22:38:10.924Z,99.90
2017-10-01T22:40:39.156Z,99.90
2017-10-01T22:43:06.893Z,99.90
2017-10-01T22:45:34.380Z,99.90
2017-10-01T22:48:01.858Z,99.90
2017-10-01T22:50:29.324Z,99.90
2017-10-01T22:52:57.577Z,99.90
2017-10-01T22:55:25.093Z,99.90
2017-10-01T22:57:52.564Z,99.90
2017-10-01T23:00:20.054Z,99.90
2017-10-01T23:02:47.526Z,99.90
2017-10-01T23:05:15.773Z,99.90
2017-10-01T23:07:43.265Z,99.90
2017-10-01T23:10:11.505Z,99.90
2017-10-01T23:12:38.978Z,99.90
2017-10-01T23:15:06.469Z,99.90
2017-10-01T23:17:33.942Z,99.90
2017-10-01T23:20:01.419Z,99.90
2017-10-01T23:22:28.925Z,99.90
2017-10-01T23:24:57.164Z,99.90
2017-10-01T23:27:24.636Z,99.90
2017-10-01T23:29:52.125Z,99.90
2017-10-01T23:32:20.357Z,99.90
2017-10-01T23:34:47.833Z,99.90
2017-10-01T23:37:15.320Z,99.90
2017-10-01T23:39:42.793Z,99.90
2017-10-01T23:42:10.261Z,99.90
2017-10-01T23:44:37.753Z,99.90
2017-10-01T23:47:05.217Z,99.90
2017-10-01T23:49:32.685Z,99.90
2017-10-01T23:52:00.948Z,99.90
2017-10-01T23:54:28.417Z,99.90
2017-10-01T23:56:56.653Z,99.90
2017-10-01T23:59:24.157Z,99.90
