createdAt,value
2023-03-06T00:00:53.055Z,36.99
2023-03-06T00:04:53.180Z,36.99
2023-03-06T00:08:53.273Z,36.98
2023-03-06T00:12:53.407Z,36.98
2023-03-06T00:16:53.472Z,36.95
2023-03-06T00:20:53.606Z,36.96
2023-03-06T00:24:53.717Z,36.93
2023-03-06T00:28:53.836Z,36.95
2023-03-06T00:32:53.961Z,36.97
2023-03-06T00:36:54.057Z,36.94
2023-03-06T00:40:54.126Z,36.96
2023-03-06T00:44:54.227Z,36.92
2023-03-06T00:48:54.321Z,36.95
2023-03-06T00:52:54.497Z,36.92
2023-03-06T00:56:54.473Z,36.89
2023-03-06T01:00:54.627Z,36.91
2023-03-06T01:04:54.637Z,36.89
2023-03-06T01:08:54.712Z,36.87
2023-03-06T01:12:54.808Z,36.89
2023-03-06T01:16:54.912Z,36.88
2023-03-06T01:20:55.085Z,36.89
2023-03-06T01:24:55.094Z,36.88
2023-03-06T01:28:55.233Z,36.91
2023-03-06T01:32:55.318Z,36.89
2023-03-06T01:36:55.408Z,36.86
2023-03-06T01:40:55.512Z,36.89
2023-03-06T01:44:55.614Z,36.88
2023-03-06T01:48:55.697Z,36.86
2023-03-06T01:52:55.832Z,36.85
2023-03-06T01:56:55.936Z,36.83
2023-03-06T02:00:56.193Z,36.82
2023-03-06T02:04:56.192Z,36.84
2023-03-06T02:08:56.310Z,36.85
2023-03-06T02:12:56.361Z,36.83
2023-03-06T02:16:56.578Z,36.80
2023-03-06T02:20:56.586Z,36.81
2023-03-06T02:24:56.705Z,36.79
2023-03-06T02:28:56.747Z,36.81
2023-03-06T02:32:56.879Z,36.79
2023-03-06T02:36:56.994Z,36.83
2023-03-06T02:40:57.092Z,36.79
2023-03-06T02:44:57.187Z,36.77
2023-03-06T02:48:57.322Z,36.75
2023-03-06T02:52:57.360Z,36.78
2023-03-06T02:56:57.495Z,36.73
2023-03-06T03:00:57.605Z,36.75
2023-03-06T03:04:57.710Z,36.73
2023-03-06T03:08:57.790Z,36.74
2023-03-06T03:12:57.916Z,36.74
2023-03-06T03:16:58.040Z,36.76
2023-03-06T03:20:58.153Z,36.74
2023-03-06T03:24:58.261Z,36.74
2023-03-06T03:28:58.337Z,36.72
2023-03-06T03:32:58.474Z,36.73
2023-03-06T03:36:58.553Z,36.74
2023-03-06T03:40:58.675Z,36.74
2023-03-06T03:44:58.852Z,36.75
2023-03-06T03:48:58.883Z,36.74
2023-03-06T03:52:59.017Z,36.75
2023-03-06T03:56:59.160Z,36.76
2023-03-06T04:00:59.243Z,36.78
2023-03-06T04:04:59.436Z,36.75
2023-03-06T04:08:59.507Z,36.74
2023-03-06T04:12:59.624Z,36.72
2023-03-06T04:16:59.795Z,36.68
2023-03-06T04:20:59.820Z,36.65
2023-03-06T04:24:59.893Z,36.53
2023-03-06T04:28:59.894Z,36.50
2023-03-06T04:32:59.906Z,36.45
2023-03-06T04:36:59.951Z,36.42
2023-03-06T04:40:59.919Z,36.41
2023-03-06T04:44:59.913Z,36.39
2023-03-06T04:48:59.879Z,36.37
2023-03-06T04:52:59.901Z,36.34
2023-03-06T04:56:59.873Z,36.35
2023-03-06T05:00:59.871Z,36.36
2023-03-06T05:04:59.852Z,36.36
2023-03-06T05:08:59.787Z,36.35
2023-03-06T05:12:59.819Z,36.37
2023-03-06T05:16:59.869Z,36.35
2023-03-06T05:20:59.915Z,36.34
2023-03-06T05:24:59.881Z,36.37
2023-03-06T05:28:59.965Z,36.35
2023-03-06T05:33:00.001Z,36.36
2023-03-06T05:37:00.042Z,36.36
2023-03-06T05:41:00.069Z,36.38
2023-03-06T05:45:00.153Z,36.38
2023-03-06T05:49:00.206Z,36.43
2023-03-06T05:53:00.236Z,36.38
2023-03-06T05:57:00.230Z,36.39
2023-03-06T06:01:00.302Z,36.39
2023-03-06T06:05:00.376Z,36.46
2023-03-06T06:09:00.436Z,36.49
2023-03-06T06:13:00.524Z,36.50
2023-03-06T06:17:00.644Z,36.51
2023-03-06T06:21:00.683Z,36.51
2023-03-06T06:25:00.767Z,36.50
2023-03-06T06:29:00.859Z,36.51
2023-03-06T06:33:00.998Z,36.51
2023-03-06T06:37:01.090Z,36.52
2023-03-06T06:41:31.094Z,36.49
2023-03-06T06:45:02.168Z,36.52
2023-03-06T06:49:01.585Z,36.52
2023-03-06T06:53:01.163Z,36.51
2023-03-06T06:57:01.557Z,36.52
2023-03-06T07:01:01.343Z,36.50
2023-03-06T07:05:05.123Z,36.50
2023-03-06T07:09:01.530Z,36.48
2023-03-06T07:13:01.429Z,36.50
2023-03-06T07:17:01.388Z,36.50
2023-03-06T07:21:01.528Z,36.47
2023-03-06T07:25:01.265Z,36.49
2023-03-06T07:29:01.586Z,36.48
2023-03-06T07:33:01.201Z,36.43
2023-03-06T07:37:01.580Z,36.48
2023-03-06T07:41:01.156Z,36.46
2023-03-06T07:45:01.553Z,36.45
2023-03-06T07:49:01.210Z,36.44
2023-03-06T07:53:01.350Z,36.43
2023-03-06T07:57:01.573Z,36.43
2023-03-06T08:01:01.480Z,36.42
2023-03-06T08:05:01.555Z,35.96
2023-03-06T08:09:01.701Z,32.13
2023-03-06T08:13:02.146Z,31.46
2023-03-06T08:17:01.945Z,32.26
2023-03-06T08:21:02.076Z,33.95
2023-03-06T08:25:02.629Z,33.50
2023-03-06T08:29:02.369Z,33.20
2023-03-06T08:33:02.562Z,32.63
2023-03-06T08:37:02.699Z,32.32
2023-03-06T08:41:03.080Z,32.11
2023-03-06T08:45:03.088Z,31.82
2023-03-06T08:49:03.110Z,31.87
2023-03-06T08:53:02.980Z,32.35
2023-03-06T08:57:03.186Z,33.62
2023-03-06T09:01:03.749Z,34.20
2023-03-06T09:05:03.526Z,34.67
2023-03-06T09:09:03.567Z,35.41
2023-03-06T09:13:03.632Z,35.85
2023-03-06T09:17:03.648Z,36.49
2023-03-06T09:21:04.081Z,37.09
2023-03-06T09:25:03.631Z,37.80
2023-03-06T09:29:03.608Z,38.35
2023-03-06T09:33:03.605Z,39.06
2023-03-06T09:37:04.129Z,39.29
2023-03-06T09:41:03.711Z,39.03
2023-03-06T09:45:04.113Z,38.71
2023-03-06T09:49:04.101Z,38.56
2023-03-06T09:53:04.052Z,38.38
2023-03-06T09:57:04.625Z,38.82
2023-03-06T10:01:04.240Z,39.74
2023-03-06T10:05:04.331Z,40.20
2023-03-06T10:09:04.603Z,40.73
2023-03-06T10:13:04.193Z,41.60
2023-03-06T10:17:04.209Z,42.22
2023-03-06T10:21:17.277Z,41.31
2023-03-06T10:25:05.201Z,39.55
2023-03-06T10:29:04.608Z,37.28
2023-03-06T10:33:04.604Z,37.26
2023-03-06T10:37:05.129Z,36.69
2023-03-06T10:41:05.128Z,32.60
2023-03-06T10:45:05.130Z,32.19
2023-03-06T10:49:05.638Z,33.26
2023-03-06T10:53:05.426Z,33.10
2023-03-06T10:57:05.521Z,33.65
2023-03-06T11:01:05.654Z,33.90
2023-03-06T11:05:05.552Z,33.00
2023-03-06T11:09:05.561Z,32.78
2023-03-06T11:13:05.591Z,32.94
2023-03-06T11:17:05.604Z,32.81
2023-03-06T11:21:05.632Z,32.42
2023-03-06T11:25:05.642Z,32.98
2023-03-06T11:29:05.704Z,32.66
2023-03-06T11:33:05.632Z,32.35
2023-03-06T11:37:06.131Z,31.21
2023-03-06T11:41:05.758Z,31.37
2023-03-06T11:45:06.125Z,31.88
2023-03-06T11:49:05.990Z,32.03
2023-03-06T11:53:05.993Z,32.34
2023-03-06T11:57:06.025Z,32.65
2023-03-06T12:01:06.657Z,33.03
2023-03-06T12:05:06.482Z,34.01
2023-03-06T12:09:06.628Z,34.49
2023-03-06T12:13:06.730Z,35.10
2023-03-06T12:17:06.867Z,35.84
2023-03-06T12:21:06.912Z,36.57
2023-03-06T12:25:07.011Z,36.94
2023-03-06T12:29:07.161Z,36.65
2023-03-06T12:33:07.095Z,36.65
2023-03-06T12:37:07.183Z,36.93
2023-03-06T12:41:07.681Z,36.79
2023-03-06T12:45:07.330Z,36.59
2023-03-06T12:49:07.536Z,36.27
2023-03-06T12:53:07.767Z,36.20
2023-03-06T12:57:07.971Z,36.40
2023-03-06T13:01:08.214Z,36.36
2023-03-06T13:05:08.411Z,36.41
2023-03-06T13:09:08.411Z,36.48
2023-03-06T13:13:08.580Z,36.52
2023-03-06T13:17:08.802Z,36.57
2023-03-06T13:21:08.871Z,36.60
2023-03-06T13:25:09.235Z,36.64
2023-03-06T13:29:09.154Z,36.69
2023-03-06T13:33:09.371Z,36.70
2023-03-06T13:37:09.906Z,36.72
2023-03-06T13:41:09.624Z,36.76
2023-03-06T13:45:09.792Z,36.77
2023-03-06T13:49:09.931Z,36.75
2023-03-06T13:53:10.122Z,36.79
2023-03-06T13:57:10.297Z,36.81
2023-03-06T14:01:10.494Z,36.78
2023-03-06T14:05:10.651Z,36.77
2023-03-06T14:09:10.836Z,36.76
2023-03-06T14:13:11.025Z,36.77
2023-03-06T14:17:11.200Z,36.77
2023-03-06T14:21:11.362Z,36.80
2023-03-06T14:25:11.530Z,36.79
2023-03-06T14:29:11.686Z,36.79
2023-03-06T14:33:11.864Z,36.77
2023-03-06T14:37:12.079Z,36.77
2023-03-06T14:41:13.881Z,36.76
2023-03-06T14:45:12.380Z,36.70
2023-03-06T14:49:12.553Z,36.69
2023-03-06T14:53:12.683Z,36.67
2023-03-06T14:57:12.855Z,36.59
2023-03-06T15:01:12.985Z,36.57
2023-03-06T15:05:13.205Z,36.31
2023-03-06T15:09:13.349Z,36.26
2023-03-06T15:13:13.436Z,36.13
2023-03-06T15:17:13.702Z,35.33
2023-03-06T15:21:13.489Z,35.38
2023-03-06T15:25:13.563Z,35.73
2023-03-06T15:29:13.592Z,35.90
2023-03-06T15:33:13.708Z,35.75
2023-03-06T15:37:14.201Z,35.27
2023-03-06T15:41:13.784Z,35.05
2023-03-06T15:45:13.899Z,34.95
2023-03-06T15:49:13.804Z,35.26
2023-03-06T15:53:13.942Z,35.65
2023-03-06T15:57:14.018Z,35.87
2023-03-06T16:01:14.226Z,36.09
2023-03-06T16:05:14.297Z,36.25
2023-03-06T16:09:14.419Z,36.38
2023-03-06T16:13:14.756Z,36.49
2023-03-06T16:17:14.831Z,36.57
2023-03-06T16:21:14.953Z,36.61
2023-03-06T16:25:15.154Z,36.67
2023-03-06T16:29:15.523Z,36.67
2023-03-06T16:33:15.714Z,36.69
2023-03-06T16:37:15.796Z,36.67
2023-03-06T16:41:15.910Z,36.69
2023-03-06T16:45:16.131Z,36.68
2023-03-06T16:49:16.322Z,36.71
2023-03-06T16:53:16.872Z,36.71
2023-03-06T16:57:16.781Z,36.72
2023-03-06T17:01:16.816Z,36.69
2023-03-06T17:05:16.966Z,36.73
2023-03-06T17:09:17.255Z,36.74
2023-03-06T17:13:17.333Z,36.75
2023-03-06T17:17:17.616Z,36.74
2023-03-06T17:21:17.739Z,36.72
2023-03-06T17:25:17.895Z,36.76
2023-03-06T17:29:18.076Z,36.73
2023-03-06T17:33:18.292Z,36.73
2023-03-06T17:37:18.659Z,36.75
2023-03-06T17:41:18.784Z,36.73
2023-03-06T17:45:18.976Z,36.72
2023-03-06T17:49:19.119Z,36.74
2023-03-06T17:53:19.123Z,36.74
2023-03-06T17:57:19.079Z,36.75
2023-03-06T18:01:19.345Z,36.73
2023-03-06T18:05:19.032Z,36.72
2023-03-06T18:09:18.968Z,36.72
2023-03-06T18:13:19.001Z,36.74
2023-03-06T18:17:18.926Z,36.74
2023-03-06T18:21:19.123Z,36.73
2023-03-06T18:25:19.030Z,36.71
2023-03-06T18:29:18.795Z,36.74
2023-03-06T18:33:18.987Z,36.74
2023-03-06T18:37:19.067Z,36.71
2023-03-06T18:41:18.949Z,36.72
2023-03-06T18:45:18.905Z,36.73
2023-03-06T18:49:18.927Z,36.71
2023-03-06T18:53:18.870Z,36.72
2023-03-06T18:57:18.870Z,36.70
2023-03-06T19:01:18.918Z,36.69
2023-03-06T19:05:18.750Z,36.72
2023-03-06T19:09:18.897Z,36.70
2023-03-06T19:13:18.957Z,36.69
2023-03-06T19:17:18.930Z,36.68
2023-03-06T19:21:18.856Z,36.71
2023-03-06T19:25:18.834Z,36.69
2023-03-06T19:29:19.044Z,36.67
2023-03-06T19:33:27.814Z,36.66
2023-03-06T19:37:18.737Z,36.71
2023-03-06T19:41:18.665Z,36.73
2023-03-06T19:45:18.641Z,36.72
2023-03-06T19:49:18.624Z,36.71
2023-03-06T19:53:18.581Z,36.72
2023-03-06T19:57:18.573Z,36.70
2023-03-06T20:01:18.599Z,36.67
2023-03-06T20:05:18.488Z,36.65
2023-03-06T20:09:18.445Z,36.64
2023-03-06T20:13:18.417Z,36.64
2023-03-06T20:17:18.348Z,36.64
2023-03-06T20:21:18.313Z,36.63
2023-03-06T20:25:18.307Z,36.64
2023-03-06T20:29:18.380Z,36.64
2023-03-06T20:33:18.228Z,36.63
2023-03-06T20:37:18.203Z,36.61
2023-03-06T20:41:18.169Z,36.63
2023-03-06T20:45:18.120Z,36.60
2023-03-06T20:49:18.108Z,36.62
2023-03-06T20:53:18.027Z,36.62
2023-03-06T20:57:18.005Z,36.62
2023-03-06T21:01:18.020Z,36.61
2023-03-06T21:05:17.993Z,36.61
2023-03-06T21:09:17.985Z,36.60
2023-03-06T21:13:18.048Z,36.59
2023-03-06T21:17:18.088Z,36.59
2023-03-06T21:21:18.138Z,36.59
2023-03-06T21:25:18.197Z,36.57
2023-03-06T21:29:18.355Z,36.58
2023-03-06T21:33:18.244Z,36.57
2023-03-06T21:37:18.274Z,36.58
2023-03-06T21:41:18.303Z,36.53
2023-03-06T21:45:18.273Z,36.55
2023-03-06T21:49:18.272Z,36.53
2023-03-06T21:53:18.228Z,36.53
2023-03-06T21:57:18.223Z,36.53
2023-03-06T22:01:18.275Z,36.51
2023-03-06T22:05:18.194Z,36.52
2023-03-06T22:09:18.179Z,36.51
2023-03-06T22:13:18.185Z,36.51
2023-03-06T22:17:18.149Z,36.53
2023-03-06T22:21:18.177Z,36.53
2023-03-06T22:25:18.114Z,36.51
2023-03-06T22:29:18.128Z,36.50
2023-03-06T22:33:18.113Z,36.48
2023-03-06T22:37:18.106Z,36.51
2023-03-06T22:41:18.094Z,36.50
2023-03-06T22:45:18.084Z,36.47
2023-03-06T22:49:18.045Z,36.48
2023-03-06T22:53:18.034Z,36.46
2023-03-06T22:57:18.038Z,36.42
2023-03-06T23:01:17.992Z,36.46
2023-03-06T23:05:17.966Z,36.45
2023-03-06T23:09:18.005Z,36.44
2023-03-06T23:13:17.967Z,36.43
2023-03-06T23:17:17.967Z,36.42
2023-03-06T23:21:17.988Z,36.41
2023-03-06T23:25:17.934Z,36.42
2023-03-06T23:29:17.939Z,36.45
2023-03-06T23:33:17.902Z,36.43
2023-03-06T23:37:17.884Z,36.42
2023-03-06T23:41:17.885Z,36.40
2023-03-06T23:45:17.887Z,36.41
2023-03-06T23:49:17.869Z,36.40
2023-03-06T23:53:17.877Z,36.41
2023-03-06T23:57:17.855Z,36.41
