createdAt,value
2017-03-04T00:00:44.733Z,997.68
2017-03-04T00:01:44.670Z,997.64
2017-03-04T00:02:44.611Z,997.69
2017-03-04T00:03:44.547Z,997.69
2017-03-04T00:04:44.484Z,997.71
2017-03-04T00:05:44.425Z,997.66
2017-03-04T00:06:44.362Z,997.71
2017-03-04T00:07:44.299Z,997.7
2017-03-04T00:08:44.238Z,997.73
2017-03-04T00:09:44.176Z,997.75
2017-03-04T00:10:44.114Z,997.73
2017-03-04T00:11:44.050Z,997.73
2017-03-04T00:12:43.989Z,997.72
2017-03-04T00:13:43.928Z,997.71
2017-03-04T00:14:43.864Z,997.68
2017-03-04T00:15:43.803Z,997.69
2017-03-04T00:16:43.741Z,997.68
2017-03-04T00:17:43.684Z,997.7
2017-03-04T00:18:43.617Z,997.69
2017-03-04T00:19:43.555Z,997.69
2017-03-04T00:20:43.492Z,997.65
2017-03-04T00:21:43.431Z,997.73
2017-03-04T00:22:43.368Z,997.69
2017-03-04T00:23:43.306Z,997.7
2017-03-04T00:24:43.245Z,997.66
2017-03-04T00:25:43.180Z,997.67
2017-03-04T00:26:43.120Z,997.62
2017-03-04T00:27:43.058Z,997.64
2017-03-04T00:28:42.996Z,997.66
2017-03-04T00:29:42.934Z,997.63
2017-03-04T00:30:42.873Z,997.64
2017-03-04T00:31:42.810Z,997.67
2017-03-04T00:32:42.749Z,997.66
2017-03-04T00:33:42.685Z,997.69
2017-03-04T00:34:42.624Z,997.71
2017-03-04T00:35:42.563Z,997.73
2017-03-04T00:36:42.500Z,997.75
2017-03-04T00:37:42.439Z,997.72
2017-03-04T00:38:42.376Z,997.74
2017-03-04T00:39:42.315Z,997.71
2017-03-04T00:40:42.251Z,997.74
2017-03-04T00:41:42.190Z,997.69
2017-03-04T00:42:42.131Z,997.71
2017-03-04T00:43:42.067Z,997.69
2017-03-04T00:44:42.007Z,997.67
2017-03-04T00:45:41.943Z,997.66
2017-03-04T00:46:41.884Z,997.65
2017-03-04T00:47:41.817Z,997.62
2017-03-04T00:48:41.755Z,997.63
2017-03-04T00:49:41.693Z,997.62
2017-03-04T00:50:41.633Z,997.62
2017-03-04T00:51:41.571Z,997.63
2017-03-04T00:52:41.509Z,997.58
2017-03-04T00:53:41.450Z,997.63
2017-03-04T00:54:41.384Z,997.62
2017-03-04T00:55:41.323Z,997.6
2017-03-04T00:56:41.260Z,997.63
2017-03-04T00:57:41.199Z,997.59
2017-03-04T00:58:41.136Z,997.58
2017-03-04T00:59:41.075Z,997.56
2017-03-04T01:01:10.991Z,997.51
2017-03-04T01:02:10.925Z,997.53
2017-03-04T01:03:10.862Z,997.49
2017-03-04T01:04:10.798Z,997.52
2017-03-04T01:05:10.737Z,997.52
2017-03-04T01:06:10.674Z,997.5
2017-03-04T01:07:10.613Z,997.46
2017-03-04T01:08:10.549Z,997.41
2017-03-04T01:09:10.489Z,997.42
2017-03-04T01:10:10.427Z,997.41
2017-03-04T01:11:10.363Z,997.41
2017-03-04T01:12:10.303Z,997.4
2017-03-04T01:13:10.242Z,997.42
2017-03-04T01:14:10.179Z,997.41
2017-03-04T01:15:10.116Z,997.44
2017-03-04T01:16:10.054Z,997.42
2017-03-04T01:17:09.993Z,997.4
2017-03-04T01:18:09.930Z,997.36
2017-03-04T01:19:09.868Z,997.36
2017-03-04T01:20:09.808Z,997.37
2017-03-04T01:21:09.746Z,997.27
2017-03-04T01:22:09.688Z,997.28
2017-03-04T01:23:09.620Z,997.21
2017-03-04T01:24:09.556Z,997.22
2017-03-04T01:25:09.496Z,997.2
2017-03-04T01:26:09.434Z,997.17
2017-03-04T01:27:09.387Z,997.12
2017-03-04T01:28:09.309Z,997.14
2017-03-04T01:29:09.248Z,997.11
2017-03-04T01:30:09.185Z,997.13
2017-03-04T01:31:09.123Z,997.09
2017-03-04T01:32:09.069Z,997.08
2017-03-04T01:33:08.998Z,997.05
2017-03-04T01:34:08.936Z,997.05
2017-03-04T01:35:08.886Z,997.06
2017-03-04T01:36:08.811Z,997.02
2017-03-04T01:37:08.749Z,997.06
2017-03-04T01:38:08.689Z,997.06
2017-03-04T01:39:08.625Z,997.06
2017-03-04T01:40:08.565Z,997.07
2017-03-04T01:41:08.501Z,997.09
2017-03-04T01:42:08.439Z,997.03
2017-03-04T01:43:08.378Z,997.04
2017-03-04T01:44:08.314Z,996.98
2017-03-04T01:45:08.254Z,996.93
2017-03-04T01:46:08.192Z,996.89
2017-03-04T01:47:08.130Z,996.83
2017-03-04T01:48:08.067Z,996.84
2017-03-04T01:49:08.004Z,996.85
2017-03-04T01:50:07.943Z,996.87
2017-03-04T01:51:07.880Z,996.85
2017-03-04T01:52:07.818Z,996.85
2017-03-04T01:53:07.758Z,996.87
2017-03-04T01:54:07.694Z,996.84
2017-03-04T01:55:07.633Z,996.82
2017-03-04T01:56:07.570Z,996.84
2017-03-04T01:57:07.508Z,996.88
2017-03-04T01:58:07.448Z,996.86
2017-03-04T01:59:07.383Z,996.79
2017-03-04T02:00:07.323Z,996.77
2017-03-04T02:01:07.261Z,996.78
2017-03-04T02:02:07.197Z,996.73
2017-03-04T02:03:07.135Z,996.73
2017-03-04T02:04:07.075Z,996.72
2017-03-04T02:05:07.011Z,996.7
2017-03-04T02:06:06.949Z,996.69
2017-03-04T02:07:06.888Z,996.65
2017-03-04T02:08:06.828Z,996.62
2017-03-04T02:09:06.764Z,996.66
2017-03-04T02:10:06.700Z,996.6
2017-03-04T02:11:06.639Z,996.61
2017-03-04T02:12:06.578Z,996.62
2017-03-04T02:13:06.514Z,996.67
2017-03-04T02:14:06.452Z,996.66
2017-03-04T02:15:06.391Z,996.66
2017-03-04T02:16:06.327Z,996.63
2017-03-04T02:17:06.266Z,996.67
2017-03-04T02:18:06.203Z,996.65
2017-03-04T02:19:06.142Z,996.63
2017-03-04T02:20:06.081Z,996.61
2017-03-04T02:21:06.018Z,996.64
2017-03-04T02:22:05.958Z,996.67
2017-03-04T02:23:05.895Z,996.69
2017-03-04T02:24:05.831Z,996.75
2017-03-04T02:25:05.771Z,996.71
2017-03-04T02:26:05.706Z,996.7
2017-03-04T02:27:05.647Z,996.66
2017-03-04T02:28:05.583Z,996.63
2017-03-04T02:29:05.522Z,996.64
2017-03-04T02:30:05.460Z,996.61
2017-03-04T02:31:05.398Z,996.58
2017-03-04T02:32:05.334Z,996.57
2017-03-04T02:33:05.272Z,996.56
2017-03-04T02:34:05.243Z,996.52
2017-03-04T02:35:05.149Z,996.55
2017-03-04T02:36:05.089Z,996.57
2017-03-04T02:37:05.053Z,996.55
2017-03-04T02:38:04.965Z,996.53
2017-03-04T02:39:04.902Z,996.49
2017-03-04T02:40:04.839Z,996.45
2017-03-04T02:41:04.779Z,996.5
2017-03-04T02:42:04.718Z,996.51
2017-03-04T02:43:04.655Z,996.53
2017-03-04T02:44:04.592Z,996.48
2017-03-04T02:45:04.533Z,996.46
2017-03-04T02:46:04.467Z,996.5
2017-03-04T02:47:04.405Z,996.49
2017-03-04T02:48:04.344Z,996.46
2017-03-04T02:49:04.282Z,996.46
2017-03-04T02:50:04.220Z,996.46
2017-03-04T02:51:04.158Z,996.4
2017-03-04T02:52:04.096Z,996.35
2017-03-04T02:53:04.034Z,996.38
2017-03-04T02:54:03.972Z,996.34
2017-03-04T02:55:03.910Z,996.31
2017-03-04T02:56:03.849Z,996.31
2017-03-04T02:57:03.816Z,996.3
2017-03-04T02:58:03.725Z,996.29
2017-03-04T02:59:03.663Z,996.28
2017-03-04T03:00:03.600Z,996.3
2017-03-04T03:01:03.537Z,996.23
2017-03-04T03:02:03.477Z,996.21
2017-03-04T03:03:03.415Z,996.16
2017-03-04T03:04:03.352Z,996.12
2017-03-04T03:05:03.288Z,996.12
2017-03-04T03:06:03.230Z,996.11
2017-03-04T03:07:03.166Z,996.07
2017-03-04T03:08:03.104Z,996.11
2017-03-04T03:09:03.043Z,996.08
2017-03-04T03:10:02.980Z,996.08
2017-03-04T03:11:02.918Z,996.07
2017-03-04T03:12:02.855Z,996.04
2017-03-04T03:13:02.795Z,996.04
2017-03-04T03:14:02.731Z,996.04
2017-03-04T03:15:02.670Z,996.07
2017-03-04T03:16:02.607Z,996.03
2017-03-04T03:17:02.546Z,995.99
2017-03-04T03:18:02.485Z,996.02
2017-03-04T03:19:02.422Z,995.95
2017-03-04T03:20:02.362Z,995.94
2017-03-04T03:21:02.300Z,995.94
2017-03-04T03:22:02.237Z,995.93
2017-03-04T03:23:02.175Z,995.96
2017-03-04T03:24:02.112Z,995.97
2017-03-04T03:25:02.052Z,996
2017-03-04T03:26:01.988Z,995.98
2017-03-04T03:27:01.926Z,995.99
2017-03-04T03:28:01.864Z,996
2017-03-04T03:29:01.803Z,996.02
2017-03-04T03:30:01.739Z,996
2017-03-04T03:31:01.679Z,996.03
2017-03-04T03:32:01.617Z,996
2017-03-04T03:33:01.554Z,996
2017-03-04T03:34:01.493Z,995.98
2017-03-04T03:35:01.430Z,995.96
2017-03-04T03:36:01.370Z,995.97
2017-03-04T03:37:01.312Z,995.92
2017-03-04T03:38:01.246Z,995.95
2017-03-04T03:39:01.183Z,995.91
2017-03-04T03:40:01.121Z,995.89
2017-03-04T03:41:01.058Z,995.85
2017-03-04T03:42:00.997Z,995.85
2017-03-04T03:43:00.936Z,995.82
2017-03-04T03:44:00.874Z,995.84
2017-03-04T03:45:00.811Z,995.85
2017-03-04T03:46:00.750Z,995.86
2017-03-04T03:47:00.688Z,995.85
2017-03-04T03:48:00.625Z,995.89
2017-03-04T03:49:00.562Z,995.86
2017-03-04T03:50:00.502Z,995.84
2017-03-04T03:51:00.440Z,995.8
2017-03-04T03:52:00.376Z,995.81
2017-03-04T03:53:00.316Z,995.84
2017-03-04T03:54:00.273Z,995.78
2017-03-04T03:55:00.191Z,995.79
2017-03-04T03:56:00.128Z,995.79
2017-03-04T03:57:00.067Z,995.75
2017-03-04T03:58:00.006Z,995.77
2017-03-04T03:58:59.943Z,995.78
2017-03-04T03:59:59.881Z,995.79
2017-03-04T04:00:59.819Z,995.81
2017-03-04T04:01:59.757Z,995.78
2017-03-04T04:02:59.694Z,995.82
2017-03-04T04:03:59.632Z,995.8
2017-03-04T04:04:59.571Z,995.75
2017-03-04T04:05:59.509Z,995.8
2017-03-04T04:06:59.447Z,995.78
2017-03-04T04:07:59.385Z,995.77
2017-03-04T04:08:59.323Z,995.72
2017-03-04T04:09:59.262Z,995.76
2017-03-04T04:10:59.202Z,995.7
2017-03-04T04:11:59.138Z,995.7
2017-03-04T04:12:59.077Z,995.66
2017-03-04T04:13:59.017Z,995.65
2017-03-04T04:14:58.953Z,995.66
2017-03-04T04:15:58.890Z,995.63
2017-03-04T04:16:58.830Z,995.6
2017-03-04T04:17:58.766Z,995.59
2017-03-04T04:18:58.705Z,995.59
2017-03-04T04:19:58.643Z,995.58
2017-03-04T04:20:58.580Z,995.57
2017-03-04T04:21:58.519Z,995.55
2017-03-04T04:22:58.456Z,995.59
2017-03-04T04:23:58.394Z,995.58
2017-03-04T04:24:58.331Z,995.57
2017-03-04T04:25:58.271Z,995.55
2017-03-04T04:26:58.203Z,995.55
2017-03-04T04:27:58.148Z,995.53
2017-03-04T04:28:58.085Z,995.52
2017-03-04T04:29:58.023Z,995.51
2017-03-04T04:30:57.960Z,995.48
2017-03-04T04:31:57.898Z,995.44
2017-03-04T04:32:57.836Z,995.46
2017-03-04T04:33:57.775Z,995.42
2017-03-04T04:34:57.713Z,995.46
2017-03-04T04:35:57.651Z,995.43
2017-03-04T04:36:57.587Z,995.48
2017-03-04T04:37:57.526Z,995.43
2017-03-04T04:38:57.466Z,995.45
2017-03-04T04:39:57.403Z,995.46
2017-03-04T04:40:57.341Z,995.46
2017-03-04T04:41:57.279Z,995.43
2017-03-04T04:42:57.218Z,995.45
2017-03-04T04:43:57.164Z,995.44
2017-03-04T04:44:57.095Z,995.43
2017-03-04T04:45:57.031Z,995.39
2017-03-04T04:46:56.969Z,995.37
2017-03-04T04:47:56.907Z,995.36
2017-03-04T04:48:56.846Z,995.38
2017-03-04T04:49:56.784Z,995.37
2017-03-04T04:50:56.721Z,995.37
2017-03-04T04:51:56.657Z,995.37
2017-03-04T04:52:56.598Z,995.36
2017-03-04T04:53:56.536Z,995.38
2017-03-04T04:54:56.474Z,995.38
2017-03-04T04:55:56.411Z,995.38
2017-03-04T04:56:56.350Z,995.4
2017-03-04T04:57:56.287Z,995.39
2017-03-04T04:58:56.225Z,995.39
2017-03-04T04:59:56.163Z,995.36
2017-03-04T05:00:56.103Z,995.33
2017-03-04T05:01:56.040Z,995.33
2017-03-04T05:02:55.978Z,995.36
2017-03-04T05:03:55.915Z,995.38
2017-03-04T05:04:55.853Z,995.38
2017-03-04T05:05:55.791Z,995.35
2017-03-04T05:06:55.729Z,995.36
2017-03-04T05:07:55.668Z,995.33
2017-03-04T05:08:55.606Z,995.3
2017-03-04T05:09:55.544Z,995.31
2017-03-04T05:10:55.482Z,995.29
2017-03-04T05:11:55.439Z,995.26
2017-03-04T05:12:55.356Z,995.23
2017-03-04T05:13:55.294Z,995.21
2017-03-04T05:14:55.235Z,995.25
2017-03-04T05:15:55.170Z,995.23
2017-03-04T05:16:55.110Z,995.26
2017-03-04T05:17:55.047Z,995.2
2017-03-04T05:18:54.986Z,995.19
2017-03-04T05:19:54.924Z,995.16
2017-03-04T05:20:54.862Z,995.13
2017-03-04T05:21:54.800Z,995.16
2017-03-04T05:22:54.739Z,995.14
2017-03-04T05:23:54.675Z,995.11
2017-03-04T05:24:54.615Z,995.12
2017-03-04T05:25:54.551Z,995.11
2017-03-04T05:26:54.489Z,995.11
2017-03-04T05:27:54.427Z,995.12
2017-03-04T05:28:54.366Z,995.1
2017-03-04T05:29:54.303Z,995.07
2017-03-04T05:30:54.243Z,995.11
2017-03-04T05:31:54.179Z,995.12
2017-03-04T05:32:54.119Z,995.1
2017-03-04T05:33:54.056Z,995.13
2017-03-04T05:34:53.993Z,995.18
2017-03-04T05:35:53.933Z,995.15
2017-03-04T05:36:53.870Z,995.18
2017-03-04T05:37:53.807Z,995.2
2017-03-04T05:38:53.745Z,995.16
2017-03-04T05:39:53.683Z,995.15
2017-03-04T05:40:53.622Z,995.13
2017-03-04T05:41:53.559Z,995.13
2017-03-04T05:42:53.499Z,995.1
2017-03-04T05:43:53.436Z,995.14
2017-03-04T05:44:53.375Z,995.13
2017-03-04T05:45:53.314Z,995.11
2017-03-04T05:46:53.254Z,995.09
2017-03-04T05:47:53.189Z,995.07
2017-03-04T05:48:53.127Z,995.05
2017-03-04T05:49:53.066Z,995.05
2017-03-04T05:50:53.004Z,995.78
2017-03-04T05:51:52.943Z,995.54
2017-03-04T05:52:52.879Z,995.49
2017-03-04T05:53:52.817Z,995.21
2017-03-04T05:54:52.756Z,995.14
2017-03-04T05:55:52.694Z,995.17
2017-03-04T05:56:52.631Z,995.16
2017-03-04T05:57:52.570Z,995.18
2017-03-04T05:58:52.511Z,995.19
2017-03-04T05:59:52.446Z,995.15
2017-03-04T06:00:52.386Z,995.21
2017-03-04T06:01:52.323Z,995.2
2017-03-04T06:02:52.261Z,995.21
2017-03-04T06:03:52.199Z,995.16
2017-03-04T06:04:52.136Z,995.18
2017-03-04T06:05:52.075Z,995.13
2017-03-04T06:06:52.012Z,995.15
2017-03-04T06:07:51.948Z,995.15
2017-03-04T06:08:51.889Z,995.14
2017-03-04T06:09:51.827Z,995.12
2017-03-04T06:10:51.767Z,995.1
2017-03-04T06:11:51.704Z,995.11
2017-03-04T06:12:51.639Z,995.08
2017-03-04T06:13:51.578Z,995.11
2017-03-04T06:14:51.517Z,995.1
2017-03-04T06:15:51.555Z,995.16
2017-03-04T06:16:51.394Z,995.17
2017-03-04T06:17:51.330Z,995.16
2017-03-04T06:18:51.269Z,995.16
2017-03-04T06:19:51.207Z,995.18
2017-03-04T06:20:51.147Z,995.17
2017-03-04T06:21:51.083Z,995.15
2017-03-04T06:22:51.020Z,995.16
2017-03-04T06:23:50.958Z,995.14
2017-03-04T06:24:50.896Z,995.11
2017-03-04T06:25:50.835Z,995.1
2017-03-04T06:26:50.772Z,995.1
2017-03-04T06:27:50.712Z,995.11
2017-03-04T06:28:50.649Z,995.11
2017-03-04T06:29:50.586Z,995.07
2017-03-04T06:30:50.525Z,995.09
2017-03-04T06:31:50.465Z,995.06
2017-03-04T06:32:50.400Z,995.05
2017-03-04T06:33:50.340Z,995.07
2017-03-04T06:34:50.278Z,995.06
2017-03-04T06:35:50.217Z,995.03
2017-03-04T06:36:50.156Z,995.02
2017-03-04T06:37:50.090Z,995.02
2017-03-04T06:38:50.028Z,994.99
2017-03-04T06:39:49.993Z,995.01
2017-03-04T06:40:49.904Z,995.04
2017-03-04T06:41:49.844Z,994.99
2017-03-04T06:42:49.781Z,995.01
2017-03-04T06:43:49.718Z,994.94
2017-03-04T06:44:49.658Z,994.94
2017-03-04T06:45:49.596Z,994.93
2017-03-04T06:46:49.534Z,994.92
2017-03-04T06:47:49.472Z,994.93
2017-03-04T06:48:49.410Z,994.91
2017-03-04T06:49:49.349Z,994.92
2017-03-04T06:50:49.286Z,994.95
2017-03-04T06:51:49.228Z,994.97
2017-03-04T06:52:49.161Z,994.94
2017-03-04T06:53:49.101Z,995
2017-03-04T06:54:49.036Z,994.97
2017-03-04T06:55:48.977Z,994.97
2017-03-04T06:56:48.914Z,994.93
2017-03-04T06:57:48.851Z,994.95
2017-03-04T06:58:48.789Z,994.89
2017-03-04T06:59:48.727Z,994.91
2017-03-04T07:00:48.667Z,994.88
2017-03-04T07:01:48.604Z,994.9
2017-03-04T07:02:48.543Z,994.91
2017-03-04T07:03:48.481Z,994.88
2017-03-04T07:04:48.419Z,994.86
2017-03-04T07:05:48.357Z,994.89
2017-03-04T07:06:48.293Z,994.88
2017-03-04T07:07:48.234Z,994.91
2017-03-04T07:08:48.170Z,994.87
2017-03-04T07:09:48.109Z,994.88
2017-03-04T07:10:48.046Z,994.87
2017-03-04T07:11:47.985Z,994.83
2017-03-04T07:12:47.923Z,994.85
2017-03-04T07:13:47.859Z,994.84
2017-03-04T07:14:47.798Z,994.84
2017-03-04T07:15:47.736Z,994.86
2017-03-04T07:16:47.674Z,994.84
2017-03-04T07:17:47.611Z,994.83
2017-03-04T07:18:47.549Z,994.86
2017-03-04T07:19:47.488Z,994.89
2017-03-04T07:20:47.427Z,994.88
2017-03-04T07:21:47.364Z,994.84
2017-03-04T07:22:47.304Z,994.84
2017-03-04T07:23:47.242Z,994.86
2017-03-04T07:24:47.180Z,994.83
2017-03-04T07:25:47.118Z,994.83
2017-03-04T07:26:47.056Z,994.84
2017-03-04T07:27:46.992Z,994.87
2017-03-04T07:28:46.930Z,994.84
2017-03-04T07:29:46.869Z,994.85
2017-03-04T07:30:46.807Z,994.81
2017-03-04T07:31:46.745Z,994.85
2017-03-04T07:32:46.682Z,994.89
2017-03-04T07:33:46.623Z,994.88
2017-03-04T07:34:46.558Z,994.89
2017-03-04T07:35:46.496Z,994.94
2017-03-04T07:36:46.436Z,994.93
2017-03-04T07:37:46.373Z,994.91
2017-03-04T07:38:46.310Z,994.86
2017-03-04T07:39:46.248Z,994.84
2017-03-04T07:40:46.186Z,994.8
2017-03-04T07:41:46.124Z,994.8
2017-03-04T07:42:46.064Z,994.81
2017-03-04T07:43:46.000Z,994.78
2017-03-04T07:44:45.940Z,994.85
2017-03-04T07:45:45.878Z,994.82
2017-03-04T07:46:45.815Z,994.87
2017-03-04T07:47:45.754Z,994.84
2017-03-04T07:48:45.692Z,994.84
2017-03-04T07:49:45.629Z,994.86
2017-03-04T07:50:45.566Z,994.81
2017-03-04T07:51:45.506Z,994.78
2017-03-04T07:52:45.441Z,994.83
2017-03-04T07:53:45.381Z,994.78
2017-03-04T07:54:45.319Z,994.7
2017-03-04T07:55:45.258Z,994.7
2017-03-04T07:56:45.195Z,994.72
2017-03-04T07:57:45.133Z,994.73
2017-03-04T07:58:45.072Z,994.73
2017-03-04T07:59:45.008Z,994.74
2017-03-04T08:00:44.947Z,994.73
2017-03-04T08:01:44.885Z,994.69
2017-03-04T08:02:44.822Z,994.67
2017-03-04T08:03:44.762Z,994.71
2017-03-04T08:04:44.700Z,994.67
2017-03-04T08:05:44.637Z,994.67
2017-03-04T08:06:44.576Z,994.66
2017-03-04T08:07:44.513Z,994.69
2017-03-04T08:08:44.450Z,994.6
2017-03-04T08:09:44.389Z,994.62
2017-03-04T08:10:44.328Z,994.62
2017-03-04T08:11:44.267Z,994.61
2017-03-04T08:12:44.204Z,994.59
2017-03-04T08:13:44.238Z,994.57
2017-03-04T08:14:44.174Z,994.54
2017-03-04T08:15:44.044Z,994.55
2017-03-04T08:16:43.961Z,994.52
2017-03-04T08:17:43.917Z,994.56
2017-03-04T08:18:43.844Z,994.57
2017-03-04T08:19:43.770Z,994.56
2017-03-04T08:20:43.708Z,994.61
2017-03-04T08:21:43.649Z,994.63
2017-03-04T08:22:43.583Z,994.63
2017-03-04T08:23:43.521Z,994.63
2017-03-04T08:24:43.460Z,994.69
2017-03-04T08:25:43.395Z,994.63
2017-03-04T08:26:43.335Z,994.67
2017-03-04T08:27:43.274Z,994.67
2017-03-04T08:28:43.217Z,994.66
2017-03-04T08:29:43.154Z,994.67
2017-03-04T08:30:43.086Z,994.64
2017-03-04T08:31:43.025Z,994.66
2017-03-04T08:32:42.963Z,994.65
2017-03-04T08:33:42.902Z,994.61
2017-03-04T08:34:42.840Z,994.66
2017-03-04T08:35:42.778Z,994.66
2017-03-04T08:36:42.715Z,994.63
2017-03-04T08:37:42.652Z,994.64
2017-03-04T08:38:42.590Z,994.67
2017-03-04T08:39:42.530Z,994.67
2017-03-04T08:40:42.468Z,994.62
2017-03-04T08:41:42.404Z,994.6
2017-03-04T08:42:42.344Z,994.62
2017-03-04T08:43:42.281Z,994.57
2017-03-04T08:44:42.219Z,994.55
2017-03-04T08:45:42.158Z,994.56
2017-03-04T08:46:42.095Z,994.56
2017-03-04T08:47:42.033Z,994.55
2017-03-04T08:48:41.978Z,994.5
2017-03-04T08:49:41.911Z,994.5
2017-03-04T08:50:41.867Z,994.48
2017-03-04T08:51:41.801Z,994.47
2017-03-04T08:52:41.722Z,994.43
2017-03-04T08:53:41.662Z,994.41
2017-03-04T08:54:41.601Z,994.4
2017-03-04T08:55:41.537Z,994.37
2017-03-04T08:56:41.477Z,994.33
2017-03-04T08:57:41.414Z,994.35
2017-03-04T08:58:41.353Z,994.34
2017-03-04T08:59:41.291Z,994.26
2017-03-04T09:00:41.229Z,994.33
2017-03-04T09:01:41.168Z,994.35
2017-03-04T09:02:41.104Z,994.32
2017-03-04T09:03:41.044Z,994.31
2017-03-04T09:04:40.980Z,994.29
2017-03-04T09:05:40.918Z,994.28
2017-03-04T09:06:40.857Z,994.28
2017-03-04T09:07:40.794Z,994.26
2017-03-04T09:08:40.734Z,994.28
2017-03-04T09:09:40.670Z,994.17
2017-03-04T09:10:40.608Z,994.19
2017-03-04T09:11:40.547Z,994.18
2017-03-04T09:12:40.484Z,994.15
2017-03-04T09:13:40.423Z,994.12
2017-03-04T09:14:40.361Z,994.17
2017-03-04T09:15:40.299Z,994.15
2017-03-04T09:16:40.235Z,994.13
2017-03-04T09:17:40.175Z,994.11
2017-03-04T09:18:40.112Z,994.11
2017-03-04T09:19:40.050Z,994.08
2017-03-04T09:20:39.988Z,994.08
2017-03-04T09:21:39.927Z,994.09
2017-03-04T09:22:39.866Z,994.1
2017-03-04T09:23:39.804Z,994.08
2017-03-04T09:24:39.741Z,994.04
2017-03-04T09:25:39.679Z,994.07
2017-03-04T09:26:39.616Z,994.09
2017-03-04T09:27:39.553Z,994.07
2017-03-04T09:28:39.493Z,994.07
2017-03-04T09:29:39.432Z,994.06
2017-03-04T09:30:39.369Z,994.04
2017-03-04T09:31:39.306Z,994.04
2017-03-04T09:32:39.244Z,994.01
2017-03-04T09:33:39.184Z,993.96
2017-03-04T09:34:39.122Z,993.96
2017-03-04T09:35:39.060Z,993.97
2017-03-04T09:36:38.996Z,993.91
2017-03-04T09:37:38.935Z,993.89
2017-03-04T09:38:38.872Z,993.82
2017-03-04T09:39:38.811Z,993.87
2017-03-04T09:40:38.750Z,993.86
2017-03-04T09:41:38.687Z,993.85
2017-03-04T09:42:38.625Z,993.84
2017-03-04T09:43:38.562Z,993.87
2017-03-04T09:44:38.500Z,993.85
2017-03-04T09:45:38.440Z,993.8
2017-03-04T09:46:38.377Z,993.84
2017-03-04T09:47:38.313Z,993.82
2017-03-04T09:48:38.254Z,993.83
2017-03-04T09:49:38.191Z,993.77
2017-03-04T09:50:38.129Z,993.79
2017-03-04T09:51:38.066Z,993.75
2017-03-04T09:52:38.005Z,993.79
2017-03-04T09:53:37.943Z,993.75
2017-03-04T09:54:37.881Z,993.75
2017-03-04T09:55:37.818Z,993.74
2017-03-04T09:56:37.764Z,993.72
2017-03-04T09:57:37.724Z,993.68
2017-03-04T09:58:37.646Z,993.71
2017-03-04T09:59:37.609Z,993.7
2017-03-04T10:00:37.515Z,993.68
2017-03-04T10:01:37.469Z,993.71
2017-03-04T10:02:37.415Z,993.69
2017-03-04T10:03:37.362Z,993.66
2017-03-04T10:04:37.271Z,993.66
2017-03-04T10:05:37.237Z,993.69
2017-03-04T10:06:37.138Z,993.66
2017-03-04T10:07:37.093Z,993.66
2017-03-04T10:08:37.029Z,993.63
2017-03-04T10:09:36.962Z,993.63
2017-03-04T10:10:36.888Z,993.64
2017-03-04T10:11:36.826Z,993.62
2017-03-04T10:12:36.765Z,993.67
2017-03-04T10:13:36.721Z,993.66
2017-03-04T10:14:36.640Z,993.69
2017-03-04T10:15:36.580Z,993.68
2017-03-04T10:16:36.516Z,993.63
2017-03-04T10:17:36.456Z,993.62
2017-03-04T10:18:36.395Z,993.62
2017-03-04T10:19:36.330Z,993.67
2017-03-04T10:20:36.269Z,993.63
2017-03-04T10:21:36.207Z,993.64
2017-03-04T10:22:36.145Z,993.64
2017-03-04T10:23:36.084Z,993.62
2017-03-04T10:24:36.022Z,993.63
2017-03-04T10:25:35.960Z,993.63
2017-03-04T10:26:35.896Z,993.66
2017-03-04T10:27:35.836Z,993.63
2017-03-04T10:28:35.774Z,993.66
2017-03-04T10:29:35.713Z,993.67
2017-03-04T10:30:35.649Z,993.66
2017-03-04T10:31:35.589Z,993.65
2017-03-04T10:32:35.538Z,993.62
2017-03-04T10:33:35.465Z,993.64
2017-03-04T10:34:35.405Z,993.61
2017-03-04T10:35:35.343Z,993.57
2017-03-04T10:36:35.279Z,993.57
2017-03-04T10:37:35.216Z,993.58
2017-03-04T10:38:35.156Z,993.56
2017-03-04T10:39:35.091Z,993.58
2017-03-04T10:40:35.030Z,993.54
2017-03-04T10:41:34.973Z,993.54
2017-03-04T10:42:34.908Z,993.5
2017-03-04T10:43:34.846Z,993.53
2017-03-04T10:44:34.783Z,993.54
2017-03-04T10:45:34.724Z,993.52
2017-03-04T10:46:34.660Z,993.51
2017-03-04T10:47:34.598Z,993.55
2017-03-04T10:48:34.536Z,993.52
2017-03-04T10:49:34.473Z,993.54
2017-03-04T10:50:34.412Z,993.51
2017-03-04T10:51:34.348Z,993.48
2017-03-04T10:52:34.287Z,993.48
2017-03-04T10:53:34.225Z,993.49
2017-03-04T10:54:34.163Z,993.47
2017-03-04T10:55:34.102Z,993.48
2017-03-04T10:56:34.040Z,993.45
2017-03-04T10:57:33.978Z,993.44
2017-03-04T10:58:33.917Z,993.38
2017-03-04T10:59:33.853Z,993.43
2017-03-04T11:00:33.791Z,993.39
2017-03-04T11:01:33.731Z,993.38
2017-03-04T11:02:33.668Z,993.37
2017-03-04T11:03:33.606Z,993.39
2017-03-04T11:04:33.544Z,993.39
2017-03-04T11:05:33.485Z,993.41
2017-03-04T11:06:33.420Z,993.33
2017-03-04T11:07:33.370Z,993.31
2017-03-04T11:08:33.297Z,993.37
2017-03-04T11:09:33.236Z,993.36
2017-03-04T11:10:33.172Z,993.32
2017-03-04T11:11:33.111Z,993.34
2017-03-04T11:12:33.048Z,993.31
2017-03-04T11:13:32.987Z,993.26
2017-03-04T11:14:32.923Z,993.31
2017-03-04T11:15:32.862Z,993.28
2017-03-04T11:16:32.802Z,993.25
2017-03-04T11:17:32.739Z,993.25
2017-03-04T11:18:32.675Z,993.22
2017-03-04T11:19:32.614Z,993.16
2017-03-04T11:20:32.553Z,993.15
2017-03-04T11:21:32.490Z,993.13
2017-03-04T11:22:32.430Z,993.12
2017-03-04T11:23:32.366Z,993.14
2017-03-04T11:24:32.305Z,993.1
2017-03-04T11:25:32.244Z,993.12
2017-03-04T11:26:32.182Z,993.12
2017-03-04T11:27:32.120Z,993.09
2017-03-04T11:28:32.056Z,993.07
2017-03-04T11:29:31.994Z,993.07
2017-03-04T11:30:31.933Z,993.02
2017-03-04T11:31:31.872Z,993.04
2017-03-04T11:32:31.809Z,993.04
2017-03-04T11:33:31.748Z,993.05
2017-03-04T11:34:31.684Z,993.05
2017-03-04T11:35:31.623Z,993.03
2017-03-04T11:36:31.561Z,993.04
2017-03-04T11:37:31.499Z,993.06
2017-03-04T11:38:31.438Z,993.01
2017-03-04T11:39:31.382Z,993.03
2017-03-04T11:40:31.314Z,993.02
2017-03-04T11:41:31.251Z,993
2017-03-04T11:42:31.193Z,992.97
2017-03-04T11:43:31.131Z,992.98
2017-03-04T11:44:31.069Z,992.92
2017-03-04T11:45:31.003Z,992.93
2017-03-04T11:46:30.943Z,992.87
2017-03-04T11:47:30.880Z,992.88
2017-03-04T11:48:30.819Z,992.85
2017-03-04T11:49:30.757Z,992.88
2017-03-04T11:50:30.693Z,992.85
2017-03-04T11:51:30.631Z,992.82
2017-03-04T11:52:30.571Z,992.8
2017-03-04T11:53:30.509Z,992.8
2017-03-04T11:54:30.446Z,992.77
2017-03-04T11:55:30.384Z,992.77
2017-03-04T11:56:30.324Z,992.77
2017-03-04T11:57:30.260Z,992.78
2017-03-04T11:58:30.199Z,992.76
2017-03-04T11:59:30.138Z,992.72
2017-03-04T12:00:30.078Z,992.78
2017-03-04T12:01:30.013Z,992.8
2017-03-04T12:02:29.952Z,992.77
2017-03-04T12:03:29.889Z,992.76
2017-03-04T12:04:29.828Z,992.79
2017-03-04T12:05:29.765Z,992.72
2017-03-04T12:06:29.704Z,992.68
2017-03-04T12:07:29.644Z,992.66
2017-03-04T12:08:29.579Z,992.64
2017-03-04T12:09:29.520Z,992.64
2017-03-04T12:10:29.455Z,992.65
2017-03-04T12:11:29.394Z,992.55
2017-03-04T12:12:29.333Z,992.56
2017-03-04T12:13:29.271Z,992.58
2017-03-04T12:14:29.208Z,992.57
2017-03-04T12:15:29.145Z,992.57
2017-03-04T12:16:29.085Z,992.55
2017-03-04T12:17:29.021Z,992.49
2017-03-04T12:18:28.960Z,992.53
2017-03-04T12:19:28.899Z,992.51
2017-03-04T12:20:28.836Z,992.46
2017-03-04T12:21:28.776Z,992.43
2017-03-04T12:22:28.714Z,992.43
2017-03-04T12:23:28.650Z,992.44
2017-03-04T12:24:28.587Z,992.4
2017-03-04T12:25:28.530Z,992.39
2017-03-04T12:26:28.464Z,992.41
2017-03-04T12:27:28.404Z,992.38
2017-03-04T12:28:28.341Z,992.35
2017-03-04T12:29:28.280Z,992.34
2017-03-04T12:30:28.217Z,992.31