createdAt,value
2023-01-06T00:01:23.786Z,8.66
2023-01-06T00:03:52.298Z,8.78
2023-01-06T00:06:20.520Z,8.62
2023-01-06T00:08:47.882Z,9.49
2023-01-06T00:11:15.611Z,9.34
2023-01-06T00:13:42.989Z,9.03
2023-01-06T00:16:12.853Z,8.63
2023-01-06T00:18:40.623Z,8.66
2023-01-06T00:21:08.176Z,8.83
2023-01-06T00:23:35.910Z,8.56
2023-01-06T00:26:04.470Z,8.86
2023-01-06T00:28:34.414Z,8.59
2023-01-06T00:31:07.097Z,8.80
2023-01-06T00:33:34.941Z,8.95
2023-01-06T00:36:02.420Z,9.04
2023-01-06T00:38:30.966Z,8.95
2023-01-06T00:40:58.594Z,8.56
2023-01-06T00:43:27.691Z,8.84
2023-01-06T00:45:55.108Z,8.21
2023-01-06T00:48:22.734Z,8.77
2023-01-06T00:50:50.116Z,8.38
2023-01-06T00:53:17.622Z,8.26
2023-01-06T00:55:45.255Z,8.23
2023-01-06T00:58:12.658Z,8.38
2023-01-06T01:00:40.065Z,8.56
2023-01-06T01:03:07.788Z,9.10
2023-01-06T01:05:35.180Z,8.68
2023-01-06T01:08:02.556Z,8.38
2023-01-06T01:10:30.179Z,8.49
2023-01-06T01:12:58.524Z,8.31
2023-01-06T01:15:25.961Z,9.03
2023-01-06T01:17:53.558Z,8.83
2023-01-06T01:20:20.929Z,9.51
2023-01-06T01:22:50.576Z,9.76
2023-01-06T01:25:18.160Z,9.57
2023-01-06T01:27:45.480Z,9.75
2023-01-06T01:30:12.851Z,9.89
2023-01-06T01:32:40.520Z,9.05
2023-01-06T01:35:08.060Z,9.71
2023-01-06T01:37:35.578Z,9.88
2023-01-06T01:40:03.683Z,9.15
2023-01-06T01:42:31.631Z,9.96
2023-01-06T01:45:02.738Z,10.30
2023-01-06T01:47:45.262Z,9.94
2023-01-06T01:50:17.455Z,9.64
2023-01-06T01:52:45.686Z,9.17
2023-01-06T01:55:13.133Z,9.49
2023-01-06T01:57:48.507Z,9.37
2023-01-06T02:00:16.784Z,8.90
2023-01-06T02:02:44.666Z,9.14
2023-01-06T02:05:13.998Z,8.85
2023-01-06T02:07:41.512Z,9.18
2023-01-06T02:10:15.799Z,9.53
2023-01-06T02:12:44.000Z,9.68
2023-01-06T02:15:25.222Z,9.45
2023-01-06T02:18:04.667Z,9.32
2023-01-06T02:20:56.988Z,9.69
2023-01-06T02:23:48.119Z,9.44
2023-01-06T02:26:24.335Z,9.31
2023-01-06T02:29:15.172Z,9.77
2023-01-06T02:31:42.431Z,9.45
2023-01-06T02:34:27.336Z,8.89
2023-01-06T02:37:05.387Z,9.50
2023-01-06T02:39:44.421Z,9.20
2023-01-06T02:42:24.320Z,9.82
2023-01-06T02:45:17.633Z,9.52
2023-01-06T02:48:10.267Z,10.03
2023-01-06T02:50:41.273Z,10.29
2023-01-06T02:53:21.243Z,10.18
2023-01-06T02:55:50.227Z,9.95
2023-01-06T02:58:35.584Z,9.42
2023-01-06T03:01:11.941Z,9.78
2023-01-06T03:03:41.086Z,9.75
2023-01-06T03:06:11.024Z,9.93
2023-01-06T03:08:38.381Z,9.96
2023-01-06T03:11:05.830Z,9.78
2023-01-06T03:13:56.253Z,9.69
2023-01-06T03:16:24.140Z,9.58
2023-01-06T03:18:51.823Z,9.66
2023-01-06T03:21:22.671Z,9.11
2023-01-06T03:23:50.106Z,9.05
2023-01-06T03:26:17.803Z,8.63
2023-01-06T03:28:45.270Z,9.23
2023-01-06T03:31:41.827Z,8.97
2023-01-06T03:34:17.897Z,8.76
2023-01-06T03:37:07.796Z,8.74
2023-01-06T03:40:05.665Z,8.39
2023-01-06T03:42:59.226Z,8.67
2023-01-06T03:45:36.095Z,8.97
2023-01-06T03:48:19.279Z,8.43
2023-01-06T03:51:16.984Z,8.45
2023-01-06T03:54:02.270Z,8.12
2023-01-06T03:56:34.068Z,8.76
2023-01-06T03:59:04.117Z,8.93
2023-01-06T04:01:32.055Z,8.55
2023-01-06T04:03:59.931Z,8.66
2023-01-06T04:06:27.646Z,9.29
2023-01-06T04:08:55.083Z,9.12
2023-01-06T04:11:42.211Z,8.58
2023-01-06T04:14:09.651Z,9.15
2023-01-06T04:16:38.239Z,8.21
2023-01-06T04:19:06.579Z,8.86
2023-01-06T04:21:33.961Z,9.14
2023-01-06T04:24:01.664Z,8.79
2023-01-06T04:26:29.037Z,8.51
2023-01-06T04:28:56.578Z,8.39
2023-01-06T04:31:24.307Z,8.44
2023-01-06T04:33:52.045Z,8.63
2023-01-06T04:36:20.402Z,8.80
2023-01-06T04:38:48.972Z,8.58
2023-01-06T04:41:16.294Z,9.50
2023-01-06T04:43:43.803Z,8.89
2023-01-06T04:46:11.576Z,8.35
2023-01-06T04:48:38.988Z,8.27
2023-01-06T04:51:07.786Z,8.19
2023-01-06T04:53:36.323Z,8.73
2023-01-06T04:56:08.470Z,8.86
2023-01-06T04:58:36.458Z,8.88
2023-01-06T05:01:05.357Z,8.65
2023-01-06T05:03:32.836Z,8.60
2023-01-06T05:06:04.432Z,8.69
2023-01-06T05:08:31.960Z,8.55
2023-01-06T05:11:04.315Z,8.74
2023-01-06T05:13:31.749Z,8.67
2023-01-06T05:15:59.264Z,8.46
2023-01-06T05:18:26.939Z,8.39
2023-01-06T05:20:54.698Z,9.01
2023-01-06T05:23:22.106Z,8.61
2023-01-06T05:25:53.085Z,8.46
2023-01-06T05:28:20.569Z,8.21
2023-01-06T05:30:47.935Z,7.83
2023-01-06T05:33:15.748Z,8.46
2023-01-06T05:35:43.080Z,8.39
2023-01-06T05:38:10.440Z,8.48
2023-01-06T05:40:38.047Z,9.10
2023-01-06T05:43:05.406Z,8.83
2023-01-06T05:45:32.791Z,8.39
2023-01-06T05:48:02.243Z,8.21
2023-01-06T05:50:29.598Z,8.92
2023-01-06T05:52:58.734Z,8.68
2023-01-06T05:55:26.919Z,8.36
2023-01-06T05:57:54.406Z,8.84
2023-01-06T06:00:21.938Z,7.97
2023-01-06T06:02:49.622Z,8.67
2023-01-06T06:05:16.975Z,8.49
2023-01-06T06:07:44.317Z,8.53
2023-01-06T06:10:11.934Z,8.49
2023-01-06T06:12:39.291Z,8.15
2023-01-06T06:15:07.157Z,7.98
2023-01-06T06:17:34.812Z,7.94
2023-01-06T06:20:03.285Z,7.90
2023-01-06T06:22:30.629Z,7.46
2023-01-06T06:24:58.315Z,7.86
2023-01-06T06:27:25.654Z,7.70
2023-01-06T06:29:53.022Z,7.82
2023-01-06T06:32:20.769Z,8.26
2023-01-06T06:34:48.090Z,8.11
2023-01-06T06:37:15.525Z,7.86
2023-01-06T06:39:43.115Z,8.41
2023-01-06T06:42:10.464Z,8.91
2023-01-06T06:44:37.794Z,9.22
2023-01-06T06:47:05.539Z,9.38
2023-01-06T06:49:32.915Z,9.36
2023-01-06T06:52:00.273Z,8.49
2023-01-06T06:54:27.873Z,8.80
2023-01-06T06:56:56.972Z,9.06
2023-01-06T06:59:24.353Z,9.05
2023-01-06T07:01:52.345Z,9.35
2023-01-06T07:04:19.782Z,9.49
2023-01-06T07:06:47.184Z,8.42
2023-01-06T07:09:14.900Z,8.56
2023-01-06T07:11:42.241Z,8.86
2023-01-06T07:14:09.594Z,8.32
2023-01-06T07:16:37.250Z,8.29
2023-01-06T07:19:04.564Z,8.95
2023-01-06T07:21:31.982Z,8.62
2023-01-06T07:23:59.730Z,8.25
2023-01-06T07:26:27.067Z,8.18
2023-01-06T07:28:54.410Z,8.30
2023-01-06T07:31:22.137Z,8.53
2023-01-06T07:33:49.551Z,9.09
2023-01-06T07:36:16.881Z,9.11
2023-01-06T07:38:44.480Z,9.43
2023-01-06T07:41:11.831Z,8.72
2023-01-06T07:43:39.202Z,8.17
2023-01-06T07:46:06.952Z,7.81
2023-01-06T07:48:34.536Z,8.94
2023-01-06T07:51:03.289Z,8.46
2023-01-06T07:53:31.368Z,8.24
2023-01-06T07:55:58.737Z,7.81
2023-01-06T07:58:26.085Z,8.63
2023-01-06T08:00:53.730Z,8.55
2023-01-06T08:03:21.526Z,8.58
2023-01-06T08:05:48.960Z,7.90
2023-01-06T08:08:16.350Z,8.10
2023-01-06T08:10:43.932Z,7.87
2023-01-06T08:13:11.616Z,7.86
2023-01-06T08:15:39.350Z,7.57
2023-01-06T08:18:07.256Z,7.98
2023-01-06T08:20:34.714Z,7.68
2023-01-06T08:23:02.382Z,7.98
2023-01-06T08:25:30.052Z,8.17
2023-01-06T08:27:58.741Z,8.72
2023-01-06T08:30:26.233Z,8.77
2023-01-06T08:32:57.104Z,8.01
2023-01-06T08:35:24.573Z,7.99
2023-01-06T08:37:52.013Z,8.16
2023-01-06T08:40:19.641Z,8.02
2023-01-06T08:42:47.107Z,8.31
2023-01-06T08:45:14.511Z,8.33
2023-01-06T08:47:42.172Z,8.34
2023-01-06T08:50:09.700Z,8.64
2023-01-06T08:52:37.053Z,8.80
2023-01-06T08:55:04.878Z,8.41
2023-01-06T08:57:32.247Z,8.56
2023-01-06T08:59:59.598Z,8.48
2023-01-06T09:02:29.483Z,8.36
2023-01-06T09:04:57.426Z,8.35
2023-01-06T09:07:24.819Z,8.52
2023-01-06T09:09:52.440Z,8.76
2023-01-06T09:12:19.851Z,8.59
2023-01-06T09:14:47.176Z,8.85
2023-01-06T09:17:14.788Z,8.38
2023-01-06T09:19:42.196Z,8.40
2023-01-06T09:22:09.524Z,8.37
2023-01-06T09:24:37.228Z,8.95
2023-01-06T09:27:04.581Z,8.91
2023-01-06T09:29:31.937Z,8.31
2023-01-06T09:31:59.551Z,8.42
2023-01-06T09:34:26.933Z,8.78
2023-01-06T09:36:54.333Z,8.74
2023-01-06T09:39:21.971Z,9.06
2023-01-06T09:41:58.437Z,8.97
2023-01-06T09:44:30.194Z,8.40
2023-01-06T09:46:58.452Z,8.45
2023-01-06T09:49:35.862Z,8.27
2023-01-06T09:52:27.791Z,8.69
2023-01-06T09:55:02.111Z,8.41
2023-01-06T09:57:33.972Z,8.27
2023-01-06T10:00:05.309Z,8.30
2023-01-06T10:02:39.987Z,8.66
2023-01-06T10:05:26.414Z,8.97
2023-01-06T10:08:03.684Z,8.88
2023-01-06T10:10:56.329Z,8.96
2023-01-06T10:13:38.974Z,9.24
2023-01-06T10:16:30.938Z,9.14
2023-01-06T10:19:13.616Z,9.03
2023-01-06T10:22:07.671Z,9.52
2023-01-06T10:24:51.862Z,9.17
2023-01-06T10:27:23.985Z,8.92
2023-01-06T10:29:51.529Z,8.97
2023-01-06T10:32:19.179Z,9.16
2023-01-06T10:34:46.844Z,9.42
2023-01-06T10:37:17.073Z,9.33
2023-01-06T10:39:44.944Z,9.69
2023-01-06T10:42:37.493Z,8.80
2023-01-06T10:45:05.747Z,8.80
2023-01-06T10:47:33.232Z,9.63
2023-01-06T10:50:00.692Z,9.25
2023-01-06T10:52:28.320Z,9.72
2023-01-06T10:54:58.697Z,9.29
2023-01-06T10:57:29.765Z,9.29
2023-01-06T11:00:12.722Z,9.40
2023-01-06T11:02:44.517Z,9.16
2023-01-06T11:05:17.028Z,9.52
2023-01-06T11:07:48.722Z,8.92
2023-01-06T11:10:52.110Z,9.28
2023-01-06T11:13:34.605Z,9.74
2023-01-06T11:16:03.841Z,9.97
2023-01-06T11:18:35.150Z,10.01
2023-01-06T11:21:16.449Z,9.85
2023-01-06T11:23:45.210Z,10.28
2023-01-06T11:26:12.666Z,9.46
2023-01-06T11:28:40.499Z,9.69
2023-01-06T11:31:13.773Z,9.89
2023-01-06T11:34:00.626Z,9.53
2023-01-06T11:36:30.938Z,10.19
2023-01-06T11:39:03.224Z,9.88
2023-01-06T11:41:37.607Z,9.40
2023-01-06T11:44:18.281Z,9.58
2023-01-06T11:46:52.746Z,9.41
2023-01-06T11:49:29.089Z,10.03
2023-01-06T11:52:02.621Z,10.37
2023-01-06T11:54:36.690Z,10.37
2023-01-06T11:57:16.160Z,10.83
2023-01-06T11:59:59.045Z,9.81
2023-01-06T12:02:48.708Z,9.93
2023-01-06T12:05:25.343Z,10.18
2023-01-06T12:07:52.793Z,10.19
2023-01-06T12:10:26.499Z,10.00
2023-01-06T12:12:53.922Z,9.48
2023-01-06T12:15:22.448Z,10.12
2023-01-06T12:17:52.839Z,10.28
2023-01-06T12:20:26.181Z,10.01
2023-01-06T12:23:14.320Z,9.52
2023-01-06T12:25:43.188Z,10.14
2023-01-06T12:28:29.899Z,10.50
2023-01-06T12:30:59.065Z,9.81
2023-01-06T12:33:30.508Z,10.43
2023-01-06T12:36:02.440Z,9.83
2023-01-06T12:38:54.169Z,9.76
2023-01-06T12:41:27.412Z,10.42
2023-01-06T12:44:29.739Z,10.53
2023-01-06T12:47:05.434Z,10.05
2023-01-06T12:49:58.595Z,10.38
2023-01-06T12:52:36.647Z,10.50
2023-01-06T12:55:05.727Z,10.30
2023-01-06T12:57:49.704Z,10.45
2023-01-06T13:00:32.538Z,10.84
2023-01-06T13:03:08.772Z,10.53
2023-01-06T13:05:57.411Z,10.30
2023-01-06T13:08:39.777Z,10.32
2023-01-06T13:11:26.289Z,10.79
2023-01-06T13:14:13.132Z,10.38
2023-01-06T13:17:04.339Z,10.86
2023-01-06T13:19:42.527Z,10.78
2023-01-06T13:22:12.147Z,11.19
2023-01-06T13:24:53.384Z,11.07
2023-01-06T13:27:56.371Z,11.07
2023-01-06T13:30:39.619Z,10.86
2023-01-06T13:33:25.928Z,11.08
2023-01-06T13:36:14.991Z,10.91
2023-01-06T13:39:04.297Z,11.79
2023-01-06T13:41:34.203Z,11.49
2023-01-06T13:44:01.899Z,11.86
2023-01-06T13:46:29.327Z,11.09
2023-01-06T13:49:02.489Z,11.06
2023-01-06T13:51:33.414Z,10.69
2023-01-06T13:54:02.857Z,11.22
2023-01-06T13:56:32.079Z,11.45
2023-01-06T13:59:22.446Z,11.87
2023-01-06T14:01:50.326Z,11.83
2023-01-06T14:04:29.932Z,11.93
2023-01-06T14:06:57.573Z,11.78
2023-01-06T14:09:25.210Z,10.99
2023-01-06T14:11:52.644Z,11.53
2023-01-06T14:14:28.451Z,11.95
2023-01-06T14:16:56.988Z,12.02
2023-01-06T14:19:25.458Z,12.11
2023-01-06T14:21:53.978Z,12.10
2023-01-06T14:24:25.773Z,12.05
2023-01-06T14:27:01.246Z,11.97
2023-01-06T14:29:43.787Z,11.97
2023-01-06T14:32:14.070Z,11.97
2023-01-06T14:34:43.506Z,11.92
2023-01-06T14:37:14.419Z,11.81
2023-01-06T14:39:42.760Z,11.82
2023-01-06T14:42:16.047Z,11.67
2023-01-06T14:44:46.603Z,11.58
2023-01-06T14:47:18.350Z,11.59
2023-01-06T14:49:56.378Z,11.57
2023-01-06T14:52:31.450Z,11.60
2023-01-06T14:54:59.087Z,11.26
2023-01-06T14:57:29.312Z,11.15
2023-01-06T15:00:16.247Z,11.13
2023-01-06T15:02:48.135Z,10.93
2023-01-06T15:05:22.993Z,10.99
2023-01-06T15:08:02.328Z,10.80
2023-01-06T15:10:32.969Z,10.87
2023-01-06T15:13:01.067Z,10.81
2023-01-06T15:15:30.647Z,10.79
2023-01-06T15:17:58.587Z,10.61
2023-01-06T15:20:34.436Z,10.67
2023-01-06T15:23:01.920Z,10.62
2023-01-06T15:25:29.666Z,10.62
2023-01-06T15:27:57.561Z,10.65
2023-01-06T15:30:26.680Z,10.47
2023-01-06T15:32:54.571Z,10.49
2023-01-06T15:35:26.586Z,10.43
2023-01-06T15:38:00.155Z,10.38
2023-01-06T15:40:27.692Z,10.27
2023-01-06T15:42:55.347Z,10.18
2023-01-06T15:45:31.931Z,10.24
2023-01-06T15:48:01.714Z,10.25
2023-01-06T15:50:29.822Z,10.24
2023-01-06T15:53:04.056Z,10.26
2023-01-06T15:55:32.752Z,10.07
2023-01-06T15:58:08.372Z,10.02
2023-01-06T16:00:48.164Z,9.98
2023-01-06T16:03:20.552Z,10.11
2023-01-06T16:05:51.001Z,9.97
2023-01-06T16:08:25.532Z,9.95
2023-01-06T16:11:11.299Z,9.96
2023-01-06T16:13:39.907Z,9.88
2023-01-06T16:16:09.829Z,9.96
2023-01-06T16:18:37.451Z,9.92
2023-01-06T16:21:15.711Z,9.94
2023-01-06T16:23:46.555Z,9.98
2023-01-06T16:26:23.876Z,9.86
2023-01-06T16:28:56.571Z,9.82
2023-01-06T16:31:32.171Z,9.79
2023-01-06T16:34:15.758Z,9.85
2023-01-06T16:36:43.393Z,9.89
2023-01-06T16:39:10.760Z,9.81
2023-01-06T16:41:38.107Z,9.85
2023-01-06T16:44:05.801Z,9.84
2023-01-06T16:46:33.221Z,9.85
2023-01-06T16:49:01.759Z,9.79
2023-01-06T16:51:29.439Z,9.83
2023-01-06T16:53:56.795Z,9.58
2023-01-06T16:56:24.216Z,9.43
2023-01-06T16:58:52.992Z,9.23
2023-01-06T17:01:21.830Z,9.45
2023-01-06T17:03:55.417Z,9.53
2023-01-06T17:06:24.840Z,9.46
2023-01-06T17:08:56.994Z,9.04
2023-01-06T17:11:25.455Z,9.09
2023-01-06T17:14:03.678Z,9.31
2023-01-06T17:16:31.886Z,9.58
2023-01-06T17:19:01.011Z,9.63
2023-01-06T17:21:36.379Z,9.62
2023-01-06T17:24:06.764Z,9.67
2023-01-06T17:26:34.150Z,9.60
2023-01-06T17:29:01.746Z,9.62
2023-01-06T17:31:34.566Z,9.50
2023-01-06T17:34:16.009Z,9.61
2023-01-06T17:36:45.847Z,9.83
2023-01-06T17:39:21.509Z,9.57
2023-01-06T17:41:49.433Z,9.63
2023-01-06T17:44:18.596Z,9.74
2023-01-06T17:46:46.214Z,9.76
2023-01-06T17:49:19.867Z,9.81
2023-01-06T17:51:47.241Z,9.51
2023-01-06T17:54:42.515Z,9.50
2023-01-06T17:57:18.770Z,9.57
2023-01-06T17:59:46.572Z,9.42
2023-01-06T18:02:46.367Z,9.41
2023-01-06T18:05:26.116Z,9.52
2023-01-06T18:08:05.324Z,9.59
2023-01-06T18:10:44.062Z,9.45
2023-01-06T18:13:13.964Z,9.50
2023-01-06T18:15:41.604Z,8.73
2023-01-06T18:18:24.786Z,9.09
2023-01-06T18:21:00.635Z,9.31
2023-01-06T18:23:28.087Z,9.47
2023-01-06T18:25:56.683Z,9.56
2023-01-06T18:28:24.088Z,9.49
2023-01-06T18:30:56.503Z,9.64
2023-01-06T18:33:24.127Z,9.19
2023-01-06T18:35:57.218Z,9.44
2023-01-06T18:38:26.335Z,9.20
2023-01-06T18:40:54.331Z,9.56
2023-01-06T18:43:30.715Z,9.75
2023-01-06T18:46:00.488Z,9.46
2023-01-06T18:48:27.719Z,9.13
2023-01-06T18:50:56.133Z,8.23
2023-01-06T18:53:43.328Z,8.23
2023-01-06T18:56:16.152Z,8.60
2023-01-06T18:58:49.676Z,9.14
2023-01-06T19:01:42.442Z,9.28
2023-01-06T19:04:24.878Z,9.53
2023-01-06T19:06:54.288Z,9.12
2023-01-06T19:09:23.526Z,9.25
2023-01-06T19:12:15.335Z,9.23
2023-01-06T19:14:44.069Z,9.23
2023-01-06T19:17:31.343Z,9.47
2023-01-06T19:20:00.706Z,9.46
2023-01-06T19:22:29.370Z,9.68
2023-01-06T19:25:15.625Z,9.57
2023-01-06T19:27:57.215Z,9.65
2023-01-06T19:30:43.909Z,9.52
2023-01-06T19:33:23.673Z,9.75
2023-01-06T19:36:00.186Z,9.68
2023-01-06T19:38:29.834Z,9.70
2023-01-06T19:40:58.361Z,9.64
2023-01-06T19:43:32.853Z,9.80
2023-01-06T19:46:22.785Z,9.73
2023-01-06T19:48:50.248Z,9.85
2023-01-06T19:51:23.187Z,9.80
2023-01-06T19:53:54.822Z,9.68
2023-01-06T19:56:28.491Z,9.48
2023-01-06T19:59:03.824Z,9.66
2023-01-06T20:01:32.047Z,9.49
2023-01-06T20:03:59.931Z,9.87
2023-01-06T20:06:27.328Z,9.77
2023-01-06T20:08:54.695Z,9.79
2023-01-06T20:11:23.335Z,9.82
2023-01-06T20:13:50.891Z,9.51
2023-01-06T20:16:18.342Z,9.37
2023-01-06T20:18:46.126Z,9.42
2023-01-06T20:21:13.502Z,9.25
2023-01-06T20:23:40.997Z,9.71
2023-01-06T20:26:08.624Z,9.15
2023-01-06T20:28:36.028Z,9.22
2023-01-06T20:31:03.396Z,9.47
2023-01-06T20:33:30.987Z,9.44
2023-01-06T20:35:58.455Z,9.40
2023-01-06T20:38:25.839Z,9.41
2023-01-06T20:40:53.469Z,9.54
2023-01-06T20:43:20.851Z,9.62
2023-01-06T20:45:48.313Z,9.70
2023-01-06T20:48:16.088Z,9.35
2023-01-06T20:50:43.664Z,9.45
2023-01-06T20:53:11.064Z,9.29
2023-01-06T20:55:38.678Z,9.65
2023-01-06T20:58:06.099Z,9.48
2023-01-06T21:00:33.644Z,9.43
2023-01-06T21:03:01.371Z,9.64
2023-01-06T21:05:28.764Z,9.76
2023-01-06T21:07:56.181Z,9.78
2023-01-06T21:10:23.964Z,9.35
2023-01-06T21:12:51.471Z,9.53
2023-01-06T21:15:19.152Z,9.58
2023-01-06T21:17:46.778Z,9.61
2023-01-06T21:20:14.126Z,9.35
2023-01-06T21:22:41.492Z,9.64
2023-01-06T21:25:09.491Z,9.54
2023-01-06T21:27:36.867Z,9.42
2023-01-06T21:30:04.571Z,9.62
2023-01-06T21:32:32.225Z,9.48
2023-01-06T21:34:59.620Z,9.45
2023-01-06T21:37:27.012Z,9.46
2023-01-06T21:39:54.745Z,9.64
2023-01-06T21:42:40.830Z,9.66
2023-01-06T21:45:08.580Z,8.78
2023-01-06T21:47:35.832Z,7.79
2023-01-06T21:50:03.404Z,8.55
2023-01-06T21:52:31.974Z,8.23
2023-01-06T21:54:59.286Z,8.53
2023-01-06T21:57:26.646Z,8.89
2023-01-06T21:59:54.282Z,8.74
2023-01-06T22:02:21.843Z,8.93
2023-01-06T22:04:51.636Z,8.87
2023-01-06T22:07:21.106Z,9.25
2023-01-06T22:09:48.539Z,9.54
2023-01-06T22:12:16.202Z,9.43
2023-01-06T22:14:43.829Z,9.46
2023-01-06T22:17:11.513Z,9.59
2023-01-06T22:19:39.275Z,9.43
2023-01-06T22:22:06.653Z,9.52
2023-01-06T22:24:34.071Z,9.72
2023-01-06T22:27:01.819Z,9.49
2023-01-06T22:29:29.200Z,9.18
2023-01-06T22:32:06.046Z,9.45
2023-01-06T22:34:33.817Z,9.40
2023-01-06T22:37:01.178Z,9.32
2023-01-06T22:39:28.560Z,9.54
2023-01-06T22:41:56.255Z,9.48
2023-01-06T22:44:23.629Z,9.65
2023-01-06T22:46:50.989Z,9.55
2023-01-06T22:49:18.668Z,9.54
2023-01-06T22:51:46.030Z,9.70
2023-01-06T22:54:13.458Z,9.45
2023-01-06T22:56:41.923Z,9.54
2023-01-06T22:59:09.661Z,9.32
2023-01-06T23:01:37.066Z,9.24
2023-01-06T23:04:04.798Z,9.34
2023-01-06T23:06:32.242Z,9.30
2023-01-06T23:09:01.065Z,9.32
2023-01-06T23:11:29.847Z,9.32
2023-01-06T23:13:57.536Z,9.22
2023-01-06T23:16:26.528Z,9.10
2023-01-06T23:18:54.622Z,9.17
2023-01-06T23:21:23.356Z,9.25
2023-01-06T23:23:50.967Z,9.02
2023-01-06T23:26:23.327Z,8.99
2023-01-06T23:28:51.404Z,9.04
2023-01-06T23:31:22.444Z,9.03
2023-01-06T23:33:52.375Z,9.02
2023-01-06T23:36:20.121Z,9.05
2023-01-06T23:38:47.599Z,8.80
2023-01-06T23:41:19.096Z,8.37
2023-01-06T23:43:46.980Z,8.65
2023-01-06T23:46:19.047Z,8.57
2023-01-06T23:48:46.871Z,8.64
2023-01-06T23:51:14.471Z,8.59
2023-01-06T23:53:42.031Z,8.63
2023-01-06T23:56:14.178Z,8.60
2023-01-06T23:58:43.096Z,8.76
