createdAt,value
2018-02-01T00:00:08.959Z,949.43
2018-02-01T00:01:08.917Z,949.41
2018-02-01T00:02:08.896Z,949.40
2018-02-01T00:03:08.836Z,949.37
2018-02-01T00:04:09.038Z,949.42
2018-02-01T00:05:08.755Z,949.35
2018-02-01T00:06:08.720Z,949.43
2018-02-01T00:07:08.674Z,949.47
2018-02-01T00:08:08.631Z,949.46
2018-02-01T00:09:08.594Z,949.34
2018-02-01T00:10:08.559Z,949.45
2018-02-01T00:11:08.532Z,949.39
2018-02-01T00:12:08.472Z,949.34
2018-02-01T00:13:08.640Z,949.37
2018-02-01T00:14:08.392Z,949.32
2018-02-01T00:15:08.359Z,949.30
2018-02-01T00:16:08.311Z,949.30
2018-02-01T00:17:08.269Z,949.25
2018-02-01T00:18:08.230Z,949.21
2018-02-01T00:19:08.191Z,949.20
2018-02-01T00:20:08.151Z,949.20
2018-02-01T00:21:08.110Z,949.17
2018-02-01T00:22:08.069Z,949.17
2018-02-01T00:23:08.030Z,949.11
2018-02-01T00:24:08.268Z,949.10
2018-02-01T00:25:07.948Z,949.11
2018-02-01T00:26:07.911Z,949.03
2018-02-01T00:27:07.958Z,949.03
2018-02-01T00:28:07.828Z,949.03
2018-02-01T00:29:07.786Z,949.00
2018-02-01T00:30:07.749Z,949.02
2018-02-01T00:31:07.706Z,948.97
2018-02-01T00:32:07.666Z,948.94
2018-02-01T00:33:07.831Z,948.99
2018-02-01T00:34:07.585Z,948.97
2018-02-01T00:35:07.544Z,948.92
2018-02-01T00:36:07.610Z,948.86
2018-02-01T00:37:07.464Z,948.90
2018-02-01T00:38:07.424Z,948.83
2018-02-01T00:39:07.384Z,948.90
2018-02-01T00:40:07.366Z,948.79
2018-02-01T00:41:07.304Z,948.76
2018-02-01T00:42:07.263Z,948.82
2018-02-01T00:43:07.222Z,948.81
2018-02-01T00:44:07.340Z,948.81
2018-02-01T00:45:07.144Z,948.70
2018-02-01T00:46:07.103Z,948.69
2018-02-01T00:47:07.060Z,948.65
2018-02-01T00:48:07.022Z,948.66
2018-02-01T00:49:06.980Z,948.60
2018-02-01T00:50:06.940Z,948.57
2018-02-01T00:51:06.899Z,948.58
2018-02-01T00:52:06.862Z,948.56
2018-02-01T00:53:06.862Z,948.50
2018-02-01T00:54:06.779Z,948.55
2018-02-01T00:55:06.948Z,948.45
2018-02-01T00:56:06.698Z,948.45
2018-02-01T00:57:06.658Z,948.44
2018-02-01T00:58:06.631Z,948.53
2018-02-01T00:59:06.578Z,948.45
2018-02-01T01:00:06.537Z,948.46
2018-02-01T01:01:06.496Z,948.46
2018-02-01T01:02:06.456Z,948.51
2018-02-01T01:03:06.416Z,948.42
2018-02-01T01:04:06.568Z,948.46
2018-02-01T01:05:06.335Z,948.44
2018-02-01T01:06:06.294Z,948.43
2018-02-01T01:07:06.281Z,948.42
2018-02-01T01:08:06.213Z,948.38
2018-02-01T01:09:06.173Z,948.46
2018-02-01T01:10:06.199Z,948.39
2018-02-01T01:11:06.110Z,948.42
2018-02-01T01:12:06.053Z,948.41
2018-02-01T01:13:06.196Z,948.40
2018-02-01T01:14:05.972Z,948.42
2018-02-01T01:15:05.931Z,948.39
2018-02-01T01:16:05.937Z,948.37
2018-02-01T01:17:05.850Z,948.35
2018-02-01T01:18:05.810Z,948.36
2018-02-01T01:19:05.768Z,948.31
2018-02-01T01:20:05.728Z,948.24
2018-02-01T01:21:05.690Z,948.27
2018-02-01T01:22:05.648Z,948.26
2018-02-01T01:23:05.606Z,948.26
2018-02-01T01:24:05.785Z,948.26
2018-02-01T01:25:05.527Z,948.28
2018-02-01T01:26:05.589Z,948.30
2018-02-01T01:27:05.446Z,948.30
2018-02-01T01:28:05.405Z,948.34
2018-02-01T01:29:05.386Z,948.33
2018-02-01T01:30:05.326Z,948.29
2018-02-01T01:31:05.495Z,948.28
2018-02-01T01:32:05.243Z,948.29
2018-02-01T01:33:05.205Z,948.26
2018-02-01T01:34:05.163Z,948.22
2018-02-01T01:35:05.123Z,948.22
2018-02-01T01:36:05.084Z,948.32
2018-02-01T01:37:05.042Z,948.21
2018-02-01T01:38:05.019Z,948.23
2018-02-01T01:39:04.961Z,948.32
2018-02-01T01:40:05.090Z,948.24
2018-02-01T01:41:04.881Z,948.20
2018-02-01T01:42:04.842Z,948.16
2018-02-01T01:43:04.884Z,948.25
2018-02-01T01:44:04.761Z,948.22
2018-02-01T01:45:04.717Z,948.02
2018-02-01T01:46:04.679Z,948.09
2018-02-01T01:47:04.657Z,948.18
2018-02-01T01:48:04.598Z,948.15
2018-02-01T01:49:04.802Z,948.14
2018-02-01T01:50:04.519Z,948.11
2018-02-01T01:51:04.474Z,948.10
2018-02-01T01:52:04.436Z,948.12
2018-02-01T01:53:04.400Z,948.11
2018-02-01T01:54:04.355Z,948.05
2018-02-01T01:55:04.314Z,948.05
2018-02-01T01:56:04.290Z,948.01
2018-02-01T01:57:04.233Z,948.07
2018-02-01T01:58:04.422Z,948.03
2018-02-01T01:59:04.151Z,948.02
2018-02-01T02:00:04.113Z,948.05
2018-02-01T02:01:04.079Z,948.07
2018-02-01T02:02:04.031Z,948.03
2018-02-01T02:03:03.993Z,948.02
2018-02-01T02:04:03.950Z,948.06
2018-02-01T02:05:03.927Z,948.08
2018-02-01T02:06:03.870Z,948.00
2018-02-01T02:07:03.847Z,948.04
2018-02-01T02:08:03.789Z,948.05
2018-02-01T02:09:03.924Z,948.04
2018-02-01T02:10:03.709Z,948.04
2018-02-01T02:11:03.666Z,948.08
2018-02-01T02:12:03.644Z,948.03
2018-02-01T02:13:03.587Z,948.09
2018-02-01T02:14:03.547Z,948.05
2018-02-01T02:15:03.505Z,948.02
2018-02-01T02:16:03.464Z,948.09
2018-02-01T02:17:03.426Z,948.07
2018-02-01T02:18:03.639Z,948.02
2018-02-01T02:19:03.344Z,948.10
2018-02-01T02:20:03.308Z,948.12
2018-02-01T02:21:03.275Z,948.05
2018-02-01T02:22:03.221Z,948.04
2018-02-01T02:23:03.181Z,948.08
2018-02-01T02:24:03.139Z,948.05
2018-02-01T02:25:03.120Z,948.06
2018-02-01T02:26:03.060Z,948.03
2018-02-01T02:27:03.244Z,948.03
2018-02-01T02:28:02.979Z,948.07
2018-02-01T02:29:02.939Z,948.11
2018-02-01T02:30:02.945Z,948.05
2018-02-01T02:31:02.857Z,948.12
2018-02-01T02:32:02.817Z,948.07
2018-02-01T02:33:02.778Z,948.02
2018-02-01T02:34:02.738Z,948.06
2018-02-01T02:35:02.696Z,948.02
2018-02-01T02:36:02.676Z,948.01
2018-02-01T02:37:02.614Z,947.97
2018-02-01T02:38:02.744Z,947.92
2018-02-01T02:39:02.534Z,947.99
2018-02-01T02:40:02.495Z,947.99
2018-02-01T02:41:02.453Z,947.96
2018-02-01T02:42:02.413Z,947.96
2018-02-01T02:43:02.374Z,947.88
2018-02-01T02:44:02.334Z,947.91
2018-02-01T02:45:02.294Z,947.92
2018-02-01T02:46:02.251Z,947.90
2018-02-01T02:47:02.414Z,947.88
2018-02-01T02:48:02.174Z,947.89
2018-02-01T02:49:02.130Z,947.86
2018-02-01T02:50:02.092Z,947.84
2018-02-01T02:51:02.244Z,947.79
2018-02-01T02:52:02.026Z,947.84
2018-02-01T02:53:01.967Z,947.78
2018-02-01T02:54:01.979Z,947.77
2018-02-01T02:55:01.890Z,947.81
2018-02-01T02:56:01.846Z,947.79
2018-02-01T02:57:01.807Z,947.79
2018-02-01T02:58:01.766Z,947.87
2018-02-01T02:59:01.727Z,947.82
2018-02-01T03:00:01.849Z,947.89
2018-02-01T03:01:01.648Z,947.78
2018-02-01T03:02:01.608Z,947.78
2018-02-01T03:03:01.630Z,947.75
2018-02-01T03:04:01.523Z,947.74
2018-02-01T03:05:01.484Z,947.70
2018-02-01T03:06:01.445Z,947.63
2018-02-01T03:07:01.403Z,947.66
2018-02-01T03:08:01.365Z,947.75
2018-02-01T03:09:01.322Z,947.71
2018-02-01T03:10:01.284Z,947.66
2018-02-01T03:11:01.260Z,947.70
2018-02-01T03:12:01.203Z,947.77
2018-02-01T03:13:01.366Z,947.75
2018-02-01T03:14:01.121Z,947.66
2018-02-01T03:15:01.081Z,947.64
2018-02-01T03:16:01.041Z,947.72
2018-02-01T03:17:00.996Z,947.69
2018-02-01T03:18:00.956Z,947.68
2018-02-01T03:19:00.919Z,947.67
2018-02-01T03:20:00.880Z,947.69
2018-02-01T03:21:00.838Z,947.67
2018-02-01T03:22:00.818Z,947.64
2018-02-01T03:23:00.756Z,947.66
2018-02-01T03:24:00.720Z,947.59
2018-02-01T03:25:00.677Z,947.62
2018-02-01T03:26:00.871Z,947.58
2018-02-01T03:27:00.596Z,947.58
2018-02-01T03:28:00.557Z,947.63
2018-02-01T03:29:00.515Z,947.59
2018-02-01T03:30:00.476Z,947.52
2018-02-01T03:31:00.436Z,947.60
2018-02-01T03:32:00.392Z,947.59
2018-02-01T03:33:00.355Z,947.66
2018-02-01T03:34:00.313Z,947.67
2018-02-01T03:35:00.481Z,947.68
2018-02-01T03:36:00.231Z,947.68
2018-02-01T03:37:00.191Z,947.62
2018-02-01T03:38:00.228Z,947.65
2018-02-01T03:39:00.111Z,947.65
2018-02-01T03:40:00.072Z,947.65
2018-02-01T03:41:00.032Z,947.65
2018-02-01T03:41:59.989Z,947.64
2018-02-01T03:42:59.949Z,947.59
2018-02-01T03:44:00.091Z,947.56
2018-02-01T03:44:59.867Z,947.58
2018-02-01T03:45:59.828Z,947.54
2018-02-01T03:46:59.877Z,947.47
2018-02-01T03:47:59.746Z,947.49
2018-02-01T03:48:59.707Z,947.46
2018-02-01T03:49:59.667Z,947.54
2018-02-01T03:50:59.624Z,947.56
2018-02-01T03:51:59.584Z,947.55
2018-02-01T03:52:59.544Z,947.55
2018-02-01T03:53:59.504Z,947.50
2018-02-01T03:54:59.464Z,947.62
2018-02-01T03:55:59.424Z,947.57
2018-02-01T03:56:59.384Z,947.53
2018-02-01T03:57:59.343Z,947.59
2018-02-01T03:58:59.302Z,947.60
2018-02-01T03:59:59.261Z,947.49
2018-02-01T04:00:59.232Z,947.51
2018-02-01T04:01:59.393Z,947.52
2018-02-01T04:02:59.138Z,947.54
2018-02-01T04:03:59.101Z,947.53
2018-02-01T04:04:59.076Z,947.59
2018-02-01T04:05:59.019Z,947.54
2018-02-01T04:06:58.980Z,947.59
2018-02-01T04:07:58.943Z,947.55
2018-02-01T04:08:59.092Z,947.51
2018-02-01T04:09:58.860Z,947.49
2018-02-01T04:10:58.815Z,947.49
2018-02-01T04:11:58.776Z,947.49
2018-02-01T04:12:58.735Z,947.47
2018-02-01T04:13:58.695Z,947.39
2018-02-01T04:14:58.656Z,947.44
2018-02-01T04:15:58.614Z,947.47
2018-02-01T04:16:58.576Z,947.46
2018-02-01T04:17:58.532Z,947.47
2018-02-01T04:18:58.493Z,947.49
2018-02-01T04:19:58.706Z,947.40
2018-02-01T04:20:58.412Z,947.45
2018-02-01T04:21:58.377Z,947.48
2018-02-01T04:22:58.379Z,947.49
2018-02-01T04:23:58.289Z,947.50
2018-02-01T04:24:58.249Z,947.57
2018-02-01T04:25:58.208Z,947.58
2018-02-01T04:26:58.165Z,947.59
2018-02-01T04:27:58.128Z,947.59
2018-02-01T04:28:58.303Z,947.56
2018-02-01T04:29:58.116Z,947.59
2018-02-01T04:30:58.005Z,947.58
2018-02-01T04:31:57.963Z,947.60
2018-02-01T04:32:57.920Z,947.60
2018-02-01T04:33:57.885Z,947.58
2018-02-01T04:34:57.843Z,947.59
2018-02-01T04:35:57.803Z,947.60
2018-02-01T04:36:57.763Z,947.58
2018-02-01T04:37:57.909Z,947.54
2018-02-01T04:38:57.680Z,947.57
2018-02-01T04:39:57.640Z,947.55
2018-02-01T04:40:57.609Z,947.51
2018-02-01T04:41:57.560Z,947.49
2018-02-01T04:42:57.519Z,947.53
2018-02-01T04:43:57.478Z,947.56
2018-02-01T04:44:57.436Z,947.51
2018-02-01T04:45:57.398Z,947.54
2018-02-01T04:46:57.490Z,947.52
2018-02-01T04:47:57.316Z,947.53
2018-02-01T04:49:00.220Z,947.50
2018-02-01T04:49:57.236Z,947.52
2018-02-01T04:50:57.193Z,947.48
2018-02-01T04:51:57.244Z,947.45
2018-02-01T04:52:57.114Z,947.50
2018-02-01T04:53:57.073Z,947.45
2018-02-01T04:54:57.033Z,947.39
2018-02-01T04:55:56.994Z,947.40
2018-02-01T04:56:56.952Z,947.37
2018-02-01T04:57:57.123Z,947.34
2018-02-01T04:58:56.873Z,947.37
2018-02-01T04:59:56.831Z,947.41
2018-02-01T05:00:56.800Z,947.40
2018-02-01T05:01:56.752Z,947.43
2018-02-01T05:02:56.754Z,947.44
2018-02-01T05:03:56.668Z,947.40
2018-02-01T05:04:56.629Z,947.44
2018-02-01T05:05:56.587Z,947.46
2018-02-01T05:06:56.742Z,947.46
2018-02-01T05:07:56.507Z,947.51
2018-02-01T05:08:56.467Z,947.52
2018-02-01T05:09:56.428Z,947.50
2018-02-01T05:10:56.386Z,947.57
2018-02-01T05:11:56.348Z,947.61
2018-02-01T05:12:56.309Z,947.57
2018-02-01T05:13:56.267Z,947.52
2018-02-01T05:14:56.226Z,947.53
2018-02-01T05:15:56.433Z,947.50
2018-02-01T05:16:56.148Z,947.57
2018-02-01T05:17:56.105Z,947.54
2018-02-01T05:18:56.106Z,947.57
2018-02-01T05:19:56.025Z,947.56
2018-02-01T05:20:55.986Z,947.56
2018-02-01T05:21:55.948Z,947.56
2018-02-01T05:22:55.904Z,947.57
2018-02-01T05:23:55.866Z,947.58
2018-02-01T05:24:56.049Z,947.57
2018-02-01T05:25:55.787Z,947.57
2018-02-01T05:26:55.740Z,947.56
2018-02-01T05:27:55.741Z,947.53
2018-02-01T05:28:55.663Z,947.54
2018-02-01T05:29:55.625Z,947.55
2018-02-01T05:30:55.587Z,947.53
2018-02-01T05:31:55.564Z,947.49
2018-02-01T05:32:55.505Z,947.51
2018-02-01T05:33:55.647Z,947.50
2018-02-01T05:34:55.423Z,947.52
2018-02-01T05:35:55.387Z,947.56
2018-02-01T05:36:55.394Z,947.52
2018-02-01T05:37:55.306Z,947.53
2018-02-01T05:38:55.265Z,947.56
2018-02-01T05:39:55.225Z,947.54
2018-02-01T05:40:55.185Z,947.57
2018-02-01T05:41:55.146Z,947.58
2018-02-01T05:42:55.104Z,947.57
2018-02-01T05:43:55.061Z,947.56
2018-02-01T05:44:55.255Z,947.54
2018-02-01T05:45:54.985Z,947.53
2018-02-01T05:46:54.945Z,947.57
2018-02-01T05:47:54.954Z,947.54
2018-02-01T05:48:54.865Z,947.57
2018-02-01T05:49:54.826Z,947.61
2018-02-01T05:50:54.784Z,947.59
2018-02-01T05:51:54.745Z,947.63
2018-02-01T05:52:54.717Z,947.63
2018-02-01T05:53:54.854Z,947.64
2018-02-01T05:54:54.630Z,947.61
2018-02-01T05:55:54.584Z,947.65
2018-02-01T05:56:54.547Z,947.60
2018-02-01T05:57:54.509Z,947.58
2018-02-01T05:58:54.471Z,947.57
2018-02-01T05:59:54.427Z,947.58
2018-02-01T06:00:54.383Z,947.56
2018-02-01T06:01:54.354Z,947.58
2018-02-01T06:02:54.307Z,947.54
2018-02-01T06:03:54.278Z,947.54
2018-02-01T06:04:54.481Z,947.57
2018-02-01T06:05:54.201Z,947.57
2018-02-01T06:06:54.152Z,947.58
2018-02-01T06:07:54.120Z,947.56
2018-02-01T06:08:54.069Z,947.55
2018-02-01T06:09:54.038Z,947.56
2018-02-01T06:10:53.989Z,947.58
2018-02-01T06:11:53.950Z,947.57
2018-02-01T06:12:53.916Z,947.59
2018-02-01T06:13:53.877Z,947.54
2018-02-01T06:14:53.830Z,947.54
2018-02-01T06:15:53.797Z,947.57
2018-02-01T06:16:53.752Z,947.54
2018-02-01T06:17:53.713Z,947.61
2018-02-01T06:18:53.670Z,947.59
2018-02-01T06:19:53.638Z,947.57
2018-02-01T06:20:53.658Z,947.54
2018-02-01T06:21:53.559Z,947.56
2018-02-01T06:22:53.523Z,947.52
2018-02-01T06:23:53.480Z,947.51
2018-02-01T06:24:53.442Z,947.48
2018-02-01T06:25:53.400Z,947.51
2018-02-01T06:26:53.355Z,947.48
2018-02-01T06:27:53.315Z,947.40
2018-02-01T06:28:53.282Z,947.46
2018-02-01T06:29:53.242Z,947.45
2018-02-01T06:30:53.202Z,947.44
2018-02-01T06:31:53.162Z,947.43
2018-02-01T06:32:53.123Z,947.48
2018-02-01T06:33:53.084Z,947.48
2018-02-01T06:34:53.044Z,947.40
2018-02-01T06:35:52.997Z,947.40
2018-02-01T06:36:52.987Z,947.40
2018-02-01T06:37:52.918Z,947.42
2018-02-01T06:38:53.083Z,947.35
2018-02-01T06:39:52.837Z,947.33
2018-02-01T06:40:53.072Z,947.31
2018-02-01T06:41:52.768Z,947.38
2018-02-01T06:42:52.725Z,947.37
2018-02-01T06:43:52.688Z,947.35
2018-02-01T06:44:52.640Z,947.37
2018-02-01T06:45:52.605Z,947.32
2018-02-01T06:46:52.562Z,947.35
2018-02-01T06:47:52.520Z,947.35
2018-02-01T06:48:52.489Z,947.36
2018-02-01T06:49:52.450Z,947.40
2018-02-01T06:50:52.408Z,947.37
2018-02-01T06:51:52.367Z,947.41
2018-02-01T06:52:52.327Z,947.41
2018-02-01T06:53:52.285Z,947.42
2018-02-01T06:54:52.248Z,947.41
2018-02-01T06:55:52.211Z,947.45
2018-02-01T06:56:52.236Z,947.44
2018-02-01T06:57:52.124Z,947.47
2018-02-01T06:58:52.085Z,947.43
2018-02-01T06:59:52.051Z,947.44
2018-02-01T07:00:52.004Z,947.46
2018-02-01T07:01:51.970Z,947.49
2018-02-01T07:02:51.932Z,947.50
2018-02-01T07:05:22.455Z,947.53
2018-02-01T07:06:22.377Z,947.53
2018-02-01T07:08:14.183Z,947.55
2018-02-01T07:09:14.237Z,947.60
2018-02-01T07:11:05.955Z,947.62
2018-02-01T07:12:05.887Z,947.63
2018-02-01T07:13:57.688Z,947.65
2018-02-01T07:14:57.637Z,947.66
2018-02-01T07:16:49.468Z,947.63
2018-02-01T07:17:49.405Z,947.68
2018-02-01T07:19:41.201Z,947.65
2018-02-01T07:20:41.154Z,947.65
2018-02-01T07:22:32.985Z,947.67
2018-02-01T07:23:32.913Z,947.69
2018-02-01T07:25:24.728Z,947.67
2018-02-01T07:26:24.677Z,947.67
2018-02-01T07:28:16.505Z,947.68
2018-02-01T07:29:16.517Z,947.66
2018-02-01T07:31:08.238Z,947.62
2018-02-01T07:32:08.269Z,947.61
2018-02-01T07:34:00.920Z,947.58
2018-02-01T07:35:00.870Z,947.55
2018-02-01T07:36:52.660Z,947.51
2018-02-01T07:37:52.613Z,947.53
2018-02-01T07:39:44.432Z,947.62
2018-02-01T07:40:44.361Z,947.57
2018-02-01T07:42:36.254Z,947.56
2018-02-01T07:43:36.208Z,947.57
2018-02-01T07:45:28.037Z,947.62
2018-02-01T07:46:27.961Z,947.60
2018-02-01T07:48:19.756Z,947.60
2018-02-01T07:49:19.787Z,947.57
2018-02-01T07:51:11.547Z,947.59
2018-02-01T07:52:11.478Z,947.59
2018-02-01T07:54:03.286Z,947.58
2018-02-01T07:55:03.236Z,947.61
2018-02-01T07:56:55.057Z,947.63
2018-02-01T07:57:54.993Z,947.64
2018-02-01T07:59:47.000Z,947.67
2018-02-01T08:00:46.750Z,947.66
2018-02-01T08:02:38.554Z,947.72
2018-02-01T08:03:38.509Z,947.71
2018-02-01T08:05:30.333Z,947.72
2018-02-01T08:06:30.265Z,947.76
2018-02-01T08:08:22.070Z,947.76
2018-02-01T08:09:22.024Z,947.75
2018-02-01T08:11:13.871Z,947.71
2018-02-01T08:12:13.793Z,947.73
2018-02-01T08:14:05.594Z,947.77
2018-02-01T08:15:05.541Z,947.82
2018-02-01T08:16:57.364Z,947.82
2018-02-01T08:17:57.295Z,947.81
2018-02-01T08:19:49.113Z,947.84
2018-02-01T08:20:49.070Z,947.82
2018-02-01T08:22:40.895Z,947.84
2018-02-01T08:23:40.826Z,947.86
2018-02-01T08:25:32.648Z,947.90
2018-02-01T08:26:32.589Z,947.93
2018-02-01T08:28:24.436Z,947.92
2018-02-01T08:29:24.537Z,947.94
2018-02-01T08:31:16.184Z,947.90
2018-02-01T08:32:16.140Z,947.95
2018-02-01T08:34:07.957Z,948.00
2018-02-01T08:35:07.889Z,948.04
2018-02-01T08:36:59.695Z,947.97
2018-02-01T08:37:59.653Z,947.99
2018-02-01T08:39:51.472Z,947.99
2018-02-01T08:40:51.404Z,948.00
2018-02-01T08:42:43.210Z,948.00
2018-02-01T08:43:43.171Z,948.03
2018-02-01T08:45:35.004Z,948.04
2018-02-01T08:46:34.919Z,948.04
2018-02-01T08:48:26.721Z,948.07
2018-02-01T08:49:26.675Z,948.10
2018-02-01T08:51:18.502Z,948.07
2018-02-01T08:52:18.433Z,948.11
2018-02-01T08:54:10.264Z,948.12
2018-02-01T08:55:10.195Z,948.10
2018-02-01T08:57:02.186Z,948.20
2018-02-01T08:58:02.143Z,948.20
2018-02-01T08:59:53.964Z,948.25
2018-02-01T09:00:53.898Z,948.21
2018-02-01T09:02:45.721Z,948.27
2018-02-01T09:03:45.675Z,948.29
2018-02-01T09:05:37.571Z,948.38
2018-02-01T09:06:37.496Z,948.41
2018-02-01T09:08:29.318Z,948.49
2018-02-01T09:09:29.270Z,948.52
2018-02-01T09:11:21.102Z,948.53
2018-02-01T09:12:21.024Z,948.55
2018-02-01T09:14:12.827Z,948.55
2018-02-01T09:15:12.780Z,948.57
2018-02-01T09:17:04.601Z,948.65
2018-02-01T09:18:04.534Z,948.61
2018-02-01T09:19:56.341Z,948.64
2018-02-01T09:20:56.291Z,948.67
2018-02-01T09:22:58.707Z,948.70
2018-02-01T09:23:48.049Z,948.75
2018-02-01T09:25:40.842Z,948.79
2018-02-01T09:26:40.802Z,948.85
2018-02-01T09:28:32.625Z,948.80
2018-02-01T09:29:32.556Z,948.88
2018-02-01T09:31:25.354Z,948.85
2018-02-01T09:32:25.304Z,948.81
2018-02-01T09:34:17.173Z,948.81
2018-02-01T09:35:17.087Z,948.80
2018-02-01T09:37:08.891Z,948.90
2018-02-01T09:38:08.840Z,948.93
2018-02-01T09:40:00.666Z,948.99
2018-02-01T09:41:00.601Z,948.97
2018-02-01T09:42:52.406Z,948.93
2018-02-01T09:43:52.369Z,948.98
2018-02-01T09:45:44.202Z,948.91
2018-02-01T09:46:44.124Z,948.91
2018-02-01T09:48:35.920Z,948.97
2018-02-01T09:49:35.874Z,948.96
2018-02-01T09:51:27.706Z,949.00
2018-02-01T09:52:27.628Z,949.02
2018-02-01T09:54:19.434Z,948.99
2018-02-01T09:55:19.387Z,949.06
2018-02-01T09:57:11.212Z,949.09
2018-02-01T09:58:11.143Z,949.05
2018-02-01T10:00:02.948Z,949.11
2018-02-01T10:01:02.906Z,949.08
2018-02-01T10:02:54.757Z,949.06
2018-02-01T10:03:54.669Z,949.04
2018-02-01T10:05:46.465Z,949.09
2018-02-01T10:06:46.419Z,949.13
2018-02-01T10:08:38.247Z,949.07
2018-02-01T10:09:38.176Z,949.06
2018-02-01T10:11:29.982Z,949.02
2018-02-01T10:12:29.941Z,949.08
2018-02-01T10:14:21.762Z,949.11
2018-02-01T10:15:21.695Z,949.12
2018-02-01T10:17:13.496Z,949.15
2018-02-01T10:18:13.455Z,949.11
2018-02-01T10:19:13.409Z,949.13
2018-02-01T10:20:13.371Z,949.11
2018-02-01T10:21:13.337Z,949.16
2018-02-01T10:22:14.078Z,949.17
2018-02-01T10:23:13.256Z,949.20
2018-02-01T10:24:13.214Z,949.24
2018-02-01T10:25:13.174Z,949.32
2018-02-01T10:26:13.136Z,949.29
2018-02-01T10:27:13.097Z,949.26
2018-02-01T10:28:13.099Z,949.26
2018-02-01T10:29:13.018Z,949.29
2018-02-01T10:30:12.981Z,949.30
2018-02-01T10:31:12.990Z,949.29
2018-02-01T10:32:12.900Z,949.28
2018-02-01T10:33:12.864Z,949.35
2018-02-01T10:34:12.827Z,949.31
2018-02-01T10:35:12.786Z,949.32
2018-02-01T10:36:12.745Z,949.28
2018-02-01T10:37:12.708Z,949.32
2018-02-01T10:38:12.670Z,949.35
2018-02-01T10:39:12.628Z,949.33
2018-02-01T10:40:12.590Z,949.34
2018-02-01T10:41:12.561Z,949.31
2018-02-01T10:42:12.512Z,949.33
2018-02-01T10:43:12.514Z,949.29
2018-02-01T10:44:12.432Z,949.30
2018-02-01T10:45:12.393Z,949.28
2018-02-01T10:46:51.105Z,949.16
2018-02-01T10:47:12.328Z,949.29
2018-02-01T10:48:12.278Z,949.21
2018-02-01T10:49:12.239Z,949.24
2018-02-01T10:50:12.200Z,949.24
2018-02-01T10:51:12.160Z,949.22
2018-02-01T10:52:12.127Z,949.18
2018-02-01T10:53:12.081Z,949.18
2018-02-01T10:54:12.044Z,949.21
2018-02-01T10:55:12.002Z,949.19
2018-02-01T10:56:11.961Z,949.16
2018-02-01T10:57:11.921Z,949.20
2018-02-01T10:58:11.888Z,949.20
2018-02-01T10:59:11.849Z,949.21
2018-02-01T11:00:11.878Z,949.23
2018-02-01T11:01:11.769Z,949.22
2018-02-01T11:02:11.731Z,949.23
2018-02-01T11:03:11.691Z,949.17
2018-02-01T11:04:11.654Z,949.21
2018-02-01T11:05:11.614Z,949.27
2018-02-01T11:06:11.576Z,949.23
2018-02-01T11:07:11.543Z,949.28
2018-02-01T11:08:11.495Z,949.31
2018-02-01T11:09:11.458Z,949.30
2018-02-01T11:10:11.419Z,949.35
2018-02-01T11:11:11.379Z,949.31
2018-02-01T11:12:11.340Z,949.21
2018-02-01T11:13:11.300Z,949.06
2018-02-01T11:14:11.282Z,948.97
2018-02-01T11:15:11.224Z,948.98
2018-02-01T11:16:11.191Z,948.91
2018-02-01T11:17:11.142Z,948.87
2018-02-01T11:18:11.166Z,948.90
2018-02-01T11:19:11.074Z,948.86
2018-02-01T11:20:11.030Z,948.78
2018-02-01T11:21:10.994Z,948.75
2018-02-01T11:22:10.963Z,948.81
2018-02-01T11:23:10.916Z,948.83
2018-02-01T11:24:10.874Z,948.82
2018-02-01T11:26:41.397Z,948.92
2018-02-01T11:27:41.337Z,948.96
2018-02-01T11:29:34.169Z,948.97
2018-02-01T11:31:45.924Z,948.97
2018-02-01T11:32:45.892Z,948.96
2018-02-01T11:34:37.710Z,948.99
2018-02-01T11:35:37.639Z,948.97
2018-02-01T11:37:29.454Z,948.94
2018-02-01T11:38:29.403Z,948.95
2018-02-01T11:40:22.234Z,948.90
2018-02-01T11:41:22.164Z,948.86
2018-02-01T11:43:14.189Z,948.91
2018-02-01T11:44:13.923Z,948.89
2018-02-01T11:46:05.749Z,948.88
2018-02-01T11:47:05.683Z,948.87
2018-02-01T11:48:57.488Z,948.85
2018-02-01T11:49:57.441Z,948.84
2018-02-01T11:52:07.402Z,948.83
2018-02-01T11:52:49.197Z,948.83
2018-02-01T11:54:41.009Z,948.92
2018-02-01T11:55:40.957Z,948.86
2018-02-01T11:57:32.788Z,948.90
2018-02-01T11:58:32.720Z,948.88
2018-02-01T12:00:24.524Z,948.88
2018-02-01T12:01:24.480Z,948.84
2018-02-01T12:03:16.303Z,948.79
2018-02-01T12:04:16.244Z,948.78
2018-02-01T12:06:09.237Z,948.79
2018-02-01T12:07:08.993Z,948.80
2018-02-01T12:09:00.819Z,948.89
2018-02-01T12:10:00.753Z,948.88
2018-02-01T12:11:52.556Z,948.84
2018-02-01T12:12:52.506Z,948.86
2018-02-01T12:14:44.330Z,948.78
2018-02-01T12:15:44.264Z,948.82
2018-02-01T12:17:36.071Z,948.81
2018-02-01T12:18:36.086Z,948.77
2018-02-01T12:20:27.845Z,948.81
2018-02-01T12:21:27.776Z,948.78
2018-02-01T12:23:20.190Z,948.78
2018-02-01T12:24:19.727Z,948.79
2018-02-01T12:26:11.553Z,948.87
2018-02-01T12:27:11.483Z,948.89
2018-02-01T12:29:03.290Z,948.87
2018-02-01T12:30:03.240Z,948.88
2018-02-01T12:31:55.062Z,948.77
2018-02-01T12:32:54.996Z,948.81
2018-02-01T12:34:46.834Z,948.82
2018-02-01T12:40:08.470Z,948.73
2018-02-01T12:41:08.393Z,948.69
2018-02-01T12:43:00.203Z,948.75
2018-02-01T12:44:00.176Z,948.77
2018-02-01T12:45:52.000Z,948.76
2018-02-01T12:46:51.949Z,948.74
2018-02-01T12:48:43.743Z,948.76
2018-02-01T12:49:43.695Z,948.77
2018-02-01T12:51:35.523Z,948.78
2018-02-01T12:52:35.453Z,948.75
2018-02-01T12:54:27.260Z,948.76
2018-02-01T12:55:27.211Z,948.77
2018-02-01T12:57:19.034Z,948.77
2018-02-01T12:58:19.137Z,948.79
2018-02-01T13:00:10.770Z,948.81
2018-02-01T13:01:10.746Z,948.82
2018-02-01T13:03:02.545Z,948.79
2018-02-01T13:04:02.476Z,948.81
2018-02-01T13:05:54.280Z,948.79
2018-02-01T13:06:54.237Z,948.81
2018-02-01T13:08:46.291Z,948.85
2018-02-01T13:09:46.003Z,948.83
2018-02-01T13:11:37.808Z,948.83
2018-02-01T13:12:37.756Z,948.83
2018-02-01T13:14:29.576Z,948.83
2018-02-01T13:15:29.558Z,948.86
2018-02-01T13:17:22.323Z,948.84
2018-02-01T13:18:22.257Z,948.80
2018-02-01T13:20:14.236Z,948.79
2018-02-01T13:21:14.019Z,948.79
2018-02-01T13:23:05.813Z,948.85
2018-02-01T13:24:05.950Z,948.84
2018-02-01T13:25:57.599Z,948.83
2018-02-01T13:26:57.527Z,948.80
2018-02-01T13:28:49.324Z,948.84
2018-02-01T13:29:49.281Z,948.83
2018-02-01T13:31:41.181Z,948.92
2018-02-01T13:32:41.130Z,948.90
2018-02-01T13:34:33.088Z,948.93
2018-02-01T13:35:32.868Z,948.90
2018-02-01T13:37:24.713Z,948.93
2018-02-01T13:38:24.722Z,948.88
2018-02-01T13:40:16.447Z,948.94
2018-02-01T13:41:16.403Z,948.92
2018-02-01T13:43:08.223Z,948.90
2018-02-01T13:44:08.159Z,948.90
2018-02-01T13:45:59.992Z,948.90
2018-02-01T13:47:00.265Z,948.84
2018-02-01T13:48:51.796Z,948.73
2018-02-01T13:49:51.707Z,948.78
2018-02-01T13:50:51.666Z,948.79
2018-02-01T13:51:51.629Z,948.85
2018-02-01T13:52:51.700Z,948.83
2018-02-01T13:53:51.550Z,948.80
2018-02-01T13:54:51.512Z,948.82
2018-02-01T13:55:51.471Z,948.84
2018-02-01T13:56:51.527Z,948.90
2018-02-01T13:57:51.576Z,948.89
2018-02-01T13:58:51.355Z,948.90
2018-02-01T13:59:51.319Z,948.89
2018-02-01T14:00:51.316Z,948.88
2018-02-01T14:01:51.242Z,948.90
2018-02-01T14:02:51.202Z,948.89
2018-02-01T14:03:51.163Z,948.88
2018-02-01T14:04:51.126Z,948.90
2018-02-01T14:05:51.087Z,948.88
2018-02-01T14:06:51.051Z,948.94
2018-02-01T14:07:51.015Z,948.94
2018-02-01T14:08:50.974Z,948.96
2018-02-01T14:09:50.931Z,948.95
2018-02-01T14:10:50.894Z,948.96
2018-02-01T14:11:50.855Z,948.94
2018-02-01T14:12:50.820Z,948.96
2018-02-01T14:13:50.780Z,949.01
2018-02-01T14:14:51.000Z,949.00