createdAt,value
2018-04-14T12:53:53.844Z,3420.00
2018-04-14T12:54:53.734Z,3388.00
2018-04-14T12:56:46.583Z,3356.00
2018-04-14T12:57:46.507Z,3016.00
2018-04-14T12:59:39.335Z,2016.00
2018-04-14T13:00:39.167Z,1668.00
2018-04-14T13:02:32.424Z,1564.00
2018-04-14T13:03:32.335Z,1504.00
2018-04-14T13:05:25.161Z,1572.00
2018-04-14T13:06:25.623Z,1528.00
2018-04-14T13:08:17.909Z,1604.00
2018-04-14T13:09:17.793Z,1776.00
2018-04-14T13:11:10.665Z,2100.00
2018-04-14T13:12:10.535Z,2496.00
2018-04-14T13:14:03.418Z,3280.00
2018-04-14T13:15:03.289Z,3344.00
2018-04-14T13:16:56.167Z,2708.00
2018-04-14T13:17:56.064Z,3360.00
2018-04-14T13:19:48.929Z,2684.00
2018-04-14T13:20:48.840Z,2248.00
2018-04-14T13:22:41.653Z,1864.00
2018-04-14T13:23:41.631Z,2044.00
2018-04-14T13:25:34.409Z,2612.00
2018-04-14T13:26:34.281Z,3072.00
2018-04-14T13:28:27.129Z,3512.00
2018-04-14T13:29:27.044Z,3396.00
2018-04-14T13:31:19.926Z,3084.00
2018-04-14T13:32:19.823Z,3464.00
2018-04-14T13:34:12.681Z,3252.00
2018-04-14T13:35:12.531Z,3108.00
2018-04-14T13:37:05.833Z,2420.00
2018-04-14T13:38:05.720Z,2628.00
2018-04-14T13:39:58.678Z,3664.00
2018-04-14T13:40:58.566Z,3884.00
2018-04-14T13:42:51.491Z,3632.00
2018-04-14T13:43:51.402Z,3820.00
2018-04-14T13:45:44.296Z,3584.00
2018-04-14T13:46:44.167Z,3508.00
2018-04-14T13:48:36.996Z,2568.00
2018-04-14T13:49:36.896Z,2680.00
2018-04-14T13:51:29.749Z,2968.00
2018-04-14T13:52:29.644Z,3136.00
2018-04-14T13:54:22.610Z,3100.00
2018-04-14T13:55:22.543Z,3204.00
2018-04-14T13:57:15.472Z,4192.00
2018-04-14T13:58:15.383Z,4364.00
2018-04-14T14:00:08.226Z,4264.00
2018-04-14T14:01:08.105Z,4192.00
2018-04-14T14:03:00.992Z,4180.00
2018-04-14T14:04:00.861Z,4144.00
2018-04-14T14:05:54.394Z,4072.00
2018-04-14T14:06:53.614Z,3796.00
2018-04-14T14:08:46.631Z,3332.00
2018-04-14T14:09:46.951Z,3672.00
2018-04-14T14:11:39.224Z,3912.00
2018-04-14T14:12:39.100Z,3992.00
2018-04-14T14:14:31.974Z,3820.00
2018-04-14T14:15:31.895Z,3768.00
2018-04-14T14:17:24.693Z,3268.00
2018-04-14T14:18:24.619Z,3228.00
2018-04-14T14:20:18.526Z,3296.00
2018-04-14T14:21:17.517Z,3904.00
2018-04-14T14:23:10.601Z,3568.00
2018-04-14T14:24:10.538Z,3728.00
2018-04-14T14:26:03.382Z,4232.00
2018-04-14T14:27:03.268Z,4212.00
2018-04-14T14:28:56.133Z,4544.00
2018-04-14T14:29:56.012Z,4020.00
2018-04-14T14:31:50.038Z,4140.00
2018-04-14T14:32:49.444Z,4128.00
2018-04-14T14:34:41.617Z,4404.00
2018-04-14T14:35:41.528Z,4416.00
2018-04-14T14:37:34.365Z,4368.00
2018-04-14T14:38:34.262Z,4292.00
2018-04-14T14:40:27.366Z,3704.00
2018-04-14T14:41:27.243Z,3392.00
2018-04-14T14:43:20.871Z,3012.00
2018-04-14T14:44:21.331Z,2984.00
2018-04-14T14:46:12.947Z,3252.00
2018-04-14T14:47:12.833Z,3480.00
2018-04-14T14:49:05.667Z,3816.00
2018-04-14T14:50:05.571Z,3760.00
2018-04-14T14:51:58.619Z,3644.00
2018-04-14T14:52:58.521Z,3540.00
2018-04-14T14:54:51.515Z,3128.00
2018-04-14T14:55:51.426Z,2708.00
2018-04-14T14:57:44.130Z,2284.00
2018-04-14T14:58:44.014Z,2640.00
2018-04-14T15:00:36.851Z,2872.00
2018-04-14T15:01:36.803Z,2884.00
2018-04-14T15:03:31.167Z,2672.00
2018-04-14T15:04:31.130Z,2616.00
2018-04-14T15:06:25.305Z,2580.00
2018-04-14T15:07:24.343Z,3012.00
2018-04-14T15:09:16.674Z,2864.00
2018-04-14T15:10:16.579Z,2828.00
2018-04-14T15:12:09.430Z,3312.00
2018-04-14T15:13:09.308Z,3564.00
2018-04-14T15:15:02.999Z,4164.00
2018-04-14T15:16:02.885Z,3932.00
2018-04-14T15:17:56.319Z,3212.00
2018-04-14T15:18:56.258Z,2752.00
2018-04-14T15:20:49.769Z,2544.00
2018-04-14T15:21:49.673Z,2088.00
2018-04-14T15:23:42.372Z,2072.00
2018-04-14T15:24:42.237Z,2304.00
2018-04-14T15:26:35.105Z,2804.00
2018-04-14T15:27:34.995Z,3000.00
2018-04-14T15:29:28.278Z,3292.00
2018-04-14T15:30:28.159Z,3392.00
2018-04-14T15:32:21.515Z,3744.00
2018-04-14T15:33:21.485Z,4220.00
2018-04-14T15:35:14.283Z,4216.00
2018-04-14T15:36:14.168Z,4368.00
2018-04-14T15:38:07.037Z,4112.00
2018-04-14T15:39:06.911Z,4120.00
2018-04-14T15:40:59.781Z,4008.00
2018-04-14T15:41:59.659Z,3948.00
2018-04-14T15:43:52.944Z,3148.00
2018-04-14T15:44:52.514Z,2912.00
2018-04-14T15:46:45.409Z,2812.00
2018-04-14T15:47:45.264Z,2956.00
2018-04-14T15:49:38.129Z,2900.00
2018-04-14T15:50:38.007Z,2612.00
2018-04-14T15:52:30.892Z,2516.00
2018-04-14T15:53:30.763Z,2476.00
2018-04-14T15:55:23.602Z,2380.00
2018-04-14T15:56:23.522Z,2468.00
2018-04-14T15:58:16.353Z,2960.00
2018-04-14T15:59:16.278Z,2848.00
2018-04-14T16:01:09.113Z,2976.00
2018-04-14T16:02:09.012Z,3124.00
2018-04-14T16:04:09.657Z,3428.00
2018-04-14T16:05:01.758Z,3696.00
2018-04-14T16:06:54.640Z,3812.00
2018-04-14T16:07:54.514Z,3856.00
2018-04-14T16:09:47.359Z,3732.00
2018-04-14T16:10:47.277Z,3624.00
2018-04-14T16:12:40.517Z,3456.00
2018-04-14T16:13:40.443Z,3348.00
2018-04-14T16:15:33.271Z,3128.00
2018-04-14T16:16:33.181Z,3052.00
2018-04-14T16:18:26.007Z,3012.00
2018-04-14T16:19:25.927Z,2820.00
2018-04-14T16:21:18.786Z,1936.00
2018-04-14T16:22:18.669Z,1668.00
2018-04-14T16:24:11.510Z,1356.00
2018-04-14T16:25:11.425Z,1204.00
2018-04-14T16:27:04.268Z,1056.00
2018-04-14T16:28:04.190Z,1052.00
2018-04-14T16:29:57.010Z,1132.00
2018-04-14T16:30:56.941Z,1140.00
2018-04-14T16:32:49.770Z,1320.00
2018-04-14T16:33:49.672Z,1452.00
2018-04-14T16:35:42.507Z,1536.00
2018-04-14T16:36:42.411Z,1500.00
2018-04-14T16:38:35.284Z,1788.00
2018-04-14T16:39:35.170Z,2128.00
2018-04-14T16:41:28.008Z,2888.00
2018-04-14T16:42:27.937Z,3144.00
2018-04-14T16:44:21.972Z,3848.00
2018-04-14T16:45:20.657Z,3688.00
2018-04-14T16:47:13.524Z,2608.00
2018-04-14T16:48:13.416Z,1872.00
2018-04-14T16:50:06.748Z,2160.00
2018-04-14T16:51:06.583Z,1956.00
2018-04-14T16:52:59.466Z,1988.00
2018-04-14T16:53:59.329Z,2636.00
2018-04-14T16:55:52.698Z,2740.00
2018-04-14T16:56:52.302Z,2660.00
2018-04-14T16:58:44.929Z,2608.00
2018-04-14T16:59:44.828Z,2464.00
2018-04-14T17:01:37.662Z,2292.00
2018-04-14T17:02:37.593Z,2160.00
2018-04-14T17:04:30.439Z,1888.00
2018-04-14T17:05:30.317Z,1464.00
2018-04-14T17:07:23.177Z,1332.00
2018-04-14T17:08:23.081Z,1236.00
2018-04-14T17:10:15.949Z,1000.00
2018-04-14T17:11:15.822Z,868.00
2018-04-14T17:13:08.664Z,684.00
2018-04-14T17:14:08.563Z,612.00
2018-04-14T17:16:02.332Z,520.00
2018-04-14T17:17:01.320Z,484.00
2018-04-14T17:18:54.240Z,432.00
2018-04-14T17:19:54.106Z,416.00
2018-04-14T17:21:46.924Z,388.00
2018-04-14T17:22:46.810Z,376.00
2018-04-14T17:24:39.685Z,352.00
2018-04-14T17:25:39.561Z,336.00
2018-04-14T17:27:32.410Z,304.00
2018-04-14T17:28:32.338Z,288.00
2018-04-14T17:30:25.154Z,272.00
2018-04-14T17:31:25.061Z,276.00
2018-04-14T17:33:17.952Z,284.00
2018-04-14T17:34:17.821Z,288.00
2018-04-14T17:36:10.687Z,280.00
2018-04-14T17:37:10.555Z,276.00
2018-04-14T17:39:03.411Z,264.00
2018-04-14T17:40:03.311Z,248.00
2018-04-14T17:41:56.159Z,232.00
2018-04-14T17:42:56.287Z,228.00
2018-04-14T17:44:48.970Z,232.00
2018-04-14T17:45:48.819Z,232.00
2018-04-14T17:47:41.676Z,240.00
2018-04-14T17:48:41.616Z,236.00
2018-04-14T17:50:34.427Z,228.00
2018-04-14T17:51:34.304Z,228.00
2018-04-14T17:53:27.158Z,208.00
2018-04-14T17:54:27.062Z,196.00
2018-04-14T17:56:19.965Z,168.00
2018-04-14T17:57:19.824Z,156.00
2018-04-14T17:59:12.688Z,128.00
2018-04-14T18:00:12.570Z,112.00
2018-04-14T18:02:05.322Z,96.00
2018-04-14T18:03:05.210Z,84.00
2018-04-14T18:04:58.468Z,76.00
2018-04-14T18:05:58.363Z,64.00
2018-04-14T18:07:51.234Z,56.00
2018-04-14T18:08:51.111Z,52.00
2018-04-14T18:10:43.957Z,40.00
2018-04-14T18:11:43.867Z,40.00
2018-04-14T18:13:36.716Z,32.00
2018-04-14T18:14:36.629Z,32.00
2018-04-14T18:16:29.975Z,24.00
2018-04-14T18:17:29.775Z,24.00
2018-04-14T18:19:24.075Z,20.00
2018-04-14T18:20:23.981Z,16.00
2018-04-14T18:22:17.725Z,16.00
2018-04-14T18:23:17.641Z,12.00
2018-04-14T18:25:10.482Z,8.00
2018-04-14T18:26:10.416Z,12.00
2018-04-14T18:28:03.266Z,8.00
2018-04-14T18:29:03.126Z,8.00
2018-04-14T18:30:56.001Z,4.00
2018-04-14T18:31:55.898Z,8.00
2018-04-14T18:33:48.717Z,4.00
2018-04-14T18:34:48.619Z,4.00
2018-04-14T18:36:41.931Z,4.00
2018-04-14T18:37:41.786Z,0.00
2018-04-14T18:39:34.683Z,4.00
2018-04-14T18:40:34.532Z,4.00
2018-04-14T18:42:27.288Z,0.00
2018-04-14T18:43:27.183Z,0.00
2018-04-14T18:45:20.017Z,0.00
2018-04-14T18:46:19.972Z,0.00
2018-04-14T18:48:12.689Z,0.00
2018-04-14T18:49:12.579Z,0.00
2018-04-14T18:51:05.316Z,0.00
2018-04-14T18:52:05.240Z,0.00
2018-04-14T18:53:58.731Z,0.00
2018-04-14T18:54:58.588Z,0.00
2018-04-14T18:56:51.445Z,0.00
2018-04-14T18:57:51.343Z,0.00
2018-04-14T18:59:44.092Z,0.00
2018-04-14T19:00:43.988Z,0.00
2018-04-14T19:02:36.840Z,0.00
2018-04-14T19:03:36.636Z,0.00
2018-04-14T19:05:29.489Z,0.00
2018-04-14T19:06:29.392Z,0.00
2018-04-14T19:08:22.119Z,0.00
2018-04-14T19:09:22.029Z,0.00
2018-04-14T19:11:14.788Z,0.00
2018-04-14T19:12:14.674Z,0.00
2018-04-14T19:14:07.413Z,0.00
2018-04-14T19:15:07.337Z,0.00
2018-04-14T19:17:00.170Z,0.00
2018-04-14T19:18:00.077Z,0.00
2018-04-14T19:19:52.841Z,0.00
2018-04-14T19:20:52.728Z,0.00
2018-04-14T19:22:45.598Z,0.00
2018-04-14T19:23:45.490Z,0.00
2018-04-14T19:25:38.241Z,0.00
2018-04-14T19:26:38.119Z,0.00
2018-04-14T19:28:30.894Z,0.00
2018-04-14T19:29:30.760Z,0.00
2018-04-14T19:31:24.031Z,0.00
2018-04-14T19:32:23.940Z,0.00
2018-04-14T19:34:17.214Z,0.00
2018-04-14T19:35:17.079Z,0.00
2018-04-14T19:37:09.924Z,0.00
2018-04-14T19:38:09.839Z,0.00
2018-04-14T19:40:02.696Z,0.00
2018-04-14T19:41:02.585Z,0.00
2018-04-14T19:42:56.337Z,0.00
2018-04-14T19:43:55.338Z,0.00
2018-04-14T19:45:48.216Z,0.00
2018-04-14T19:46:48.076Z,0.00
2018-04-14T19:48:42.562Z,0.00
2018-04-14T19:49:42.479Z,0.00
2018-04-14T19:51:35.263Z,0.00
2018-04-14T19:52:35.145Z,0.00
2018-04-14T19:54:27.878Z,0.00
2018-04-14T19:55:27.764Z,0.00
2018-04-14T19:57:20.649Z,0.00
2018-04-14T19:58:20.430Z,0.00
2018-04-14T20:00:13.260Z,0.00
2018-04-14T20:01:13.157Z,0.00
2018-04-14T20:03:05.928Z,0.00
2018-04-14T20:04:05.824Z,0.00
2018-04-14T20:05:58.652Z,0.00
2018-04-14T20:06:58.612Z,0.00
2018-04-14T20:08:51.320Z,0.00
2018-04-14T20:09:51.200Z,0.00
2018-04-14T20:11:43.955Z,0.00
2018-04-14T20:12:43.872Z,0.00
2018-04-14T20:14:36.719Z,0.00
2018-04-14T20:15:38.306Z,0.00
2018-04-14T20:17:29.484Z,0.00
2018-04-14T20:18:29.262Z,0.00
2018-04-14T20:20:22.095Z,0.00
2018-04-14T20:21:21.988Z,0.00
2018-04-14T20:23:14.742Z,0.00
2018-04-14T20:24:14.650Z,0.00
2018-04-14T20:26:07.386Z,0.00
2018-04-14T20:27:07.292Z,0.00
2018-04-14T20:29:01.305Z,0.00
2018-04-14T20:30:01.465Z,0.00
2018-04-14T20:31:52.826Z,0.00
2018-04-14T20:32:52.697Z,0.00
2018-04-14T20:34:45.567Z,0.00
2018-04-14T20:35:45.442Z,0.00
2018-04-14T20:37:38.202Z,0.00
2018-04-14T20:38:38.092Z,0.00
2018-04-14T20:40:30.937Z,0.00
2018-04-14T20:41:30.862Z,0.00
2018-04-14T20:43:23.715Z,0.00
2018-04-14T20:44:23.493Z,0.00
2018-04-14T20:46:16.331Z,0.00
2018-04-14T20:47:16.133Z,0.00
2018-04-14T20:49:08.990Z,0.00
2018-04-14T20:50:08.898Z,0.00
2018-04-14T20:52:01.734Z,0.00
2018-04-14T20:53:01.645Z,0.00
2018-04-14T20:54:54.498Z,0.00
2018-04-14T20:55:54.372Z,0.00
2018-04-14T20:57:47.125Z,0.00
2018-04-14T20:58:47.026Z,0.00
2018-04-14T21:00:40.300Z,0.00
2018-04-14T21:01:40.190Z,0.00
2018-04-14T21:03:33.028Z,0.00
2018-04-14T21:04:32.931Z,0.00
2018-04-14T21:06:25.698Z,0.00
2018-04-14T21:07:25.584Z,0.00
2018-04-14T21:09:18.349Z,0.00
2018-04-14T21:10:18.226Z,0.00
2018-04-14T21:12:11.583Z,0.00
2018-04-14T21:13:10.867Z,0.00
2018-04-14T21:15:04.149Z,0.00
2018-04-14T21:16:04.052Z,0.00
2018-04-14T21:17:57.297Z,0.00
2018-04-14T21:18:57.263Z,0.00
2018-04-14T21:20:50.040Z,0.00
2018-04-14T21:21:49.936Z,0.00
2018-04-14T21:23:42.820Z,0.00
2018-04-14T21:24:42.708Z,0.00
2018-04-14T21:26:35.612Z,0.00
2018-04-14T21:27:35.343Z,0.00
2018-04-14T21:29:28.078Z,0.00
2018-04-14T21:30:28.002Z,0.00
2018-04-14T21:32:20.809Z,0.00
2018-04-14T21:33:20.628Z,0.00
2018-04-14T21:35:13.390Z,0.00
2018-04-14T21:36:13.301Z,0.00
2018-04-14T21:38:06.054Z,0.00
2018-04-14T21:39:05.927Z,0.00
2018-04-14T21:40:58.689Z,0.00
2018-04-14T21:41:58.588Z,0.00
2018-04-14T21:43:51.441Z,0.00
2018-04-14T21:44:51.322Z,0.00
2018-04-14T21:46:44.065Z,0.00
2018-04-14T21:47:43.970Z,0.00
2018-04-14T21:49:36.730Z,0.00
2018-04-14T21:50:36.623Z,0.00
2018-04-14T21:52:29.460Z,0.00
2018-04-14T21:53:29.366Z,0.00
2018-04-14T21:55:22.155Z,0.00
2018-04-14T21:56:22.017Z,0.00
2018-04-14T21:58:14.785Z,0.00
2018-04-14T21:59:14.653Z,0.00
2018-04-14T22:01:07.416Z,0.00
2018-04-14T22:02:07.359Z,0.00
2018-04-14T22:04:00.070Z,0.00
2018-04-14T22:04:59.950Z,0.00
2018-04-14T22:06:52.944Z,0.00
2018-04-14T22:07:52.856Z,0.00
2018-04-14T22:09:45.648Z,0.00
2018-04-14T22:10:45.554Z,0.00
2018-04-14T22:12:38.458Z,0.00
2018-04-14T22:13:38.301Z,0.00
2018-04-14T22:15:31.659Z,0.00
2018-04-14T22:16:30.951Z,0.00
2018-04-14T22:18:23.737Z,0.00
2018-04-14T22:19:23.601Z,0.00
2018-04-14T22:21:16.455Z,0.00
2018-04-14T22:22:16.245Z,0.00
2018-04-14T22:24:09.025Z,0.00
2018-04-14T22:25:08.900Z,0.00
2018-04-14T22:27:03.165Z,0.00
2018-04-14T22:28:03.078Z,0.00
2018-04-14T22:29:55.834Z,0.00
2018-04-14T22:30:55.772Z,0.00
2018-04-14T22:32:48.477Z,0.00
2018-04-14T22:33:48.375Z,0.00
2018-04-14T22:35:41.121Z,0.00
2018-04-14T22:36:41.017Z,0.00
2018-04-14T22:38:33.862Z,0.00
2018-04-14T22:39:33.766Z,0.00
2018-04-14T22:41:26.533Z,0.00
2018-04-14T22:42:26.431Z,0.00
2018-04-14T22:44:21.847Z,0.00
2018-04-14T22:45:20.595Z,0.00
2018-04-14T22:47:13.353Z,0.00
2018-04-14T22:48:13.267Z,0.00
2018-04-14T22:50:06.017Z,0.00
2018-04-14T22:51:05.901Z,0.00
2018-04-14T22:52:58.765Z,0.00
2018-04-14T22:53:58.645Z,0.00
2018-04-14T22:55:51.392Z,0.00
2018-04-14T22:56:51.295Z,0.00
2018-04-14T22:58:44.044Z,0.00
2018-04-14T22:59:43.932Z,0.00
2018-04-14T23:01:36.703Z,0.00
2018-04-14T23:02:36.582Z,0.00
2018-04-14T23:04:29.422Z,0.00
2018-04-14T23:05:29.335Z,0.00
2018-04-14T23:07:22.113Z,0.00
2018-04-14T23:08:21.994Z,0.00
2018-04-14T23:10:19.762Z,0.00
2018-04-14T23:11:19.641Z,0.00
2018-04-14T23:13:12.504Z,0.00
2018-04-14T23:14:12.389Z,0.00
2018-04-14T23:16:05.136Z,0.00
2018-04-14T23:17:05.048Z,0.00
2018-04-14T23:18:57.892Z,0.00
2018-04-14T23:19:57.789Z,0.00
2018-04-14T23:21:50.541Z,0.00
2018-04-14T23:22:50.431Z,0.00
2018-04-14T23:24:43.317Z,0.00
2018-04-14T23:25:43.177Z,0.00
2018-04-14T23:27:35.935Z,0.00
2018-04-14T23:28:35.869Z,0.00
2018-04-14T23:30:28.714Z,0.00
2018-04-14T23:31:28.583Z,0.00
2018-04-14T23:33:21.437Z,0.00
2018-04-14T23:34:21.339Z,0.00
2018-04-14T23:36:14.598Z,0.00
2018-04-14T23:37:14.487Z,0.00
2018-04-14T23:39:07.263Z,0.00
2018-04-14T23:40:07.134Z,0.00
2018-04-14T23:41:59.923Z,0.00
2018-04-14T23:42:59.794Z,0.00
2018-04-14T23:44:53.053Z,0.00
2018-04-14T23:45:52.944Z,0.00
2018-04-14T23:47:45.714Z,0.00
2018-04-14T23:48:45.603Z,0.00
2018-04-14T23:50:38.345Z,0.00
2018-04-14T23:51:38.255Z,0.00
2018-04-14T23:53:31.092Z,0.00
2018-04-14T23:54:30.984Z,0.00
2018-04-14T23:56:23.841Z,0.00
2018-04-14T23:57:23.736Z,0.00
2018-04-14T23:59:16.595Z,0.00
