createdAt,value
2022-10-02T00:01:08.092Z,11.82
2022-10-02T00:03:18.395Z,11.85
2022-10-02T00:05:28.986Z,11.83
2022-10-02T00:07:36.502Z,11.94
2022-10-02T00:09:43.386Z,11.71
2022-10-02T00:11:49.702Z,11.80
2022-10-02T00:13:56.163Z,11.87
2022-10-02T00:15:59.142Z,11.82
2022-10-02T00:18:05.634Z,11.80
2022-10-02T00:20:14.084Z,11.86
2022-10-02T00:22:32.063Z,11.82
2022-10-02T00:24:39.717Z,11.80
2022-10-02T00:26:51.681Z,11.84
2022-10-02T00:29:02.570Z,11.83
2022-10-02T00:31:24.516Z,11.84
2022-10-02T00:33:38.811Z,11.76
2022-10-02T00:35:57.222Z,11.84
2022-10-02T00:38:11.738Z,11.86
2022-10-02T00:40:36.954Z,11.83
2022-10-02T00:43:03.669Z,11.85
2022-10-02T00:45:31.130Z,11.79
2022-10-02T00:47:44.580Z,11.86
2022-10-02T00:50:02.887Z,11.88
2022-10-02T00:52:19.636Z,11.84
2022-10-02T00:54:57.705Z,11.81
2022-10-02T00:57:09.973Z,11.84
2022-10-02T00:59:30.636Z,11.85
2022-10-02T01:01:42.430Z,11.84
2022-10-02T01:03:53.149Z,11.83
2022-10-02T01:05:55.835Z,11.85
2022-10-02T01:07:58.570Z,11.89
2022-10-02T01:10:02.730Z,11.97
2022-10-02T01:12:05.502Z,11.97
2022-10-02T01:14:08.673Z,11.98
2022-10-02T01:16:14.104Z,12.00
2022-10-02T01:18:17.065Z,11.99
2022-10-02T01:20:22.592Z,12.03
2022-10-02T01:22:30.864Z,12.07
2022-10-02T01:24:37.455Z,12.07
2022-10-02T01:26:41.403Z,12.03
2022-10-02T01:28:44.102Z,12.07
2022-10-02T01:30:50.374Z,12.04
2022-10-02T01:32:56.322Z,12.06
2022-10-02T01:35:00.727Z,12.07
2022-10-02T01:37:03.890Z,12.12
2022-10-02T01:39:06.717Z,12.14
2022-10-02T01:41:11.144Z,12.20
2022-10-02T01:43:18.225Z,12.26
2022-10-02T01:45:31.178Z,12.26
2022-10-02T01:47:42.407Z,12.26
2022-10-02T01:50:04.791Z,12.25
2022-10-02T01:52:23.824Z,12.29
2022-10-02T01:54:37.441Z,12.29
2022-10-02T01:56:54.072Z,12.25
2022-10-02T01:59:06.075Z,12.26
2022-10-02T02:01:18.180Z,12.29
2022-10-02T02:03:25.082Z,12.35
2022-10-02T02:05:39.774Z,12.31
2022-10-02T02:07:51.383Z,12.31
2022-10-02T02:10:00.908Z,12.27
2022-10-02T02:12:12.197Z,12.30
2022-10-02T02:14:19.030Z,12.34
2022-10-02T02:16:28.563Z,12.34
2022-10-02T02:18:36.526Z,12.32
2022-10-02T02:20:45.782Z,12.33
2022-10-02T02:22:52.731Z,12.36
2022-10-02T02:25:00.748Z,12.32
2022-10-02T02:27:05.091Z,12.27
2022-10-02T02:29:10.614Z,12.36
2022-10-02T02:31:20.178Z,12.33
2022-10-02T02:33:28.582Z,12.34
2022-10-02T02:35:36.362Z,12.36
2022-10-02T02:37:41.468Z,12.32
2022-10-02T02:39:49.772Z,12.32
2022-10-02T02:41:57.252Z,12.36
2022-10-02T02:44:03.869Z,12.26
2022-10-02T02:46:08.236Z,12.34
2022-10-02T02:48:21.503Z,12.38
2022-10-02T02:50:28.451Z,12.37
2022-10-02T02:52:36.348Z,12.38
2022-10-02T02:54:43.795Z,12.36
2022-10-02T02:56:48.871Z,12.40
2022-10-02T02:58:56.391Z,12.42
2022-10-02T03:00:59.192Z,12.44
2022-10-02T03:03:01.995Z,12.36
2022-10-02T03:05:13.512Z,12.33
2022-10-02T03:07:18.126Z,12.32
2022-10-02T03:09:23.447Z,12.40
2022-10-02T03:11:37.592Z,12.34
2022-10-02T03:13:52.757Z,12.32
2022-10-02T03:16:09.059Z,12.32
2022-10-02T03:18:29.148Z,12.30
2022-10-02T03:20:41.623Z,12.30
2022-10-02T03:22:53.919Z,12.28
2022-10-02T03:25:04.194Z,12.25
2022-10-02T03:27:10.791Z,12.30
2022-10-02T03:29:19.939Z,12.33
2022-10-02T03:31:25.458Z,12.21
2022-10-02T03:33:30.027Z,12.26
2022-10-02T03:35:34.490Z,12.29
2022-10-02T03:37:37.227Z,12.26
2022-10-02T03:39:43.524Z,12.32
2022-10-02T03:41:46.567Z,12.31
2022-10-02T03:43:48.213Z,12.25
2022-10-02T03:45:51.938Z,12.22
2022-10-02T03:47:54.783Z,12.28
2022-10-02T03:49:57.370Z,12.25
2022-10-02T03:52:01.593Z,12.30
2022-10-02T03:54:07.720Z,12.33
2022-10-02T03:56:18.318Z,12.30
2022-10-02T03:58:21.275Z,12.31
2022-10-02T04:00:30.054Z,12.21
2022-10-02T04:02:38.982Z,12.19
2022-10-02T04:04:47.553Z,12.21
2022-10-02T04:06:54.115Z,12.23
2022-10-02T04:09:03.957Z,12.22
2022-10-02T04:11:13.082Z,12.21
2022-10-02T04:13:21.469Z,12.29
2022-10-02T04:15:28.669Z,12.23
2022-10-02T04:17:38.833Z,12.20
2022-10-02T04:19:46.725Z,12.24
2022-10-02T04:21:54.925Z,12.22
2022-10-02T04:24:05.418Z,12.31
2022-10-02T04:26:15.571Z,12.27
2022-10-02T04:28:23.383Z,12.27
2022-10-02T04:30:26.113Z,12.18
2022-10-02T04:32:31.936Z,12.17
2022-10-02T04:34:34.532Z,12.17
2022-10-02T04:36:47.966Z,12.23
2022-10-02T04:39:16.225Z,12.17
2022-10-02T04:41:37.835Z,12.21
2022-10-02T04:43:53.163Z,12.28
2022-10-02T04:46:10.099Z,12.18
2022-10-02T04:48:36.961Z,12.21
2022-10-02T04:50:50.550Z,12.22
2022-10-02T04:53:12.369Z,12.21
2022-10-02T04:55:46.752Z,12.22
2022-10-02T04:58:04.653Z,12.12
2022-10-02T05:00:12.446Z,12.12
2022-10-02T05:02:30.799Z,12.11
2022-10-02T05:04:50.594Z,12.14
2022-10-02T05:07:10.270Z,12.17
2022-10-02T05:09:24.806Z,12.19
2022-10-02T05:11:45.255Z,12.12
2022-10-02T05:14:01.232Z,12.16
2022-10-02T05:16:16.066Z,12.17
2022-10-02T05:18:45.298Z,12.16
2022-10-02T05:21:08.984Z,12.18
2022-10-02T05:23:28.570Z,12.17
2022-10-02T05:25:54.226Z,12.05
2022-10-02T05:28:14.230Z,12.12
2022-10-02T05:30:18.803Z,12.11
2022-10-02T05:32:37.305Z,12.05
2022-10-02T05:34:45.755Z,12.03
2022-10-02T05:37:06.540Z,12.00
2022-10-02T05:39:13.927Z,12.00
2022-10-02T05:41:24.285Z,11.96
2022-10-02T05:43:37.339Z,12.02
2022-10-02T05:45:41.689Z,12.00
2022-10-02T05:47:46.369Z,11.99
2022-10-02T05:49:54.452Z,12.06
2022-10-02T05:52:01.258Z,12.02
2022-10-02T05:54:10.895Z,12.12
2022-10-02T05:56:18.931Z,12.09
2022-10-02T05:58:27.064Z,12.10
2022-10-02T06:00:36.936Z,12.16
2022-10-02T06:02:48.975Z,12.14
2022-10-02T06:04:58.371Z,12.17
2022-10-02T06:07:07.270Z,12.09
2022-10-02T06:09:19.779Z,12.03
2022-10-02T06:11:28.873Z,12.06
2022-10-02T06:13:36.151Z,12.14
2022-10-02T06:15:47.660Z,12.04
2022-10-02T06:17:56.533Z,12.14
2022-10-02T06:20:04.201Z,12.08
2022-10-02T06:22:11.733Z,12.09
2022-10-02T06:24:21.614Z,12.02
2022-10-02T06:26:29.999Z,12.06
2022-10-02T06:28:38.916Z,12.11
2022-10-02T06:30:48.377Z,12.08
2022-10-02T06:32:56.958Z,12.24
2022-10-02T06:34:59.712Z,12.10
2022-10-02T06:37:20.581Z,12.08
2022-10-02T06:39:39.728Z,12.02
2022-10-02T06:41:51.384Z,12.08
2022-10-02T06:44:07.978Z,12.16
2022-10-02T06:46:27.051Z,12.07
2022-10-02T06:48:40.894Z,12.16
2022-10-02T06:50:49.812Z,12.07
2022-10-02T06:53:02.704Z,12.21
2022-10-02T06:55:27.353Z,12.29
2022-10-02T06:57:42.346Z,12.16
2022-10-02T07:00:05.438Z,12.21
2022-10-02T07:02:25.154Z,12.17
2022-10-02T07:04:49.451Z,12.12
2022-10-02T07:07:05.807Z,12.09
2022-10-02T07:09:44.478Z,12.09
2022-10-02T07:11:54.041Z,12.12
2022-10-02T07:14:09.986Z,12.08
2022-10-02T07:16:37.137Z,12.12
2022-10-02T07:19:02.641Z,12.12
2022-10-02T07:21:15.759Z,12.12
2022-10-02T07:23:35.630Z,12.21
2022-10-02T07:25:52.881Z,12.24
2022-10-02T07:28:05.884Z,12.31
2022-10-02T07:30:13.872Z,12.31
2022-10-02T07:32:36.190Z,12.39
2022-10-02T07:34:51.929Z,12.37
2022-10-02T07:37:05.980Z,12.36
2022-10-02T07:39:20.343Z,12.39
2022-10-02T07:41:58.048Z,12.35
2022-10-02T07:44:09.301Z,12.34
2022-10-02T07:46:18.040Z,12.33
2022-10-02T07:48:43.075Z,12.26
2022-10-02T07:50:59.888Z,12.34
2022-10-02T07:53:07.600Z,12.30
2022-10-02T07:55:18.421Z,12.34
2022-10-02T07:57:41.699Z,12.30
2022-10-02T07:59:45.839Z,12.40
2022-10-02T08:01:50.624Z,12.34
2022-10-02T08:03:57.937Z,12.37
2022-10-02T08:06:02.964Z,12.33
2022-10-02T08:08:12.062Z,12.33
2022-10-02T08:10:16.350Z,12.41
2022-10-02T08:12:28.875Z,12.66
2022-10-02T08:14:35.425Z,12.68
2022-10-02T08:16:42.053Z,12.60
2022-10-02T08:18:48.627Z,12.74
2022-10-02T08:20:51.653Z,12.97
2022-10-02T08:23:03.281Z,12.72
2022-10-02T08:25:14.125Z,12.81
2022-10-02T08:27:21.600Z,12.80
2022-10-02T08:29:29.894Z,12.76
2022-10-02T08:31:33.092Z,12.82
2022-10-02T08:33:35.703Z,12.96
2022-10-02T08:35:47.711Z,13.27
2022-10-02T08:38:20.940Z,13.70
2022-10-02T08:41:15.927Z,13.60
2022-10-02T08:43:51.291Z,13.47
2022-10-02T08:46:31.555Z,13.84
2022-10-02T08:49:13.133Z,14.13
2022-10-02T08:51:54.218Z,14.06
2022-10-02T08:54:36.791Z,14.60
2022-10-02T08:56:59.747Z,15.83
2022-10-02T08:59:28.460Z,15.29
2022-10-02T09:01:59.656Z,15.13
2022-10-02T09:04:40.654Z,14.92
2022-10-02T09:07:09.458Z,15.08
2022-10-02T09:10:05.897Z,15.13
2022-10-02T09:12:45.291Z,14.57
2022-10-02T09:14:56.821Z,14.66
2022-10-02T09:17:40.704Z,14.64
2022-10-02T09:19:58.323Z,14.56
2022-10-02T09:22:12.722Z,14.58
2022-10-02T09:24:50.964Z,14.83
2022-10-02T09:27:22.645Z,15.15
2022-10-02T09:30:04.686Z,15.14
2022-10-02T09:32:26.382Z,15.20
2022-10-02T09:34:53.665Z,15.10
2022-10-02T09:37:26.289Z,15.57
2022-10-02T09:39:51.441Z,15.74
2022-10-02T09:42:29.081Z,15.60
2022-10-02T09:45:13.809Z,15.62
2022-10-02T09:48:05.179Z,15.53
2022-10-02T09:50:35.006Z,15.44
2022-10-02T09:53:15.484Z,15.51
2022-10-02T09:55:56.607Z,15.37
2022-10-02T09:58:32.869Z,15.33
2022-10-02T10:01:10.041Z,15.21
2022-10-02T10:03:45.199Z,14.69
2022-10-02T10:06:12.489Z,14.76
2022-10-02T10:08:36.873Z,14.21
2022-10-02T10:11:02.888Z,13.89
2022-10-02T10:13:43.580Z,13.69
2022-10-02T10:16:22.236Z,13.64
2022-10-02T10:19:04.499Z,13.66
2022-10-02T10:21:52.907Z,13.43
2022-10-02T10:24:30.251Z,13.39
2022-10-02T10:27:08.265Z,13.08
2022-10-02T10:29:31.857Z,13.15
2022-10-02T10:32:12.355Z,13.01
2022-10-02T10:35:04.666Z,12.89
2022-10-02T10:37:28.032Z,12.97
2022-10-02T10:40:01.797Z,12.99
2022-10-02T10:42:56.112Z,12.95
2022-10-02T10:45:28.824Z,13.23
2022-10-02T10:48:04.056Z,13.12
2022-10-02T10:50:29.721Z,13.37
2022-10-02T10:52:54.960Z,13.14
2022-10-02T10:55:13.442Z,13.23
2022-10-02T10:57:23.713Z,13.17
2022-10-02T10:59:56.179Z,13.16
2022-10-02T11:02:23.418Z,13.18
2022-10-02T11:05:03.165Z,13.40
2022-10-02T11:07:23.084Z,13.04
2022-10-02T11:09:58.264Z,13.12
2022-10-02T11:12:21.903Z,13.00
2022-10-02T11:14:35.460Z,13.10
2022-10-02T11:17:20.157Z,13.30
2022-10-02T11:19:40.397Z,13.46
2022-10-02T11:22:03.399Z,13.73
2022-10-02T11:24:43.010Z,13.86
2022-10-02T11:27:23.863Z,13.92
2022-10-02T11:29:51.973Z,14.03
2022-10-02T11:32:27.988Z,13.91
2022-10-02T11:35:00.480Z,13.75
2022-10-02T11:37:24.269Z,13.97
2022-10-02T11:39:49.297Z,13.68
2022-10-02T11:42:27.081Z,13.43
2022-10-02T11:44:47.328Z,13.47
2022-10-02T11:47:28.100Z,13.84
2022-10-02T11:50:20.799Z,13.63
2022-10-02T11:53:02.715Z,13.57
2022-10-02T11:55:22.463Z,13.51
2022-10-02T11:57:40.604Z,13.51
2022-10-02T12:00:32.714Z,13.61
2022-10-02T12:02:42.192Z,12.98
2022-10-02T12:05:05.114Z,13.14
2022-10-02T12:07:20.863Z,13.07
2022-10-02T12:09:36.829Z,13.15
2022-10-02T12:11:49.205Z,13.17
2022-10-02T12:14:04.767Z,13.44
2022-10-02T12:16:17.824Z,13.53
2022-10-02T12:18:32.833Z,13.39
2022-10-02T12:21:07.770Z,13.43
2022-10-02T12:23:56.441Z,13.29
2022-10-02T12:26:25.831Z,13.24
2022-10-02T12:28:37.130Z,13.10
2022-10-02T12:30:44.384Z,13.12
2022-10-02T12:33:08.134Z,13.07
2022-10-02T12:35:37.967Z,12.90
2022-10-02T12:37:51.656Z,12.86
2022-10-02T12:40:02.709Z,12.82
2022-10-02T12:42:21.293Z,12.88
2022-10-02T12:45:11.548Z,12.94
2022-10-02T12:47:45.454Z,13.18
2022-10-02T12:50:00.325Z,12.99
2022-10-02T12:52:28.613Z,12.89
2022-10-02T12:55:06.235Z,12.89
2022-10-02T12:57:51.525Z,13.10
2022-10-02T13:00:02.263Z,12.74
2022-10-02T13:02:56.098Z,12.67
2022-10-02T13:05:28.742Z,12.83
2022-10-02T13:08:05.220Z,12.98
2022-10-02T13:10:17.474Z,12.66
2022-10-02T13:12:51.445Z,12.83
2022-10-02T13:15:11.675Z,12.68
2022-10-02T13:17:31.429Z,12.65
2022-10-02T13:19:40.383Z,12.83
2022-10-02T13:21:54.616Z,12.89
2022-10-02T13:24:12.623Z,12.83
2022-10-02T13:26:23.924Z,13.09
2022-10-02T13:28:48.025Z,12.92
2022-10-02T13:31:01.939Z,12.78
2022-10-02T13:33:19.535Z,12.70
2022-10-02T13:35:36.527Z,12.66
2022-10-02T13:37:55.164Z,12.74
2022-10-02T13:40:32.103Z,13.23
2022-10-02T13:42:43.885Z,13.18
2022-10-02T13:44:53.795Z,13.09
2022-10-02T13:47:18.867Z,13.24
2022-10-02T13:49:30.853Z,13.28
2022-10-02T13:51:41.858Z,13.20
2022-10-02T13:54:10.814Z,13.16
2022-10-02T13:56:29.750Z,13.48
2022-10-02T13:58:44.243Z,13.38
2022-10-02T14:01:09.691Z,13.21
2022-10-02T14:03:25.026Z,13.20
2022-10-02T14:05:38.506Z,13.37
2022-10-02T14:07:54.468Z,13.30
2022-10-02T14:10:09.233Z,13.03
2022-10-02T14:12:28.692Z,13.18
2022-10-02T14:14:57.189Z,13.35
2022-10-02T14:17:09.085Z,13.23
2022-10-02T14:19:25.412Z,13.43
2022-10-02T14:21:31.921Z,13.11
2022-10-02T14:23:52.003Z,13.13
2022-10-02T14:26:08.172Z,13.06
2022-10-02T14:28:31.120Z,13.38
2022-10-02T14:30:45.964Z,13.18
2022-10-02T14:33:02.572Z,12.85
2022-10-02T14:35:24.136Z,12.73
2022-10-02T14:37:38.516Z,13.02
2022-10-02T14:39:43.038Z,13.03
2022-10-02T14:42:15.238Z,13.07
2022-10-02T14:44:45.213Z,13.26
2022-10-02T14:47:14.578Z,13.29
2022-10-02T14:49:36.403Z,13.16
2022-10-02T14:51:59.994Z,13.06
2022-10-02T14:54:23.293Z,13.03
2022-10-02T14:57:02.224Z,13.20
2022-10-02T14:59:21.857Z,12.81
2022-10-02T15:01:26.413Z,12.71
2022-10-02T15:03:54.457Z,12.79
2022-10-02T15:06:30.275Z,12.76
2022-10-02T15:08:39.147Z,12.67
2022-10-02T15:10:43.475Z,12.50
2022-10-02T15:12:51.758Z,12.46
2022-10-02T15:15:04.782Z,12.60
2022-10-02T15:17:30.062Z,12.61
2022-10-02T15:19:41.081Z,12.77
2022-10-02T15:21:48.216Z,12.78
2022-10-02T15:23:52.139Z,12.76
2022-10-02T15:26:26.844Z,12.77
2022-10-02T15:28:44.551Z,12.79
2022-10-02T15:30:53.948Z,12.60
2022-10-02T15:33:15.195Z,12.61
2022-10-02T15:35:32.616Z,12.65
2022-10-02T15:37:46.147Z,12.61
2022-10-02T15:40:13.090Z,12.57
2022-10-02T15:42:20.111Z,12.38
2022-10-02T15:44:43.148Z,12.37
2022-10-02T15:46:57.819Z,12.48
2022-10-02T15:49:05.785Z,12.37
2022-10-02T15:51:20.214Z,12.35
2022-10-02T15:53:41.848Z,12.25
2022-10-02T15:55:46.884Z,12.24
2022-10-02T15:58:05.935Z,12.33
2022-10-02T16:00:15.858Z,12.41
2022-10-02T16:02:31.571Z,12.51
2022-10-02T16:04:40.894Z,12.53
2022-10-02T16:07:14.109Z,12.54
2022-10-02T16:09:40.252Z,12.61
2022-10-02T16:11:58.705Z,12.34
2022-10-02T16:14:08.859Z,12.40
2022-10-02T16:16:32.568Z,12.40
2022-10-02T16:18:59.230Z,12.44
2022-10-02T16:21:14.572Z,12.46
2022-10-02T16:23:35.199Z,12.40
2022-10-02T16:25:56.497Z,12.40
2022-10-02T16:28:14.690Z,12.28
2022-10-02T16:30:18.669Z,12.23
2022-10-02T16:32:31.906Z,12.19
2022-10-02T16:34:51.167Z,12.16
2022-10-02T16:36:57.756Z,12.16
2022-10-02T16:39:15.412Z,12.17
2022-10-02T16:41:36.955Z,12.17
2022-10-02T16:43:54.196Z,12.18
2022-10-02T16:46:06.880Z,12.14
2022-10-02T16:48:15.983Z,12.11
2022-10-02T16:50:25.712Z,12.06
2022-10-02T16:52:34.013Z,12.16
2022-10-02T16:54:46.674Z,12.18
2022-10-02T16:56:55.088Z,12.13
2022-10-02T16:59:06.219Z,12.21
2022-10-02T17:01:25.462Z,12.12
2022-10-02T17:03:35.621Z,12.14
2022-10-02T17:05:48.683Z,12.11
2022-10-02T17:07:58.689Z,12.10
2022-10-02T17:10:08.854Z,12.19
2022-10-02T17:12:21.636Z,12.06
2022-10-02T17:14:31.034Z,12.11
2022-10-02T17:16:37.997Z,12.22
2022-10-02T17:18:48.139Z,12.11
2022-10-02T17:20:55.561Z,12.01
2022-10-02T17:23:04.419Z,11.96
2022-10-02T17:25:18.510Z,12.02
2022-10-02T17:27:36.294Z,12.02
2022-10-02T17:29:46.939Z,12.08
2022-10-02T17:31:53.496Z,12.15
2022-10-02T17:33:58.384Z,12.01
2022-10-02T17:36:12.891Z,12.03
2022-10-02T17:38:53.210Z,12.06
2022-10-02T17:41:07.550Z,12.09
2022-10-02T17:43:21.260Z,12.09
2022-10-02T17:45:37.566Z,11.98
2022-10-02T17:47:57.624Z,12.05
2022-10-02T17:50:30.698Z,11.99
2022-10-02T17:52:58.048Z,12.11
2022-10-02T17:55:30.766Z,12.06
2022-10-02T17:57:46.458Z,12.03
2022-10-02T18:00:05.601Z,12.03
2022-10-02T18:02:22.130Z,12.01
2022-10-02T18:04:37.400Z,12.00
2022-10-02T18:06:53.274Z,12.02
2022-10-02T18:09:31.124Z,11.93
2022-10-02T18:11:51.434Z,11.90
2022-10-02T18:14:06.282Z,11.88
2022-10-02T18:16:26.864Z,11.86
2022-10-02T18:18:37.492Z,11.97
2022-10-02T18:20:53.391Z,11.97
2022-10-02T18:23:05.856Z,11.94
2022-10-02T18:25:27.480Z,11.97
2022-10-02T18:28:05.052Z,12.10
2022-10-02T18:30:16.036Z,11.96
2022-10-02T18:32:36.220Z,11.93
2022-10-02T18:34:59.363Z,11.93
2022-10-02T18:37:17.868Z,12.01
2022-10-02T18:39:28.620Z,11.95
2022-10-02T18:41:56.331Z,12.02
2022-10-02T18:44:15.098Z,11.94
2022-10-02T18:46:27.677Z,11.87
2022-10-02T18:48:37.770Z,11.81
2022-10-02T18:50:56.015Z,11.88
2022-10-02T18:53:13.218Z,11.88
2022-10-02T18:55:35.366Z,11.88
2022-10-02T18:57:55.975Z,11.78
2022-10-02T19:00:11.076Z,11.73
2022-10-02T19:02:26.222Z,11.81
2022-10-02T19:05:10.741Z,11.73
2022-10-02T19:07:19.495Z,11.63
2022-10-02T19:09:26.555Z,11.61
2022-10-02T19:11:30.939Z,11.71
2022-10-02T19:13:41.863Z,11.73
2022-10-02T19:15:46.149Z,11.75
2022-10-02T19:17:59.371Z,11.63
2022-10-02T19:20:28.907Z,11.67
2022-10-02T19:22:35.236Z,11.68
2022-10-02T19:24:41.435Z,11.61
2022-10-02T19:26:50.684Z,11.64
2022-10-02T19:28:59.023Z,11.79
2022-10-02T19:31:04.551Z,11.77
2022-10-02T19:33:09.542Z,11.66
2022-10-02T19:35:19.139Z,11.63
2022-10-02T19:37:23.304Z,11.76
2022-10-02T19:39:30.601Z,11.78
2022-10-02T19:41:40.691Z,11.77
2022-10-02T19:43:48.648Z,11.75
2022-10-02T19:45:56.876Z,11.69
2022-10-02T19:48:03.726Z,11.67
2022-10-02T19:50:08.460Z,11.64
2022-10-02T19:52:36.761Z,11.64
2022-10-02T19:54:39.746Z,11.63
2022-10-02T19:56:44.294Z,11.69
2022-10-02T19:58:50.727Z,11.73
2022-10-02T20:00:56.692Z,11.72
2022-10-02T20:03:01.556Z,11.76
2022-10-02T20:05:07.539Z,11.86
2022-10-02T20:07:17.395Z,11.70
2022-10-02T20:09:25.576Z,11.73
2022-10-02T20:11:35.608Z,11.70
2022-10-02T20:13:43.167Z,11.71
2022-10-02T20:16:08.882Z,11.61
2022-10-02T20:18:14.543Z,11.68
2022-10-02T20:20:17.277Z,11.70
2022-10-02T20:22:30.182Z,11.69
2022-10-02T20:24:38.217Z,11.71
2022-10-02T20:26:44.636Z,11.76
2022-10-02T20:28:52.005Z,11.73
2022-10-02T20:30:59.856Z,11.74
2022-10-02T20:33:07.515Z,11.73
2022-10-02T20:35:17.655Z,11.77
2022-10-02T20:37:26.219Z,11.80
2022-10-02T20:39:34.080Z,11.76
2022-10-02T20:41:52.116Z,11.77
2022-10-02T20:44:02.131Z,11.75
2022-10-02T20:46:21.904Z,11.74
2022-10-02T20:49:07.044Z,11.86
2022-10-02T20:51:16.159Z,11.84
2022-10-02T20:53:52.424Z,11.86
2022-10-02T20:56:00.420Z,11.73
2022-10-02T20:58:25.187Z,11.67
2022-10-02T21:00:29.032Z,11.76
2022-10-02T21:03:00.190Z,11.85
2022-10-02T21:05:23.791Z,11.83
2022-10-02T21:07:56.716Z,11.94
2022-10-02T21:10:23.395Z,11.77
2022-10-02T21:12:51.520Z,11.86
2022-10-02T21:15:41.432Z,11.76
2022-10-02T21:18:27.932Z,11.80
2022-10-02T21:21:05.292Z,11.83
2022-10-02T21:24:08.183Z,11.83
2022-10-02T21:26:30.431Z,11.77
2022-10-02T21:29:06.042Z,11.78
2022-10-02T21:31:27.620Z,11.73
2022-10-02T21:33:34.518Z,11.72
2022-10-02T21:35:48.760Z,11.67
2022-10-02T21:38:06.075Z,11.72
2022-10-02T21:40:43.633Z,11.69
2022-10-02T21:43:11.642Z,11.66
2022-10-02T21:46:02.650Z,11.70
2022-10-02T21:48:45.204Z,11.72
2022-10-02T21:51:32.138Z,11.66
2022-10-02T21:54:01.569Z,11.74
2022-10-02T21:56:43.907Z,11.64
2022-10-02T21:59:12.793Z,11.54
2022-10-02T22:02:04.289Z,11.61
2022-10-02T22:04:45.860Z,11.61
2022-10-02T22:06:58.240Z,11.56
2022-10-02T22:09:23.074Z,11.62
2022-10-02T22:11:35.507Z,11.55
2022-10-02T22:13:40.560Z,11.51
2022-10-02T22:15:52.422Z,11.39
2022-10-02T22:18:00.258Z,11.37
2022-10-02T22:20:16.693Z,11.39
2022-10-02T22:22:35.431Z,11.33
2022-10-02T22:25:01.647Z,11.44
2022-10-02T22:27:25.643Z,11.42
2022-10-02T22:29:40.645Z,11.39
2022-10-02T22:32:20.873Z,11.35
2022-10-02T22:34:37.874Z,11.36
2022-10-02T22:36:59.021Z,11.43
2022-10-02T22:39:07.562Z,11.38
2022-10-02T22:41:20.474Z,11.30
2022-10-02T22:43:34.885Z,11.37
2022-10-02T22:45:43.937Z,11.29
2022-10-02T22:47:56.308Z,11.33
2022-10-02T22:50:03.148Z,11.36
2022-10-02T22:52:11.682Z,11.34
2022-10-02T22:54:25.413Z,11.27
2022-10-02T22:56:32.106Z,11.37
2022-10-02T22:58:40.008Z,11.34
2022-10-02T23:00:58.181Z,11.33
2022-10-02T23:03:09.841Z,11.32
2022-10-02T23:05:19.790Z,11.30
2022-10-02T23:07:28.754Z,11.25
2022-10-02T23:09:40.527Z,11.30
2022-10-02T23:11:47.955Z,11.21
2022-10-02T23:13:58.906Z,11.33
2022-10-02T23:16:07.374Z,11.21
2022-10-02T23:18:26.192Z,11.19
2022-10-02T23:20:35.135Z,11.21
2022-10-02T23:22:43.156Z,11.19
2022-10-02T23:24:50.250Z,11.03
2022-10-02T23:26:57.425Z,11.04
2022-10-02T23:29:18.505Z,11.06
2022-10-02T23:31:30.343Z,11.03
2022-10-02T23:33:44.005Z,10.96
2022-10-02T23:35:53.243Z,11.00
2022-10-02T23:38:02.339Z,10.99
2022-10-02T23:40:19.083Z,11.01
2022-10-02T23:42:26.673Z,11.06
2022-10-02T23:44:38.576Z,10.97
2022-10-02T23:46:57.718Z,10.97
2022-10-02T23:49:00.471Z,10.96
2022-10-02T23:51:15.673Z,10.93
2022-10-02T23:53:38.429Z,10.93
2022-10-02T23:56:23.642Z,10.97
2022-10-02T23:58:47.164Z,10.91
